createdAt,value
2023-04-04T00:00:57.323Z,100954.97
2023-04-04T00:03:24.832Z,100960.03
2023-04-04T00:05:52.780Z,100957.34
2023-04-04T00:08:21.880Z,100953.34
2023-04-04T00:10:49.279Z,100953.06
2023-04-04T00:13:16.723Z,100944.03
2023-04-04T00:15:44.251Z,100950.66
2023-04-04T00:18:11.806Z,100949.31
2023-04-04T00:20:39.991Z,100948.31
2023-04-04T00:23:11.149Z,100951.69
2023-04-04T00:25:39.160Z,100944.59
2023-04-04T00:28:06.553Z,100944.97
2023-04-04T00:30:34.644Z,100941.94
2023-04-04T00:33:03.441Z,100948.16
2023-04-04T00:35:31.326Z,100947.59
2023-04-04T00:37:58.606Z,100942.25
2023-04-04T00:40:26.685Z,100943.09
2023-04-04T00:42:54.208Z,100938.72
2023-04-04T00:45:22.114Z,100943.63
2023-04-04T00:47:50.851Z,100934.06
2023-04-04T00:50:18.337Z,100943.81
2023-04-04T00:52:46.166Z,100939.31
2023-04-04T00:55:13.991Z,100932.38
2023-04-04T00:57:41.800Z,100931.25
2023-04-04T01:00:10.436Z,100929.34
2023-04-04T01:02:37.778Z,100926.59
2023-04-04T01:05:06.491Z,100926.31
2023-04-04T01:07:36.707Z,100933.66
2023-04-04T01:10:05.590Z,100933.97
2023-04-04T01:12:34.724Z,100929.78
2023-04-04T01:15:02.218Z,100935.31
2023-04-04T01:17:30.026Z,100929.41
2023-04-04T01:20:08.441Z,100929.09
2023-04-04T01:22:46.374Z,100936.22
2023-04-04T01:25:15.008Z,100927.31
2023-04-04T01:27:46.682Z,100945.28
2023-04-04T01:30:17.848Z,100935.56
2023-04-04T01:32:51.518Z,100937.50
2023-04-04T01:35:25.776Z,100951.09
2023-04-04T01:38:04.129Z,100955.66
2023-04-04T01:40:39.773Z,100951.69
2023-04-04T01:43:08.885Z,100951.69
2023-04-04T01:45:38.376Z,100959.88
2023-04-04T01:48:11.185Z,100962.28
2023-04-04T01:50:40.003Z,100958.81
2023-04-04T01:53:08.479Z,100951.69
2023-04-04T01:55:35.767Z,100955.69
2023-04-04T01:58:04.226Z,100958.97
2023-04-04T02:00:32.838Z,100958.91
2023-04-04T02:03:00.480Z,100953.16
2023-04-04T02:05:28.346Z,100958.47
2023-04-04T02:07:56.021Z,100958.97
2023-04-04T02:10:34.135Z,100968.50
2023-04-04T02:13:01.863Z,100963.75
2023-04-04T02:15:29.170Z,100962.75
2023-04-04T02:17:58.400Z,100968.91
2023-04-04T02:20:30.521Z,100972.06
2023-04-04T02:22:57.944Z,100971.75
2023-04-04T02:25:26.026Z,100968.94
2023-04-04T02:27:53.498Z,100968.47
2023-04-04T02:30:21.776Z,100970.00
2023-04-04T02:32:51.622Z,100962.78
2023-04-04T02:35:21.422Z,100963.94
2023-04-04T02:37:49.240Z,100968.34
2023-04-04T02:40:41.577Z,100970.25
2023-04-04T02:43:09.485Z,100965.72
2023-04-04T02:45:37.784Z,100966.63
2023-04-04T02:48:12.746Z,100970.31
2023-04-04T02:50:47.450Z,100963.72
2023-04-04T02:55:45.023Z,100962.03
2023-04-04T02:58:12.440Z,100969.09
2023-04-04T03:00:40.912Z,100957.59
2023-04-04T03:03:09.173Z,100967.25
2023-04-04T03:05:41.904Z,100964.84
2023-04-04T03:08:09.690Z,100968.31
2023-04-04T03:10:38.315Z,100968.22
2023-04-04T03:13:07.499Z,100974.22
2023-04-04T03:15:36.700Z,100963.41
2023-04-04T03:18:05.100Z,100965.88
2023-04-04T03:20:34.141Z,100971.16
2023-04-04T03:23:01.656Z,100964.25
2023-04-04T03:25:29.093Z,100962.94
2023-04-04T03:27:57.390Z,100958.63
2023-04-04T03:30:27.298Z,100958.09
2023-04-04T03:32:55.816Z,100966.38
2023-04-04T03:35:23.826Z,100967.28
2023-04-04T03:37:51.184Z,100965.59
2023-04-04T03:40:18.937Z,100970.50
2023-04-04T03:42:46.368Z,100974.03
2023-04-04T03:45:19.008Z,100977.69
2023-04-04T03:47:47.388Z,100983.06
2023-04-04T03:50:15.698Z,100979.19
2023-04-04T03:52:49.214Z,100980.06
2023-04-04T03:55:17.198Z,100986.28
2023-04-04T03:57:45.012Z,100982.72
2023-04-04T04:00:16.198Z,100985.59
2023-04-04T04:02:45.898Z,100981.94
2023-04-04T04:05:13.485Z,100986.94
2023-04-04T04:07:42.930Z,100992.78
2023-04-04T04:10:10.719Z,100986.47
2023-04-04T04:12:42.254Z,100984.63
2023-04-04T04:15:11.471Z,100986.16
2023-04-04T04:17:42.225Z,100991.75
2023-04-04T04:20:12.424Z,100986.09
2023-04-04T04:22:48.079Z,100986.47
2023-04-04T04:25:16.404Z,100991.66
2023-04-04T04:27:49.400Z,100987.44
2023-04-04T04:30:18.708Z,100987.44
2023-04-04T04:32:46.665Z,100993.38
2023-04-04T04:35:15.252Z,100997.75
2023-04-04T04:37:43.404Z,100997.56
2023-04-04T04:40:11.696Z,101003.78
2023-04-04T04:42:46.102Z,101000.09
2023-04-04T04:45:16.687Z,101009.84
2023-04-04T04:47:48.955Z,101011.09
2023-04-04T04:50:19.039Z,101022.44
2023-04-04T04:52:53.122Z,101018.41
2023-04-04T04:55:21.106Z,101017.56
2023-04-04T04:58:00.195Z,101013.13
2023-04-04T05:00:28.936Z,101019.78
2023-04-04T05:02:56.903Z,101021.97
2023-04-04T05:05:36.318Z,101013.31
2023-04-04T05:08:08.137Z,101024.13
2023-04-04T05:10:39.910Z,101025.28
2023-04-04T05:13:10.117Z,101029.22
2023-04-04T05:15:43.611Z,101022.81
2023-04-04T05:18:11.710Z,101021.25
2023-04-04T05:20:39.241Z,101020.28
2023-04-04T05:23:09.260Z,101026.84
2023-04-04T05:25:40.521Z,101028.59
2023-04-04T05:28:09.148Z,101032.66
2023-04-04T05:30:40.239Z,101036.66
2023-04-04T05:33:15.360Z,101033.09
2023-04-04T05:35:49.443Z,101039.16
2023-04-04T05:38:19.000Z,101049.56
2023-04-04T05:40:48.921Z,101045.00
2023-04-04T05:43:17.898Z,101047.03
2023-04-04T05:45:57.690Z,101053.03
2023-04-04T05:48:26.704Z,101046.72
2023-04-04T05:50:55.054Z,101051.38
2023-04-04T05:53:34.991Z,101054.44
2023-04-04T05:56:04.593Z,101044.50
2023-04-04T05:58:34.490Z,101049.94
2023-04-04T06:01:09.015Z,101051.69
2023-04-04T06:03:37.531Z,101054.94
2023-04-04T06:06:10.358Z,101049.63
2023-04-04T06:08:50.598Z,101058.16
2023-04-04T06:11:22.657Z,101061.41
2023-04-04T06:13:51.548Z,101063.81
2023-04-04T06:16:21.653Z,101063.56
2023-04-04T06:18:49.571Z,101057.03
2023-04-04T06:21:17.449Z,101061.06
2023-04-04T06:23:45.681Z,101064.03
2023-04-04T06:26:13.617Z,101060.75
2023-04-04T06:28:49.812Z,101066.16
2023-04-04T06:31:22.081Z,101060.50
2023-04-04T06:33:50.192Z,101069.19
2023-04-04T06:36:20.646Z,101065.25
2023-04-04T06:38:48.301Z,101067.97
2023-04-04T06:41:19.470Z,101069.69
2023-04-04T06:43:49.264Z,101064.38
2023-04-04T06:46:17.208Z,101064.00
2023-04-04T06:48:45.147Z,101063.16
2023-04-04T06:51:13.125Z,101070.84
2023-04-04T06:53:45.149Z,101068.75
2023-04-04T06:56:12.923Z,101059.91
2023-04-04T06:58:40.750Z,101072.22
2023-04-04T07:01:08.110Z,101050.19
2023-04-04T07:03:36.495Z,101066.13
2023-04-04T07:06:04.765Z,101058.19
2023-04-04T07:08:36.886Z,101061.81
2023-04-04T07:11:08.000Z,101057.16
2023-04-04T07:13:35.714Z,101057.44
2023-04-04T07:16:03.457Z,101062.47
2023-04-04T07:18:31.085Z,101061.66
2023-04-04T07:20:59.635Z,101057.94
2023-04-04T07:23:27.940Z,101058.84
2023-04-04T07:25:56.056Z,101057.44
2023-04-04T07:28:23.458Z,101060.59
2023-04-04T07:30:51.361Z,101060.88
2023-04-04T07:33:19.099Z,101062.25
2023-04-04T07:35:46.938Z,101066.34
2023-04-04T07:38:14.432Z,101065.09
2023-04-04T07:41:07.577Z,101066.88
2023-04-04T07:43:34.979Z,101068.88
2023-04-04T07:46:02.809Z,101065.97
2023-04-04T07:48:30.595Z,101068.72
2023-04-04T07:51:00.261Z,101071.91
2023-04-04T07:53:27.559Z,101078.56
2023-04-04T07:55:55.332Z,101074.22
2023-04-04T07:58:22.738Z,101068.50
2023-04-04T08:00:50.084Z,101070.47
2023-04-04T08:03:20.009Z,101073.56
2023-04-04T08:05:47.548Z,101069.69
2023-04-04T08:08:16.549Z,101077.03
2023-04-04T08:10:45.936Z,101077.19
2023-04-04T08:13:13.974Z,101073.44
2023-04-04T08:15:42.141Z,101067.53
2023-04-04T08:18:09.970Z,101063.38
2023-04-04T08:20:38.064Z,101069.34
2023-04-04T08:23:05.940Z,101078.13
2023-04-04T08:25:34.943Z,101075.50
2023-04-04T08:28:05.975Z,101072.69
2023-04-04T08:30:33.395Z,101068.75
2023-04-04T08:33:02.316Z,101069.94
2023-04-04T08:35:31.287Z,101075.03
2023-04-04T08:37:59.183Z,101068.84
2023-04-04T08:40:30.265Z,101068.25
2023-04-04T08:43:00.010Z,101070.69
2023-04-04T08:45:28.653Z,101070.53
2023-04-04T08:47:59.099Z,101079.34
2023-04-04T08:50:28.007Z,101069.59
2023-04-04T08:52:56.739Z,101076.44
2023-04-04T08:55:24.687Z,101070.06
2023-04-04T08:57:52.091Z,101069.03
2023-04-04T09:00:21.563Z,101075.34
2023-04-04T09:02:58.120Z,101074.53
2023-04-04T09:05:27.333Z,101072.44
2023-04-04T09:07:55.967Z,101069.81
2023-04-04T09:10:23.765Z,101074.22
2023-04-04T09:12:53.744Z,101069.38
2023-04-04T09:15:23.745Z,101067.66
2023-04-04T09:17:51.401Z,101066.91
2023-04-04T09:20:38.541Z,101069.06
2023-04-04T09:23:08.140Z,101075.59
2023-04-04T09:25:37.752Z,101057.50
2023-04-04T09:28:06.175Z,101056.53
2023-04-04T09:30:35.788Z,101053.88
2023-04-04T09:33:08.995Z,101049.31
2023-04-04T09:35:41.526Z,101050.19
2023-04-04T09:38:09.008Z,101054.53
2023-04-04T09:40:38.249Z,101051.81
2023-04-04T09:43:08.174Z,101048.91
2023-04-04T09:45:40.765Z,101047.28
2023-04-04T09:48:11.298Z,101049.78
2023-04-04T09:50:46.703Z,101045.13
2023-04-04T09:53:18.457Z,101047.13
2023-04-04T09:55:52.748Z,101043.84
2023-04-04T09:58:27.964Z,101050.53
2023-04-04T10:00:57.550Z,101053.88
2023-04-04T10:03:25.293Z,101043.41
2023-04-04T10:06:06.740Z,101034.75
2023-04-04T10:08:37.634Z,101037.16
2023-04-04T10:11:12.035Z,101038.50
2023-04-04T10:13:44.793Z,101037.56
2023-04-04T10:16:13.264Z,101038.19
2023-04-04T10:18:41.095Z,101043.69
2023-04-04T10:23:41.523Z,101043.31
2023-04-04T10:26:08.950Z,101041.91
2023-04-04T10:28:37.003Z,101038.97
2023-04-04T10:31:23.707Z,101018.50
2023-04-04T10:34:00.514Z,101024.97
2023-04-04T10:36:36.012Z,101025.75
2023-04-04T10:39:22.721Z,101030.22
2023-04-04T10:41:51.606Z,101032.47
2023-04-04T10:44:23.761Z,101027.69
2023-04-04T10:46:53.706Z,101011.50
2023-04-04T10:49:22.157Z,101021.78
2023-04-04T10:51:56.191Z,101022.91
2023-04-04T10:54:25.991Z,101019.94
2023-04-04T10:56:55.231Z,101019.38
2023-04-04T10:59:25.063Z,101008.56
2023-04-04T11:02:00.545Z,101013.09
2023-04-04T11:04:32.404Z,101016.78
2023-04-04T11:07:17.370Z,101010.84
2023-04-04T11:09:49.777Z,101014.31
2023-04-04T11:12:23.358Z,101008.91
2023-04-04T11:15:04.106Z,101017.47
2023-04-04T11:17:41.003Z,101005.03
2023-04-04T11:20:09.005Z,101009.94
2023-04-04T11:22:36.925Z,101001.06
2023-04-04T11:25:25.678Z,101000.25
2023-04-04T11:27:56.846Z,101008.03
2023-04-04T11:30:25.572Z,101009.63
2023-04-04T11:33:04.020Z,100994.72
2023-04-04T11:35:34.755Z,101004.44
2023-04-04T11:38:02.641Z,100998.25
2023-04-04T11:40:39.661Z,100986.72
2023-04-04T11:43:12.075Z,100976.72
2023-04-04T11:45:45.960Z,100976.09
2023-04-04T11:48:15.478Z,100991.09
2023-04-04T11:50:45.830Z,100985.22
2023-04-04T11:53:13.552Z,100982.56
2023-04-04T11:55:47.592Z,100978.78
2023-04-04T11:58:17.401Z,100977.00
2023-04-04T12:00:46.557Z,100984.25
2023-04-04T12:03:16.358Z,100973.69
2023-04-04T12:05:44.537Z,100978.75
2023-04-04T12:08:12.602Z,100967.53
2023-04-04T12:10:40.949Z,100973.16
2023-04-04T12:13:08.906Z,100980.25
2023-04-04T12:15:37.680Z,100965.22
2023-04-04T12:18:09.224Z,100957.03
2023-04-04T12:20:41.588Z,100951.66
2023-04-04T12:23:10.538Z,100957.47
2023-04-04T12:25:40.350Z,100941.34
2023-04-04T12:28:08.720Z,100944.66
2023-04-04T12:30:36.920Z,100944.69
2023-04-04T12:33:05.492Z,100939.66
2023-04-04T12:35:34.516Z,100945.91
2023-04-04T12:38:10.653Z,100944.09
2023-04-04T12:40:39.431Z,100938.84
2023-04-04T12:43:08.054Z,100933.59
2023-04-04T12:45:39.372Z,100925.16
2023-04-04T12:48:14.650Z,100919.03
2023-04-04T12:50:51.998Z,100922.25
2023-04-04T12:53:29.022Z,100921.19
2023-04-04T12:56:01.278Z,100915.16
2023-04-04T12:58:29.731Z,100927.31
2023-04-04T13:00:59.965Z,100925.25
2023-04-04T13:03:28.736Z,100911.66
2023-04-04T13:05:56.579Z,100918.88
2023-04-04T13:08:23.950Z,100912.16
2023-04-04T13:11:02.560Z,100907.50
2023-04-04T13:13:34.453Z,100918.50
2023-04-04T13:16:02.871Z,100905.75
2023-04-04T13:18:38.300Z,100900.69
2023-04-04T13:21:07.705Z,100892.69
2023-04-04T13:23:37.560Z,100892.75
2023-04-04T13:26:06.979Z,100893.03
2023-04-04T13:28:36.594Z,100893.19
2023-04-04T13:31:06.225Z,100885.53
2023-04-04T13:33:34.938Z,100878.84
2023-04-04T13:36:02.826Z,100874.97
2023-04-04T13:38:30.692Z,100873.25
2023-04-04T13:40:59.050Z,100875.22
2023-04-04T13:43:27.130Z,100885.19
2023-04-04T13:45:55.877Z,100870.16
2023-04-04T13:48:24.120Z,100872.72
2023-04-04T13:50:53.258Z,100863.16
2023-04-04T13:53:21.400Z,100858.06
2023-04-04T13:58:20.617Z,100858.72
2023-04-04T14:00:48.725Z,100865.13
2023-04-04T14:03:16.879Z,100866.94
2023-04-04T14:05:45.832Z,100859.41
2023-04-04T14:08:14.607Z,100860.22
2023-04-04T14:10:42.085Z,100856.91
2023-04-04T14:13:09.493Z,100847.81
2023-04-04T14:15:36.828Z,100846.38
2023-04-04T14:18:04.707Z,100844.38
2023-04-04T14:20:33.371Z,100845.25
2023-04-04T14:23:01.270Z,100849.06
2023-04-04T14:25:29.100Z,100854.69
2023-04-04T14:27:57.007Z,100850.22
2023-04-04T14:30:24.855Z,100854.25
2023-04-04T14:32:52.718Z,100864.50
2023-04-04T14:35:21.241Z,100848.53
2023-04-04T14:37:49.975Z,100854.03
2023-04-04T14:40:17.472Z,100864.31
2023-04-04T14:42:44.960Z,100862.28
2023-04-04T14:45:12.902Z,100852.03
2023-04-04T14:47:41.387Z,100849.50
2023-04-04T14:50:09.293Z,100856.72
2023-04-04T14:52:37.134Z,100859.94
2023-04-04T14:55:05.247Z,100858.00
2023-04-04T14:57:39.254Z,100849.56
2023-04-04T15:00:16.116Z,100845.38
2023-04-04T15:02:43.474Z,100850.47
2023-04-04T15:05:11.684Z,100853.84
2023-04-04T15:07:39.165Z,100849.09
2023-04-04T15:10:07.412Z,100855.00
2023-04-04T15:12:35.888Z,100854.50
2023-04-04T15:15:03.303Z,100851.53
2023-04-04T15:17:31.899Z,100852.00
2023-04-04T15:19:59.947Z,100843.13
2023-04-04T15:22:27.406Z,100847.59
2023-04-04T15:24:56.488Z,100854.03
2023-04-04T15:27:24.309Z,100848.50
2023-04-04T15:29:52.819Z,100844.28
2023-04-04T15:32:21.077Z,100861.88
2023-04-04T15:34:48.476Z,100854.94
2023-04-04T15:37:16.980Z,100869.06
2023-04-04T15:39:52.306Z,100857.81
2023-04-04T15:42:21.347Z,100854.28
2023-04-04T15:44:49.100Z,100867.28
2023-04-04T15:47:17.151Z,100860.44
2023-04-04T15:49:44.918Z,100866.38
2023-04-04T15:52:12.744Z,100863.88
2023-04-04T15:54:40.564Z,100864.91
2023-04-04T15:57:08.370Z,100860.09
2023-04-04T15:59:36.304Z,100862.47
2023-04-04T16:02:07.116Z,100863.78
2023-04-04T16:04:36.024Z,100860.31
2023-04-04T16:07:03.860Z,100860.44
2023-04-04T16:09:31.687Z,100868.50
2023-04-04T16:11:59.401Z,100864.19
2023-04-04T16:14:26.751Z,100867.06
2023-04-04T16:16:54.086Z,100858.34
2023-04-04T16:19:21.422Z,100866.00
2023-04-04T16:21:49.556Z,100867.41
2023-04-04T16:24:17.179Z,100867.63
2023-04-04T16:26:47.512Z,100880.09
2023-04-04T16:29:17.149Z,100873.91
2023-04-04T16:31:45.222Z,100879.72
2023-04-04T16:34:13.005Z,100883.31
2023-04-04T16:36:40.469Z,100883.50
2023-04-04T16:39:07.937Z,100885.84
2023-04-04T16:41:35.436Z,100880.91
2023-04-04T16:44:03.798Z,100891.56
2023-04-04T16:46:32.152Z,100890.88
2023-04-04T16:48:59.631Z,100880.53
2023-04-04T16:51:27.909Z,100887.97
2023-04-04T16:53:55.187Z,100890.88
2023-04-04T16:56:23.954Z,100895.53
2023-04-04T16:58:52.174Z,100892.16
2023-04-04T17:01:22.853Z,100895.13
2023-04-04T17:03:51.015Z,100895.50
2023-04-04T17:06:19.137Z,100894.13
2023-04-04T17:08:49.078Z,100893.41
2023-04-04T17:11:17.143Z,100893.47
2023-04-04T17:13:44.571Z,100895.84
2023-04-04T17:16:12.261Z,100898.34
2023-04-04T17:18:41.155Z,100899.72
2023-04-04T17:21:08.975Z,100913.13
2023-04-04T17:23:36.801Z,100902.06
2023-04-04T17:26:04.623Z,100904.78
2023-04-04T17:28:32.162Z,100910.63
2023-04-04T17:30:59.974Z,100910.94
2023-04-04T17:33:27.948Z,100915.63
2023-04-04T17:35:55.536Z,100914.50
2023-04-04T17:38:23.780Z,100922.22
2023-04-04T17:40:52.817Z,100924.06
2023-04-04T17:43:20.257Z,100924.75
2023-04-04T17:45:48.120Z,100921.22
2023-04-04T17:48:16.770Z,100929.72
2023-04-04T17:50:44.184Z,100935.06
2023-04-04T17:53:11.530Z,100927.81
2023-04-04T17:55:40.541Z,100938.47
2023-04-04T17:58:08.450Z,100936.56
2023-04-04T18:00:36.304Z,100941.28
2023-04-04T18:03:04.294Z,100947.06
2023-04-04T18:05:33.221Z,100956.22
2023-04-04T18:08:04.845Z,100964.47
2023-04-04T18:10:32.839Z,100967.31
2023-04-04T18:13:01.374Z,100965.88
2023-04-04T18:15:29.780Z,100965.13
2023-04-04T18:17:57.865Z,100977.94
2023-04-04T18:20:34.570Z,100977.28
2023-04-04T18:23:06.770Z,100988.97
2023-04-04T18:25:34.645Z,100998.34
2023-04-04T18:28:02.301Z,100995.84
2023-04-04T18:30:29.875Z,100999.38
2023-04-04T18:32:57.681Z,101009.63
2023-04-04T18:35:25.139Z,101015.31
2023-04-04T18:37:53.713Z,101017.63
2023-04-04T18:40:21.810Z,101019.31
2023-04-04T18:42:49.330Z,101028.47
2023-04-04T18:45:18.313Z,101027.22
2023-04-04T18:47:46.979Z,101038.44
2023-04-04T18:50:14.750Z,101038.53
2023-04-04T18:52:43.199Z,101043.84
2023-04-04T18:55:11.259Z,101052.03
2023-04-04T18:57:38.646Z,101050.13
2023-04-04T19:00:06.877Z,101048.47
2023-04-04T19:02:37.448Z,101054.16
2023-04-04T19:05:05.168Z,101060.34
2023-04-04T19:07:34.673Z,101068.88
2023-04-04T19:10:06.159Z,101062.41
2023-04-04T19:12:35.030Z,101076.06
2023-04-04T19:15:03.852Z,101075.13
2023-04-04T19:17:31.472Z,101078.25
2023-04-04T19:19:59.020Z,101076.28
2023-04-04T19:22:26.953Z,101080.56
2023-04-04T19:24:55.462Z,101090.28
2023-04-04T19:27:23.171Z,101095.94
2023-04-04T19:29:53.756Z,101096.25
2023-04-04T19:32:22.812Z,101106.06
2023-04-04T19:34:50.208Z,101113.13
2023-04-04T19:37:19.295Z,101111.94
2023-04-04T19:39:47.999Z,101117.81
2023-04-04T19:42:19.707Z,101118.00
2023-04-04T19:44:47.136Z,101125.28
2023-04-04T19:47:17.408Z,101126.06
2023-04-04T19:49:45.351Z,101128.31
2023-04-04T19:52:13.899Z,101130.63
2023-04-04T19:54:43.048Z,101134.91
2023-04-04T19:57:20.585Z,101130.47
2023-04-04T20:00:05.192Z,101140.59
2023-04-04T20:02:33.580Z,101141.00
2023-04-04T20:05:01.693Z,101146.03
2023-04-04T20:07:29.117Z,101149.22
2023-04-04T20:09:57.019Z,101146.00
2023-04-04T20:12:25.713Z,101145.06
2023-04-04T20:14:55.917Z,101142.28
2023-04-04T20:17:23.878Z,101141.97
2023-04-04T20:19:52.192Z,101149.38
2023-04-04T20:22:19.509Z,101144.31
2023-04-04T20:24:48.316Z,101153.50
2023-04-04T20:27:23.893Z,101162.00
2023-04-04T20:29:53.410Z,101157.13
2023-04-04T20:32:21.218Z,101170.00
2023-04-04T20:34:50.616Z,101176.81
2023-04-04T20:37:21.863Z,101176.16
2023-04-04T20:39:53.100Z,101179.78
2023-04-04T20:42:20.551Z,101183.59
2023-04-04T20:44:48.628Z,101182.25
2023-04-04T20:47:28.208Z,101184.94
2023-04-04T20:49:56.545Z,101192.94
2023-04-04T20:52:23.933Z,101184.59
2023-04-04T20:54:51.845Z,101192.25
2023-04-04T20:57:23.923Z,101188.69
2023-04-04T20:59:51.756Z,101194.13
2023-04-04T21:02:20.735Z,101196.59
2023-04-04T21:04:49.752Z,101192.88
2023-04-04T21:07:36.181Z,101201.56
2023-04-04T21:10:19.816Z,101198.94
2023-04-04T21:12:47.638Z,101208.63
2023-04-04T21:15:20.916Z,101209.28
2023-04-04T21:17:48.663Z,101217.31
2023-04-04T21:20:36.521Z,101218.91
2023-04-04T21:23:06.633Z,101218.91
2023-04-04T21:25:43.708Z,101216.72
2023-04-04T21:28:11.695Z,101218.63
2023-04-04T21:30:44.272Z,101220.91
2023-04-04T21:33:18.695Z,101218.91
2023-04-04T21:35:49.449Z,101232.59
2023-04-04T21:38:26.538Z,101229.47
2023-04-04T21:40:53.897Z,101231.56
2023-04-04T21:43:21.333Z,101231.91
2023-04-04T21:45:48.632Z,101233.19
2023-04-04T21:48:16.549Z,101242.69
2023-04-04T21:50:44.695Z,101242.81
2023-04-04T21:53:12.089Z,101242.19
2023-04-04T21:55:40.321Z,101247.84
2023-04-04T21:58:07.681Z,101238.63
2023-04-04T22:00:36.326Z,101242.19
2023-04-04T22:03:03.727Z,101238.63
2023-04-04T22:05:38.606Z,101240.75
2023-04-04T22:08:07.131Z,101244.59
2023-04-04T22:10:34.654Z,101243.19
2023-04-04T22:13:02.621Z,101246.59
2023-04-04T22:15:29.992Z,101249.91
2023-04-04T22:18:03.913Z,101252.16
2023-04-04T22:20:32.533Z,101259.38
2023-04-04T22:23:00.019Z,101254.84
2023-04-04T22:25:27.499Z,101257.22
2023-04-04T22:27:55.300Z,101263.22
2023-04-04T22:30:23.287Z,101252.84
2023-04-04T22:32:51.188Z,101257.19
2023-04-04T22:35:18.995Z,101268.47
2023-04-04T22:37:47.227Z,101256.66
2023-04-04T22:40:14.621Z,101261.13
2023-04-04T22:42:41.986Z,101270.47
2023-04-04T22:45:10.081Z,101263.56
2023-04-04T22:47:38.569Z,101259.41
2023-04-04T22:50:07.317Z,101266.22
2023-04-04T22:52:42.358Z,101264.19
2023-04-04T22:55:11.583Z,101268.16
2023-04-04T22:57:39.191Z,101272.13
2023-04-04T23:00:11.310Z,101277.81
2023-04-04T23:02:40.122Z,101273.38
2023-04-04T23:05:10.962Z,101275.91
2023-04-04T23:07:39.041Z,101277.16
2023-04-04T23:10:07.759Z,101272.75
2023-04-04T23:12:36.009Z,101276.19
2023-04-04T23:15:04.353Z,101278.03
2023-04-04T23:17:33.099Z,101278.69
2023-04-04T23:20:01.718Z,101279.75
2023-04-04T23:22:29.535Z,101281.25
2023-04-04T23:24:57.313Z,101279.78
2023-04-04T23:27:24.656Z,101276.63
2023-04-04T23:29:57.034Z,101280.03
2023-04-04T23:32:24.793Z,101279.69
2023-04-04T23:34:52.057Z,101278.16
2023-04-04T23:37:19.450Z,101284.28
2023-04-04T23:39:47.537Z,101284.66
2023-04-04T23:42:15.497Z,101286.31
2023-04-04T23:44:43.874Z,101288.44
2023-04-04T23:47:11.373Z,101283.03
2023-04-04T23:49:39.129Z,101289.63
2023-04-04T23:52:06.956Z,101290.47
2023-04-04T23:54:34.707Z,101288.09
2023-04-04T23:57:02.720Z,101285.19
2023-04-04T23:59:30.622Z,101281.44
