createdAt,value
2023-05-24T00:00:17.441Z,19.13
2023-05-24T00:03:22.039Z,19.20
2023-05-24T00:06:26.373Z,19.16
2023-05-24T00:09:32.219Z,19.08
2023-05-24T00:12:34.597Z,19.20
2023-05-24T00:15:37.551Z,19.23
2023-05-24T00:18:41.086Z,19.05
2023-05-24T00:21:47.883Z,19.11
2023-05-24T00:24:50.317Z,19.24
2023-05-24T00:27:52.983Z,19.11
2023-05-24T00:30:55.479Z,19.28
2023-05-24T00:33:58.331Z,19.26
2023-05-24T00:37:00.699Z,19.25
2023-05-24T00:40:05.007Z,19.22
2023-05-24T00:43:07.426Z,19.14
2023-05-24T00:46:19.282Z,19.16
2023-05-24T00:49:22.906Z,19.19
2023-05-24T00:52:26.576Z,19.17
2023-05-24T00:55:30.177Z,19.04
2023-05-24T00:58:33.254Z,19.10
2023-05-24T01:01:37.392Z,18.92
2023-05-24T01:04:39.920Z,18.81
2023-05-24T01:07:44.809Z,18.86
2023-05-24T01:10:53.465Z,18.89
2023-05-24T01:14:26.521Z,18.85
2023-05-24T01:18:01.770Z,18.84
2023-05-24T01:21:27.305Z,18.84
2023-05-24T01:24:47.643Z,18.90
2023-05-24T01:27:51.129Z,18.75
2023-05-24T01:30:54.656Z,18.89
2023-05-24T01:33:58.930Z,18.96
2023-05-24T01:37:01.622Z,18.94
2023-05-24T01:40:04.670Z,18.78
2023-05-24T01:43:16.255Z,18.82
2023-05-24T01:46:39.019Z,18.99
2023-05-24T01:49:54.197Z,18.82
2023-05-24T01:53:00.913Z,18.92
2023-05-24T01:56:06.258Z,18.83
2023-05-24T01:59:09.815Z,19.01
2023-05-24T02:02:12.517Z,18.95
2023-05-24T02:05:15.742Z,18.90
2023-05-24T02:08:18.102Z,18.84
2023-05-24T02:11:21.192Z,18.87
2023-05-24T02:14:24.561Z,18.69
2023-05-24T02:17:27.696Z,18.81
2023-05-24T02:20:37.164Z,18.71
2023-05-24T02:23:39.972Z,18.67
2023-05-24T02:26:42.906Z,18.54
2023-05-24T02:29:45.373Z,18.58
2023-05-24T02:32:48.424Z,18.55
2023-05-24T02:35:51.547Z,18.45
2023-05-24T02:38:54.272Z,18.39
2023-05-24T02:41:56.612Z,18.20
2023-05-24T02:44:59.679Z,18.36
2023-05-24T02:48:02.525Z,18.29
2023-05-24T02:51:05.749Z,18.28
2023-05-24T02:54:08.249Z,18.33
2023-05-24T02:57:11.743Z,18.34
2023-05-24T03:00:15.063Z,18.46
2023-05-24T03:03:18.701Z,18.47
2023-05-24T03:06:21.226Z,18.43
2023-05-24T03:09:24.165Z,18.37
2023-05-24T03:12:26.615Z,18.49
2023-05-24T03:15:29.371Z,18.48
2023-05-24T03:18:31.739Z,18.52
2023-05-24T03:21:34.450Z,18.29
2023-05-24T03:24:38.566Z,18.47
2023-05-24T03:27:42.739Z,18.41
2023-05-24T03:30:45.249Z,18.32
2023-05-24T03:33:47.989Z,18.42
2023-05-24T03:36:50.373Z,18.36
2023-05-24T03:39:54.010Z,18.39
2023-05-24T03:42:57.174Z,18.38
2023-05-24T03:46:00.396Z,18.41
2023-05-24T03:49:02.841Z,18.44
2023-05-24T03:52:05.740Z,18.42
2023-05-24T03:55:08.510Z,18.29
2023-05-24T03:58:12.691Z,18.27
2023-05-24T04:01:29.320Z,18.38
2023-05-24T04:04:37.036Z,18.38
2023-05-24T04:07:40.467Z,18.34
2023-05-24T04:10:43.581Z,18.35
2023-05-24T04:13:46.238Z,18.35
2023-05-24T04:16:49.008Z,18.40
2023-05-24T04:19:51.754Z,18.31
2023-05-24T04:22:54.586Z,18.33
2023-05-24T04:25:58.282Z,18.55
2023-05-24T04:29:01.876Z,18.51
2023-05-24T04:32:05.177Z,18.42
2023-05-24T04:35:08.333Z,18.52
2023-05-24T04:38:12.568Z,18.55
2023-05-24T04:41:15.238Z,18.64
2023-05-24T04:44:17.659Z,18.73
2023-05-24T04:47:20.714Z,18.81
2023-05-24T04:50:24.053Z,18.82
2023-05-24T04:53:27.222Z,18.85
2023-05-24T04:56:29.618Z,18.83
2023-05-24T04:59:32.267Z,18.83
2023-05-24T05:02:35.053Z,19.08
2023-05-24T05:05:38.080Z,18.97
2023-05-24T05:08:40.558Z,19.16
2023-05-24T05:11:43.538Z,19.16
2023-05-24T05:14:45.932Z,19.23
2023-05-24T05:17:48.836Z,19.23
2023-05-24T05:20:51.792Z,19.26
2023-05-24T05:23:54.784Z,19.16
2023-05-24T05:26:57.177Z,19.12
2023-05-24T05:30:00.074Z,19.31
2023-05-24T05:33:02.639Z,19.31
2023-05-24T05:36:06.530Z,19.34
2023-05-24T05:39:09.606Z,19.33
2023-05-24T05:42:12.296Z,19.21
2023-05-24T05:45:14.728Z,19.33
2023-05-24T05:48:17.389Z,19.21
2023-05-24T05:51:19.966Z,19.32
2023-05-24T05:54:23.246Z,19.27
2023-05-24T05:57:25.817Z,19.31
2023-05-24T06:00:28.574Z,19.53
2023-05-24T06:03:31.331Z,19.56
2023-05-24T06:06:34.173Z,19.72
2023-05-24T06:09:37.338Z,19.71
2023-05-24T06:12:40.575Z,19.93
2023-05-24T06:15:43.326Z,20.05
2023-05-24T06:18:57.121Z,20.10
2023-05-24T06:22:07.918Z,20.44
2023-05-24T06:25:10.298Z,20.54
2023-05-24T06:28:13.057Z,20.82
2023-05-24T06:31:15.547Z,20.81
2023-05-24T06:34:21.414Z,20.91
2023-05-24T06:37:25.597Z,20.90
2023-05-24T06:40:28.328Z,20.90
2023-05-24T06:43:30.779Z,20.98
2023-05-24T06:46:34.456Z,20.99
2023-05-24T06:49:36.919Z,20.91
2023-05-24T06:52:39.662Z,21.02
2023-05-24T06:55:41.989Z,21.01
2023-05-24T06:58:44.695Z,20.84
2023-05-24T07:01:47.689Z,21.01
2023-05-24T07:04:50.450Z,21.18
2023-05-24T07:07:53.005Z,21.31
2023-05-24T07:10:56.187Z,21.33
2023-05-24T07:13:58.659Z,21.57
2023-05-24T07:17:01.384Z,21.71
2023-05-24T07:20:07.118Z,21.78
2023-05-24T07:23:10.210Z,21.94
2023-05-24T07:26:13.294Z,22.11
2023-05-24T07:29:16.493Z,22.35
2023-05-24T07:32:18.989Z,22.61
2023-05-24T07:35:22.801Z,22.79
2023-05-24T07:38:25.039Z,23.00
2023-05-24T07:41:28.773Z,23.24
2023-05-24T07:44:31.632Z,23.32
2023-05-24T07:47:34.861Z,23.56
2023-05-24T07:50:37.320Z,23.65
2023-05-24T07:53:40.243Z,23.72
2023-05-24T07:56:43.043Z,23.91
2023-05-24T07:59:46.270Z,23.96
2023-05-24T08:02:49.157Z,24.12
2023-05-24T08:05:52.379Z,24.26
2023-05-24T08:08:54.933Z,24.31
2023-05-24T08:11:58.258Z,24.59
2023-05-24T08:15:00.962Z,24.42
2023-05-24T08:18:05.229Z,24.62
2023-05-24T08:21:09.043Z,24.60
2023-05-24T08:24:11.751Z,24.41
2023-05-24T08:27:14.824Z,24.64
2023-05-24T08:30:17.619Z,24.80
2023-05-24T08:33:19.835Z,25.25
2023-05-24T08:36:23.431Z,25.39
2023-05-24T08:39:25.861Z,25.12
2023-05-24T08:42:30.780Z,25.08
2023-05-24T08:45:36.807Z,24.83
2023-05-24T08:48:46.910Z,24.58
2023-05-24T08:51:50.240Z,24.51
2023-05-24T08:54:53.542Z,24.54
2023-05-24T08:57:56.497Z,24.66
2023-05-24T09:00:59.961Z,25.22
2023-05-24T09:04:04.792Z,25.75
2023-05-24T09:07:08.793Z,26.26
2023-05-24T09:10:11.680Z,26.58
2023-05-24T09:13:15.660Z,27.24
2023-05-24T09:16:18.386Z,27.74
2023-05-24T09:19:21.196Z,27.89
2023-05-24T09:22:26.080Z,28.32
2023-05-24T09:25:31.795Z,28.36
2023-05-24T09:28:34.256Z,28.44
2023-05-24T09:31:39.639Z,28.25
2023-05-24T09:34:43.748Z,28.39
2023-05-24T09:37:47.229Z,28.85
2023-05-24T09:41:02.180Z,29.14
2023-05-24T09:44:05.988Z,29.47
2023-05-24T09:47:09.392Z,29.47
2023-05-24T09:50:14.858Z,29.62
2023-05-24T09:53:19.381Z,29.74
2023-05-24T09:56:26.325Z,29.95
2023-05-24T09:59:32.577Z,30.27
2023-05-24T10:02:45.200Z,30.50
2023-05-24T10:05:56.011Z,30.72
2023-05-24T10:08:59.142Z,30.82
2023-05-24T10:12:07.021Z,31.02
2023-05-24T10:15:11.189Z,30.84
2023-05-24T10:18:14.612Z,30.94
2023-05-24T10:21:20.374Z,31.07
2023-05-24T10:24:27.003Z,31.26
2023-05-24T10:27:33.173Z,31.22
2023-05-24T10:31:15.112Z,31.30
2023-05-24T10:34:17.892Z,31.56
2023-05-24T10:37:21.213Z,31.51
2023-05-24T10:40:27.123Z,31.09
2023-05-24T10:43:33.127Z,30.82
2023-05-24T10:47:13.967Z,30.82
2023-05-24T10:50:23.601Z,30.86
2023-05-24T10:53:29.229Z,30.90
2023-05-24T10:56:40.658Z,31.07
2023-05-24T10:59:45.422Z,31.00
2023-05-24T11:02:52.030Z,30.57
2023-05-24T11:05:55.133Z,30.39
2023-05-24T11:09:00.436Z,30.59
2023-05-24T11:12:10.189Z,30.76
2023-05-24T11:15:13.246Z,30.91
2023-05-24T11:18:16.417Z,30.78
2023-05-24T11:21:20.523Z,30.77
2023-05-24T11:24:23.689Z,30.94
2023-05-24T11:27:27.078Z,31.06
2023-05-24T11:30:29.366Z,31.15
2023-05-24T11:33:32.146Z,31.20
2023-05-24T11:36:36.458Z,31.18
2023-05-24T11:39:39.410Z,31.24
2023-05-24T11:42:42.081Z,31.06
2023-05-24T11:45:46.369Z,31.15
2023-05-24T11:48:58.484Z,31.13
2023-05-24T11:52:02.691Z,30.76
2023-05-24T11:55:06.281Z,30.58
2023-05-24T11:58:23.203Z,30.21
2023-05-24T12:01:27.337Z,30.29
2023-05-24T12:04:32.652Z,30.21
2023-05-24T12:07:36.676Z,30.22
2023-05-24T12:10:43.056Z,30.27
2023-05-24T12:13:45.859Z,29.87
2023-05-24T12:16:49.661Z,29.27
2023-05-24T12:19:52.189Z,28.79
2023-05-24T12:22:56.406Z,28.36
2023-05-24T12:26:02.508Z,28.38
2023-05-24T12:29:05.325Z,28.17
2023-05-24T12:32:13.632Z,27.96
2023-05-24T12:35:18.536Z,27.90
2023-05-24T12:38:25.633Z,27.74
2023-05-24T12:41:30.561Z,27.43
2023-05-24T12:44:37.456Z,27.37
2023-05-24T12:47:40.913Z,27.61
2023-05-24T12:50:43.625Z,27.94
2023-05-24T12:54:05.358Z,27.85
2023-05-24T12:57:08.173Z,27.80
2023-05-24T13:00:11.332Z,27.69
2023-05-24T13:03:14.070Z,27.71
2023-05-24T13:06:16.681Z,27.72
2023-05-24T13:09:21.512Z,27.77
2023-05-24T13:12:24.125Z,27.96
2023-05-24T13:15:27.721Z,27.71
2023-05-24T13:18:30.440Z,28.03
2023-05-24T13:21:33.445Z,28.02
2023-05-24T13:24:36.605Z,28.03
2023-05-24T13:27:39.457Z,27.95
2023-05-24T13:30:42.228Z,27.93
2023-05-24T13:33:45.022Z,28.00
2023-05-24T13:36:48.899Z,28.09
2023-05-24T13:39:51.770Z,28.14
2023-05-24T13:42:56.930Z,28.18
2023-05-24T13:46:00.251Z,28.02
2023-05-24T13:49:02.707Z,28.13
2023-05-24T13:52:05.398Z,28.18
2023-05-24T13:55:08.121Z,28.15
2023-05-24T13:58:10.810Z,28.17
2023-05-24T14:01:13.257Z,27.88
2023-05-24T14:04:16.982Z,27.76
2023-05-24T14:07:19.826Z,27.61
2023-05-24T14:10:22.532Z,27.63
2023-05-24T14:14:07.507Z,27.47
2023-05-24T14:16:51.868Z,27.41
2023-05-24T14:19:54.415Z,27.24
2023-05-24T14:26:30.099Z,27.05
2023-05-24T14:29:44.496Z,26.98
2023-05-24T14:32:47.041Z,26.84
2023-05-24T14:35:51.629Z,26.86
2023-05-24T14:38:54.183Z,26.74
2023-05-24T14:41:57.116Z,26.78
2023-05-24T14:44:59.576Z,26.57
2023-05-24T14:48:02.617Z,26.40
2023-05-24T14:51:05.359Z,26.27
2023-05-24T14:54:11.304Z,26.19
2023-05-24T14:57:13.692Z,25.94
2023-05-24T15:00:18.534Z,25.82
2023-05-24T15:03:23.120Z,25.80
2023-05-24T15:06:25.979Z,25.72
2023-05-24T15:09:28.363Z,24.90
2023-05-24T15:12:31.838Z,23.86
2023-05-24T15:15:34.265Z,23.01
2023-05-24T15:18:36.872Z,22.46
2023-05-24T15:21:39.243Z,22.16
2023-05-24T15:24:41.889Z,21.81
2023-05-24T15:27:44.484Z,21.77
2023-05-24T15:30:47.602Z,21.51
2023-05-24T15:33:50.026Z,21.47
2023-05-24T15:36:52.711Z,21.41
2023-05-24T15:39:55.153Z,21.42
2023-05-24T15:42:57.946Z,21.54
2023-05-24T15:46:01.044Z,21.65
2023-05-24T15:49:03.724Z,21.58
2023-05-24T15:52:06.970Z,21.81
2023-05-24T15:55:10.147Z,21.88
2023-05-24T15:58:13.499Z,21.93
2023-05-24T16:01:16.237Z,21.96
2023-05-24T16:04:19.133Z,21.93
2023-05-24T16:07:21.512Z,22.13
2023-05-24T16:10:24.186Z,22.01
2023-05-24T16:13:26.836Z,22.24
2023-05-24T16:16:29.713Z,22.15
2023-05-24T16:19:32.124Z,22.26
2023-05-24T16:22:37.349Z,22.27
2023-05-24T16:25:39.856Z,22.27
2023-05-24T16:28:43.733Z,21.98
2023-05-24T16:31:46.332Z,22.00
2023-05-24T16:34:56.857Z,22.34
2023-05-24T16:37:59.998Z,22.31
2023-05-24T16:41:02.753Z,22.24
2023-05-24T16:44:05.222Z,22.13
2023-05-24T16:47:08.097Z,22.20
2023-05-24T16:50:14.981Z,22.19
2023-05-24T16:53:17.761Z,22.17
2023-05-24T16:56:20.373Z,22.04
2023-05-24T16:59:23.090Z,22.11
2023-05-24T17:02:25.569Z,22.04
2023-05-24T17:05:28.318Z,21.86
2023-05-24T17:08:35.650Z,22.02
2023-05-24T17:11:38.820Z,21.94
2023-05-24T17:14:41.371Z,22.06
2023-05-24T17:17:44.152Z,22.06
2023-05-24T17:20:47.492Z,22.03
2023-05-24T17:23:50.488Z,22.03
2023-05-24T17:26:53.602Z,22.00
2023-05-24T17:29:56.531Z,21.95
2023-05-24T17:32:58.920Z,21.96
2023-05-24T17:36:06.307Z,21.82
2023-05-24T17:39:10.495Z,21.92
2023-05-24T17:42:13.328Z,21.87
2023-05-24T17:45:16.422Z,21.86
2023-05-24T17:48:19.721Z,21.83
2023-05-24T17:51:24.441Z,21.80
2023-05-24T17:54:27.427Z,21.65
2023-05-24T17:57:30.952Z,21.70
2023-05-24T18:00:33.643Z,21.58
2023-05-24T18:03:37.722Z,21.68
2023-05-24T18:06:40.408Z,21.64
2023-05-24T18:09:43.209Z,21.49
2023-05-24T18:12:45.805Z,21.61
2023-05-24T18:15:49.763Z,21.58
2023-05-24T18:18:52.158Z,21.53
2023-05-24T18:21:54.876Z,21.44
2023-05-24T18:24:58.543Z,21.51
2023-05-24T18:28:01.753Z,21.48
2023-05-24T18:31:10.823Z,21.48
2023-05-24T18:34:13.701Z,21.45
2023-05-24T18:37:16.453Z,21.46
2023-05-24T18:40:19.222Z,21.29
2023-05-24T18:43:21.602Z,21.27
2023-05-24T18:46:25.991Z,21.37
2023-05-24T18:49:28.764Z,21.27
2023-05-24T18:52:31.494Z,21.29
2023-05-24T18:55:33.803Z,21.19
2023-05-24T18:58:36.608Z,21.16
2023-05-24T19:01:39.022Z,21.29
2023-05-24T19:04:41.966Z,21.25
2023-05-24T19:07:44.578Z,21.22
2023-05-24T19:10:47.193Z,21.14
2023-05-24T19:13:49.588Z,21.22
2023-05-24T19:16:52.802Z,21.14
2023-05-24T19:19:55.276Z,21.08
2023-05-24T19:22:58.046Z,21.01
2023-05-24T19:26:00.524Z,20.99
2023-05-24T19:29:04.120Z,20.86
2023-05-24T19:32:07.383Z,20.96
2023-05-24T19:35:12.161Z,20.88
2023-05-24T19:38:17.893Z,20.97
2023-05-24T19:41:20.774Z,20.99
2023-05-24T19:44:23.145Z,20.86
2023-05-24T19:47:25.859Z,20.97
2023-05-24T19:50:30.528Z,20.95
2023-05-24T19:53:33.874Z,20.73
2023-05-24T19:56:38.302Z,20.81
2023-05-24T19:59:41.032Z,20.73
2023-05-24T20:02:43.570Z,20.65
2023-05-24T20:05:46.295Z,20.56
2023-05-24T20:08:49.032Z,20.36
2023-05-24T20:11:51.767Z,20.45
2023-05-24T20:14:54.160Z,20.44
2023-05-24T20:17:56.981Z,20.41
2023-05-24T20:20:59.913Z,20.13
2023-05-24T20:24:02.608Z,20.28
2023-05-24T20:27:06.361Z,20.12
2023-05-24T20:30:10.529Z,20.30
2023-05-24T20:33:13.164Z,20.28
2023-05-24T20:36:16.105Z,20.31
2023-05-24T20:39:18.463Z,20.19
2023-05-24T20:42:21.130Z,20.16
2023-05-24T20:45:23.644Z,20.18
2023-05-24T20:48:26.390Z,20.14
2023-05-24T20:51:28.790Z,20.05
2023-05-24T20:54:31.458Z,19.93
2023-05-24T20:57:34.441Z,19.83
2023-05-24T21:00:39.507Z,19.82
2023-05-24T21:03:42.230Z,19.82
2023-05-24T21:06:45.181Z,19.91
2023-05-24T21:09:47.567Z,19.87
2023-05-24T21:12:50.358Z,19.83
2023-05-24T21:15:53.084Z,19.69
2023-05-24T21:18:55.821Z,19.77
2023-05-24T21:21:58.217Z,19.56
2023-05-24T21:25:00.929Z,19.50
2023-05-24T21:28:03.355Z,19.65
2023-05-24T21:31:06.653Z,19.58
2023-05-24T21:34:09.037Z,19.53
2023-05-24T21:37:11.653Z,19.38
2023-05-24T21:40:14.031Z,19.37
2023-05-24T21:43:17.012Z,19.46
2023-05-24T21:46:27.056Z,19.48
2023-05-24T21:49:35.163Z,19.39
2023-05-24T21:52:37.857Z,19.26
2023-05-24T21:55:40.511Z,19.34
2023-05-24T21:58:42.910Z,19.31
2023-05-24T22:01:45.791Z,19.20
2023-05-24T22:04:49.229Z,19.23
2023-05-24T22:07:51.617Z,19.12
2023-05-24T22:10:54.494Z,19.08
2023-05-24T22:13:56.950Z,19.16
2023-05-24T22:16:59.669Z,19.07
2023-05-24T22:20:02.270Z,18.99
2023-05-24T22:23:05.403Z,18.99
2023-05-24T22:26:07.739Z,19.05
2023-05-24T22:29:10.538Z,18.89
2023-05-24T22:32:13.566Z,18.84
2023-05-24T22:35:16.538Z,18.79
2023-05-24T22:38:18.887Z,18.91
2023-05-24T22:41:22.975Z,18.89
2023-05-24T22:44:26.329Z,18.85
2023-05-24T22:47:33.168Z,18.90
2023-05-24T22:50:36.021Z,18.75
2023-05-24T22:53:39.663Z,18.69
2023-05-24T22:56:42.588Z,18.77
2023-05-24T22:59:45.878Z,18.78
2023-05-24T23:02:48.442Z,18.74
2023-05-24T23:05:53.607Z,18.63
2023-05-24T23:08:56.134Z,18.68
2023-05-24T23:11:59.140Z,18.68
2023-05-24T23:15:01.661Z,18.55
2023-05-24T23:18:06.917Z,18.53
2023-05-24T23:21:14.376Z,18.54
2023-05-24T23:24:17.197Z,18.60
2023-05-24T23:27:19.959Z,18.61
2023-05-24T23:30:22.636Z,18.44
2023-05-24T23:33:25.033Z,18.56
2023-05-24T23:36:27.678Z,18.54
2023-05-24T23:39:30.231Z,18.48
2023-05-24T23:42:33.731Z,18.40
2023-05-24T23:45:36.189Z,18.44
2023-05-24T23:48:38.794Z,18.53
2023-05-24T23:51:41.583Z,18.65
2023-05-24T23:54:44.272Z,18.85
2023-05-24T23:57:47.643Z,18.77
