createdAt,value
2022-11-03T00:00:14.225Z,1.70
2022-11-03T00:02:47.654Z,2.92
2022-11-03T00:05:38.865Z,2.17
2022-11-03T00:10:45.588Z,4.95
2022-11-03T00:13:18.872Z,2.85
2022-11-03T00:15:52.749Z,2.70
2022-11-03T00:18:26.184Z,2.10
2022-11-03T00:21:00.936Z,3.10
2022-11-03T00:23:35.605Z,3.30
2022-11-03T00:26:11.814Z,2.35
2022-11-03T00:28:47.227Z,2.65
2022-11-03T00:31:22.587Z,1.60
2022-11-03T00:33:56.499Z,2.10
2022-11-03T00:36:30.879Z,1.72
2022-11-03T00:39:05.555Z,1.82
2022-11-03T00:41:39.427Z,2.45
2022-11-03T00:44:13.805Z,2.10
2022-11-03T00:46:47.128Z,2.52
2022-11-03T00:49:20.517Z,2.70
2022-11-03T00:51:53.827Z,1.60
2022-11-03T00:54:27.065Z,2.00
2022-11-03T00:57:00.474Z,2.62
2022-11-03T00:59:33.712Z,1.80
2022-11-03T01:02:07.130Z,1.70
2022-11-03T01:04:58.103Z,2.83
2022-11-03T01:07:31.484Z,2.52
2022-11-03T01:10:05.229Z,2.33
2022-11-03T01:12:38.517Z,3.17
2022-11-03T01:15:12.478Z,12.37
2022-11-03T01:17:45.755Z,2.60
2022-11-03T01:20:19.609Z,2.40
2022-11-03T01:22:53.185Z,1.77
2022-11-03T01:25:26.605Z,1.72
2022-11-03T01:27:59.958Z,1.92
2022-11-03T01:30:34.427Z,2.12
2022-11-03T01:33:08.027Z,1.85
2022-11-03T01:35:41.784Z,3.83
2022-11-03T01:38:15.230Z,1.72
2022-11-03T01:40:48.462Z,2.25
2022-11-03T01:43:23.345Z,2.33
2022-11-03T01:45:59.778Z,2.95
2022-11-03T01:48:34.709Z,1.85
2022-11-03T01:51:11.185Z,1.42
2022-11-03T01:53:47.474Z,2.40
2022-11-03T01:56:24.027Z,1.87
2022-11-03T01:58:57.786Z,1.67
2022-11-03T02:01:32.123Z,1.55
2022-11-03T02:04:08.342Z,1.62
2022-11-03T02:06:42.479Z,1.05
2022-11-03T02:09:16.398Z,2.80
2022-11-03T02:12:08.652Z,1.45
2022-11-03T02:14:45.290Z,1.82
2022-11-03T02:17:20.338Z,1.60
2022-11-03T02:19:57.184Z,1.67
2022-11-03T02:22:47.386Z,1.42
2022-11-03T02:25:41.163Z,1.52
2022-11-03T02:28:16.405Z,1.75
2022-11-03T02:30:53.924Z,1.20
2022-11-03T02:33:39.767Z,1.85
2022-11-03T02:36:19.316Z,2.52
2022-11-03T02:38:56.604Z,2.95
2022-11-03T02:41:32.030Z,2.72
2022-11-03T02:44:06.812Z,2.87
2022-11-03T02:46:42.524Z,2.22
2022-11-03T02:49:16.350Z,3.30
2022-11-03T02:51:50.046Z,2.55
2022-11-03T02:54:26.886Z,2.10
2022-11-03T02:57:03.510Z,1.98
2022-11-03T02:59:40.237Z,2.62
2022-11-03T03:02:16.564Z,2.42
2022-11-03T03:04:52.896Z,2.08
2022-11-03T03:07:28.971Z,3.77
2022-11-03T03:10:05.013Z,2.72
2022-11-03T03:12:41.268Z,2.15
2022-11-03T03:15:16.476Z,2.00
2022-11-03T03:17:53.192Z,3.65
2022-11-03T03:20:30.350Z,2.87
2022-11-03T03:23:09.010Z,2.95
2022-11-03T03:25:45.070Z,4.60
2022-11-03T03:28:21.188Z,3.72
2022-11-03T03:30:57.191Z,6.65
2022-11-03T03:33:31.435Z,3.22
2022-11-03T03:36:07.888Z,3.52
2022-11-03T03:38:44.032Z,6.35
2022-11-03T03:41:21.105Z,3.02
2022-11-03T03:43:57.108Z,3.00
2022-11-03T03:46:33.952Z,3.12
2022-11-03T03:49:07.907Z,2.60
2022-11-03T03:51:42.462Z,4.10
2022-11-03T03:54:15.972Z,2.95
2022-11-03T03:56:52.557Z,2.62
2022-11-03T03:59:26.658Z,3.98
2022-11-03T04:02:00.568Z,4.35
2022-11-03T04:04:34.293Z,2.75
2022-11-03T04:07:26.870Z,5.35
2022-11-03T04:10:00.314Z,3.02
2022-11-03T04:12:51.960Z,2.60
2022-11-03T04:15:44.736Z,3.10
2022-11-03T04:18:36.457Z,4.40
2022-11-03T04:21:30.725Z,3.42
2022-11-03T04:24:04.440Z,3.27
2022-11-03T04:26:38.042Z,2.62
2022-11-03T04:29:13.951Z,3.90
2022-11-03T04:31:48.048Z,4.72
2022-11-03T04:34:23.365Z,2.72
2022-11-03T04:36:57.154Z,4.05
2022-11-03T04:39:31.335Z,3.02
2022-11-03T04:42:06.267Z,5.95
2022-11-03T04:44:39.709Z,3.35
2022-11-03T04:47:15.389Z,2.77
2022-11-03T04:49:50.435Z,3.85
2022-11-03T04:52:24.943Z,2.67
2022-11-03T04:54:58.561Z,4.12
2022-11-03T04:57:32.041Z,5.90
2022-11-03T05:00:06.580Z,2.92
2022-11-03T05:02:40.320Z,3.00
2022-11-03T05:05:20.797Z,4.03
2022-11-03T05:07:56.458Z,2.33
2022-11-03T05:10:30.892Z,3.00
2022-11-03T05:13:05.023Z,3.05
2022-11-03T05:15:41.511Z,2.55
2022-11-03T05:18:21.107Z,2.30
2022-11-03T05:20:59.678Z,2.55
2022-11-03T05:23:37.015Z,2.65
2022-11-03T05:26:14.970Z,4.50
2022-11-03T05:28:52.239Z,2.20
2022-11-03T05:31:31.906Z,2.12
2022-11-03T05:34:09.887Z,2.90
2022-11-03T05:36:43.549Z,2.60
2022-11-03T05:39:27.575Z,3.35
2022-11-03T05:42:02.416Z,2.83
2022-11-03T05:44:38.100Z,2.40
2022-11-03T05:47:15.446Z,5.78
2022-11-03T05:49:49.292Z,2.50
2022-11-03T05:52:25.626Z,3.08
2022-11-03T05:55:00.729Z,3.37
2022-11-03T05:57:36.689Z,2.77
2022-11-03T06:00:24.416Z,2.27
2022-11-03T06:05:30.256Z,3.75
2022-11-03T06:08:05.422Z,2.37
2022-11-03T06:10:42.145Z,2.45
2022-11-03T06:13:18.051Z,2.12
2022-11-03T06:15:54.898Z,3.17
2022-11-03T06:18:32.490Z,3.62
2022-11-03T06:21:09.696Z,2.35
2022-11-03T06:23:44.382Z,5.10
2022-11-03T06:26:20.402Z,4.25
2022-11-03T06:28:54.643Z,3.05
2022-11-03T06:31:29.975Z,2.50
2022-11-03T06:34:05.834Z,2.30
2022-11-03T06:36:39.931Z,3.58
2022-11-03T06:39:17.883Z,3.85
2022-11-03T06:41:51.696Z,3.10
2022-11-03T06:44:29.066Z,5.17
2022-11-03T06:47:05.529Z,2.95
2022-11-03T06:49:39.076Z,3.65
2022-11-03T06:52:21.942Z,5.97
2022-11-03T06:54:59.729Z,4.37
2022-11-03T06:57:37.078Z,3.80
2022-11-03T07:00:35.158Z,5.53
2022-11-03T07:03:06.696Z,2.92
2022-11-03T07:05:41.891Z,2.80
2022-11-03T07:08:22.386Z,7.25
2022-11-03T07:11:05.696Z,4.97
2022-11-03T07:13:39.372Z,5.80
2022-11-03T07:16:19.004Z,3.10
2022-11-03T07:18:52.859Z,4.33
2022-11-03T07:21:34.966Z,2.90
2022-11-03T07:24:17.190Z,3.92
2022-11-03T07:26:52.566Z,5.15
2022-11-03T07:29:28.859Z,5.08
2022-11-03T07:32:02.716Z,3.35
2022-11-03T07:34:36.325Z,3.47
2022-11-03T07:37:13.793Z,3.50
2022-11-03T07:39:48.995Z,5.15
2022-11-03T07:42:23.912Z,2.80
2022-11-03T07:44:58.917Z,4.17
2022-11-03T07:47:35.293Z,2.87
2022-11-03T07:50:13.508Z,3.98
2022-11-03T07:52:47.033Z,3.15
2022-11-03T07:55:21.094Z,6.25
2022-11-03T07:57:54.235Z,2.20
2022-11-03T08:00:27.721Z,3.85
2022-11-03T08:03:03.025Z,3.58
2022-11-03T08:05:36.524Z,2.92
2022-11-03T08:08:10.192Z,2.55
2022-11-03T08:10:43.745Z,2.37
2022-11-03T08:13:17.183Z,1.47
2022-11-03T08:15:50.727Z,3.65
2022-11-03T08:18:24.214Z,2.25
2022-11-03T08:20:57.342Z,2.40
2022-11-03T08:23:31.412Z,4.12
2022-11-03T08:26:05.165Z,5.55
2022-11-03T08:28:38.926Z,2.77
2022-11-03T08:31:13.295Z,4.12
2022-11-03T08:33:47.040Z,4.58
2022-11-03T08:36:20.959Z,3.85
2022-11-03T08:38:54.695Z,2.50
2022-11-03T08:41:28.195Z,2.37
2022-11-03T08:44:01.972Z,3.98
2022-11-03T08:46:35.535Z,4.65
2022-11-03T08:49:09.214Z,4.58
2022-11-03T08:51:49.834Z,2.67
2022-11-03T08:54:26.865Z,3.75
2022-11-03T08:57:08.570Z,3.27
2022-11-03T08:59:43.243Z,4.20
2022-11-03T09:02:17.908Z,3.90
2022-11-03T09:05:06.807Z,6.00
2022-11-03T09:10:28.383Z,3.33
2022-11-03T09:13:06.076Z,2.80
2022-11-03T09:15:49.149Z,3.75
2022-11-03T09:18:28.182Z,6.87
2022-11-03T09:21:03.361Z,2.50
2022-11-03T09:23:39.683Z,3.52
2022-11-03T09:26:20.138Z,2.75
2022-11-03T09:29:14.597Z,2.75
2022-11-03T09:31:51.720Z,2.95
2022-11-03T09:34:26.825Z,4.17
2022-11-03T09:37:00.987Z,4.33
2022-11-03T09:39:36.998Z,4.80
2022-11-03T09:42:14.588Z,8.53
2022-11-03T09:44:54.440Z,4.58
2022-11-03T09:47:34.138Z,5.60
2022-11-03T09:50:13.746Z,5.55
2022-11-03T09:52:51.864Z,5.55
2022-11-03T09:55:32.478Z,3.37
2022-11-03T09:58:13.442Z,3.65
2022-11-03T10:00:48.342Z,4.22
2022-11-03T10:03:24.681Z,3.85
2022-11-03T10:08:39.443Z,5.08
2022-11-03T10:11:16.994Z,6.67
2022-11-03T10:13:56.486Z,5.28
2022-11-03T10:16:29.937Z,4.58
2022-11-03T10:19:03.610Z,9.30
2022-11-03T10:21:38.276Z,5.50
2022-11-03T10:24:13.825Z,3.92
2022-11-03T10:26:49.418Z,5.95
2022-11-03T10:29:24.634Z,4.58
2022-11-03T10:31:59.845Z,4.10
2022-11-03T10:34:41.201Z,5.28
2022-11-03T10:37:18.315Z,6.25
2022-11-03T10:39:53.156Z,15.25
2022-11-03T10:42:34.590Z,3.90
2022-11-03T10:45:15.225Z,7.85
2022-11-03T10:47:56.771Z,5.85
2022-11-03T10:50:29.399Z,9.65
2022-11-03T10:53:03.910Z,7.05
2022-11-03T10:58:11.571Z,6.55
2022-11-03T11:00:45.549Z,5.75
2022-11-03T11:03:20.797Z,5.35
2022-11-03T11:05:54.749Z,6.03
2022-11-03T11:08:28.292Z,9.55
2022-11-03T11:11:07.144Z,8.80
2022-11-03T11:13:41.317Z,7.95
2022-11-03T11:16:57.530Z,5.25
2022-11-03T11:19:31.838Z,5.90
2022-11-03T11:22:08.130Z,14.05
2022-11-03T11:25:04.140Z,7.35
2022-11-03T11:28:00.258Z,7.20
2022-11-03T11:31:37.778Z,8.05
2022-11-03T11:34:41.388Z,4.47
2022-11-03T11:37:36.767Z,6.08
2022-11-03T11:40:18.535Z,6.65
2022-11-03T11:46:42.446Z,6.00
2022-11-03T11:49:20.458Z,8.48
2022-11-03T11:51:54.730Z,12.82
2022-11-03T11:54:30.175Z,7.47
2022-11-03T11:57:03.774Z,6.15
2022-11-03T11:59:37.827Z,6.12
2022-11-03T12:02:19.909Z,5.25
2022-11-03T12:04:57.093Z,7.12
2022-11-03T12:07:35.798Z,6.12
2022-11-03T12:10:16.293Z,6.17
2022-11-03T12:12:50.135Z,5.28
2022-11-03T12:15:57.436Z,6.75
2022-11-03T12:18:39.873Z,7.12
2022-11-03T12:21:11.143Z,6.47
2022-11-03T12:23:45.970Z,6.58
2022-11-03T12:26:21.849Z,7.90
2022-11-03T12:28:55.538Z,7.67
2022-11-03T12:31:31.721Z,8.18
2022-11-03T12:34:04.143Z,5.30
2022-11-03T12:36:37.646Z,5.05
2022-11-03T12:39:11.124Z,6.97
2022-11-03T12:41:44.612Z,4.72
2022-11-03T12:44:18.042Z,5.83
2022-11-03T12:46:51.674Z,3.27
2022-11-03T12:49:25.019Z,10.53
2022-11-03T12:52:04.031Z,3.35
2022-11-03T12:54:35.875Z,2.70
2022-11-03T12:57:09.669Z,3.85
2022-11-03T12:59:43.058Z,3.15
2022-11-03T13:02:17.207Z,4.00
2022-11-03T13:04:50.717Z,4.70
2022-11-03T13:07:30.323Z,4.70
2022-11-03T13:09:59.626Z,4.42
2022-11-03T13:12:35.392Z,3.45
2022-11-03T13:15:12.724Z,3.85
2022-11-03T13:18:14.458Z,5.78
2022-11-03T13:20:21.865Z,3.62
2022-11-03T13:22:55.025Z,4.17
2022-11-03T13:25:31.787Z,3.75
2022-11-03T13:28:05.483Z,3.00
2022-11-03T13:30:40.473Z,5.65
2022-11-03T13:33:18.449Z,4.22
2022-11-03T13:35:52.000Z,4.20
2022-11-03T13:38:25.734Z,8.15
2022-11-03T13:41:05.170Z,4.67
2022-11-03T13:43:34.610Z,4.20
2022-11-03T13:46:08.996Z,4.62
2022-11-03T13:51:18.636Z,5.33
2022-11-03T13:56:28.026Z,5.03
2022-11-03T14:01:37.573Z,8.25
2022-11-03T14:06:46.870Z,6.75
2022-11-03T14:09:20.271Z,5.92
2022-11-03T14:12:11.083Z,5.95
2022-11-03T14:14:44.686Z,10.38
2022-11-03T14:17:18.172Z,6.78
2022-11-03T14:19:53.102Z,5.03
2022-11-03T14:22:27.166Z,3.75
2022-11-03T14:25:01.554Z,8.18
2022-11-03T14:27:35.126Z,5.67
2022-11-03T14:30:11.885Z,4.50
2022-11-03T14:32:45.265Z,6.00
2022-11-03T14:35:19.094Z,4.70
2022-11-03T14:37:52.205Z,8.63
2022-11-03T14:40:43.084Z,4.55
2022-11-03T14:43:16.458Z,7.97
2022-11-03T14:45:50.230Z,5.67
2022-11-03T14:48:23.709Z,5.42
2022-11-03T14:50:57.004Z,6.72
2022-11-03T14:53:31.036Z,7.85
2022-11-03T14:56:04.613Z,7.10
2022-11-03T14:58:38.150Z,6.45
2022-11-03T15:01:12.226Z,9.75
2022-11-03T15:03:46.512Z,7.35
2022-11-03T15:06:20.636Z,10.63
2022-11-03T15:08:56.708Z,10.38
2022-11-03T15:11:29.661Z,8.78
2022-11-03T15:14:03.676Z,5.33
2022-11-03T15:16:49.096Z,11.20
2022-11-03T15:19:23.481Z,6.62
2022-11-03T15:21:57.391Z,7.60
2022-11-03T15:27:07.097Z,6.72
2022-11-03T15:29:40.884Z,6.10
2022-11-03T15:32:14.241Z,8.25
2022-11-03T15:34:48.228Z,7.62
2022-11-03T15:37:21.968Z,5.33
2022-11-03T15:39:59.586Z,6.35
2022-11-03T15:42:30.919Z,6.83
2022-11-03T15:45:04.698Z,6.08
2022-11-03T15:47:39.332Z,9.03
2022-11-03T15:50:15.859Z,7.22
2022-11-03T15:52:49.456Z,5.70
2022-11-03T15:55:23.774Z,5.72
2022-11-03T15:57:57.594Z,6.80
2022-11-03T16:00:31.134Z,4.95
2022-11-03T16:03:04.698Z,8.53
2022-11-03T16:05:38.222Z,7.08
2022-11-03T16:08:11.627Z,5.40
2022-11-03T16:10:51.813Z,6.53
2022-11-03T16:13:20.226Z,7.70
2022-11-03T16:15:54.627Z,5.47
2022-11-03T16:18:27.863Z,7.75
2022-11-03T16:21:01.282Z,6.12
2022-11-03T16:23:34.831Z,4.92
2022-11-03T16:26:09.111Z,7.15
2022-11-03T16:28:42.347Z,5.40
2022-11-03T16:31:15.638Z,5.95
2022-11-03T16:33:49.319Z,5.92
2022-11-03T16:36:22.881Z,6.65
2022-11-03T16:38:56.176Z,5.58
2022-11-03T16:41:29.722Z,5.40
2022-11-03T16:44:03.088Z,6.30
2022-11-03T16:46:36.448Z,13.60
2022-11-03T16:49:09.789Z,6.22
2022-11-03T16:51:43.073Z,4.83
2022-11-03T16:54:16.559Z,4.47
2022-11-03T16:56:54.447Z,4.33
2022-11-03T16:59:26.599Z,7.12
2022-11-03T17:02:00.613Z,4.53
2022-11-03T17:04:34.692Z,8.85
2022-11-03T17:07:08.102Z,5.20
2022-11-03T17:09:41.624Z,7.47
2022-11-03T17:12:15.865Z,8.75
2022-11-03T17:14:52.513Z,4.72
2022-11-03T17:17:24.282Z,4.45
2022-11-03T17:19:59.744Z,4.17
2022-11-03T17:49:30.711Z,5.42
2022-11-03T17:52:04.196Z,5.22
2022-11-03T17:54:37.318Z,5.50
2022-11-03T17:57:13.208Z,6.08
2022-11-03T17:59:49.455Z,7.62
2022-11-03T18:02:24.924Z,9.05
2022-11-03T18:05:01.643Z,6.70
2022-11-03T18:07:35.685Z,4.92
2022-11-03T18:10:10.018Z,4.20
2022-11-03T18:13:02.653Z,6.90
2022-11-03T18:15:39.203Z,7.00
2022-11-03T18:18:18.894Z,9.95
2022-11-03T18:20:55.219Z,8.35
2022-11-03T18:23:30.601Z,8.88
2022-11-03T18:26:07.333Z,9.53
2022-11-03T18:28:40.610Z,7.75
2022-11-03T18:31:17.178Z,7.42
2022-11-03T18:33:50.676Z,6.50
2022-11-03T18:36:24.217Z,7.62
2022-11-03T18:38:59.256Z,7.10
2022-11-03T18:41:44.103Z,9.00
2022-11-03T18:44:20.558Z,12.28
2022-11-03T18:46:55.576Z,6.83
2022-11-03T18:49:30.726Z,6.60
2022-11-03T18:52:06.073Z,10.03
2022-11-03T18:54:41.054Z,7.00
2022-11-03T18:57:15.199Z,9.10
2022-11-03T18:59:49.552Z,9.95
2022-11-03T19:02:26.141Z,5.67
2022-11-03T19:04:59.860Z,8.10
2022-11-03T19:07:38.694Z,7.75
2022-11-03T19:10:15.001Z,9.23
2022-11-03T19:12:49.129Z,7.42
2022-11-03T19:15:25.081Z,6.65
2022-11-03T19:18:00.642Z,5.53
2022-11-03T19:20:34.266Z,9.23
2022-11-03T19:23:07.737Z,7.17
2022-11-03T19:25:44.187Z,6.47
2022-11-03T19:28:20.409Z,9.23
2022-11-03T19:30:57.894Z,8.50
2022-11-03T19:33:32.146Z,7.97
2022-11-03T19:36:05.849Z,6.87
2022-11-03T19:38:40.933Z,7.95
2022-11-03T19:41:36.153Z,6.00
2022-11-03T19:44:12.396Z,6.25
2022-11-03T19:46:45.655Z,7.05
2022-11-03T19:49:18.893Z,9.70
2022-11-03T19:51:53.589Z,5.90
2022-11-03T19:54:27.157Z,8.53
2022-11-03T19:57:01.991Z,8.03
2022-11-03T19:59:35.589Z,8.35
2022-11-03T20:02:09.789Z,15.15
2022-11-03T20:04:46.043Z,9.58
2022-11-03T20:07:19.600Z,11.97
2022-11-03T20:09:53.149Z,7.70
2022-11-03T20:12:27.029Z,6.75
2022-11-03T20:15:00.691Z,8.60
2022-11-03T20:17:34.294Z,10.55
2022-11-03T20:20:09.622Z,9.55
2022-11-03T20:22:47.639Z,8.30
2022-11-03T20:25:23.852Z,9.48
2022-11-03T20:27:58.430Z,8.80
2022-11-03T20:30:33.507Z,12.35
2022-11-03T20:33:08.830Z,8.10
2022-11-03T20:35:43.094Z,8.33
2022-11-03T20:38:19.117Z,8.80
2022-11-03T20:40:56.050Z,7.87
2022-11-03T20:43:32.450Z,12.50
2022-11-03T20:46:09.571Z,11.35
2022-11-03T20:48:42.725Z,8.50
2022-11-03T20:51:17.248Z,11.28
2022-11-03T20:53:51.236Z,10.38
2022-11-03T20:56:26.849Z,10.45
2022-11-03T20:59:00.635Z,9.43
2022-11-03T21:01:36.313Z,10.20
2022-11-03T21:06:56.298Z,10.00
2022-11-03T21:09:29.534Z,9.88
2022-11-03T21:12:02.956Z,12.82
2022-11-03T21:14:36.711Z,8.63
2022-11-03T21:17:32.686Z,10.53
2022-11-03T21:20:09.276Z,10.28
2022-11-03T21:22:53.447Z,9.90
2022-11-03T21:25:21.921Z,7.92
2022-11-03T21:27:55.743Z,11.97
2022-11-03T21:30:29.131Z,12.18
2022-11-03T21:33:02.443Z,9.05
2022-11-03T21:35:35.761Z,9.33
2022-11-03T21:38:10.306Z,9.80
2022-11-03T21:40:51.124Z,12.00
2022-11-03T21:43:40.045Z,9.70
2022-11-03T21:46:14.657Z,10.80
2022-11-03T21:49:05.456Z,11.28
2022-11-03T21:51:39.003Z,11.08
2022-11-03T21:54:12.517Z,14.85
2022-11-03T21:56:46.011Z,11.50
2022-11-03T21:59:19.341Z,13.90
2022-11-03T22:01:55.287Z,12.98
2022-11-03T22:04:29.255Z,15.30
2022-11-03T22:07:02.690Z,12.18
2022-11-03T22:09:36.151Z,11.10
2022-11-03T22:12:10.538Z,11.78
2022-11-03T22:15:20.909Z,15.38
2022-11-03T22:20:51.810Z,11.65
2022-11-03T22:23:44.382Z,10.63
2022-11-03T22:26:36.200Z,12.13
2022-11-03T22:29:26.799Z,10.30
2022-11-03T22:32:00.226Z,10.15
2022-11-03T22:34:50.951Z,9.30
2022-11-03T22:37:24.245Z,12.75
2022-11-03T22:40:15.414Z,12.63
2022-11-03T22:43:06.674Z,9.48
2022-11-03T22:45:55.154Z,11.65
2022-11-03T22:48:29.500Z,8.75
2022-11-03T22:51:05.074Z,10.82
2022-11-03T22:53:56.833Z,9.38
2022-11-03T22:56:31.690Z,8.98
2022-11-03T22:59:05.317Z,10.68
2022-11-03T23:01:38.863Z,9.68
2022-11-03T23:04:12.492Z,9.83
2022-11-03T23:06:45.797Z,11.43
2022-11-03T23:09:19.081Z,12.58
2022-11-03T23:11:52.580Z,12.33
2022-11-03T23:14:28.195Z,10.63
2022-11-03T23:17:01.262Z,14.78
2022-11-03T23:19:51.951Z,13.68
2022-11-03T23:22:25.226Z,10.93
2022-11-03T23:25:01.546Z,13.58
2022-11-03T23:27:34.968Z,16.50
2022-11-03T23:30:10.228Z,11.30
2022-11-03T23:32:43.679Z,15.38
2022-11-03T23:35:17.090Z,14.85
2022-11-03T23:37:50.165Z,13.00
2022-11-03T23:40:23.302Z,16.55
2022-11-03T23:42:56.690Z,13.28
2022-11-03T23:45:47.405Z,15.83
2022-11-03T23:48:38.454Z,10.40
2022-11-03T23:51:11.946Z,11.18
2022-11-03T23:53:46.034Z,10.82
2022-11-03T23:56:38.496Z,16.57
2022-11-03T23:59:12.770Z,13.60
