createdAt,value
2022-12-06T00:00:12.000Z,7.88
2022-12-06T00:02:42.075Z,5.03
2022-12-06T00:05:11.973Z,6.47
2022-12-06T00:07:42.411Z,7.90
2022-12-06T00:10:12.711Z,6.43
2022-12-06T00:12:42.651Z,6.40
2022-12-06T00:15:12.823Z,5.97
2022-12-06T00:17:43.240Z,7.97
2022-12-06T00:20:13.330Z,8.05
2022-12-06T00:22:47.135Z,5.30
2022-12-06T00:25:17.746Z,10.50
2022-12-06T00:27:47.898Z,6.68
2022-12-06T00:30:18.634Z,10.85
2022-12-06T00:32:49.056Z,8.30
2022-12-06T00:35:19.925Z,6.28
2022-12-06T00:37:50.055Z,5.20
2022-12-06T00:40:20.011Z,5.35
2022-12-06T00:42:50.176Z,5.97
2022-12-06T00:45:20.081Z,6.80
2022-12-06T00:47:49.996Z,5.05
2022-12-06T00:50:19.902Z,6.82
2022-12-06T00:52:50.066Z,8.65
2022-12-06T00:55:20.447Z,6.40
2022-12-06T00:57:50.806Z,6.85
2022-12-06T01:00:21.105Z,7.53
2022-12-06T01:02:51.050Z,5.68
2022-12-06T01:05:21.043Z,6.47
2022-12-06T01:07:51.423Z,7.78
2022-12-06T01:10:21.860Z,6.15
2022-12-06T01:12:51.973Z,8.13
2022-12-06T01:15:21.742Z,10.18
2022-12-06T01:17:51.510Z,8.80
2022-12-06T01:20:21.349Z,6.80
2022-12-06T01:22:51.369Z,5.25
2022-12-06T01:25:25.205Z,8.73
2022-12-06T01:27:56.204Z,7.65
2022-12-06T01:30:26.402Z,7.65
2022-12-06T01:32:57.290Z,5.57
2022-12-06T01:35:27.575Z,4.72
2022-12-06T01:37:59.455Z,5.15
2022-12-06T01:40:42.102Z,5.75
2022-12-06T01:43:32.507Z,4.32
2022-12-06T01:46:12.563Z,4.80
2022-12-06T01:48:43.197Z,9.80
2022-12-06T01:51:15.658Z,8.35
2022-12-06T01:56:18.301Z,7.97
2022-12-06T01:58:49.831Z,7.32
2022-12-06T02:01:20.248Z,4.38
2022-12-06T02:03:50.442Z,5.90
2022-12-06T02:06:21.114Z,5.35
2022-12-06T02:08:52.937Z,6.22
2022-12-06T02:11:23.175Z,10.65
2022-12-06T02:13:53.777Z,5.50
2022-12-06T02:16:31.909Z,14.30
2022-12-06T02:21:53.178Z,9.55
2022-12-06T02:24:44.747Z,7.22
2022-12-06T02:27:31.501Z,12.13
2022-12-06T02:30:19.655Z,9.27
2022-12-06T02:32:55.763Z,7.03
2022-12-06T02:36:10.119Z,6.55
2022-12-06T02:39:01.326Z,6.15
2022-12-06T02:42:03.504Z,5.28
2022-12-06T02:44:57.804Z,6.25
2022-12-06T02:47:37.806Z,9.57
2022-12-06T02:50:12.910Z,7.97
2022-12-06T02:52:46.759Z,5.85
2022-12-06T02:55:18.527Z,6.82
2022-12-06T02:57:51.917Z,10.00
2022-12-06T03:00:35.924Z,5.65
2022-12-06T03:03:33.623Z,7.15
2022-12-06T03:09:06.057Z,12.57
2022-12-06T03:11:58.682Z,9.60
2022-12-06T03:14:34.388Z,15.13
2022-12-06T03:17:20.342Z,7.57
2022-12-06T03:19:57.794Z,8.35
2022-12-06T03:22:39.752Z,7.60
2022-12-06T03:25:12.268Z,10.13
2022-12-06T03:30:15.725Z,9.18
2022-12-06T03:32:50.235Z,9.23
2022-12-06T03:35:27.804Z,8.70
2022-12-06T03:38:06.072Z,10.07
2022-12-06T03:40:39.505Z,6.68
2022-12-06T03:43:10.154Z,9.23
2022-12-06T03:46:03.604Z,7.13
2022-12-06T03:49:10.639Z,10.98
2022-12-06T03:51:42.269Z,8.95
2022-12-06T03:54:13.576Z,10.52
2022-12-06T03:56:43.994Z,9.25
2022-12-06T03:59:14.376Z,5.85
2022-12-06T04:01:44.156Z,11.10
2022-12-06T04:04:14.117Z,6.53
2022-12-06T04:06:43.892Z,10.13
2022-12-06T04:09:31.924Z,8.23
2022-12-06T04:12:02.510Z,12.73
2022-12-06T04:14:40.322Z,7.80
2022-12-06T04:17:28.910Z,7.80
2022-12-06T04:19:59.435Z,8.13
2022-12-06T04:22:47.887Z,8.93
2022-12-06T04:25:17.857Z,9.93
2022-12-06T04:28:26.180Z,16.50
2022-12-06T04:31:21.525Z,9.38
2022-12-06T04:34:11.762Z,10.18
2022-12-06T04:37:00.336Z,7.32
2022-12-06T04:39:30.547Z,10.68
2022-12-06T04:42:19.931Z,9.88
2022-12-06T04:44:50.658Z,10.20
2022-12-06T04:47:20.734Z,10.23
2022-12-06T04:49:50.489Z,8.10
2022-12-06T04:52:21.022Z,8.55
2022-12-06T04:54:50.998Z,8.40
2022-12-06T04:57:21.461Z,9.60
2022-12-06T04:59:52.234Z,6.95
2022-12-06T05:02:22.335Z,7.90
2022-12-06T05:04:52.507Z,8.98
2022-12-06T05:07:22.726Z,9.48
2022-12-06T05:09:52.465Z,6.93
2022-12-06T05:12:22.204Z,6.45
2022-12-06T05:14:51.927Z,9.18
2022-12-06T05:17:21.645Z,8.10
2022-12-06T05:19:51.465Z,7.18
2022-12-06T05:22:21.446Z,9.15
2022-12-06T05:24:52.911Z,6.25
2022-12-06T05:27:23.644Z,5.30
2022-12-06T05:29:53.453Z,7.55
2022-12-06T05:32:23.192Z,10.48
2022-12-06T05:34:53.358Z,7.63
2022-12-06T05:37:23.114Z,8.57
2022-12-06T05:39:53.069Z,8.48
2022-12-06T05:42:22.855Z,7.45
2022-12-06T05:44:52.636Z,10.88
2022-12-06T05:47:23.303Z,7.82
2022-12-06T05:49:53.212Z,8.65
2022-12-06T05:52:23.183Z,14.70
2022-12-06T05:54:53.150Z,9.32
2022-12-06T05:57:23.155Z,7.28
2022-12-06T05:59:52.884Z,6.15
2022-12-06T06:02:22.861Z,8.27
2022-12-06T06:04:54.266Z,9.77
2022-12-06T06:07:24.444Z,7.55
2022-12-06T06:09:54.438Z,8.77
2022-12-06T06:12:24.507Z,9.50
2022-12-06T06:14:54.380Z,10.05
2022-12-06T06:17:25.384Z,10.00
2022-12-06T06:19:55.573Z,6.95
2022-12-06T06:22:25.707Z,9.63
2022-12-06T06:24:56.364Z,5.85
2022-12-06T06:27:26.302Z,10.57
2022-12-06T06:29:56.077Z,7.10
2022-12-06T06:32:26.736Z,7.65
2022-12-06T06:34:56.829Z,9.60
2022-12-06T06:37:26.783Z,6.78
2022-12-06T06:39:56.627Z,8.25
2022-12-06T06:42:26.494Z,9.20
2022-12-06T06:44:56.653Z,9.05
2022-12-06T06:47:26.626Z,7.65
2022-12-06T06:49:57.418Z,5.35
2022-12-06T06:52:27.774Z,13.48
2022-12-06T06:54:57.541Z,5.85
2022-12-06T06:57:27.263Z,8.35
2022-12-06T06:59:57.710Z,14.57
2022-12-06T07:02:28.082Z,6.38
2022-12-06T07:04:57.899Z,7.75
2022-12-06T07:07:27.645Z,5.45
2022-12-06T07:09:57.535Z,8.63
2022-12-06T07:12:27.742Z,7.53
2022-12-06T07:14:57.713Z,6.88
2022-12-06T07:17:27.433Z,5.65
2022-12-06T07:19:57.586Z,7.63
2022-12-06T07:22:27.685Z,8.35
2022-12-06T07:24:57.800Z,9.13
2022-12-06T07:27:28.551Z,12.73
2022-12-06T07:29:58.757Z,11.75
2022-12-06T07:32:29.030Z,10.15
2022-12-06T07:34:59.117Z,6.07
2022-12-06T07:37:28.838Z,9.43
2022-12-06T07:39:59.091Z,7.97
2022-12-06T07:42:47.345Z,6.68
2022-12-06T07:45:17.819Z,8.05
2022-12-06T07:47:47.587Z,8.77
2022-12-06T07:50:20.152Z,10.25
2022-12-06T07:52:52.579Z,6.80
2022-12-06T07:55:22.844Z,12.85
2022-12-06T07:57:53.008Z,5.28
2022-12-06T08:00:23.092Z,9.98
2022-12-06T08:02:52.831Z,7.47
2022-12-06T08:05:22.816Z,8.07
2022-12-06T08:07:52.596Z,9.52
2022-12-06T08:10:22.653Z,6.93
2022-12-06T08:12:53.301Z,6.30
2022-12-06T08:15:23.303Z,8.55
2022-12-06T08:17:54.257Z,8.82
2022-12-06T08:20:24.286Z,11.18
2022-12-06T08:22:54.557Z,9.52
2022-12-06T08:25:24.576Z,8.20
2022-12-06T08:27:54.321Z,7.78
2022-12-06T08:30:24.119Z,11.57
2022-12-06T08:32:53.870Z,8.88
2022-12-06T08:35:23.869Z,7.13
2022-12-06T08:37:53.616Z,6.40
2022-12-06T08:40:23.796Z,8.38
2022-12-06T08:42:53.660Z,9.90
2022-12-06T08:45:23.655Z,6.78
2022-12-06T08:47:53.401Z,7.95
2022-12-06T08:50:23.221Z,7.80
2022-12-06T08:52:53.021Z,10.30
2022-12-06T08:55:22.889Z,6.28
2022-12-06T08:57:52.739Z,6.65
2022-12-06T09:00:23.537Z,8.57
2022-12-06T09:02:53.341Z,9.70
2022-12-06T09:05:23.083Z,8.82
2022-12-06T09:07:53.345Z,6.88
2022-12-06T09:10:23.134Z,6.97
2022-12-06T09:12:53.282Z,9.05
2022-12-06T09:15:23.060Z,9.85
2022-12-06T09:17:52.828Z,13.73
2022-12-06T09:20:22.623Z,8.65
2022-12-06T09:22:52.556Z,14.20
2022-12-06T09:25:22.962Z,7.88
2022-12-06T09:27:54.476Z,10.20
2022-12-06T09:30:24.798Z,8.73
2022-12-06T09:32:54.704Z,6.18
2022-12-06T09:35:25.334Z,7.22
2022-12-06T09:37:56.300Z,4.53
2022-12-06T09:40:39.946Z,6.35
2022-12-06T09:43:54.330Z,10.40
2022-12-06T09:47:05.619Z,6.35
2022-12-06T09:49:53.076Z,6.97
2022-12-06T09:52:24.217Z,9.68
2022-12-06T09:55:10.788Z,4.60
2022-12-06T09:57:56.988Z,10.55
2022-12-06T10:00:32.738Z,8.60
2022-12-06T10:03:17.813Z,7.53
2022-12-06T10:06:03.906Z,4.80
2022-12-06T10:09:00.689Z,8.07
2022-12-06T10:11:55.281Z,7.45
2022-12-06T10:14:46.749Z,6.90
2022-12-06T10:17:49.084Z,8.20
2022-12-06T10:20:40.325Z,11.25
2022-12-06T10:23:34.797Z,5.10
2022-12-06T10:26:23.074Z,11.98
2022-12-06T10:29:29.931Z,9.68
2022-12-06T10:32:21.057Z,8.15
2022-12-06T10:34:56.797Z,5.88
2022-12-06T10:37:44.398Z,4.32
2022-12-06T10:40:27.270Z,4.25
2022-12-06T10:43:10.771Z,4.35
2022-12-06T10:46:09.220Z,7.65
2022-12-06T10:49:18.664Z,5.72
2022-12-06T10:51:56.945Z,5.10
2022-12-06T10:54:44.889Z,5.57
2022-12-06T10:57:23.902Z,4.47
2022-12-06T11:00:16.816Z,5.05
2022-12-06T11:02:55.484Z,6.90
2022-12-06T11:05:34.173Z,3.40
2022-12-06T11:08:46.249Z,2.65
2022-12-06T11:11:20.489Z,3.80
2022-12-06T11:14:16.514Z,3.80
2022-12-06T11:16:57.647Z,3.75
2022-12-06T11:19:40.096Z,2.50
2022-12-06T11:22:11.926Z,3.30
2022-12-06T11:25:01.859Z,5.05
2022-12-06T11:27:37.925Z,5.40
2022-12-06T11:30:25.756Z,3.78
2022-12-06T11:32:56.732Z,3.10
2022-12-06T11:35:29.250Z,2.53
2022-12-06T11:38:06.366Z,2.35
2022-12-06T11:40:43.754Z,5.03
2022-12-06T11:43:36.980Z,2.53
2022-12-06T11:46:09.826Z,2.78
2022-12-06T11:48:40.082Z,3.03
2022-12-06T11:51:25.849Z,3.05
2022-12-06T11:54:09.622Z,2.55
2022-12-06T11:56:41.852Z,3.65
2022-12-06T11:59:30.070Z,3.80
2022-12-06T12:02:03.649Z,5.88
2022-12-06T12:04:34.181Z,2.70
2022-12-06T12:07:15.374Z,2.42
2022-12-06T12:09:53.001Z,2.05
2022-12-06T12:12:47.110Z,2.15
2022-12-06T12:15:21.114Z,2.70
2022-12-06T12:17:54.773Z,2.28
2022-12-06T12:20:35.427Z,2.60
2022-12-06T12:23:17.926Z,2.97
2022-12-06T12:26:01.512Z,2.03
2022-12-06T12:28:34.348Z,2.28
2022-12-06T12:31:21.298Z,2.40
2022-12-06T12:34:15.943Z,2.63
2022-12-06T12:36:53.165Z,4.00
2022-12-06T12:39:40.871Z,3.70
2022-12-06T12:42:35.974Z,2.60
2022-12-06T12:45:07.430Z,1.85
2022-12-06T12:47:38.243Z,2.30
2022-12-06T12:50:24.940Z,3.83
2022-12-06T12:52:55.304Z,3.00
2022-12-06T12:55:31.887Z,2.65
2022-12-06T12:58:03.156Z,1.70
2022-12-06T13:00:54.342Z,2.03
2022-12-06T13:06:30.112Z,2.30
2022-12-06T13:09:05.864Z,1.25
2022-12-06T13:11:44.906Z,2.70
2022-12-06T13:14:24.292Z,3.55
2022-12-06T13:16:57.746Z,4.05
2022-12-06T13:19:37.231Z,2.72
2022-12-06T13:22:09.016Z,2.55
2022-12-06T13:27:17.789Z,1.73
2022-12-06T13:30:14.962Z,4.03
2022-12-06T13:32:56.589Z,2.17
2022-12-06T13:35:56.089Z,4.63
2022-12-06T13:38:31.767Z,1.83
2022-12-06T13:41:03.580Z,4.32
2022-12-06T13:43:38.098Z,2.72
2022-12-06T13:46:13.615Z,4.85
2022-12-06T13:48:57.299Z,9.52
2022-12-06T13:51:36.481Z,3.53
2022-12-06T13:54:06.786Z,2.05
2022-12-06T13:56:36.554Z,2.00
2022-12-06T13:59:26.105Z,2.60
2022-12-06T14:02:01.921Z,3.05
2022-12-06T14:09:38.172Z,4.20
2022-12-06T14:12:26.727Z,5.68
2022-12-06T14:15:02.183Z,2.58
2022-12-06T14:20:33.587Z,2.80
2022-12-06T14:23:03.965Z,3.40
2022-12-06T14:25:34.486Z,2.17
2022-12-06T14:28:14.027Z,2.35
2022-12-06T14:30:45.643Z,2.55
2022-12-06T14:33:25.931Z,3.67
2022-12-06T14:35:57.944Z,5.18
2022-12-06T14:38:32.799Z,3.63
2022-12-06T14:41:21.110Z,4.05
2022-12-06T14:43:51.795Z,2.00
2022-12-06T14:46:23.918Z,2.45
2022-12-06T14:49:12.494Z,2.33
2022-12-06T14:51:42.980Z,2.97
2022-12-06T14:54:33.128Z,7.18
2022-12-06T14:57:05.334Z,3.60
2022-12-06T15:02:29.160Z,1.45
2022-12-06T15:05:01.239Z,2.38
2022-12-06T15:07:43.686Z,2.50
2022-12-06T15:10:21.571Z,1.98
2022-12-06T15:15:43.552Z,2.10
2022-12-06T15:18:39.259Z,4.82
2022-12-06T15:21:14.788Z,2.47
2022-12-06T15:23:51.758Z,1.50
2022-12-06T15:26:24.826Z,2.33
2022-12-06T15:28:55.503Z,4.93
2022-12-06T15:31:29.735Z,1.52
2022-12-06T15:34:00.086Z,1.80
2022-12-06T15:36:36.342Z,4.32
2022-12-06T15:39:06.816Z,3.03
2022-12-06T15:41:39.379Z,2.25
2022-12-06T15:44:18.632Z,4.65
2022-12-06T15:46:51.319Z,4.72
2022-12-06T15:49:24.606Z,2.42
2022-12-06T15:51:54.867Z,1.75
2022-12-06T15:54:27.731Z,2.90
2022-12-06T15:56:58.323Z,4.25
2022-12-06T15:59:28.595Z,3.33
2022-12-06T16:01:58.649Z,2.35
2022-12-06T16:04:31.731Z,4.45
2022-12-06T16:07:02.354Z,3.08
2022-12-06T16:09:32.705Z,2.10
2022-12-06T16:12:02.746Z,2.67
2022-12-06T16:14:32.798Z,2.13
2022-12-06T16:17:02.831Z,2.60
2022-12-06T16:19:51.469Z,2.15
2022-12-06T16:22:41.902Z,3.28
2022-12-06T16:25:12.215Z,2.65
2022-12-06T16:27:42.233Z,4.13
2022-12-06T16:30:12.648Z,3.33
2022-12-06T16:32:43.253Z,2.40
2022-12-06T16:35:13.863Z,1.65
2022-12-06T16:37:44.084Z,2.17
2022-12-06T16:40:22.935Z,2.08
2022-12-06T16:42:53.406Z,2.00
2022-12-06T16:45:23.865Z,1.65
2022-12-06T16:47:54.048Z,4.20
2022-12-06T16:50:28.024Z,1.88
2022-12-06T16:52:58.723Z,1.70
2022-12-06T16:55:29.113Z,1.20
2022-12-06T16:57:59.886Z,2.90
2022-12-06T17:00:30.395Z,1.70
2022-12-06T17:03:00.797Z,2.70
2022-12-06T17:05:31.397Z,1.23
2022-12-06T17:08:01.535Z,2.03
2022-12-06T17:10:31.584Z,0.77
2022-12-06T17:13:01.792Z,2.38
2022-12-06T17:15:32.312Z,2.70
2022-12-06T17:18:03.809Z,1.23
2022-12-06T17:20:34.158Z,3.47
2022-12-06T17:23:05.530Z,1.38
2022-12-06T17:28:06.507Z,1.30
2022-12-06T17:30:36.591Z,1.88
2022-12-06T17:33:06.606Z,1.70
2022-12-06T17:35:38.199Z,1.85
2022-12-06T17:38:08.850Z,1.40
2022-12-06T17:40:39.079Z,1.50
2022-12-06T17:43:11.174Z,1.45
2022-12-06T17:45:41.424Z,3.13
2022-12-06T17:48:12.072Z,3.58
2022-12-06T17:50:42.512Z,1.77
2022-12-06T17:53:13.529Z,1.73
2022-12-06T17:55:43.819Z,2.58
2022-12-06T17:58:13.853Z,2.80
2022-12-06T18:00:44.153Z,1.30
2022-12-06T18:03:14.504Z,2.35
2022-12-06T18:05:46.189Z,1.67
2022-12-06T18:10:45.931Z,6.03
2022-12-06T18:13:16.039Z,1.33
2022-12-06T18:15:46.506Z,4.25
2022-12-06T18:18:16.921Z,1.77
2022-12-06T18:20:47.129Z,2.45
2022-12-06T18:23:18.168Z,1.60
2022-12-06T18:25:48.642Z,1.73
2022-12-06T18:28:18.887Z,2.20
2022-12-06T18:30:49.050Z,0.93
2022-12-06T18:33:21.362Z,1.20
2022-12-06T18:35:54.199Z,1.80
2022-12-06T18:38:24.837Z,1.45
2022-12-06T18:40:55.067Z,1.27
2022-12-06T18:43:25.097Z,1.83
2022-12-06T18:46:06.844Z,1.00
2022-12-06T18:48:42.959Z,0.90
2022-12-06T18:51:18.234Z,0.40
2022-12-06T18:53:49.598Z,1.50
2022-12-06T18:56:22.167Z,1.00
2022-12-06T18:58:52.986Z,3.65
2022-12-06T19:01:26.246Z,0.70
2022-12-06T19:03:57.795Z,0.68
2022-12-06T19:06:30.888Z,1.13
2022-12-06T19:09:06.432Z,0.65
2022-12-06T19:11:52.498Z,2.03
2022-12-06T19:14:43.920Z,1.35
2022-12-06T19:17:14.465Z,0.80
2022-12-06T19:19:44.808Z,0.70
2022-12-06T19:22:15.377Z,1.10
2022-12-06T19:24:45.384Z,1.85
2022-12-06T19:27:18.479Z,1.13
2022-12-06T19:29:50.636Z,2.45
2022-12-06T19:32:22.205Z,0.90
2022-12-06T19:34:53.595Z,1.38
2022-12-06T19:37:23.932Z,2.22
2022-12-06T19:39:54.196Z,3.08
2022-12-06T19:42:42.560Z,1.38
2022-12-06T19:45:13.245Z,1.23
2022-12-06T19:47:43.757Z,2.88
2022-12-06T19:50:13.942Z,2.10
2022-12-06T19:52:43.945Z,0.80
2022-12-06T19:55:13.983Z,0.90
2022-12-06T19:57:46.830Z,1.30
2022-12-06T20:00:22.448Z,1.95
2022-12-06T20:02:53.099Z,1.30
2022-12-06T20:05:23.147Z,0.73
2022-12-06T20:07:53.551Z,3.13
2022-12-06T20:10:24.182Z,1.02
2022-12-06T20:12:54.600Z,1.35
2022-12-06T20:15:24.708Z,1.42
2022-12-06T20:17:55.941Z,1.33
2022-12-06T20:20:27.809Z,1.17
2022-12-06T20:22:58.798Z,1.38
2022-12-06T20:25:28.672Z,1.42
2022-12-06T20:28:03.434Z,3.55
2022-12-06T20:30:35.217Z,1.30
2022-12-06T20:33:05.451Z,3.65
2022-12-06T20:35:40.121Z,2.20
2022-12-06T20:38:10.212Z,1.38
2022-12-06T20:40:40.082Z,0.93
2022-12-06T20:43:10.386Z,2.30
2022-12-06T20:45:40.247Z,2.78
2022-12-06T20:48:10.710Z,3.05
2022-12-06T20:50:43.677Z,3.03
2022-12-06T20:53:14.785Z,2.60
2022-12-06T20:55:44.551Z,2.22
2022-12-06T20:58:14.329Z,1.30
2022-12-06T21:00:45.138Z,1.40
2022-12-06T21:03:16.594Z,1.02
2022-12-06T21:05:52.326Z,2.45
2022-12-06T21:08:25.272Z,3.10
2022-12-06T21:11:21.522Z,1.52
2022-12-06T21:13:47.319Z,4.18
2022-12-06T21:16:20.238Z,3.72
2022-12-06T21:18:55.129Z,2.53
2022-12-06T21:21:28.344Z,1.83
2022-12-06T21:24:01.495Z,2.88
2022-12-06T21:26:33.243Z,1.60
2022-12-06T21:29:04.033Z,1.55
2022-12-06T21:31:42.108Z,4.82
2022-12-06T21:34:13.808Z,4.20
2022-12-06T21:36:44.656Z,2.17
2022-12-06T21:39:16.250Z,1.55
2022-12-06T21:41:46.941Z,1.95
2022-12-06T21:44:16.915Z,1.30
2022-12-06T21:46:46.968Z,1.90
2022-12-06T21:49:17.141Z,1.58
2022-12-06T21:51:47.299Z,1.27
2022-12-06T21:54:17.122Z,1.33
2022-12-06T21:56:47.031Z,2.50
2022-12-06T21:59:16.961Z,1.35
2022-12-06T22:01:52.484Z,1.67
2022-12-06T22:04:22.909Z,3.15
2022-12-06T22:06:53.507Z,2.10
2022-12-06T22:09:23.572Z,2.90
2022-12-06T22:11:53.548Z,3.88
2022-12-06T22:14:23.329Z,2.63
2022-12-06T22:16:53.471Z,2.00
2022-12-06T22:19:24.439Z,3.97
2022-12-06T22:21:57.257Z,7.53
2022-12-06T22:24:27.290Z,3.85
2022-12-06T22:26:57.081Z,4.18
2022-12-06T22:29:27.865Z,4.53
2022-12-06T22:31:58.390Z,7.72
2022-12-06T22:34:28.708Z,9.50
2022-12-06T22:36:58.511Z,5.70
2022-12-06T22:39:29.010Z,3.08
2022-12-06T22:41:58.811Z,2.40
2022-12-06T22:44:28.606Z,4.00
2022-12-06T22:46:58.812Z,4.95
2022-12-06T22:49:28.742Z,4.53
2022-12-06T22:51:59.093Z,4.47
2022-12-06T22:54:28.972Z,2.22
2022-12-06T22:56:59.043Z,5.10
2022-12-06T22:59:28.868Z,3.88
2022-12-06T23:01:58.824Z,7.00
2022-12-06T23:04:28.698Z,11.15
2022-12-06T23:06:58.490Z,3.65
2022-12-06T23:09:28.316Z,3.00
2022-12-06T23:11:58.254Z,4.00
2022-12-06T23:14:28.025Z,8.55
2022-12-06T23:16:58.042Z,3.92
2022-12-06T23:19:27.876Z,2.28
2022-12-06T23:21:57.709Z,3.50
2022-12-06T23:24:27.519Z,5.40
2022-12-06T23:26:58.411Z,2.72
2022-12-06T23:29:28.614Z,2.05
2022-12-06T23:31:58.996Z,4.82
2022-12-06T23:34:29.289Z,3.05
2022-12-06T23:36:59.154Z,3.90
2022-12-06T23:39:30.193Z,8.00
2022-12-06T23:42:00.164Z,2.40
2022-12-06T23:44:30.397Z,3.40
2022-12-06T23:47:00.763Z,6.97
2022-12-06T23:49:30.578Z,7.72
2022-12-06T23:52:00.379Z,4.90
2022-12-06T23:54:30.319Z,3.63
2022-12-06T23:57:00.102Z,3.38
2022-12-06T23:59:30.192Z,2.33
