createdAt,value
2023-03-26T00:01:40.744Z,83.00
2023-03-26T00:04:07.859Z,83.00
2023-03-26T00:06:39.253Z,83.90
2023-03-26T00:09:09.272Z,83.10
2023-03-26T00:11:36.488Z,83.90
2023-03-26T00:14:03.884Z,83.10
2023-03-26T00:16:32.106Z,83.10
2023-03-26T00:19:00.213Z,83.10
2023-03-26T00:21:28.782Z,83.20
2023-03-26T00:23:58.456Z,83.20
2023-03-26T00:26:31.185Z,83.20
2023-03-26T00:29:00.308Z,82.20
2023-03-26T00:31:27.311Z,82.20
2023-03-26T00:33:57.771Z,82.20
2023-03-26T00:36:26.938Z,82.20
2023-03-26T00:38:55.676Z,82.20
2023-03-26T00:41:26.406Z,83.30
2023-03-26T00:43:58.843Z,83.30
2023-03-26T00:46:27.864Z,83.10
2023-03-26T00:48:58.823Z,83.20
2023-03-26T00:51:26.781Z,83.10
2023-03-26T00:53:56.038Z,83.20
2023-03-26T00:56:23.112Z,83.20
2023-03-26T00:58:50.452Z,83.10
2023-03-26T01:01:27.348Z,83.30
2023-03-26T01:04:08.416Z,83.30
2023-03-26T01:06:43.389Z,83.30
2023-03-26T01:09:17.161Z,83.30
2023-03-26T01:11:44.698Z,83.40
2023-03-26T01:14:18.386Z,83.40
2023-03-26T01:16:52.147Z,83.50
2023-03-26T01:19:38.057Z,83.50
2023-03-26T01:22:11.214Z,83.60
2023-03-26T01:24:39.435Z,83.60
2023-03-26T01:27:17.156Z,83.70
2023-03-26T01:29:54.412Z,83.60
2023-03-26T01:32:47.553Z,83.70
2023-03-26T01:35:29.216Z,83.50
2023-03-26T01:38:31.151Z,83.60
2023-03-26T01:41:35.070Z,83.50
2023-03-26T01:44:15.698Z,83.50
2023-03-26T01:46:43.711Z,83.60
2023-03-26T01:49:13.403Z,83.60
2023-03-26T01:51:42.325Z,83.60
2023-03-26T01:54:17.012Z,83.70
2023-03-26T01:57:09.767Z,83.70
2023-03-26T02:00:14.991Z,83.60
2023-03-26T02:03:19.430Z,83.60
2023-03-26T02:06:30.655Z,83.60
2023-03-26T02:09:22.454Z,83.60
2023-03-26T02:11:50.730Z,83.60
2023-03-26T02:14:17.998Z,83.60
2023-03-26T02:16:48.003Z,83.80
2023-03-26T02:19:16.109Z,83.80
2023-03-26T02:21:43.133Z,83.90
2023-03-26T02:24:09.918Z,83.80
2023-03-26T02:26:37.856Z,83.90
2023-03-26T02:29:05.052Z,84.00
2023-03-26T02:31:32.146Z,84.00
2023-03-26T02:33:58.917Z,84.10
2023-03-26T02:36:28.010Z,84.10
2023-03-26T02:39:00.296Z,84.10
2023-03-26T02:41:27.270Z,85.00
2023-03-26T02:43:55.892Z,84.10
2023-03-26T02:46:22.697Z,84.20
2023-03-26T02:48:52.248Z,84.30
2023-03-26T02:51:22.004Z,84.30
2023-03-26T02:53:48.747Z,84.30
2023-03-26T02:56:15.511Z,84.30
2023-03-26T02:58:46.923Z,84.40
2023-03-26T03:01:18.434Z,84.40
2023-03-26T03:03:49.184Z,84.50
2023-03-26T03:06:18.852Z,84.50
2023-03-26T03:08:46.351Z,84.50
2023-03-26T03:11:16.080Z,84.50
2023-03-26T03:13:44.033Z,84.60
2023-03-26T03:16:11.690Z,84.60
2023-03-26T03:18:38.452Z,84.60
2023-03-26T03:21:06.145Z,84.60
2023-03-26T03:23:32.962Z,84.60
2023-03-26T03:26:00.130Z,84.60
2023-03-26T03:28:26.922Z,84.80
2023-03-26T03:30:53.987Z,84.80
2023-03-26T03:33:21.462Z,84.80
2023-03-26T03:35:49.657Z,84.90
2023-03-26T03:38:17.699Z,84.90
2023-03-26T03:40:44.673Z,85.00
2023-03-26T03:43:11.528Z,84.90
2023-03-26T03:45:38.352Z,84.90
2023-03-26T03:48:05.452Z,85.00
2023-03-26T03:50:35.065Z,85.00
2023-03-26T03:53:03.221Z,85.80
2023-03-26T03:55:30.076Z,85.00
2023-03-26T03:57:58.431Z,85.00
2023-03-26T04:00:25.351Z,85.00
2023-03-26T04:02:54.609Z,85.10
2023-03-26T04:05:21.690Z,85.10
2023-03-26T04:07:48.629Z,85.90
2023-03-26T04:10:16.431Z,85.10
2023-03-26T04:12:43.277Z,85.10
2023-03-26T04:15:10.403Z,85.10
2023-03-26T04:17:43.003Z,85.10
2023-03-26T04:20:17.139Z,85.10
2023-03-26T04:22:44.228Z,85.10
2023-03-26T04:25:15.582Z,84.90
2023-03-26T04:27:43.996Z,85.10
2023-03-26T04:30:15.574Z,85.10
2023-03-26T04:32:43.218Z,85.10
2023-03-26T04:35:14.877Z,85.10
2023-03-26T04:37:44.400Z,85.20
2023-03-26T04:40:20.705Z,85.20
2023-03-26T04:42:47.868Z,85.20
2023-03-26T04:45:17.597Z,85.10
2023-03-26T04:47:46.579Z,85.30
2023-03-26T04:50:13.726Z,85.30
2023-03-26T04:52:42.509Z,85.30
2023-03-26T04:55:49.292Z,85.40
2023-03-26T04:58:17.250Z,85.20
2023-03-26T05:00:44.762Z,85.30
2023-03-26T05:03:12.481Z,85.40
2023-03-26T05:05:42.728Z,85.40
2023-03-26T05:08:12.800Z,85.50
2023-03-26T05:10:42.208Z,85.60
2023-03-26T05:13:11.809Z,85.60
2023-03-26T05:15:38.532Z,85.60
2023-03-26T05:18:06.574Z,85.60
2023-03-26T05:20:33.702Z,85.60
2023-03-26T05:23:00.697Z,85.70
2023-03-26T05:25:27.508Z,85.70
2023-03-26T05:27:54.314Z,85.80
2023-03-26T05:30:22.492Z,85.80
2023-03-26T05:32:49.934Z,85.80
2023-03-26T05:35:17.711Z,85.80
2023-03-26T05:37:46.025Z,85.90
2023-03-26T05:40:15.925Z,85.90
2023-03-26T05:42:43.289Z,85.90
2023-03-26T05:45:11.892Z,85.90
2023-03-26T05:47:39.118Z,86.00
2023-03-26T05:50:10.230Z,86.00
2023-03-26T05:52:37.248Z,86.00
2023-03-26T05:55:04.615Z,86.00
2023-03-26T05:57:35.071Z,86.00
2023-03-26T06:00:04.199Z,86.00
2023-03-26T06:02:42.345Z,86.10
2023-03-26T06:05:09.912Z,86.10
2023-03-26T06:07:38.226Z,86.10
2023-03-26T06:10:05.514Z,86.10
2023-03-26T06:12:32.305Z,86.20
2023-03-26T06:14:59.062Z,86.30
2023-03-26T06:17:25.894Z,86.30
2023-03-26T06:19:55.438Z,86.30
2023-03-26T06:22:22.165Z,86.40
2023-03-26T06:24:49.084Z,86.40
2023-03-26T06:27:15.885Z,86.40
2023-03-26T06:29:42.754Z,86.40
2023-03-26T06:32:18.902Z,86.50
2023-03-26T06:34:47.091Z,86.60
2023-03-26T06:37:13.956Z,86.60
2023-03-26T06:39:43.701Z,86.60
2023-03-26T06:42:10.444Z,86.70
2023-03-26T06:44:40.619Z,86.70
2023-03-26T06:47:07.459Z,86.80
2023-03-26T06:49:34.593Z,86.80
2023-03-26T06:52:02.967Z,86.80
2023-03-26T06:54:30.032Z,86.80
2023-03-26T06:56:57.096Z,86.80
2023-03-26T06:59:23.880Z,86.90
2023-03-26T07:01:50.669Z,86.90
2023-03-26T07:04:17.533Z,87.30
2023-03-26T07:06:44.370Z,86.90
2023-03-26T07:09:11.430Z,86.90
2023-03-26T07:11:38.209Z,86.90
2023-03-26T07:14:05.201Z,86.90
2023-03-26T07:16:32.059Z,86.90
2023-03-26T07:18:58.893Z,86.90
2023-03-26T07:21:26.331Z,87.00
2023-03-26T07:23:55.102Z,87.00
2023-03-26T07:26:53.636Z,87.00
2023-03-26T07:29:29.041Z,87.00
2023-03-26T07:32:17.198Z,87.10
2023-03-26T07:35:07.876Z,87.10
2023-03-26T07:37:45.669Z,87.00
2023-03-26T07:41:06.989Z,87.10
2023-03-26T07:43:41.001Z,87.00
2023-03-26T07:46:12.048Z,87.10
2023-03-26T07:48:47.807Z,87.20
2023-03-26T07:51:15.559Z,87.20
2023-03-26T07:53:42.607Z,87.30
2023-03-26T07:56:15.585Z,87.50
2023-03-26T07:59:16.084Z,87.50
2023-03-26T08:02:09.961Z,87.60
2023-03-26T08:04:42.077Z,87.60
2023-03-26T08:07:26.928Z,87.40
2023-03-26T08:10:19.839Z,87.50
2023-03-26T08:13:09.926Z,87.50
2023-03-26T08:15:45.846Z,87.60
2023-03-26T08:18:36.003Z,87.60
2023-03-26T08:21:28.735Z,87.80
2023-03-26T08:24:18.128Z,87.60
2023-03-26T08:26:51.450Z,87.70
2023-03-26T08:29:33.285Z,87.80
2023-03-26T08:32:01.667Z,87.80
2023-03-26T08:34:28.435Z,87.90
2023-03-26T08:36:55.765Z,87.90
2023-03-26T08:39:22.575Z,88.00
2023-03-26T08:42:08.004Z,88.10
2023-03-26T08:45:15.500Z,88.10
2023-03-26T08:48:18.698Z,88.00
2023-03-26T08:50:51.876Z,88.00
2023-03-26T08:54:07.383Z,88.00
2023-03-26T08:56:47.750Z,88.10
2023-03-26T08:59:35.839Z,88.10
2023-03-26T09:02:21.080Z,88.20
2023-03-26T09:05:16.975Z,88.10
2023-03-26T09:07:52.996Z,88.10
2023-03-26T09:10:50.696Z,88.20
2023-03-26T09:13:38.214Z,88.00
2023-03-26T09:16:31.139Z,88.20
2023-03-26T09:19:06.868Z,88.20
2023-03-26T09:22:01.428Z,88.50
2023-03-26T09:24:52.213Z,88.30
2023-03-26T09:27:48.201Z,87.60
2023-03-26T09:30:26.800Z,87.60
2023-03-26T09:33:38.075Z,87.80
2023-03-26T09:36:33.061Z,87.50
2023-03-26T09:39:18.457Z,87.60
2023-03-26T09:41:48.168Z,87.50
2023-03-26T09:44:23.814Z,87.70
2023-03-26T09:47:22.368Z,87.70
2023-03-26T09:50:16.999Z,87.60
2023-03-26T09:53:20.702Z,87.70
2023-03-26T09:55:57.344Z,87.60
2023-03-26T09:58:33.037Z,87.50
2023-03-26T10:01:06.949Z,87.50
2023-03-26T10:04:04.429Z,87.70
2023-03-26T10:06:34.008Z,87.80
2023-03-26T10:09:15.059Z,87.90
2023-03-26T10:12:09.924Z,87.80
2023-03-26T10:14:48.508Z,87.70
2023-03-26T10:17:33.746Z,87.90
2023-03-26T10:20:38.502Z,87.90
2023-03-26T10:23:16.825Z,87.90
2023-03-26T10:26:03.472Z,88.00
2023-03-26T10:29:10.325Z,87.80
2023-03-26T10:31:39.469Z,87.90
2023-03-26T10:34:34.021Z,87.90
2023-03-26T10:37:09.996Z,87.80
2023-03-26T10:40:10.176Z,87.90
2023-03-26T10:43:27.123Z,87.70
2023-03-26T10:46:31.409Z,87.70
2023-03-26T10:49:27.918Z,87.80
2023-03-26T10:52:01.108Z,87.70
2023-03-26T10:54:50.041Z,87.60
2023-03-26T10:57:23.040Z,87.50
2023-03-26T10:59:51.239Z,87.30
2023-03-26T11:02:18.063Z,87.20
2023-03-26T11:05:07.654Z,87.00
2023-03-26T11:07:44.272Z,87.00
2023-03-26T11:10:38.115Z,87.10
2023-03-26T11:13:17.719Z,86.90
2023-03-26T11:16:06.334Z,86.80
2023-03-26T11:18:42.128Z,86.70
2023-03-26T11:21:18.923Z,86.90
2023-03-26T11:24:05.610Z,87.00
2023-03-26T11:26:49.095Z,87.10
2023-03-26T11:29:37.939Z,87.20
2023-03-26T11:32:26.171Z,87.20
2023-03-26T11:35:40.158Z,87.30
2023-03-26T11:38:26.456Z,87.10
2023-03-26T11:40:59.148Z,87.00
2023-03-26T11:43:31.862Z,86.50
2023-03-26T11:45:59.442Z,86.40
2023-03-26T11:48:35.807Z,86.40
2023-03-26T11:51:12.777Z,86.30
2023-03-26T11:53:40.093Z,86.30
2023-03-26T11:56:15.270Z,86.10
2023-03-26T11:58:56.743Z,85.90
2023-03-26T12:01:32.217Z,86.10
2023-03-26T12:04:08.911Z,85.90
2023-03-26T12:06:36.022Z,85.70
2023-03-26T12:09:03.853Z,85.60
2023-03-26T12:11:35.416Z,85.30
2023-03-26T12:14:05.126Z,85.30
2023-03-26T12:16:32.296Z,85.30
2023-03-26T12:19:05.547Z,85.30
2023-03-26T12:21:53.096Z,85.50
2023-03-26T12:24:29.284Z,85.20
2023-03-26T12:27:20.687Z,85.10
2023-03-26T12:30:08.932Z,84.90
2023-03-26T12:32:46.093Z,85.10
2023-03-26T12:35:25.662Z,85.30
2023-03-26T12:37:53.766Z,85.40
2023-03-26T12:40:36.687Z,85.50
2023-03-26T12:44:55.187Z,85.30
2023-03-26T12:47:54.123Z,85.60
2023-03-26T12:49:12.088Z,85.50
2023-03-26T12:51:58.659Z,85.60
2023-03-26T12:54:34.460Z,85.80
2023-03-26T12:57:12.694Z,85.80
2023-03-26T12:59:46.719Z,86.20
2023-03-26T13:02:35.185Z,86.20
2023-03-26T13:05:11.992Z,86.00
2023-03-26T13:07:53.704Z,86.30
2023-03-26T13:10:26.514Z,86.30
2023-03-26T13:13:27.239Z,86.20
2023-03-26T13:16:02.915Z,86.10
2023-03-26T13:18:48.366Z,86.20
2023-03-26T13:21:28.629Z,87.00
2023-03-26T13:24:17.289Z,86.20
2023-03-26T13:27:14.909Z,86.20
2023-03-26T13:30:00.055Z,86.00
2023-03-26T13:32:47.898Z,85.90
2023-03-26T13:35:26.492Z,85.90
2023-03-26T13:38:10.124Z,86.00
2023-03-26T13:40:53.875Z,85.80
2023-03-26T13:43:58.241Z,85.80
2023-03-26T13:46:47.486Z,85.60
2023-03-26T13:49:16.948Z,85.40
2023-03-26T13:51:52.000Z,85.30
2023-03-26T13:54:26.983Z,85.50
2023-03-26T13:57:07.791Z,85.50
2023-03-26T13:59:53.207Z,85.50
2023-03-26T14:02:42.395Z,85.60
2023-03-26T14:05:18.284Z,85.80
2023-03-26T14:07:50.461Z,85.60
2023-03-26T14:10:27.342Z,85.60
2023-03-26T14:13:02.712Z,85.60
2023-03-26T14:15:51.241Z,85.70
2023-03-26T14:18:46.942Z,85.70
2023-03-26T14:21:38.914Z,86.50
2023-03-26T14:24:35.548Z,85.70
2023-03-26T14:27:10.174Z,85.70
2023-03-26T14:29:56.681Z,85.60
2023-03-26T14:32:33.476Z,85.60
2023-03-26T14:35:23.356Z,85.80
2023-03-26T14:38:22.808Z,85.70
2023-03-26T14:40:57.262Z,85.60
2023-03-26T14:43:36.433Z,85.60
2023-03-26T14:46:22.127Z,85.50
2023-03-26T14:49:25.614Z,85.50
2023-03-26T14:52:06.107Z,85.50
2023-03-26T14:54:38.056Z,85.50
2023-03-26T14:57:23.939Z,85.70
2023-03-26T15:00:06.987Z,85.60
2023-03-26T15:03:08.232Z,85.60
2023-03-26T15:06:05.044Z,85.40
2023-03-26T15:08:56.252Z,85.20
2023-03-26T15:11:47.139Z,85.10
2023-03-26T15:14:16.901Z,84.90
2023-03-26T15:17:09.561Z,84.90
2023-03-26T15:20:18.495Z,84.70
2023-03-26T15:23:04.069Z,84.30
2023-03-26T15:26:01.838Z,84.00
2023-03-26T15:28:49.791Z,83.50
2023-03-26T15:31:37.116Z,83.60
2023-03-26T15:34:19.889Z,83.70
2023-03-26T15:37:15.326Z,83.50
2023-03-26T15:40:19.718Z,83.30
2023-03-26T15:42:49.721Z,83.10
2023-03-26T15:45:30.399Z,82.80
2023-03-26T15:48:12.735Z,83.00
2023-03-26T15:51:03.409Z,82.70
2023-03-26T15:53:48.011Z,82.60
2023-03-26T15:56:26.681Z,82.20
2023-03-26T15:59:19.991Z,81.90
2023-03-26T16:02:04.802Z,82.00
2023-03-26T16:04:50.606Z,81.60
2023-03-26T16:08:02.859Z,81.80
2023-03-26T16:10:52.299Z,81.40
2023-03-26T16:13:37.771Z,81.20
2023-03-26T16:16:04.543Z,81.30
2023-03-26T16:18:51.627Z,81.20
2023-03-26T16:21:31.390Z,81.10
2023-03-26T16:24:08.412Z,81.60
2023-03-26T16:26:43.993Z,81.70
2023-03-26T16:29:22.363Z,81.50
2023-03-26T16:32:10.934Z,81.40
2023-03-26T16:34:54.800Z,81.30
2023-03-26T16:37:57.429Z,81.20
2023-03-26T16:40:34.521Z,80.80
2023-03-26T16:43:29.134Z,80.70
2023-03-26T16:46:32.946Z,80.30
2023-03-26T16:49:23.673Z,80.70
2023-03-26T16:52:23.592Z,80.70
2023-03-26T16:55:14.011Z,80.40
2023-03-26T16:58:13.623Z,80.40
2023-03-26T17:01:04.838Z,80.30
2023-03-26T17:03:45.771Z,80.40
2023-03-26T17:06:30.937Z,80.00
2023-03-26T17:09:25.331Z,80.20
2023-03-26T17:12:33.253Z,79.80
2023-03-26T17:15:43.639Z,79.20
2023-03-26T17:18:45.795Z,78.90
2023-03-26T17:21:19.742Z,79.20
2023-03-26T17:23:49.377Z,79.00
2023-03-26T17:26:54.848Z,79.10
2023-03-26T17:29:40.438Z,79.10
2023-03-26T17:32:12.774Z,79.10
2023-03-26T17:34:52.055Z,78.50
2023-03-26T17:37:22.018Z,78.50
2023-03-26T17:40:31.316Z,78.00
2023-03-26T17:43:06.280Z,78.20
2023-03-26T17:45:38.653Z,78.60
2023-03-26T17:48:12.758Z,78.20
2023-03-26T17:50:47.268Z,78.40
2023-03-26T17:53:34.457Z,78.10
2023-03-26T17:56:05.429Z,77.90
2023-03-26T17:58:42.913Z,77.70
2023-03-26T18:01:23.856Z,77.40
2023-03-26T18:03:55.249Z,77.40
2023-03-26T18:06:59.271Z,77.20
2023-03-26T18:09:45.687Z,77.30
2023-03-26T18:12:33.777Z,77.30
2023-03-26T18:15:12.958Z,76.90
2023-03-26T18:17:43.622Z,77.10
2023-03-26T18:20:21.586Z,76.40
2023-03-26T18:22:49.744Z,75.80
2023-03-26T18:25:33.829Z,76.00
2023-03-26T18:28:04.403Z,75.80
2023-03-26T18:30:31.124Z,75.80
2023-03-26T18:33:25.904Z,75.90
2023-03-26T18:35:56.313Z,76.00
2023-03-26T18:38:36.338Z,76.10
2023-03-26T18:41:06.482Z,75.60
2023-03-26T18:43:35.551Z,75.80
2023-03-26T18:46:14.866Z,75.60
2023-03-26T18:48:46.344Z,75.90
2023-03-26T18:51:13.266Z,75.80
2023-03-26T18:53:56.902Z,75.80
2023-03-26T18:56:27.898Z,75.20
2023-03-26T18:58:58.251Z,75.10
2023-03-26T19:01:30.740Z,74.80
2023-03-26T19:04:05.273Z,75.00
2023-03-26T19:06:36.052Z,75.10
2023-03-26T19:09:23.810Z,74.30
2023-03-26T19:12:03.772Z,74.20
2023-03-26T19:14:35.323Z,74.60
2023-03-26T19:17:04.868Z,74.20
2023-03-26T19:19:37.348Z,74.10
2023-03-26T19:22:11.499Z,74.30
2023-03-26T19:24:40.367Z,73.40
2023-03-26T19:27:07.751Z,74.00
2023-03-26T19:29:36.291Z,74.10
2023-03-26T19:32:20.101Z,74.90
2023-03-26T19:34:48.147Z,74.10
2023-03-26T19:37:26.534Z,73.60
2023-03-26T19:39:55.471Z,73.70
2023-03-26T19:42:44.151Z,73.50
2023-03-26T19:45:18.482Z,73.70
2023-03-26T19:47:50.047Z,73.60
2023-03-26T19:50:30.228Z,73.90
2023-03-26T19:53:22.107Z,73.90
2023-03-26T19:56:09.678Z,73.90
2023-03-26T19:58:36.857Z,73.80
2023-03-26T20:01:04.552Z,73.90
2023-03-26T20:03:41.595Z,73.60
2023-03-26T20:06:16.941Z,73.70
2023-03-26T20:08:44.529Z,73.50
2023-03-26T20:11:32.350Z,73.10
2023-03-26T20:14:05.022Z,73.40
2023-03-26T20:16:34.175Z,73.80
2023-03-26T20:19:04.610Z,73.60
2023-03-26T20:21:35.177Z,73.80
2023-03-26T20:24:02.217Z,73.60
2023-03-26T20:26:28.888Z,73.70
2023-03-26T20:28:57.206Z,73.70
2023-03-26T20:31:26.727Z,73.90
2023-03-26T20:33:54.307Z,74.00
2023-03-26T20:36:34.147Z,73.90
2023-03-26T20:39:06.012Z,73.80
2023-03-26T20:41:33.748Z,73.80
2023-03-26T20:44:01.134Z,73.40
2023-03-26T20:46:31.381Z,73.70
2023-03-26T20:48:59.647Z,73.90
2023-03-26T20:51:28.585Z,74.00
2023-03-26T20:53:56.354Z,73.60
2023-03-26T20:56:23.617Z,73.90
2023-03-26T20:59:03.635Z,73.90
2023-03-26T21:01:37.849Z,74.00
2023-03-26T21:04:04.634Z,74.00
2023-03-26T21:06:34.801Z,74.10
2023-03-26T21:09:02.004Z,74.10
2023-03-26T21:11:48.323Z,74.30
2023-03-26T21:14:22.978Z,74.30
2023-03-26T21:16:50.136Z,74.40
2023-03-26T21:19:17.365Z,74.30
2023-03-26T21:22:09.180Z,74.50
2023-03-26T21:25:00.201Z,74.50
2023-03-26T21:27:50.884Z,74.50
2023-03-26T21:30:20.914Z,74.40
2023-03-26T21:32:48.396Z,74.50
2023-03-26T21:35:16.487Z,74.50
2023-03-26T21:37:54.142Z,74.50
2023-03-26T21:40:24.164Z,74.50
2023-03-26T21:42:52.517Z,74.40
2023-03-26T21:45:22.652Z,74.40
2023-03-26T21:47:50.082Z,74.40
2023-03-26T21:50:20.937Z,74.40
2023-03-26T21:52:50.965Z,74.40
2023-03-26T21:55:20.553Z,74.50
2023-03-26T21:57:57.120Z,74.50
2023-03-26T22:00:40.798Z,74.60
2023-03-26T22:03:53.533Z,74.60
2023-03-26T22:06:46.136Z,74.60
2023-03-26T22:09:16.679Z,74.70
2023-03-26T22:11:45.560Z,74.60
2023-03-26T22:14:13.510Z,74.60
2023-03-26T22:16:43.609Z,74.70
2023-03-26T22:19:12.039Z,74.60
2023-03-26T22:21:38.870Z,74.70
2023-03-26T22:24:07.993Z,74.70
2023-03-26T22:26:37.925Z,74.80
2023-03-26T22:29:05.458Z,74.70
2023-03-26T22:31:32.414Z,74.80
2023-03-26T22:33:59.215Z,74.80
2023-03-26T22:36:26.016Z,75.60
2023-03-26T22:38:54.199Z,74.90
2023-03-26T22:41:22.164Z,74.80
2023-03-26T22:43:52.052Z,74.80
2023-03-26T22:46:19.335Z,74.80
2023-03-26T22:48:50.710Z,74.90
2023-03-26T22:51:21.169Z,75.00
2023-03-26T22:53:48.217Z,75.00
2023-03-26T22:56:15.790Z,75.10
2023-03-26T22:58:43.770Z,75.20
2023-03-26T23:01:13.472Z,75.30
2023-03-26T23:03:40.843Z,75.50
2023-03-26T23:06:09.753Z,75.40
2023-03-26T23:08:38.242Z,75.60
2023-03-26T23:11:17.178Z,75.60
2023-03-26T23:13:45.088Z,75.50
2023-03-26T23:16:16.406Z,75.50
2023-03-26T23:18:44.160Z,75.50
2023-03-26T23:21:21.816Z,75.50
2023-03-26T23:23:50.337Z,75.50
2023-03-26T23:26:17.166Z,75.60
2023-03-26T23:28:46.749Z,75.50
2023-03-26T23:31:17.234Z,75.60
2023-03-26T23:33:47.558Z,75.50
2023-03-26T23:36:17.595Z,75.70
2023-03-26T23:38:46.715Z,75.60
2023-03-26T23:41:17.324Z,75.60
2023-03-26T23:43:54.750Z,75.70
2023-03-26T23:46:30.631Z,75.70
2023-03-26T23:49:00.024Z,75.70
2023-03-26T23:51:27.199Z,75.70
2023-03-26T23:53:54.379Z,75.70
2023-03-26T23:56:21.404Z,75.70
2023-03-26T23:58:49.015Z,75.80
