createdAt,value
2019-04-24T00:01:39.447Z,9.60
2019-04-24T00:04:16.629Z,10.23
2019-04-24T00:12:45.979Z,9.63
2019-04-24T00:15:27.769Z,9.97
2019-04-24T00:17:48.964Z,9.83
2019-04-24T00:23:00.165Z,9.30
2019-04-24T00:25:21.319Z,9.33
2019-04-24T00:27:54.738Z,10.20
2019-04-24T00:30:30.362Z,9.70
2019-04-24T00:33:05.651Z,10.10
2019-04-24T00:35:28.135Z,10.33
2019-04-24T00:37:57.574Z,9.33
2019-04-24T00:40:22.612Z,9.33
2019-04-24T00:43:18.062Z,10.30
2019-04-24T00:45:29.387Z,9.00
2019-04-24T00:50:23.598Z,10.10
2019-04-24T00:53:29.214Z,9.27
2019-04-24T00:55:30.125Z,10.13
2019-04-24T00:58:03.623Z,9.90
2019-04-24T01:00:44.921Z,10.00
2019-04-24T01:03:20.267Z,10.10
2019-04-24T01:08:47.126Z,10.17
2019-04-24T01:11:21.763Z,10.50
2019-04-24T01:14:04.818Z,10.43
2019-04-24T01:18:58.315Z,10.13
2019-04-24T01:21:35.262Z,11.13
2019-04-24T01:24:08.692Z,10.23
2019-04-24T01:26:48.842Z,10.27
2019-04-24T01:29:10.335Z,10.13
2019-04-24T01:31:36.459Z,10.67
2019-04-24T01:34:38.041Z,11.00
2019-04-24T01:37:30.591Z,10.10
2019-04-24T01:40:15.545Z,10.17
2019-04-24T01:42:59.805Z,10.17
2019-04-24T01:55:08.707Z,10.00
2019-04-24T02:00:29.354Z,10.07
2019-04-24T02:08:26.403Z,11.27
2019-04-24T02:11:16.069Z,10.10
2019-04-24T02:16:02.256Z,9.83
2019-04-24T02:21:02.116Z,11.47
2019-04-24T02:23:33.351Z,9.70
2019-04-24T02:28:50.145Z,10.47
2019-04-24T02:31:29.821Z,10.97
2019-04-24T02:34:08.199Z,11.00
2019-04-24T02:39:45.905Z,10.77
2019-04-24T02:47:40.826Z,10.93
2019-04-24T02:52:39.363Z,11.43
2019-04-24T02:55:07.346Z,10.97
2019-04-24T02:57:31.495Z,11.67
2019-04-24T03:00:05.626Z,10.60
2019-04-24T03:04:55.977Z,11.30
2019-04-24T03:10:18.752Z,12.10
2019-04-24T03:23:26.661Z,11.70
2019-04-24T03:31:14.118Z,12.60
2019-04-24T03:46:22.323Z,13.50
2019-04-24T03:56:41.124Z,12.77
2019-04-24T04:00:03.157Z,13.30
2019-04-24T04:07:40.430Z,13.53
2019-04-24T04:10:19.615Z,12.37
2019-04-24T04:18:32.437Z,12.77
2019-04-24T04:25:57.393Z,13.13
2019-04-24T04:31:28.880Z,13.53
2019-04-24T04:36:48.476Z,13.93
2019-04-24T04:39:32.505Z,13.17
2019-04-24T04:42:08.109Z,14.57
2019-04-24T04:44:55.001Z,15.10
2019-04-24T04:50:25.457Z,14.60
2019-04-24T04:53:11.722Z,14.93
2019-04-24T05:01:27.711Z,13.80
2019-04-24T05:03:42.521Z,15.23
2019-04-24T05:14:37.746Z,14.90
2019-04-24T05:16:49.653Z,14.83
2019-04-24T05:19:18.893Z,15.00
2019-04-24T05:21:44.194Z,16.37
2019-04-24T05:24:10.744Z,15.87
2019-04-24T05:29:32.173Z,15.23
2019-04-24T05:31:59.921Z,16.73
2019-04-24T05:34:40.692Z,16.77
2019-04-24T05:37:13.427Z,14.80
2019-04-24T05:39:52.294Z,16.37
2019-04-24T05:42:32.184Z,14.63
2019-04-24T05:44:45.100Z,15.03
2019-04-24T05:47:40.554Z,16.03
2019-04-24T05:50:06.718Z,15.67
2019-04-24T05:52:47.765Z,16.03
2019-04-24T05:55:52.709Z,15.67
2019-04-24T06:01:17.219Z,15.00
2019-04-24T06:04:38.882Z,15.43
2019-04-24T06:07:00.456Z,15.07
2019-04-24T06:09:38.677Z,15.63
2019-04-24T06:14:58.901Z,14.87
2019-04-24T06:18:06.455Z,14.87
2019-04-24T06:20:53.366Z,15.93
2019-04-24T06:23:02.476Z,14.10
2019-04-24T06:25:47.448Z,15.43
2019-04-24T06:30:39.457Z,13.97
2019-04-24T06:32:51.022Z,14.83
2019-04-24T06:38:25.448Z,14.50
2019-04-24T06:44:01.551Z,14.67
2019-04-24T06:46:22.113Z,14.70
2019-04-24T06:48:47.187Z,14.37
2019-04-24T06:51:24.155Z,14.47
2019-04-24T06:54:13.733Z,13.80
2019-04-24T06:59:41.036Z,14.23
2019-04-24T07:01:55.819Z,13.37
2019-04-24T07:05:11.632Z,13.97
2019-04-24T07:07:31.823Z,13.93
2019-04-24T07:10:25.042Z,14.17
2019-04-24T07:13:01.170Z,14.03
2019-04-24T07:15:55.079Z,13.87
2019-04-24T07:23:45.014Z,13.13
2019-04-24T07:28:35.262Z,13.20
2019-04-24T07:34:08.870Z,12.67
2019-04-24T07:36:42.800Z,13.63
2019-04-24T07:39:03.640Z,12.47
2019-04-24T07:46:43.982Z,11.63
2019-04-24T07:49:18.041Z,11.40
2019-04-24T07:52:06.523Z,11.03
2019-04-24T08:02:49.828Z,13.37
2019-04-24T08:05:15.960Z,12.37
2019-04-24T08:18:41.575Z,13.00
2019-04-24T08:28:46.230Z,9.80
2019-04-24T08:36:35.723Z,9.47
2019-04-24T08:42:18.842Z,7.93
2019-04-24T08:47:32.267Z,8.93
2019-04-24T08:50:03.608Z,8.83
2019-04-24T08:55:08.302Z,9.60
2019-04-24T08:58:03.182Z,8.77
2019-04-24T09:00:39.173Z,8.23
2019-04-24T09:03:26.157Z,7.72
2019-04-24T09:08:47.838Z,7.55
2019-04-24T09:11:23.114Z,8.63
2019-04-24T09:13:59.931Z,8.35
2019-04-24T09:16:28.801Z,8.30
2019-04-24T09:21:45.627Z,7.78
2019-04-24T09:24:38.964Z,8.23
2019-04-24T09:32:50.818Z,7.90
2019-04-24T09:35:48.313Z,7.90
2019-04-24T09:38:02.500Z,7.40
2019-04-24T09:51:02.446Z,7.78
2019-04-24T09:53:47.016Z,7.58
2019-04-24T09:56:18.929Z,7.45
2019-04-24T09:59:09.898Z,9.93
2019-04-24T10:04:33.014Z,7.55
2019-04-24T10:07:19.108Z,9.20
2019-04-24T10:09:25.908Z,7.40
2019-04-24T10:14:40.229Z,8.13
2019-04-24T10:17:19.129Z,8.08
2019-04-24T10:20:01.907Z,7.47
2019-04-24T10:28:09.817Z,8.68
2019-04-24T10:30:50.377Z,8.45
2019-04-24T10:33:35.637Z,8.95
2019-04-24T10:36:06.687Z,8.75
2019-04-24T10:38:46.863Z,9.43
2019-04-24T10:44:23.729Z,8.23
2019-04-24T10:47:31.337Z,9.13
2019-04-24T10:52:24.303Z,7.83
2019-04-24T10:57:20.057Z,8.25
2019-04-24T10:59:54.854Z,8.13
2019-04-24T11:02:37.027Z,8.30
2019-04-24T11:05:48.232Z,8.58
2019-04-24T11:08:19.823Z,7.75
2019-04-24T11:11:22.632Z,8.83
2019-04-24T11:14:13.524Z,8.88
2019-04-24T11:19:49.269Z,8.18
2019-04-24T11:22:10.492Z,8.03
2019-04-24T11:24:53.053Z,8.35
2019-04-24T11:27:50.051Z,9.63
2019-04-24T11:30:07.725Z,7.53
2019-04-24T11:32:43.371Z,8.73
2019-04-24T11:41:13.801Z,7.50
2019-04-24T11:49:29.801Z,7.47
2019-04-24T11:55:07.892Z,7.58
2019-04-24T11:59:50.980Z,8.55
2019-04-24T12:02:47.603Z,8.00
2019-04-24T12:05:42.200Z,8.43
2019-04-24T12:08:14.995Z,8.88
2019-04-24T12:10:59.218Z,11.38
2019-04-24T12:13:34.182Z,7.75
2019-04-24T12:21:41.691Z,7.53
2019-04-24T12:24:06.910Z,8.85
2019-04-24T12:29:20.177Z,7.60
2019-04-24T12:32:06.545Z,8.48
2019-04-24T12:34:44.222Z,8.23
2019-04-24T12:42:27.556Z,8.23
2019-04-24T12:44:45.082Z,8.20
2019-04-24T12:52:23.435Z,7.72
2019-04-24T12:55:16.242Z,7.75
2019-04-24T13:01:08.127Z,8.53
2019-04-24T13:04:11.627Z,7.72
2019-04-24T13:06:19.606Z,8.05
2019-04-24T13:09:22.258Z,8.40
2019-04-24T13:11:49.595Z,8.68
2019-04-24T13:14:30.375Z,8.30
2019-04-24T13:17:35.940Z,7.65
2019-04-24T13:22:03.239Z,9.08
2019-04-24T13:24:50.242Z,8.53
2019-04-24T13:27:52.108Z,8.50
2019-04-24T13:30:34.277Z,7.78
2019-04-24T13:33:23.697Z,7.70
2019-04-24T13:35:47.460Z,8.00
2019-04-24T13:38:18.669Z,7.85
2019-04-24T13:43:26.958Z,9.23
2019-04-24T13:50:56.959Z,8.15
2019-04-24T13:58:32.954Z,9.43
2019-04-24T14:01:31.358Z,8.45
2019-04-24T14:04:10.462Z,8.05
2019-04-24T14:14:07.744Z,8.18
2019-04-24T14:19:13.217Z,7.67
2019-04-24T14:24:19.811Z,8.35
2019-04-24T14:26:49.021Z,7.92
2019-04-24T14:29:21.919Z,9.90
2019-04-24T14:31:59.000Z,8.58
2019-04-24T14:34:27.565Z,8.58
2019-04-24T14:36:58.237Z,8.58
2019-04-24T14:39:23.466Z,7.72
2019-04-24T14:42:03.748Z,7.95
2019-04-24T14:47:54.953Z,7.42
2019-04-24T14:50:17.962Z,8.28
2019-04-24T14:55:16.184Z,8.03
2019-04-24T14:57:48.744Z,8.40
2019-04-24T15:02:59.002Z,8.25
2019-04-24T15:05:19.970Z,8.18
2019-04-24T15:13:16.493Z,7.33
2019-04-24T15:18:04.616Z,7.28
2019-04-24T15:20:24.270Z,7.90
2019-04-24T15:23:13.221Z,7.33
2019-04-24T15:25:37.082Z,7.85
2019-04-24T15:30:48.982Z,7.35
2019-04-24T15:33:16.274Z,9.00
2019-04-24T15:35:51.508Z,7.22
2019-04-24T15:43:20.890Z,7.65
2019-04-24T15:48:38.793Z,7.95
2019-04-24T15:51:16.471Z,8.05
2019-04-24T15:52:58.553Z,8.25
2019-04-24T15:55:46.575Z,7.80
2019-04-24T15:58:27.185Z,7.50
2019-04-24T16:01:20.063Z,8.20
2019-04-24T16:06:07.968Z,7.62
2019-04-24T16:08:37.720Z,7.90
2019-04-24T16:11:08.004Z,8.15
2019-04-24T16:13:43.886Z,7.58
2019-04-24T16:16:39.853Z,7.83
2019-04-24T16:21:36.990Z,7.50
2019-04-24T16:26:50.814Z,8.53
2019-04-24T16:32:12.004Z,7.27
2019-04-24T16:34:16.659Z,7.83
2019-04-24T16:36:51.609Z,8.50
2019-04-24T16:39:18.172Z,8.37
2019-04-24T16:42:05.714Z,8.40
2019-04-24T16:44:33.106Z,7.70
2019-04-24T16:50:06.607Z,8.87
2019-04-24T16:54:27.183Z,8.43
2019-04-24T16:57:01.201Z,7.83
2019-04-24T16:59:21.662Z,8.23
2019-04-24T17:02:04.796Z,8.67
2019-04-24T17:05:04.747Z,8.17
2019-04-24T17:07:11.005Z,7.70
2019-04-24T17:12:20.023Z,8.77
2019-04-24T17:17:49.858Z,8.13
2019-04-24T17:20:42.335Z,8.33
2019-04-24T17:23:03.901Z,8.40
2019-04-24T17:28:11.531Z,8.40
2019-04-24T17:30:55.374Z,8.40
2019-04-24T17:33:13.955Z,9.03
2019-04-24T17:35:39.298Z,9.37
2019-04-24T17:37:44.299Z,9.67
2019-04-24T17:40:21.496Z,8.90
2019-04-24T17:43:33.146Z,9.03
2019-04-24T17:48:13.457Z,9.03
2019-04-24T17:50:59.405Z,9.10
2019-04-24T17:53:22.561Z,9.53
2019-04-24T17:55:55.259Z,9.57
2019-04-24T17:58:04.978Z,10.50
2019-04-24T18:00:49.373Z,9.60
2019-04-24T18:03:19.110Z,9.73
2019-04-24T18:05:48.741Z,10.07
2019-04-24T18:08:18.490Z,8.87
2019-04-24T18:10:48.511Z,9.23
2019-04-24T18:13:18.203Z,9.70
2019-04-24T18:15:47.871Z,9.30
2019-04-24T18:18:17.524Z,9.37
2019-04-24T18:20:47.175Z,9.13
2019-04-24T18:23:17.292Z,8.93
2019-04-24T18:25:54.448Z,9.60
2019-04-24T18:28:24.212Z,8.77
2019-04-24T18:30:53.884Z,9.30
2019-04-24T18:33:23.529Z,8.83
2019-04-24T18:35:53.606Z,8.07
2019-04-24T18:38:23.264Z,9.20
2019-04-24T18:40:52.943Z,8.40
2019-04-24T18:43:22.620Z,10.17
2019-04-24T18:45:52.364Z,9.37
2019-04-24T18:48:22.064Z,8.33
2019-04-24T18:50:51.807Z,10.03
2019-04-24T18:53:21.586Z,9.57
2019-04-24T18:55:51.658Z,9.40
2019-04-24T18:58:22.065Z,9.57
2019-04-24T19:00:52.104Z,9.40
2019-04-24T19:03:22.169Z,8.37
2019-04-24T19:05:52.203Z,8.93
2019-04-24T19:08:21.875Z,9.53
2019-04-24T19:10:51.615Z,8.50
2019-04-24T19:13:21.912Z,8.40
2019-04-24T19:15:53.254Z,8.70
2019-04-24T19:18:23.159Z,9.10
2019-04-24T19:20:52.939Z,9.50
2019-04-24T19:23:22.613Z,9.70
2019-04-24T19:25:53.250Z,8.13
2019-04-24T19:28:23.129Z,9.03
2019-04-24T19:30:52.902Z,9.07
2019-04-24T19:33:22.990Z,8.73
2019-04-24T19:35:52.691Z,8.00
2019-04-24T19:38:24.733Z,8.70
2019-04-24T19:40:53.742Z,8.67
2019-04-24T19:43:23.399Z,8.20
2019-04-24T19:45:53.033Z,8.00
2019-04-24T19:48:25.292Z,7.97
2019-04-24T19:50:54.016Z,8.57
2019-04-24T19:53:26.178Z,8.57
2019-04-24T19:55:54.941Z,8.00
2019-04-24T19:58:24.558Z,8.73
2019-04-24T20:00:54.203Z,8.97
2019-04-24T20:03:23.828Z,8.80
2019-04-24T20:05:53.779Z,8.10
2019-04-24T20:08:26.469Z,7.93
2019-04-24T20:11:09.237Z,8.17
2019-04-24T20:13:38.852Z,8.33
2019-04-24T20:16:09.737Z,7.87
2019-04-24T20:18:39.377Z,7.87
2019-04-24T20:21:09.093Z,7.47
2019-04-24T20:23:38.748Z,8.93
2019-04-24T20:26:08.479Z,8.10
2019-04-24T20:28:38.095Z,8.33
2019-04-24T20:31:07.784Z,8.10
2019-04-24T20:33:37.420Z,7.67
2019-04-24T20:36:07.077Z,8.03
2019-04-24T20:38:36.688Z,7.47
2019-04-24T20:41:06.744Z,8.37
2019-04-24T20:43:36.380Z,7.43
2019-04-24T20:46:06.401Z,8.50
2019-04-24T20:48:36.135Z,7.13
2019-04-24T20:51:05.740Z,7.13
2019-04-24T20:53:40.315Z,7.30
2019-04-24T20:56:06.687Z,7.20
2019-04-24T20:58:36.303Z,7.80
2019-04-24T21:01:07.577Z,6.93
2019-04-24T21:03:37.296Z,6.27
2019-04-24T21:06:42.058Z,7.43
2019-04-24T21:09:32.577Z,7.00
2019-04-24T21:12:02.925Z,7.00
2019-04-24T21:14:32.881Z,7.93
2019-04-24T21:17:02.523Z,7.50
2019-04-24T21:19:33.717Z,6.83
2019-04-24T21:22:03.467Z,7.30
2019-04-24T21:24:33.183Z,7.20
2019-04-24T21:27:02.880Z,6.97
2019-04-24T21:29:33.402Z,7.13
2019-04-24T21:32:05.512Z,6.90
2019-04-24T21:34:34.493Z,6.97
2019-04-24T21:37:04.115Z,6.57
2019-04-24T21:39:34.139Z,7.90
2019-04-24T21:42:03.928Z,6.40
2019-04-24T21:44:35.997Z,7.50
2019-04-24T21:47:04.813Z,7.37
2019-04-24T21:49:34.476Z,8.43
2019-04-24T21:52:04.248Z,7.73
2019-04-24T21:54:33.883Z,8.33
2019-04-24T21:57:03.531Z,8.30
2019-04-24T21:59:33.753Z,9.03
2019-04-24T22:02:24.063Z,7.50
2019-04-24T22:05:02.228Z,8.57
2019-04-24T22:07:36.752Z,8.13
2019-04-24T22:10:07.177Z,9.70
2019-04-24T22:12:37.234Z,9.17
2019-04-24T22:15:08.302Z,9.07
2019-04-24T22:17:38.023Z,8.57
2019-04-24T22:20:14.490Z,8.67
2019-04-24T22:22:56.354Z,8.77
2019-04-24T22:25:43.144Z,9.07
2019-04-24T22:28:13.120Z,9.03
2019-04-24T22:31:10.812Z,9.43
2019-04-24T22:33:45.580Z,8.80
2019-04-24T22:36:15.330Z,9.13
2019-04-24T22:38:54.078Z,8.90
2019-04-24T22:41:23.779Z,8.87
2019-04-24T22:43:53.508Z,8.60
2019-04-24T22:46:23.528Z,10.77
2019-04-24T22:48:53.458Z,9.07
2019-04-24T22:51:23.170Z,9.17
2019-04-24T22:53:52.792Z,9.07
2019-04-24T22:56:22.428Z,10.03
2019-04-24T22:58:52.080Z,8.70
2019-04-24T23:01:21.700Z,8.50
2019-04-24T23:03:51.332Z,9.50
2019-04-24T23:06:21.394Z,10.23
2019-04-24T23:08:52.284Z,9.70
2019-04-24T23:11:22.107Z,10.67
2019-04-24T23:13:51.889Z,11.40
2019-04-24T23:16:22.335Z,9.33
2019-04-24T23:18:55.241Z,10.20
2019-04-24T23:21:39.326Z,10.23
2019-04-24T23:24:16.470Z,10.00
2019-04-24T23:26:51.643Z,11.00
2019-04-24T23:29:29.805Z,9.50
2019-04-24T23:32:06.721Z,10.50
2019-04-24T23:34:37.394Z,9.97
2019-04-24T23:37:07.075Z,9.43
2019-04-24T23:39:36.715Z,9.27
2019-04-24T23:42:06.347Z,10.33
2019-04-24T23:44:36.305Z,10.53
2019-04-24T23:47:06.012Z,10.13
2019-04-24T23:49:35.661Z,10.80
2019-04-24T23:52:05.373Z,10.23
2019-04-24T23:54:35.373Z,10.37
2019-04-24T23:57:05.784Z,10.40
2019-04-24T23:59:36.561Z,10.80
