createdAt,value
2016-12-28T00:00:09.304Z,284
2016-12-28T00:01:09.464Z,284
2016-12-28T00:02:09.560Z,284
2016-12-28T00:03:09.642Z,283
2016-12-28T00:04:09.752Z,284
2016-12-28T00:05:09.834Z,283
2016-12-28T00:06:09.917Z,283
2016-12-28T00:07:10.093Z,284
2016-12-28T00:08:10.200Z,283
2016-12-28T00:09:10.296Z,283
2016-12-28T00:10:10.392Z,284
2016-12-28T00:11:10.540Z,284
2016-12-28T00:12:10.701Z,284
2016-12-28T00:13:10.833Z,284
2016-12-28T00:14:10.949Z,284
2016-12-28T00:15:11.056Z,284
2016-12-28T00:16:11.173Z,283
2016-12-28T00:17:11.281Z,284
2016-12-28T00:18:11.385Z,284
2016-12-28T00:19:12.255Z,284
2016-12-28T00:20:11.608Z,283
2016-12-28T00:21:11.702Z,284
2016-12-28T00:22:11.777Z,284
2016-12-28T00:23:11.953Z,283
2016-12-28T00:24:12.093Z,284
2016-12-28T00:25:12.235Z,283
2016-12-28T00:26:12.380Z,284
2016-12-28T00:27:12.504Z,284
2016-12-28T00:28:12.656Z,284
2016-12-28T00:29:12.808Z,284
2016-12-28T00:30:12.919Z,283
2016-12-28T00:31:13.032Z,284
2016-12-28T00:32:13.142Z,284
2016-12-28T00:33:13.366Z,283
2016-12-28T00:34:13.538Z,283
2016-12-28T00:35:13.650Z,283
2016-12-28T00:36:13.838Z,283
2016-12-28T00:37:13.929Z,283
2016-12-28T00:38:14.022Z,284
2016-12-28T00:39:14.175Z,283
2016-12-28T00:40:14.251Z,283
2016-12-28T00:41:14.388Z,284
2016-12-28T00:42:14.504Z,283
2016-12-28T00:43:14.635Z,283
2016-12-28T00:44:14.716Z,284
2016-12-28T00:45:14.816Z,284
2016-12-28T00:46:14.925Z,283
2016-12-28T00:47:15.026Z,283
2016-12-28T00:48:15.106Z,283
2016-12-28T00:49:15.217Z,284
2016-12-28T00:50:15.354Z,284
2016-12-28T00:51:15.422Z,284
2016-12-28T00:52:15.517Z,284
2016-12-28T00:53:15.618Z,283
2016-12-28T00:54:15.818Z,283
2016-12-28T00:55:15.958Z,284
2016-12-28T00:56:16.071Z,283
2016-12-28T00:57:16.168Z,283
2016-12-28T00:58:16.247Z,284
2016-12-28T00:59:16.358Z,283
2016-12-28T01:00:16.469Z,284
2016-12-28T01:01:16.564Z,283
2016-12-28T01:02:16.642Z,284
2016-12-28T01:03:16.803Z,283
2016-12-28T01:04:16.890Z,283
2016-12-28T01:05:16.999Z,279
2016-12-28T01:06:17.093Z,279
2016-12-28T01:07:17.168Z,280
2016-12-28T01:08:17.251Z,280
2016-12-28T01:09:17.344Z,280
2016-12-28T01:10:17.446Z,280
2016-12-28T01:11:17.577Z,280
2016-12-28T01:12:17.791Z,280
2016-12-28T01:13:17.931Z,281
2016-12-28T01:14:18.036Z,280
2016-12-28T01:15:18.147Z,281
2016-12-28T01:16:18.258Z,280
2016-12-28T01:17:18.379Z,281
2016-12-28T01:18:18.547Z,280
2016-12-28T01:19:18.629Z,281
2016-12-28T01:20:18.772Z,287
2016-12-28T01:21:18.870Z,287
2016-12-28T01:22:18.948Z,288
2016-12-28T01:23:19.054Z,288
2016-12-28T01:24:19.168Z,288
2016-12-28T01:25:19.291Z,288
2016-12-28T01:26:19.387Z,288
2016-12-28T01:27:19.517Z,288
2016-12-28T01:28:19.612Z,288
2016-12-28T01:29:19.760Z,288
2016-12-28T01:30:19.879Z,288
2016-12-28T01:31:19.964Z,288
2016-12-28T01:32:20.060Z,288
2016-12-28T01:33:20.190Z,288
2016-12-28T01:34:20.283Z,288
2016-12-28T01:35:20.356Z,288
2016-12-28T01:36:20.455Z,288
2016-12-28T01:37:20.548Z,288
2016-12-28T01:38:20.698Z,288
2016-12-28T01:39:20.773Z,288
2016-12-28T01:40:21.765Z,288
2016-12-28T01:41:21.023Z,288
2016-12-28T01:42:21.114Z,288
2016-12-28T01:43:21.247Z,288
2016-12-28T01:44:21.349Z,288
2016-12-28T01:45:21.534Z,288
2016-12-28T01:46:21.780Z,288
2016-12-28T01:47:21.904Z,288
2016-12-28T01:48:22.053Z,288
2016-12-28T01:49:22.178Z,288
2016-12-28T01:50:22.252Z,288
2016-12-28T01:51:22.370Z,288
2016-12-28T01:52:22.456Z,288
2016-12-28T01:53:22.556Z,288
2016-12-28T01:54:22.655Z,288
2016-12-28T01:55:22.742Z,288
2016-12-28T01:56:22.813Z,288
2016-12-28T01:57:22.937Z,288
2016-12-28T01:58:23.045Z,288
2016-12-28T01:59:23.176Z,288
2016-12-28T02:00:23.306Z,288
2016-12-28T02:01:23.415Z,288
2016-12-28T02:02:23.511Z,288
2016-12-28T02:03:23.620Z,288
2016-12-28T02:04:23.712Z,288
2016-12-28T02:05:23.805Z,288
2016-12-28T02:06:23.930Z,287
2016-12-28T02:07:24.088Z,288
2016-12-28T02:08:24.184Z,288
2016-12-28T02:09:24.315Z,288
2016-12-28T02:10:24.397Z,288
2016-12-28T02:11:24.473Z,288
2016-12-28T02:12:24.577Z,288
2016-12-28T02:13:24.677Z,288
2016-12-28T02:14:24.789Z,288
2016-12-28T02:15:24.906Z,288
2016-12-28T02:16:25.021Z,288
2016-12-28T02:17:25.107Z,288
2016-12-28T02:18:25.205Z,288
2016-12-28T02:19:25.323Z,288
2016-12-28T02:20:25.392Z,288
2016-12-28T02:21:25.508Z,288
2016-12-28T02:22:25.721Z,288
2016-12-28T02:23:25.829Z,287
2016-12-28T02:24:25.942Z,288
2016-12-28T02:25:26.028Z,288
2016-12-28T02:26:26.142Z,288
2016-12-28T02:27:26.777Z,288
2016-12-28T02:28:26.452Z,288
2016-12-28T02:29:26.532Z,288
2016-12-28T02:30:26.665Z,288
2016-12-28T02:31:26.767Z,288
2016-12-28T02:32:26.876Z,288
2016-12-28T02:33:26.998Z,288
2016-12-28T02:34:27.087Z,288
2016-12-28T02:35:27.164Z,288
2016-12-28T02:36:27.290Z,288
2016-12-28T02:37:27.407Z,288
2016-12-28T02:38:27.503Z,288
2016-12-28T02:39:27.620Z,288
2016-12-28T02:40:27.691Z,288
2016-12-28T02:41:27.797Z,288
2016-12-28T02:42:27.900Z,288
2016-12-28T02:43:27.992Z,288
2016-12-28T02:44:28.103Z,288
2016-12-28T02:45:28.205Z,288
2016-12-28T02:46:28.282Z,288
2016-12-28T02:47:28.395Z,288
2016-12-28T02:48:28.497Z,288
2016-12-28T02:49:28.594Z,288
2016-12-28T02:50:28.713Z,288
2016-12-28T02:51:28.821Z,289
2016-12-28T02:52:28.907Z,288
2016-12-28T02:53:29.014Z,288
2016-12-28T02:54:29.115Z,288
2016-12-28T02:55:29.243Z,288
2016-12-28T02:56:29.348Z,288
2016-12-28T02:57:29.495Z,288
2016-12-28T02:58:29.639Z,288
2016-12-28T02:59:29.724Z,288
2016-12-28T03:00:29.793Z,288
2016-12-28T03:01:29.915Z,288
2016-12-28T03:02:30.020Z,288
2016-12-28T03:03:30.147Z,288
2016-12-28T03:04:30.271Z,288
2016-12-28T03:05:31.280Z,288
2016-12-28T03:06:30.493Z,288
2016-12-28T03:07:30.579Z,288
2016-12-28T03:08:30.698Z,288
2016-12-28T03:09:30.816Z,288
2016-12-28T03:10:30.931Z,288
2016-12-28T03:11:31.078Z,288
2016-12-28T03:12:31.154Z,288
2016-12-28T03:13:31.277Z,288
2016-12-28T03:14:31.458Z,288
2016-12-28T03:15:31.558Z,288
2016-12-28T03:16:31.679Z,288
2016-12-28T03:17:32.283Z,288
2016-12-28T03:18:31.890Z,288
2016-12-28T03:19:31.964Z,288
2016-12-28T03:20:32.075Z,288
2016-12-28T03:21:32.221Z,288
2016-12-28T03:22:32.332Z,288
2016-12-28T03:23:32.411Z,288
2016-12-28T03:24:32.493Z,288
2016-12-28T03:25:32.586Z,288
2016-12-28T03:26:32.670Z,288
2016-12-28T03:27:32.766Z,288
2016-12-28T03:28:32.844Z,288
2016-12-28T03:29:32.923Z,288
2016-12-28T03:30:32.985Z,288
2016-12-28T03:31:33.096Z,288
2016-12-28T03:32:33.223Z,289
2016-12-28T03:33:33.335Z,288
2016-12-28T03:34:33.428Z,289
2016-12-28T03:35:33.545Z,288
2016-12-28T03:36:33.686Z,288
2016-12-28T03:37:33.771Z,288
2016-12-28T03:38:33.845Z,288
2016-12-28T03:39:33.972Z,288
2016-12-28T03:40:34.092Z,289
2016-12-28T03:41:34.217Z,288
2016-12-28T03:42:34.314Z,288
2016-12-28T03:43:34.379Z,289
2016-12-28T03:44:34.473Z,288
2016-12-28T03:45:34.574Z,288
2016-12-28T03:46:34.705Z,288
2016-12-28T03:47:34.808Z,289
2016-12-28T03:48:34.893Z,288
2016-12-28T03:49:35.006Z,288
2016-12-28T03:50:35.115Z,288
2016-12-28T03:51:35.210Z,288
2016-12-28T03:52:35.308Z,288
2016-12-28T03:53:35.426Z,288
2016-12-28T03:54:35.548Z,288
2016-12-28T03:55:35.662Z,288
2016-12-28T03:56:35.757Z,288
2016-12-28T03:57:35.859Z,288
2016-12-28T03:58:35.948Z,288
2016-12-28T03:59:36.075Z,288
2016-12-28T04:00:36.204Z,289
2016-12-28T04:01:36.321Z,288
2016-12-28T04:02:36.395Z,288
2016-12-28T04:03:36.549Z,288
2016-12-28T04:04:36.661Z,288
2016-12-28T04:05:36.775Z,289
2016-12-28T04:06:36.863Z,288
2016-12-28T04:07:37.016Z,288
2016-12-28T04:08:37.151Z,288
2016-12-28T04:09:37.223Z,288
2016-12-28T04:10:37.417Z,288
2016-12-28T04:11:37.504Z,288
2016-12-28T04:12:37.575Z,288
2016-12-28T04:13:37.650Z,288
2016-12-28T04:14:37.745Z,288
2016-12-28T04:15:37.943Z,288
2016-12-28T04:16:38.064Z,288
2016-12-28T04:17:38.169Z,288
2016-12-28T04:18:38.266Z,288
2016-12-28T04:19:38.382Z,288
2016-12-28T04:20:38.519Z,288
2016-12-28T04:21:38.618Z,288
2016-12-28T04:22:38.768Z,288
2016-12-28T04:23:38.879Z,288
2016-12-28T04:24:38.966Z,288
2016-12-28T04:25:39.079Z,288
2016-12-28T04:26:39.163Z,288
2016-12-28T04:27:39.254Z,289
2016-12-28T04:28:39.369Z,288
2016-12-28T04:29:39.464Z,288
2016-12-28T04:30:39.587Z,288
2016-12-28T04:31:39.705Z,288
2016-12-28T04:32:39.868Z,288
2016-12-28T04:33:39.943Z,288
2016-12-28T04:34:40.020Z,288
2016-12-28T04:35:40.140Z,289
2016-12-28T04:36:40.247Z,288
2016-12-28T04:37:40.362Z,288
2016-12-28T04:38:40.453Z,289
2016-12-28T04:39:40.594Z,288
2016-12-28T04:40:40.682Z,288
2016-12-28T04:41:40.751Z,288
2016-12-28T04:42:40.816Z,288
2016-12-28T04:43:40.927Z,288
2016-12-28T04:44:41.012Z,288
2016-12-28T04:45:41.113Z,288
2016-12-28T04:46:41.229Z,288
2016-12-28T04:47:41.408Z,288
2016-12-28T04:48:41.500Z,288
2016-12-28T04:49:41.584Z,288
2016-12-28T04:50:41.668Z,288
2016-12-28T04:51:41.740Z,288
2016-12-28T04:52:41.824Z,288
2016-12-28T04:53:41.943Z,288
2016-12-28T04:54:42.027Z,288
2016-12-28T04:55:42.129Z,288
2016-12-28T04:56:42.199Z,288
2016-12-28T04:57:42.268Z,288
2016-12-28T04:58:42.376Z,288
2016-12-28T04:59:42.460Z,288
2016-12-28T05:00:42.559Z,289
2016-12-28T05:01:42.646Z,288
2016-12-28T05:02:42.746Z,288
2016-12-28T05:03:42.881Z,288
2016-12-28T05:04:42.967Z,288
2016-12-28T05:05:43.118Z,288
2016-12-28T05:06:43.826Z,288
2016-12-28T05:07:44.024Z,288
2016-12-28T05:08:44.114Z,288
2016-12-28T05:09:44.195Z,288
2016-12-28T05:10:44.312Z,288
2016-12-28T05:11:44.393Z,288
2016-12-28T05:12:44.498Z,288
2016-12-28T05:13:44.581Z,288
2016-12-28T05:14:44.684Z,289
2016-12-28T05:15:44.821Z,288
2016-12-28T05:16:44.952Z,288
2016-12-28T05:17:45.097Z,288
2016-12-28T05:18:45.195Z,288
2016-12-28T05:19:45.329Z,288
2016-12-28T05:20:45.436Z,288
2016-12-28T05:21:45.563Z,288
2016-12-28T05:22:45.665Z,288
2016-12-28T05:23:45.810Z,288
2016-12-28T05:24:45.898Z,288
2016-12-28T05:25:46.029Z,288
2016-12-28T05:26:46.126Z,288
2016-12-28T05:27:46.250Z,288
2016-12-28T05:28:46.380Z,288
2016-12-28T05:29:46.492Z,288
2016-12-28T05:30:46.620Z,288
2016-12-28T05:31:46.734Z,288
2016-12-28T05:32:46.844Z,288
2016-12-28T05:33:46.953Z,288
2016-12-28T05:34:47.082Z,288
2016-12-28T05:35:47.167Z,288
2016-12-28T05:36:47.268Z,288
2016-12-28T05:37:47.463Z,288
2016-12-28T05:38:47.544Z,288
2016-12-28T05:39:47.705Z,288
2016-12-28T05:40:47.802Z,288
2016-12-28T05:41:47.939Z,288
2016-12-28T05:42:48.014Z,288
2016-12-28T05:43:48.143Z,288
2016-12-28T05:44:48.240Z,288
2016-12-28T05:45:48.381Z,288
2016-12-28T05:46:48.508Z,289
2016-12-28T05:47:48.607Z,288
2016-12-28T05:48:48.680Z,288
2016-12-28T05:49:48.835Z,288
2016-12-28T05:50:48.956Z,288
2016-12-28T05:51:49.063Z,288
2016-12-28T05:52:49.158Z,288
2016-12-28T05:53:49.274Z,288
2016-12-28T05:54:49.388Z,288
2016-12-28T05:55:49.452Z,288
2016-12-28T05:56:49.565Z,288
2016-12-28T05:57:49.622Z,288
2016-12-28T05:58:49.781Z,288
2016-12-28T05:59:49.884Z,288
2016-12-28T06:00:49.980Z,288
2016-12-28T06:01:50.132Z,288
2016-12-28T06:02:50.224Z,288
2016-12-28T06:03:50.332Z,288
2016-12-28T06:04:50.433Z,288
2016-12-28T06:05:50.518Z,288
2016-12-28T06:06:50.607Z,288
2016-12-28T06:07:50.724Z,288
2016-12-28T06:08:50.833Z,288
2016-12-28T06:09:50.938Z,288
2016-12-28T06:10:50.999Z,288
2016-12-28T06:11:51.138Z,288
2016-12-28T06:12:51.209Z,288
2016-12-28T06:13:51.328Z,288
2016-12-28T06:14:51.443Z,288
2016-12-28T06:15:51.558Z,288
2016-12-28T06:16:51.659Z,288
2016-12-28T06:17:51.729Z,288
2016-12-28T06:18:51.864Z,288
2016-12-28T06:19:51.964Z,288
2016-12-28T06:20:52.081Z,288
2016-12-28T06:21:52.196Z,288
2016-12-28T06:22:52.297Z,288
2016-12-28T06:23:52.382Z,288
2016-12-28T06:24:52.499Z,288
2016-12-28T06:25:52.594Z,288
2016-12-28T06:26:52.705Z,288
2016-12-28T06:27:52.798Z,288
2016-12-28T06:28:52.911Z,288
2016-12-28T06:29:53.036Z,288
2016-12-28T06:30:53.121Z,288
2016-12-28T06:31:53.251Z,288
2016-12-28T06:32:53.319Z,289
2016-12-28T06:33:53.439Z,288
2016-12-28T06:34:53.544Z,288
2016-12-28T06:35:53.661Z,288
2016-12-28T06:36:53.734Z,288
2016-12-28T06:37:53.838Z,288
2016-12-28T06:38:53.936Z,288
2016-12-28T06:39:54.014Z,288
2016-12-28T06:40:54.143Z,288
2016-12-28T06:41:54.250Z,288
2016-12-28T06:42:54.332Z,289
2016-12-28T06:43:54.441Z,288
2016-12-28T06:44:54.606Z,288
2016-12-28T06:45:54.721Z,288
2016-12-28T06:46:54.806Z,288
2016-12-28T06:47:54.880Z,288
2016-12-28T06:48:54.963Z,289
2016-12-28T06:49:55.084Z,288
2016-12-28T06:50:55.214Z,288
2016-12-28T06:51:55.315Z,288
2016-12-28T06:52:55.399Z,288
2016-12-28T06:53:55.635Z,288
2016-12-28T06:54:55.747Z,288
2016-12-28T06:55:55.826Z,289
2016-12-28T06:56:55.911Z,288
2016-12-28T06:57:56.060Z,288
2016-12-28T06:58:56.155Z,288
2016-12-28T06:59:56.265Z,288
2016-12-28T07:00:56.364Z,288
2016-12-28T07:01:56.587Z,288
2016-12-28T07:02:56.657Z,288
2016-12-28T07:03:56.745Z,288
2016-12-28T07:04:56.839Z,288
2016-12-28T07:05:56.942Z,288
2016-12-28T07:06:57.074Z,288
2016-12-28T07:07:57.147Z,288
2016-12-28T07:08:57.270Z,288
2016-12-28T07:09:57.363Z,288
2016-12-28T07:10:57.442Z,288
2016-12-28T07:11:57.561Z,288
2016-12-28T07:12:57.621Z,288
2016-12-28T07:13:57.716Z,288
2016-12-28T07:14:57.832Z,288
2016-12-28T07:15:57.978Z,289
2016-12-28T07:16:58.114Z,289
2016-12-28T07:17:58.189Z,288
2016-12-28T07:18:58.261Z,288
2016-12-28T07:19:58.410Z,288
2016-12-28T07:20:58.510Z,289
2016-12-28T07:21:58.598Z,288
2016-12-28T07:22:58.689Z,289
2016-12-28T07:23:58.807Z,288
2016-12-28T07:24:58.908Z,288
2016-12-28T07:25:58.994Z,288
2016-12-28T07:26:59.100Z,288
2016-12-28T07:27:59.213Z,288
2016-12-28T07:28:59.344Z,288
2016-12-28T07:29:59.454Z,288
2016-12-28T07:30:59.551Z,288
2016-12-28T07:31:59.641Z,289
2016-12-28T07:32:59.715Z,288
2016-12-28T07:33:59.914Z,288
2016-12-28T07:35:00.043Z,288
2016-12-28T07:36:00.138Z,288
2016-12-28T07:37:00.273Z,288
2016-12-28T07:38:00.348Z,288
2016-12-28T07:39:00.443Z,288
2016-12-28T07:40:00.600Z,288
2016-12-28T07:41:00.666Z,288
2016-12-28T07:42:00.791Z,288
2016-12-28T07:43:00.927Z,288
2016-12-28T07:44:01.017Z,288
2016-12-28T07:45:01.106Z,288
2016-12-28T07:46:01.188Z,288
2016-12-28T07:47:01.277Z,288
2016-12-28T07:48:01.472Z,288
2016-12-28T07:49:01.601Z,288
2016-12-28T07:50:01.703Z,288
2016-12-28T07:51:01.836Z,288
2016-12-28T07:52:01.921Z,288
2016-12-28T07:53:02.041Z,288
2016-12-28T07:54:02.138Z,288
2016-12-28T07:55:02.216Z,288
2016-12-28T07:56:02.373Z,288
2016-12-28T07:57:02.478Z,288
2016-12-28T07:58:02.600Z,288
2016-12-28T07:59:02.676Z,288
2016-12-28T08:00:02.791Z,288
2016-12-28T08:01:02.876Z,288
2016-12-28T08:02:02.986Z,288
2016-12-28T08:03:03.132Z,288
2016-12-28T08:04:03.232Z,288
2016-12-28T08:05:03.361Z,288
2016-12-28T08:06:03.494Z,288
2016-12-28T08:07:03.639Z,288
2016-12-28T08:08:03.752Z,288
2016-12-28T08:09:03.863Z,288
2016-12-28T08:10:03.962Z,288
2016-12-28T08:11:04.083Z,288
2016-12-28T08:12:04.173Z,288
2016-12-28T08:13:04.285Z,288
2016-12-28T08:14:04.400Z,288
2016-12-28T08:15:04.539Z,288
2016-12-28T08:16:04.608Z,289
2016-12-28T08:17:04.738Z,288
2016-12-28T08:18:04.835Z,288
2016-12-28T08:19:04.952Z,288
2016-12-28T08:20:05.046Z,288
2016-12-28T08:21:05.129Z,288
2016-12-28T08:22:05.225Z,288
2016-12-28T08:23:05.342Z,288
2016-12-28T08:24:05.458Z,288
2016-12-28T08:25:05.570Z,289
2016-12-28T08:26:05.660Z,288
2016-12-28T08:27:05.772Z,288
2016-12-28T08:28:05.875Z,288
2016-12-28T08:29:05.981Z,288
2016-12-28T08:30:06.060Z,288
2016-12-28T08:31:06.133Z,288
2016-12-28T08:32:06.205Z,288
2016-12-28T08:33:06.285Z,288
2016-12-28T08:34:06.428Z,288
2016-12-28T08:35:06.530Z,288
2016-12-28T08:36:06.618Z,288
2016-12-28T08:37:06.725Z,288
2016-12-28T08:38:06.833Z,288
2016-12-28T08:39:06.939Z,288
2016-12-28T08:40:07.025Z,287
2016-12-28T08:41:07.138Z,289
2016-12-28T08:42:07.246Z,288
2016-12-28T08:43:07.379Z,288
2016-12-28T08:44:07.482Z,288
2016-12-28T08:45:07.586Z,288
2016-12-28T08:46:07.668Z,288
2016-12-28T08:47:07.730Z,288
2016-12-28T08:48:07.849Z,288
2016-12-28T08:49:07.999Z,289
2016-12-28T08:50:08.114Z,288
2016-12-28T08:51:08.192Z,288
2016-12-28T08:52:08.336Z,288
2016-12-28T08:53:08.462Z,288
2016-12-28T08:54:08.583Z,288
2016-12-28T08:55:08.665Z,288
2016-12-28T08:56:08.788Z,288
2016-12-28T08:57:08.895Z,288
2016-12-28T08:58:09.011Z,288
2016-12-28T08:59:09.208Z,288
2016-12-28T09:00:09.313Z,288
2016-12-28T09:01:09.387Z,288
2016-12-28T09:02:09.523Z,287
2016-12-28T09:03:09.634Z,288
2016-12-28T09:04:09.748Z,288
2016-12-28T09:05:09.849Z,289
2016-12-28T09:06:09.979Z,288
2016-12-28T09:07:10.082Z,288
2016-12-28T09:08:10.225Z,288
2016-12-28T09:09:10.299Z,288
2016-12-28T09:10:10.427Z,288
2016-12-28T09:11:10.553Z,288
2016-12-28T09:12:10.658Z,288
2016-12-28T09:13:10.811Z,288
2016-12-28T09:14:10.944Z,288
2016-12-28T09:15:11.059Z,288
2016-12-28T09:16:11.141Z,288
2016-12-28T09:17:11.308Z,288
2016-12-28T09:18:11.431Z,288
2016-12-28T09:19:11.580Z,288
2016-12-28T09:20:11.711Z,288
2016-12-28T09:21:11.837Z,288
2016-12-28T09:22:12.864Z,288
2016-12-28T09:23:12.061Z,287
2016-12-28T09:24:12.146Z,289
2016-12-28T09:25:12.280Z,288
2016-12-28T09:26:12.431Z,288
2016-12-28T09:27:12.552Z,288
2016-12-28T09:28:12.672Z,288
2016-12-28T09:29:12.845Z,288
2016-12-28T09:30:13.870Z,288
2016-12-28T09:31:13.098Z,289
2016-12-28T09:32:13.204Z,288
2016-12-28T09:33:13.346Z,288
2016-12-28T09:34:13.478Z,288
2016-12-28T09:35:13.606Z,288
2016-12-28T09:36:13.723Z,288
2016-12-28T09:37:13.847Z,288
2016-12-28T09:38:13.949Z,288
2016-12-28T09:39:14.065Z,288
2016-12-28T09:40:14.255Z,288
2016-12-28T09:41:14.380Z,288
2016-12-28T09:42:14.473Z,288
2016-12-28T09:43:14.606Z,287
2016-12-28T09:44:14.717Z,288
2016-12-28T09:45:14.842Z,288
2016-12-28T09:46:14.936Z,288
2016-12-28T09:47:15.060Z,288
2016-12-28T09:48:15.200Z,288
2016-12-28T09:49:15.289Z,288
2016-12-28T09:50:15.443Z,288
2016-12-28T09:51:15.551Z,288
2016-12-28T09:52:15.660Z,288
2016-12-28T09:53:15.742Z,288
2016-12-28T09:54:15.869Z,288
2016-12-28T09:55:15.991Z,288
2016-12-28T09:56:16.264Z,288
2016-12-28T09:57:16.370Z,288
2016-12-28T09:58:16.500Z,288
2016-12-28T09:59:16.626Z,288
2016-12-28T10:00:16.710Z,288
2016-12-28T10:01:16.787Z,288
2016-12-28T10:02:16.867Z,288
2016-12-28T10:03:16.984Z,288
2016-12-28T10:04:17.093Z,288
2016-12-28T10:05:17.225Z,288
2016-12-28T10:06:17.294Z,288
2016-12-28T10:07:17.406Z,288
2016-12-28T10:08:17.506Z,289
2016-12-28T10:09:17.744Z,288
2016-12-28T10:10:17.852Z,288
2016-12-28T10:11:18.013Z,288
2016-12-28T10:12:18.198Z,289
2016-12-28T10:13:18.307Z,288
2016-12-28T10:14:18.405Z,288
2016-12-28T10:15:18.500Z,288
2016-12-28T10:16:18.603Z,288
2016-12-28T10:17:18.682Z,287
2016-12-28T10:18:18.827Z,289
2016-12-28T10:19:18.939Z,288
2016-12-28T10:20:19.079Z,288
2016-12-28T10:21:19.249Z,288
2016-12-28T10:22:19.362Z,288
2016-12-28T10:23:19.469Z,288
2016-12-28T10:24:19.594Z,288
2016-12-28T10:25:19.695Z,288
2016-12-28T10:26:19.817Z,288
2016-12-28T10:27:19.896Z,288
2016-12-28T10:28:20.135Z,288
2016-12-28T10:29:20.268Z,288
2016-12-28T10:30:20.375Z,288
2016-12-28T10:31:20.470Z,288
2016-12-28T10:32:20.544Z,288
2016-12-28T10:33:20.615Z,288
2016-12-28T10:34:20.776Z,288
2016-12-28T10:35:20.936Z,288
2016-12-28T10:36:21.133Z,288
2016-12-28T10:37:21.263Z,288
2016-12-28T10:38:21.387Z,288
2016-12-28T10:39:21.568Z,288
2016-12-28T10:40:21.709Z,288
2016-12-28T10:41:21.890Z,288
2016-12-28T10:42:22.000Z,288
2016-12-28T10:43:22.103Z,288
2016-12-28T10:44:22.312Z,288
2016-12-28T10:45:22.382Z,288
2016-12-28T10:46:22.501Z,288
2016-12-28T10:47:22.603Z,288
2016-12-28T10:48:22.669Z,288
2016-12-28T10:49:22.809Z,288
2016-12-28T10:50:22.967Z,288
2016-12-28T10:51:23.056Z,288
2016-12-28T10:52:23.157Z,288
2016-12-28T10:53:23.319Z,288
2016-12-28T10:54:23.444Z,288
2016-12-28T10:55:23.628Z,288
2016-12-28T10:56:23.743Z,288
2016-12-28T10:57:23.831Z,288
2016-12-28T10:58:23.951Z,288
2016-12-28T10:59:24.035Z,288
2016-12-28T11:00:24.126Z,288
2016-12-28T11:01:24.248Z,288
2016-12-28T11:02:24.347Z,288
2016-12-28T11:03:24.492Z,288
2016-12-28T11:04:24.625Z,288
2016-12-28T11:05:24.725Z,288
2016-12-28T11:06:24.833Z,288
2016-12-28T11:07:24.943Z,288
2016-12-28T11:08:25.075Z,288
2016-12-28T11:09:25.187Z,288
2016-12-28T11:10:25.303Z,288
2016-12-28T11:11:25.395Z,288
2016-12-28T11:12:25.510Z,288
2016-12-28T11:13:25.647Z,288
2016-12-28T11:14:25.782Z,288
2016-12-28T11:15:25.864Z,288
2016-12-28T11:16:26.062Z,288
2016-12-28T11:17:26.173Z,288
2016-12-28T11:18:26.282Z,288
2016-12-28T11:19:26.364Z,288
2016-12-28T11:20:26.487Z,288
2016-12-28T11:21:26.596Z,288
2016-12-28T11:22:26.724Z,288
2016-12-28T11:23:26.815Z,288
2016-12-28T11:24:26.976Z,288
2016-12-28T11:25:27.089Z,288
2016-12-28T11:26:27.209Z,288
2016-12-28T11:27:27.301Z,288
2016-12-28T11:28:27.401Z,288
2016-12-28T11:29:28.405Z,288
2016-12-28T11:30:27.619Z,288
2016-12-28T11:31:27.707Z,288
2016-12-28T11:32:27.827Z,288
2016-12-28T11:33:27.926Z,288
2016-12-28T11:34:28.060Z,288
2016-12-28T11:35:28.161Z,288
2016-12-28T11:36:28.261Z,288
2016-12-28T11:37:28.384Z,288
2016-12-28T11:38:28.579Z,288
2016-12-28T11:39:28.675Z,288
2016-12-28T11:40:28.790Z,288
2016-12-28T11:41:28.889Z,288
2016-12-28T11:42:28.996Z,288
2016-12-28T11:43:29.132Z,288
2016-12-28T11:44:29.301Z,288
2016-12-28T11:45:29.401Z,288
2016-12-28T11:46:29.536Z,288
2016-12-28T11:47:29.714Z,288
2016-12-28T11:48:29.843Z,288
2016-12-28T11:49:29.967Z,288
2016-12-28T11:50:30.074Z,288
2016-12-28T11:51:30.211Z,288
2016-12-28T11:52:30.396Z,288
2016-12-28T11:53:30.562Z,287
2016-12-28T11:54:30.652Z,288
2016-12-28T11:55:30.809Z,288
2016-12-28T11:56:30.945Z,288
2016-12-28T11:57:31.181Z,288
2016-12-28T11:58:31.297Z,288
2016-12-28T11:59:31.452Z,288
2016-12-28T12:00:31.576Z,288
2016-12-28T12:01:31.699Z,288
2016-12-28T12:02:31.840Z,288
2016-12-28T12:03:31.976Z,288
2016-12-28T12:04:32.108Z,288
2016-12-28T12:05:32.234Z,288
2016-12-28T12:06:32.339Z,288
2016-12-28T12:07:32.455Z,288
2016-12-28T12:08:32.625Z,288
2016-12-28T12:09:32.785Z,289
2016-12-28T12:10:32.888Z,288
2016-12-28T12:11:33.060Z,288
2016-12-28T12:12:33.205Z,288
2016-12-28T12:13:33.338Z,288
2016-12-28T12:14:33.438Z,288
2016-12-28T12:15:33.505Z,288
2016-12-28T12:16:33.664Z,288
2016-12-28T12:17:33.767Z,288
2016-12-28T12:18:33.885Z,288
2016-12-28T12:19:33.977Z,288
2016-12-28T12:20:34.100Z,288
2016-12-28T12:21:34.210Z,288
2016-12-28T12:22:34.346Z,288
2016-12-28T12:23:34.445Z,288
2016-12-28T12:24:34.546Z,288
2016-12-28T12:25:34.679Z,289
2016-12-28T12:26:34.772Z,288
2016-12-28T12:27:34.873Z,288
2016-12-28T12:28:34.958Z,288
2016-12-28T12:29:35.071Z,288
2016-12-28T12:30:35.186Z,288
2016-12-28T12:31:35.321Z,288
2016-12-28T12:32:35.456Z,288
2016-12-28T12:33:35.479Z,288
2016-12-28T12:34:35.648Z,288
2016-12-28T12:35:35.682Z,288
2016-12-28T12:36:35.930Z,288
2016-12-28T12:37:36.077Z,288
2016-12-28T12:38:36.182Z,289
2016-12-28T12:39:36.351Z,288
2016-12-28T12:40:36.490Z,288
2016-12-28T12:41:36.609Z,288
2016-12-28T12:42:36.712Z,288
2016-12-28T12:43:36.776Z,288
2016-12-28T12:44:36.893Z,288
2016-12-28T12:45:37.038Z,288
2016-12-28T12:46:37.181Z,288
2016-12-28T12:47:37.281Z,288
2016-12-28T12:48:37.946Z,288
2016-12-28T12:49:37.496Z,288
2016-12-28T12:50:37.620Z,288
2016-12-28T12:51:37.726Z,288
2016-12-28T12:52:37.867Z,288
2016-12-28T12:53:37.997Z,288
2016-12-28T12:54:38.102Z,288
2016-12-28T12:55:38.305Z,288
2016-12-28T12:56:38.451Z,289
2016-12-28T12:57:38.556Z,289
2016-12-28T12:58:38.633Z,288
2016-12-28T12:59:38.812Z,288
2016-12-28T13:00:38.969Z,288
2016-12-28T13:01:39.059Z,288
2016-12-28T13:02:39.204Z,288
2016-12-28T13:03:39.272Z,288
2016-12-28T13:04:39.363Z,288
2016-12-28T13:05:39.468Z,288
2016-12-28T13:06:39.618Z,288
2016-12-28T13:07:39.760Z,288
2016-12-28T13:08:39.897Z,288
2016-12-28T13:09:40.070Z,288
2016-12-28T13:10:40.209Z,288
2016-12-28T13:11:40.346Z,288
2016-12-28T13:12:40.509Z,288
2016-12-28T13:13:40.610Z,288
2016-12-28T13:14:40.729Z,288
2016-12-28T13:15:40.883Z,288
2016-12-28T13:16:40.955Z,288
2016-12-28T13:17:41.064Z,288
2016-12-28T13:18:41.144Z,288
2016-12-28T13:19:41.257Z,288
2016-12-28T13:20:41.345Z,288
2016-12-28T13:21:41.442Z,288
2016-12-28T13:22:41.547Z,288
2016-12-28T13:23:41.655Z,288
2016-12-28T13:24:41.817Z,288
2016-12-28T13:25:41.936Z,288
2016-12-28T13:26:42.083Z,288
2016-12-28T13:27:42.283Z,288
2016-12-28T13:28:42.355Z,288
2016-12-28T13:29:42.505Z,288
2016-12-28T13:30:42.697Z,288
2016-12-28T13:31:42.783Z,289
2016-12-28T13:32:42.872Z,288
2016-12-28T13:33:42.976Z,288
2016-12-28T13:34:43.104Z,288
2016-12-28T13:35:43.187Z,288
2016-12-28T13:36:43.361Z,288
2016-12-28T13:37:43.461Z,288
2016-12-28T13:38:43.559Z,288
2016-12-28T13:39:43.656Z,288
2016-12-28T13:40:43.830Z,288
2016-12-28T13:41:43.945Z,288
2016-12-28T13:42:44.064Z,288
2016-12-28T13:43:44.224Z,288
2016-12-28T13:44:44.369Z,288
2016-12-28T13:45:44.493Z,288
2016-12-28T13:46:44.566Z,288
2016-12-28T13:47:44.647Z,288