createdAt,value
2018-09-29T00:00:10.584Z,7.23
2018-09-29T00:02:44.062Z,8.07
2018-09-29T00:05:17.487Z,9.87
2018-09-29T00:07:51.148Z,7.57
2018-09-29T00:10:24.751Z,6.27
2018-09-29T00:12:59.402Z,11.73
2018-09-29T00:15:33.864Z,6.83
2018-09-29T00:18:07.162Z,7.07
2018-09-29T00:20:40.915Z,7.53
2018-09-29T00:23:15.225Z,12.77
2018-09-29T00:25:48.788Z,12.63
2018-09-29T00:28:28.981Z,9.40
2018-09-29T00:31:02.394Z,10.63
2018-09-29T00:33:42.272Z,7.80
2018-09-29T00:36:15.899Z,11.50
2018-09-29T00:38:49.702Z,8.07
2018-09-29T00:41:23.190Z,10.90
2018-09-29T00:43:56.580Z,6.67
2018-09-29T00:46:36.505Z,11.23
2018-09-29T00:49:10.044Z,9.50
2018-09-29T00:51:43.671Z,8.47
2018-09-29T00:54:17.321Z,5.57
2018-09-29T00:56:50.726Z,7.67
2018-09-29T00:59:24.110Z,14.87
2018-09-29T01:02:04.079Z,8.30
2018-09-29T01:04:37.454Z,13.13
2018-09-29T01:07:11.002Z,8.07
2018-09-29T01:09:46.577Z,12.77
2018-09-29T01:12:20.160Z,3.83
2018-09-29T01:14:53.732Z,10.50
2018-09-29T01:17:27.354Z,8.60
2018-09-29T01:20:00.881Z,6.77
2018-09-29T01:22:34.395Z,7.97
2018-09-29T01:25:07.944Z,6.03
2018-09-29T01:27:42.344Z,9.87
2018-09-29T01:30:15.946Z,6.17
2018-09-29T01:32:49.424Z,11.90
2018-09-29T01:35:24.006Z,6.00
2018-09-29T01:37:57.516Z,7.47
2018-09-29T01:40:31.115Z,5.27
2018-09-29T01:43:04.742Z,9.77
2018-09-29T01:45:38.314Z,8.73
2018-09-29T01:48:11.856Z,12.70
2018-09-29T01:50:46.341Z,10.80
2018-09-29T01:53:19.811Z,8.80
2018-09-29T01:55:53.426Z,3.93
2018-09-29T01:58:26.777Z,4.60
2018-09-29T02:01:01.294Z,10.30
2018-09-29T02:03:34.725Z,10.37
2018-09-29T02:06:08.270Z,7.27
2018-09-29T02:08:41.667Z,6.90
2018-09-29T02:11:15.204Z,11.23
2018-09-29T02:13:48.841Z,10.03
2018-09-29T02:16:22.408Z,6.90
2018-09-29T02:18:55.979Z,7.67
2018-09-29T02:21:35.939Z,7.93
2018-09-29T02:24:09.350Z,5.70
2018-09-29T02:26:42.969Z,9.57
2018-09-29T02:29:22.997Z,4.50
2018-09-29T02:31:56.441Z,11.07
2018-09-29T02:34:30.003Z,6.00
2018-09-29T02:37:03.576Z,4.73
2018-09-29T02:39:43.524Z,5.93
2018-09-29T02:42:23.359Z,8.13
2018-09-29T02:44:56.932Z,11.10
2018-09-29T02:47:30.516Z,7.57
2018-09-29T02:50:04.648Z,6.80
2018-09-29T02:52:38.034Z,7.13
2018-09-29T02:55:11.743Z,12.40
2018-09-29T02:57:45.368Z,5.20
2018-09-29T03:00:19.051Z,7.73
2018-09-29T03:02:52.677Z,10.47
2018-09-29T03:05:26.234Z,7.10
2018-09-29T03:07:59.812Z,7.37
2018-09-29T03:10:33.569Z,6.27
2018-09-29T03:13:08.120Z,9.17
2018-09-29T03:15:43.972Z,7.53
2018-09-29T03:18:20.762Z,9.83
2018-09-29T03:20:54.390Z,8.07
2018-09-29T03:23:28.170Z,11.80
2018-09-29T03:26:01.594Z,7.67
2018-09-29T03:28:34.952Z,8.30
2018-09-29T03:31:08.536Z,7.40
2018-09-29T03:33:43.138Z,7.57
2018-09-29T03:36:16.770Z,12.43
2018-09-29T03:38:50.347Z,6.53
2018-09-29T03:41:24.072Z,10.77
2018-09-29T03:43:57.886Z,12.43
2018-09-29T03:46:31.419Z,6.33
2018-09-29T03:49:04.948Z,7.23
2018-09-29T03:51:38.688Z,7.33
2018-09-29T03:54:12.304Z,8.30
2018-09-29T03:56:45.920Z,8.30
2018-09-29T03:59:19.465Z,10.87
2018-09-29T04:01:53.905Z,10.47
2018-09-29T04:04:27.316Z,6.53
2018-09-29T04:07:02.020Z,7.97
2018-09-29T04:09:35.305Z,7.43
2018-09-29T04:12:09.748Z,8.57
2018-09-29T04:14:43.392Z,12.40
2018-09-29T04:17:16.978Z,7.03
2018-09-29T04:19:50.617Z,5.07
2018-09-29T04:22:24.110Z,9.30
2018-09-29T04:25:01.819Z,9.70
2018-09-29T04:27:35.358Z,7.50
2018-09-29T04:30:09.701Z,14.33
2018-09-29T04:32:43.116Z,11.43
2018-09-29T04:35:16.673Z,13.70
2018-09-29T04:37:51.139Z,13.20
2018-09-29T04:40:31.003Z,10.13
2018-09-29T04:43:05.855Z,5.23
2018-09-29T04:45:40.441Z,12.47
2018-09-29T04:48:14.080Z,9.00
2018-09-29T04:50:47.452Z,5.30
2018-09-29T04:53:22.023Z,17.47
2018-09-29T04:55:59.672Z,12.40
2018-09-29T04:58:33.457Z,7.90
2018-09-29T05:01:07.075Z,9.27
2018-09-29T05:03:40.519Z,10.73
2018-09-29T05:06:14.134Z,5.87
2018-09-29T05:08:48.709Z,22.90
2018-09-29T05:11:22.274Z,4.70
2018-09-29T05:13:55.842Z,6.43
2018-09-29T05:16:29.347Z,7.07
2018-09-29T05:19:02.985Z,5.53
2018-09-29T05:21:36.732Z,10.90
2018-09-29T05:24:10.282Z,10.47
2018-09-29T05:26:44.987Z,11.77
2018-09-29T05:29:18.385Z,9.27
2018-09-29T05:31:52.116Z,6.40
2018-09-29T05:34:25.747Z,11.70
2018-09-29T05:36:59.344Z,10.87
2018-09-29T05:39:33.755Z,7.07
2018-09-29T05:42:07.494Z,7.10
2018-09-29T05:44:42.024Z,11.07
2018-09-29T05:47:15.624Z,7.77
2018-09-29T05:49:49.170Z,13.80
2018-09-29T05:52:22.722Z,12.10
2018-09-29T05:54:56.188Z,10.30
2018-09-29T05:57:30.035Z,6.80
2018-09-29T06:00:03.730Z,6.67
2018-09-29T06:02:37.480Z,10.07
2018-09-29T06:05:12.025Z,5.57
2018-09-29T06:07:45.575Z,6.40
2018-09-29T06:10:19.172Z,6.10
2018-09-29T06:12:52.549Z,12.77
2018-09-29T06:15:32.582Z,7.33
2018-09-29T06:18:06.104Z,9.43
2018-09-29T06:20:41.010Z,9.00
2018-09-29T06:23:14.784Z,11.43
2018-09-29T06:25:55.574Z,9.40
2018-09-29T06:28:29.437Z,9.37
2018-09-29T06:31:03.028Z,11.97
2018-09-29T06:33:36.762Z,8.73
2018-09-29T06:36:10.544Z,11.17
2018-09-29T06:38:50.481Z,12.07
2018-09-29T06:41:27.858Z,9.90
2018-09-29T06:44:02.341Z,14.40
2018-09-29T06:46:35.912Z,12.43
2018-09-29T06:49:09.352Z,13.40
2018-09-29T06:51:43.008Z,10.93
2018-09-29T06:54:22.928Z,24.33
2018-09-29T06:56:56.302Z,5.67
2018-09-29T06:59:29.802Z,14.67
2018-09-29T07:02:03.366Z,15.40
2018-09-29T07:04:36.836Z,9.87
2018-09-29T07:07:10.559Z,16.77
2018-09-29T07:09:44.063Z,14.63
2018-09-29T07:12:17.672Z,19.00
2018-09-29T07:14:57.529Z,9.10
2018-09-29T07:17:31.188Z,16.50
2018-09-29T07:20:06.824Z,10.33
2018-09-29T07:22:40.405Z,15.23
2018-09-29T07:25:14.038Z,13.97
2018-09-29T07:27:47.508Z,10.00
2018-09-29T07:30:27.594Z,11.77
2018-09-29T07:33:01.106Z,12.83
2018-09-29T07:35:37.754Z,11.37
2018-09-29T07:38:17.634Z,11.40
2018-09-29T07:40:57.632Z,10.20
2018-09-29T07:43:31.265Z,21.63
2018-09-29T07:46:05.229Z,15.57
2018-09-29T07:48:39.689Z,14.30
2018-09-29T07:51:13.169Z,11.93
2018-09-29T07:53:46.675Z,17.47
2018-09-29T07:56:20.188Z,17.43
2018-09-29T07:59:00.016Z,12.97
2018-09-29T08:01:33.517Z,12.40
2018-09-29T08:04:13.625Z,16.47
2018-09-29T08:06:53.567Z,14.83
2018-09-29T08:09:27.293Z,10.70
2018-09-29T08:12:07.381Z,12.27
2018-09-29T08:14:41.941Z,10.00
2018-09-29T08:17:15.528Z,16.73
2018-09-29T08:19:50.017Z,18.20
2018-09-29T08:22:30.058Z,12.87
2018-09-29T08:25:10.112Z,11.77
2018-09-29T08:27:44.892Z,10.67
2018-09-29T08:30:18.396Z,18.33
2018-09-29T08:32:58.584Z,8.40
2018-09-29T08:35:38.822Z,10.67
2018-09-29T08:38:18.852Z,12.83
2018-09-29T08:40:59.356Z,6.33
2018-09-29T08:43:39.412Z,22.40
2018-09-29T08:46:13.081Z,13.20
2018-09-29T08:48:53.846Z,8.13
2018-09-29T08:51:33.988Z,9.83
2018-09-29T08:54:07.383Z,10.33
2018-09-29T08:56:47.393Z,15.93
2018-09-29T08:59:27.429Z,4.77
2018-09-29T09:02:01.087Z,8.80
2018-09-29T09:04:38.820Z,9.30
2018-09-29T09:07:12.459Z,9.87
2018-09-29T09:09:47.015Z,9.23
2018-09-29T09:12:20.777Z,10.30
2018-09-29T09:15:01.201Z,4.43
2018-09-29T09:17:35.729Z,13.37
2018-09-29T09:20:15.793Z,7.95
2018-09-29T09:22:55.771Z,12.18
2018-09-29T09:25:29.603Z,8.93
2018-09-29T09:28:04.105Z,10.25
2018-09-29T09:30:37.908Z,5.42
2018-09-29T09:33:11.291Z,8.38
2018-09-29T09:35:44.892Z,6.05
2018-09-29T09:38:25.141Z,9.83
2018-09-29T09:40:58.659Z,11.45
2018-09-29T09:43:38.828Z,10.65
2018-09-29T09:46:18.660Z,12.90
2018-09-29T09:48:58.516Z,7.42
2018-09-29T09:51:32.246Z,8.15
2018-09-29T09:54:06.648Z,8.23
2018-09-29T09:56:40.153Z,6.72
2018-09-29T09:59:13.603Z,12.05
2018-09-29T10:01:53.010Z,9.08
2018-09-29T10:04:32.943Z,10.85
2018-09-29T10:07:07.303Z,11.65
2018-09-29T10:09:41.767Z,8.40
2018-09-29T10:12:20.513Z,3.73
2018-09-29T10:15:00.550Z,6.70
2018-09-29T10:17:40.536Z,10.73
2018-09-29T10:20:14.451Z,8.57
2018-09-29T10:22:48.396Z,8.83
2018-09-29T10:25:22.333Z,9.50
2018-09-29T10:27:56.037Z,8.10
2018-09-29T10:30:29.597Z,10.63
2018-09-29T10:33:05.315Z,12.60
2018-09-29T10:35:45.147Z,8.13
2018-09-29T10:38:19.591Z,13.87
2018-09-29T10:40:54.051Z,6.40
2018-09-29T10:43:27.552Z,11.20
2018-09-29T10:46:01.379Z,14.63
2018-09-29T10:48:35.033Z,7.03
2018-09-29T10:51:08.743Z,6.77
2018-09-29T10:53:48.802Z,10.67
2018-09-29T10:56:23.341Z,9.37
2018-09-29T10:59:03.823Z,12.47
2018-09-29T11:01:37.572Z,8.27
2018-09-29T11:04:12.021Z,5.10
2018-09-29T11:06:45.602Z,4.60
2018-09-29T11:09:20.256Z,4.80
2018-09-29T11:11:53.736Z,13.23
2018-09-29T11:14:27.352Z,6.33
2018-09-29T11:17:00.973Z,8.33
2018-09-29T11:19:40.912Z,2.87
2018-09-29T11:22:14.333Z,5.73
2018-09-29T11:24:48.072Z,10.58
2018-09-29T11:27:21.807Z,9.40
2018-09-29T11:29:55.381Z,10.53
2018-09-29T11:32:35.118Z,5.50
2018-09-29T11:35:15.178Z,4.97
2018-09-29T11:37:48.851Z,4.73
2018-09-29T11:40:28.997Z,7.03
2018-09-29T11:43:02.653Z,3.47
2018-09-29T11:45:36.896Z,5.83
2018-09-29T11:48:10.508Z,5.17
2018-09-29T11:50:45.197Z,7.93
2018-09-29T11:53:18.760Z,5.90
2018-09-29T11:55:52.378Z,5.23
2018-09-29T11:58:32.299Z,7.70
2018-09-29T12:01:12.187Z,2.95
2018-09-29T12:03:45.741Z,8.50
2018-09-29T12:06:25.817Z,4.60
2018-09-29T12:09:00.302Z,8.53
2018-09-29T12:11:35.424Z,5.83
2018-09-29T12:14:10.088Z,5.07
2018-09-29T12:16:43.657Z,4.80
2018-09-29T12:19:18.129Z,7.50
2018-09-29T12:21:58.139Z,3.53
2018-09-29T12:24:31.850Z,9.05
2018-09-29T12:27:05.673Z,6.13
2018-09-29T12:29:45.682Z,6.43
2018-09-29T12:32:19.379Z,12.68
2018-09-29T12:34:59.204Z,5.80
2018-09-29T12:37:39.078Z,6.17
2018-09-29T12:40:19.971Z,4.90
2018-09-29T12:42:59.831Z,4.57
2018-09-29T12:45:33.610Z,6.30
2018-09-29T12:48:07.082Z,5.25
2018-09-29T12:50:40.764Z,11.40
2018-09-29T12:53:20.547Z,6.50
2018-09-29T12:55:54.267Z,5.08
2018-09-29T12:58:34.225Z,5.97
2018-09-29T13:01:08.039Z,12.15
2018-09-29T13:03:41.639Z,9.48
2018-09-29T13:06:15.420Z,5.25
2018-09-29T13:08:49.054Z,4.50
2018-09-29T13:11:22.742Z,14.15
2018-09-29T13:14:03.507Z,5.65
2018-09-29T13:16:37.531Z,14.78
2018-09-29T13:19:11.261Z,4.85
2018-09-29T13:21:51.294Z,6.80
2018-09-29T13:24:31.473Z,5.15
2018-09-29T13:27:11.266Z,3.87
2018-09-29T13:29:44.851Z,3.40
2018-09-29T13:32:18.348Z,6.03
2018-09-29T13:34:52.052Z,3.22
2018-09-29T13:37:25.685Z,4.67
2018-09-29T13:39:59.404Z,4.60
2018-09-29T13:42:33.045Z,8.30
2018-09-29T13:45:06.426Z,4.35
2018-09-29T13:47:39.858Z,3.80
2018-09-29T13:50:13.410Z,4.50
2018-09-29T13:52:47.034Z,5.17
2018-09-29T13:55:20.509Z,7.53
2018-09-29T13:57:53.921Z,7.70
2018-09-29T14:00:33.876Z,4.58
2018-09-29T14:03:10.539Z,2.45
2018-09-29T14:05:50.544Z,2.40
2018-09-29T14:08:30.428Z,7.15
2018-09-29T14:11:04.125Z,5.35
2018-09-29T14:13:44.146Z,5.85
2018-09-29T14:16:18.010Z,7.97
2018-09-29T14:18:51.745Z,7.08
2018-09-29T14:21:25.347Z,9.15
2018-09-29T14:23:59.832Z,5.53
2018-09-29T14:26:33.681Z,7.55
2018-09-29T14:29:08.115Z,5.25
2018-09-29T14:31:48.068Z,6.97
2018-09-29T14:34:27.985Z,6.17
2018-09-29T14:37:01.792Z,6.00
2018-09-29T14:39:41.529Z,8.40
2018-09-29T14:42:21.631Z,9.75
2018-09-29T14:44:55.426Z,3.45
2018-09-29T14:47:29.014Z,10.05
2018-09-29T14:50:02.675Z,3.27
2018-09-29T14:52:36.253Z,6.47
2018-09-29T14:55:09.953Z,5.20
2018-09-29T14:57:44.446Z,7.55
2018-09-29T15:00:24.478Z,4.42
2018-09-29T15:02:58.958Z,4.15
2018-09-29T15:05:39.035Z,6.12
2018-09-29T15:08:12.728Z,5.67
2018-09-29T15:10:46.651Z,4.58
2018-09-29T15:13:26.602Z,3.73
2018-09-29T15:16:00.372Z,5.57
2018-09-29T15:18:34.025Z,7.53
2018-09-29T15:21:08.821Z,5.50
2018-09-29T15:23:42.615Z,4.83
2018-09-29T15:26:17.314Z,4.53
2018-09-29T15:28:51.034Z,6.40
2018-09-29T15:31:24.592Z,3.37
2018-09-29T15:33:58.192Z,5.78
2018-09-29T15:36:38.413Z,8.07
2018-09-29T15:39:18.400Z,7.40
2018-09-29T15:41:51.946Z,5.07
2018-09-29T15:44:25.590Z,9.87
2018-09-29T15:46:59.112Z,6.90
2018-09-29T15:49:39.113Z,5.43
2018-09-29T15:52:12.711Z,6.93
2018-09-29T15:54:46.478Z,7.57
2018-09-29T15:57:20.026Z,8.53
2018-09-29T15:59:53.827Z,13.20
2018-09-29T16:02:27.934Z,7.77
2018-09-29T16:05:07.715Z,7.93
2018-09-29T16:07:41.341Z,8.50
2018-09-29T16:10:14.905Z,6.40
2018-09-29T16:12:48.591Z,5.00
2018-09-29T16:15:22.132Z,6.87
2018-09-29T16:17:55.682Z,9.87
2018-09-29T16:20:35.692Z,7.40
2018-09-29T16:23:09.088Z,4.23
2018-09-29T16:25:42.655Z,8.40
2018-09-29T16:28:16.964Z,8.70
2018-09-29T16:30:56.764Z,6.30
2018-09-29T16:33:30.389Z,5.07
2018-09-29T16:36:10.376Z,8.00
2018-09-29T16:38:43.980Z,8.47
2018-09-29T16:41:24.630Z,5.63
2018-09-29T16:43:58.282Z,8.07
2018-09-29T16:46:38.283Z,8.10
2018-09-29T16:49:12.908Z,11.80
2018-09-29T16:51:46.516Z,6.83
2018-09-29T16:54:20.019Z,5.37
2018-09-29T16:56:59.917Z,6.20
2018-09-29T16:59:33.332Z,7.67
2018-09-29T17:02:13.367Z,6.50
2018-09-29T17:04:48.131Z,12.70
2018-09-29T17:07:27.856Z,8.63
2018-09-29T17:10:02.561Z,8.63
2018-09-29T17:12:36.145Z,8.70
2018-09-29T17:15:16.113Z,6.80
2018-09-29T17:17:49.677Z,13.07
2018-09-29T17:20:30.025Z,8.23
2018-09-29T17:23:04.612Z,4.03
2018-09-29T17:25:38.369Z,9.60
2018-09-29T17:28:11.813Z,4.20
2018-09-29T17:30:51.711Z,8.03
2018-09-29T17:33:25.284Z,5.87
2018-09-29T17:36:05.251Z,9.77
2018-09-29T17:38:39.752Z,8.97
2018-09-29T17:41:13.719Z,8.37
2018-09-29T17:43:48.220Z,6.33
2018-09-29T17:46:21.860Z,11.43
2018-09-29T17:48:55.376Z,8.80
2018-09-29T17:51:29.047Z,9.77
2018-09-29T17:54:02.528Z,10.67
2018-09-29T17:56:37.274Z,6.90
2018-09-29T17:59:10.770Z,8.40
2018-09-29T18:01:44.478Z,5.83
2018-09-29T18:04:18.978Z,7.67
2018-09-29T18:06:59.041Z,7.03
2018-09-29T18:09:38.927Z,5.73
2018-09-29T18:12:12.480Z,8.87
2018-09-29T18:14:52.488Z,13.60
2018-09-29T18:17:26.666Z,4.30
2018-09-29T18:20:07.111Z,10.43
2018-09-29T18:22:40.597Z,5.97
2018-09-29T18:25:14.187Z,7.30
2018-09-29T18:27:47.735Z,4.90
2018-09-29T18:30:27.922Z,5.10
2018-09-29T18:33:01.566Z,6.70
2018-09-29T18:35:42.121Z,7.30
2018-09-29T18:38:15.587Z,9.03
2018-09-29T18:40:49.255Z,5.30
2018-09-29T18:43:23.875Z,6.87
2018-09-29T18:46:03.896Z,8.27
2018-09-29T18:48:43.972Z,6.53
2018-09-29T18:51:17.632Z,6.97
2018-09-29T18:53:57.682Z,10.03
2018-09-29T18:56:31.309Z,8.33
2018-09-29T18:59:05.017Z,7.87
2018-09-29T19:01:45.116Z,8.60
2018-09-29T19:04:18.466Z,10.93
2018-09-29T19:06:54.102Z,9.10
2018-09-29T19:09:27.867Z,10.17
2018-09-29T19:12:01.491Z,8.83
2018-09-29T19:14:41.424Z,11.17
2018-09-29T19:17:14.889Z,10.47
2018-09-29T19:19:48.632Z,10.73
2018-09-29T19:22:28.755Z,13.63
2018-09-29T19:25:04.269Z,10.97
2018-09-29T19:27:44.187Z,13.77
2018-09-29T19:30:17.692Z,10.73
2018-09-29T19:32:57.428Z,6.53
2018-09-29T19:35:32.253Z,9.10
2018-09-29T19:38:07.150Z,11.37
2018-09-29T19:40:40.759Z,7.67
2018-09-29T19:43:14.384Z,16.33
2018-09-29T19:45:47.931Z,11.67
2018-09-29T19:48:27.949Z,13.20
2018-09-29T19:51:08.112Z,11.30
2018-09-29T19:53:41.580Z,11.90
2018-09-29T19:56:21.700Z,14.73
2018-09-29T19:58:55.561Z,15.77
2018-09-29T20:01:29.218Z,12.83
2018-09-29T20:04:03.202Z,17.47
2018-09-29T20:06:36.796Z,15.33
2018-09-29T20:09:10.544Z,16.27
2018-09-29T20:11:45.092Z,13.53
2018-09-29T20:14:18.641Z,13.77
2018-09-29T20:16:52.148Z,10.00
2018-09-29T20:19:25.684Z,14.60
2018-09-29T20:21:59.453Z,13.47
2018-09-29T20:24:32.859Z,14.30
2018-09-29T20:27:12.799Z,18.33
2018-09-29T20:29:46.347Z,17.37
2018-09-29T20:32:19.803Z,17.40
2018-09-29T20:34:54.347Z,18.07
2018-09-29T20:37:34.468Z,17.30
2018-09-29T20:40:07.988Z,15.43
2018-09-29T20:42:48.012Z,24.37
2018-09-29T20:45:21.599Z,19.30
2018-09-29T20:47:55.072Z,16.07
2018-09-29T20:50:34.912Z,21.07
2018-09-29T20:53:08.314Z,29.67
2018-09-29T20:55:41.897Z,19.67
2018-09-29T20:58:15.592Z,19.83
2018-09-29T21:00:55.518Z,22.80
2018-09-29T21:03:29.071Z,27.07
2018-09-29T21:06:02.712Z,26.63
2018-09-29T21:08:36.416Z,33.33
2018-09-29T21:11:10.843Z,26.57
2018-09-29T21:13:44.488Z,24.67
2018-09-29T21:16:17.985Z,31.67
2018-09-29T21:18:57.899Z,26.83
2018-09-29T21:21:31.765Z,23.93
2018-09-29T21:24:05.434Z,23.03
2018-09-29T21:26:38.950Z,21.60
2018-09-29T21:29:12.589Z,18.37
2018-09-29T21:31:46.389Z,19.13
2018-09-29T21:34:26.308Z,14.27
2018-09-29T21:36:59.857Z,14.53
2018-09-29T21:39:33.539Z,17.57
2018-09-29T21:42:06.987Z,16.47
2018-09-29T21:44:40.562Z,15.37
2018-09-29T21:47:20.817Z,19.23
2018-09-29T21:50:00.902Z,14.87
2018-09-29T21:52:34.448Z,13.40
2018-09-29T21:55:14.361Z,17.27
2018-09-29T21:57:48.858Z,15.80
2018-09-29T22:00:34.320Z,17.23
2018-09-29T22:03:07.937Z,13.77
2018-09-29T22:05:41.727Z,12.63
2018-09-29T22:08:15.385Z,12.73
2018-09-29T22:10:48.969Z,14.27
2018-09-29T22:13:28.839Z,16.00
2018-09-29T22:16:02.408Z,18.60
2018-09-29T22:18:35.964Z,14.43
2018-09-29T22:21:10.600Z,18.60
2018-09-29T22:23:44.073Z,13.33
2018-09-29T22:26:24.112Z,18.20
2018-09-29T22:28:57.691Z,19.30
2018-09-29T22:31:31.506Z,14.67
2018-09-29T22:34:04.928Z,19.10
2018-09-29T22:36:38.623Z,15.33
2018-09-29T22:39:12.967Z,18.37
2018-09-29T22:41:52.944Z,22.73
2018-09-29T22:44:26.611Z,17.13
2018-09-29T22:47:00.228Z,16.40
2018-09-29T22:49:33.629Z,15.73
2018-09-29T22:52:13.663Z,13.97
2018-09-29T22:54:47.408Z,13.83
2018-09-29T22:57:28.128Z,17.93
2018-09-29T23:00:01.773Z,16.20
2018-09-29T23:02:35.271Z,17.87
2018-09-29T23:05:08.900Z,18.63
2018-09-29T23:07:42.373Z,19.10
2018-09-29T23:10:16.031Z,13.80
2018-09-29T23:12:56.042Z,15.50
2018-09-29T23:15:30.729Z,15.83
2018-09-29T23:18:10.822Z,17.00
2018-09-29T23:20:44.343Z,20.33
2018-09-29T23:23:17.907Z,15.40
2018-09-29T23:25:51.521Z,13.67
2018-09-29T23:28:31.627Z,15.70
2018-09-29T23:31:05.232Z,15.83
2018-09-29T23:33:38.801Z,18.30
2018-09-29T23:36:18.671Z,13.27
2018-09-29T23:38:53.144Z,13.00
2018-09-29T23:41:33.311Z,11.93
2018-09-29T23:44:10.547Z,17.03
2018-09-29T23:46:44.239Z,15.70
2018-09-29T23:49:24.161Z,16.97
2018-09-29T23:52:04.131Z,17.70
2018-09-29T23:54:37.657Z,16.50
2018-09-29T23:57:11.267Z,12.73
2018-09-29T23:59:45.752Z,14.77
