createdAt,value
2023-05-14T00:07:33.850Z,4.3
2023-05-14T00:23:08.016Z,3.1
2023-05-14T00:38:42.096Z,3.9
2023-05-14T00:54:16.190Z,4.3
2023-05-14T01:09:50.919Z,4.7
2023-05-14T01:25:25.019Z,4
2023-05-14T01:40:59.088Z,5.2
2023-05-14T01:56:33.268Z,5.4
2023-05-14T02:12:07.348Z,4.8
2023-05-14T02:27:41.444Z,4.8
2023-05-14T02:43:16.306Z,5.7
2023-05-14T02:58:54.082Z,4.5
2023-05-14T03:14:30.159Z,4.9
2023-05-14T03:30:04.222Z,4.8
2023-05-14T03:45:38.279Z,5.4
2023-05-14T04:01:12.294Z,5.5
2023-05-14T04:16:46.492Z,6.5
2023-05-14T04:32:21.003Z,3.9
2023-05-14T04:47:55.551Z,5.6
2023-05-14T05:03:29.964Z,5.8
2023-05-14T05:19:04.396Z,5.6
2023-05-14T05:34:39.199Z,6
2023-05-14T05:50:13.516Z,6.3
2023-05-14T06:05:47.870Z,6.5
2023-05-14T06:21:22.536Z,6.7
2023-05-14T06:36:56.740Z,6.8
2023-05-14T06:52:30.856Z,6.9
2023-05-14T07:08:04.980Z,7.1
2023-05-14T07:23:39.122Z,5.7
2023-05-14T07:39:13.209Z,5.2
2023-05-14T07:54:48.371Z,4.5
2023-05-14T08:10:24.788Z,3.8
2023-05-14T08:26:00.983Z,4.6
2023-05-14T08:41:35.256Z,3.8
2023-05-14T08:57:09.652Z,3.9
2023-05-14T09:12:43.864Z,4.7
2023-05-14T09:28:18.187Z,5.4
2023-05-14T09:43:52.441Z,4.1
2023-05-14T09:59:26.813Z,4.3
2023-05-14T10:15:00.830Z,3.1
2023-05-14T10:30:35.046Z,5.6
2023-05-14T10:46:09.284Z,3.7
2023-05-14T11:01:43.722Z,3.6
2023-05-14T11:17:18.152Z,3.5
2023-05-14T11:32:52.853Z,3.2
2023-05-14T11:48:27.357Z,4.2
2023-05-14T12:04:01.909Z,4
2023-05-14T12:19:36.710Z,4.2
2023-05-14T12:35:10.857Z,3.7
2023-05-14T12:50:45.098Z,4.1
