createdAt,value
2018-11-04T00:00:12.592Z,0.00
2018-11-04T00:01:12.834Z,0.00
2018-11-04T00:02:12.829Z,0.00
2018-11-04T00:03:13.356Z,0.00
2018-11-04T00:04:12.433Z,0.00
2018-11-04T00:05:12.379Z,0.00
2018-11-04T00:06:13.403Z,0.00
2018-11-04T00:07:12.835Z,0.00
2018-11-04T00:08:12.810Z,0.00
2018-11-04T00:09:12.803Z,0.00
2018-11-04T00:10:12.211Z,0.00
2018-11-04T00:11:12.781Z,0.00
2018-11-04T00:12:12.424Z,0.00
2018-11-04T00:13:12.140Z,0.00
2018-11-04T00:14:12.849Z,0.00
2018-11-04T00:15:12.064Z,0.00
2018-11-04T00:16:12.083Z,0.00
2018-11-04T00:17:12.348Z,0.00
2018-11-04T00:18:13.679Z,0.00
2018-11-04T00:19:13.678Z,0.00
2018-11-04T00:20:12.807Z,0.00
2018-11-04T00:21:11.893Z,0.00
2018-11-04T00:22:11.822Z,0.00
2018-11-04T00:23:11.837Z,0.00
2018-11-04T00:24:11.816Z,0.00
2018-11-04T00:25:12.340Z,0.00
2018-11-04T00:26:12.319Z,0.00
2018-11-04T00:27:11.769Z,0.00
2018-11-04T00:28:11.881Z,0.00
2018-11-04T00:29:12.279Z,0.00
2018-11-04T00:30:11.667Z,0.00
2018-11-04T00:31:12.276Z,0.00
2018-11-04T00:32:12.281Z,0.00
2018-11-04T00:33:11.529Z,0.00
2018-11-04T00:34:12.280Z,0.00
2018-11-04T00:35:12.681Z,0.00
2018-11-04T00:36:12.279Z,0.00
2018-11-04T00:37:12.285Z,0.00
2018-11-04T00:38:11.837Z,0.00
2018-11-04T00:39:11.794Z,0.00
2018-11-04T00:40:11.449Z,0.00
2018-11-04T00:41:11.777Z,0.00
2018-11-04T00:42:11.774Z,0.00
2018-11-04T00:43:11.815Z,0.00
2018-11-04T00:44:11.340Z,0.00
2018-11-04T00:45:11.159Z,0.00
2018-11-04T00:46:11.810Z,0.00
2018-11-04T00:47:11.853Z,0.00
2018-11-04T00:48:11.337Z,0.00
2018-11-04T00:49:10.973Z,0.00
2018-11-04T00:50:11.789Z,0.00
2018-11-04T00:51:11.782Z,0.00
2018-11-04T00:52:11.777Z,0.00
2018-11-04T00:53:10.861Z,0.00
2018-11-04T00:54:11.350Z,0.00
2018-11-04T00:55:11.281Z,0.00
2018-11-04T00:56:10.721Z,0.00
2018-11-04T00:57:11.295Z,0.00
2018-11-04T00:58:10.849Z,0.00
2018-11-04T00:59:11.280Z,0.00
2018-11-04T01:00:11.403Z,0.00
2018-11-04T01:01:11.301Z,0.00
2018-11-04T01:02:10.524Z,0.00
2018-11-04T01:03:10.833Z,0.00
2018-11-04T01:04:10.569Z,0.00
2018-11-04T01:05:11.337Z,0.00
2018-11-04T01:06:11.282Z,0.00
2018-11-04T01:07:11.297Z,0.00
2018-11-04T01:08:11.278Z,0.00
2018-11-04T01:09:10.446Z,0.00
2018-11-04T01:10:10.786Z,0.00
2018-11-04T01:11:10.781Z,0.00
2018-11-04T01:12:10.196Z,0.00
2018-11-04T01:13:10.789Z,0.00
2018-11-04T01:14:10.344Z,0.00
2018-11-04T01:15:10.336Z,0.00
2018-11-04T01:16:10.782Z,0.00
2018-11-04T01:17:10.031Z,0.00
2018-11-04T01:18:10.787Z,0.00
2018-11-04T01:19:09.966Z,0.00
2018-11-04T01:20:09.983Z,0.00
2018-11-04T01:21:10.357Z,0.00
2018-11-04T01:22:10.782Z,0.00
2018-11-04T01:23:09.849Z,0.00
2018-11-04T01:24:10.833Z,0.00
2018-11-04T01:25:10.282Z,0.00
2018-11-04T01:26:09.844Z,0.00
2018-11-04T01:27:10.294Z,0.00
2018-11-04T01:28:10.289Z,0.00
2018-11-04T01:29:09.715Z,0.00
2018-11-04T01:30:09.669Z,0.00
2018-11-04T01:31:09.583Z,0.00
2018-11-04T01:32:10.282Z,0.00
2018-11-04T01:33:10.308Z,0.00
2018-11-04T01:34:09.855Z,0.00
2018-11-04T01:35:09.502Z,0.00
2018-11-04T01:36:10.285Z,0.00
2018-11-04T01:37:10.288Z,0.00
2018-11-04T01:38:10.285Z,0.00
2018-11-04T01:39:09.848Z,0.00
2018-11-04T01:40:09.845Z,0.00
2018-11-04T01:41:09.271Z,0.00
2018-11-04T01:42:09.787Z,0.00
2018-11-04T01:43:09.208Z,0.00
2018-11-04T01:44:09.171Z,0.00
2018-11-04T01:45:09.192Z,0.00
2018-11-04T01:46:09.791Z,0.00
2018-11-04T01:47:09.786Z,0.00
2018-11-04T01:48:09.790Z,0.00
2018-11-04T01:49:09.348Z,0.00
2018-11-04T01:50:09.784Z,0.00
2018-11-04T01:51:09.346Z,0.00
2018-11-04T01:52:08.925Z,0.00
2018-11-04T01:53:09.784Z,0.00
2018-11-04T01:54:09.790Z,0.00
2018-11-04T01:55:09.783Z,0.00
2018-11-04T01:56:08.842Z,0.00
2018-11-04T01:57:08.809Z,0.00
2018-11-04T01:58:09.291Z,0.00
2018-11-04T01:59:09.283Z,0.00
2018-11-04T02:00:08.666Z,0.00
2018-11-04T02:01:08.866Z,0.00
2018-11-04T02:02:09.284Z,0.00
2018-11-04T02:03:09.286Z,0.00
2018-11-04T02:04:09.290Z,0.00
2018-11-04T02:05:09.292Z,0.00
2018-11-04T02:06:08.850Z,0.00
2018-11-04T02:07:09.286Z,0.00
2018-11-04T02:08:09.290Z,0.00
2018-11-04T02:09:09.288Z,0.00
2018-11-04T02:10:09.286Z,0.00
2018-11-04T02:11:08.377Z,0.00
2018-11-04T02:12:08.353Z,0.00
2018-11-04T02:13:08.257Z,0.00
2018-11-04T02:14:08.794Z,0.00
2018-11-04T02:15:08.207Z,0.00
2018-11-04T02:16:08.240Z,0.00
2018-11-04T02:17:08.788Z,0.00
2018-11-04T02:18:08.108Z,0.00
2018-11-04T02:19:08.788Z,0.00
2018-11-04T02:20:08.805Z,0.00
2018-11-04T02:21:08.342Z,0.00
2018-11-04T02:22:08.801Z,0.00
2018-11-04T02:23:08.799Z,0.00
2018-11-04T02:24:08.798Z,0.00
2018-11-04T02:25:08.879Z,0.00
2018-11-04T02:26:07.861Z,0.00
2018-11-04T02:27:08.444Z,0.00
2018-11-04T02:28:08.302Z,0.00
2018-11-04T02:29:08.297Z,0.00
2018-11-04T02:30:09.699Z,0.00
2018-11-04T02:31:07.707Z,0.00
2018-11-04T02:32:07.851Z,0.00
2018-11-04T02:33:08.292Z,0.00
2018-11-04T02:34:08.291Z,0.00
2018-11-04T02:35:08.292Z,0.00
2018-11-04T02:36:07.861Z,0.00
2018-11-04T02:37:07.521Z,0.00
2018-11-04T02:38:07.523Z,0.00
2018-11-04T02:39:08.340Z,0.00
2018-11-04T02:40:08.293Z,0.00
2018-11-04T02:41:07.856Z,0.00
2018-11-04T02:42:08.290Z,0.00
2018-11-04T02:43:07.342Z,0.00
2018-11-04T02:44:07.797Z,0.00
2018-11-04T02:45:07.262Z,0.00
2018-11-04T02:46:07.307Z,0.00
2018-11-04T02:47:07.937Z,0.00
2018-11-04T02:48:07.179Z,0.00
2018-11-04T02:49:07.813Z,0.00
2018-11-04T02:50:07.802Z,0.00
2018-11-04T02:51:07.118Z,0.00
2018-11-04T02:52:07.808Z,0.00
2018-11-04T02:53:08.264Z,0.00
2018-11-04T02:54:07.898Z,0.00
2018-11-04T02:55:07.797Z,0.00
2018-11-04T02:56:07.800Z,0.00
2018-11-04T02:57:07.350Z,0.00
2018-11-04T02:58:07.803Z,0.00
2018-11-04T02:59:06.840Z,0.00
2018-11-04T03:00:06.851Z,0.00
2018-11-04T03:01:07.312Z,0.00
2018-11-04T03:02:07.331Z,0.00
2018-11-04T03:03:06.711Z,0.00
2018-11-04T03:04:06.690Z,0.00
2018-11-04T03:05:06.851Z,0.00
2018-11-04T03:06:07.300Z,0.00
2018-11-04T03:07:09.305Z,0.00
2018-11-04T03:08:07.300Z,0.00
2018-11-04T03:09:07.297Z,0.00
2018-11-04T03:10:06.855Z,0.00
2018-11-04T03:11:07.327Z,0.00
2018-11-04T03:12:06.434Z,0.00
2018-11-04T03:13:06.429Z,0.00
2018-11-04T03:14:06.881Z,0.00
2018-11-04T03:15:06.336Z,0.00
2018-11-04T03:16:07.300Z,0.00
2018-11-04T03:17:06.795Z,0.00
2018-11-04T03:18:06.358Z,0.00
2018-11-04T03:19:06.798Z,0.00
2018-11-04T03:20:06.184Z,0.00
2018-11-04T03:21:06.366Z,0.00
2018-11-04T03:22:06.364Z,0.00
2018-11-04T03:23:06.800Z,0.00
2018-11-04T03:24:06.124Z,0.00
2018-11-04T03:25:06.367Z,0.00
2018-11-04T03:26:06.805Z,0.00
2018-11-04T03:27:05.975Z,0.00
2018-11-04T03:28:05.949Z,0.00
2018-11-04T03:29:06.801Z,0.00
2018-11-04T03:30:07.175Z,0.00
2018-11-04T03:31:05.989Z,0.00
2018-11-04T03:32:05.819Z,0.00
2018-11-04T03:33:06.308Z,0.00
2018-11-04T03:34:06.374Z,0.00
2018-11-04T03:35:06.301Z,0.00
2018-11-04T03:36:05.869Z,0.00
2018-11-04T03:37:05.672Z,0.00
2018-11-04T03:38:06.300Z,0.00
2018-11-04T03:39:05.865Z,0.00
2018-11-04T03:40:06.313Z,0.00
2018-11-04T03:41:05.540Z,0.00
2018-11-04T03:42:05.518Z,0.00
2018-11-04T03:43:05.477Z,0.00
2018-11-04T03:44:05.933Z,0.00
2018-11-04T03:45:05.424Z,0.00
2018-11-04T03:46:05.857Z,0.00
2018-11-04T03:47:05.366Z,0.00
2018-11-04T03:48:06.311Z,0.00
2018-11-04T03:49:05.803Z,0.00
2018-11-04T03:50:05.801Z,0.00
2018-11-04T03:51:05.280Z,0.00
2018-11-04T03:52:05.808Z,0.00
2018-11-04T03:53:05.801Z,0.00
2018-11-04T03:54:05.201Z,0.00
2018-11-04T03:55:05.804Z,0.00
2018-11-04T03:56:05.374Z,0.00
2018-11-04T03:57:05.056Z,0.00
2018-11-04T03:58:05.811Z,0.00
2018-11-04T03:59:05.803Z,0.00
2018-11-04T04:00:04.960Z,0.00
2018-11-04T04:01:04.998Z,0.00
2018-11-04T04:02:05.811Z,0.00
2018-11-04T04:03:05.806Z,0.00
2018-11-04T04:04:04.840Z,0.00
2018-11-04T04:05:04.820Z,0.00
2018-11-04T04:06:04.871Z,0.00
2018-11-04T04:07:04.871Z,0.00
2018-11-04T04:08:05.311Z,0.00
2018-11-04T04:09:04.692Z,0.00
2018-11-04T04:10:05.314Z,0.00
2018-11-04T04:11:04.659Z,0.00
2018-11-04T04:12:04.869Z,0.00
2018-11-04T04:13:05.309Z,0.00
2018-11-04T04:14:05.304Z,0.00
2018-11-04T04:15:04.510Z,0.00
2018-11-04T04:16:04.860Z,0.00
2018-11-04T04:17:05.315Z,0.00
2018-11-04T04:18:05.300Z,0.00
2018-11-04T04:19:05.318Z,0.00
2018-11-04T04:20:05.317Z,0.00
2018-11-04T04:21:04.867Z,0.00
2018-11-04T04:22:04.350Z,0.00
2018-11-04T04:23:04.332Z,0.00
2018-11-04T04:24:04.811Z,0.00
2018-11-04T04:25:04.838Z,0.00
2018-11-04T04:26:04.810Z,0.00
2018-11-04T04:27:04.807Z,0.00
2018-11-04T04:28:04.175Z,0.00
2018-11-04T04:29:04.094Z,0.00
2018-11-04T04:30:04.054Z,0.00
2018-11-04T04:31:04.048Z,0.00
2018-11-04T04:32:04.812Z,0.00
2018-11-04T04:33:06.100Z,0.00
2018-11-04T04:34:04.829Z,0.00
2018-11-04T04:35:04.833Z,0.00
2018-11-04T04:36:04.822Z,0.00
2018-11-04T04:37:04.374Z,0.00
2018-11-04T04:38:03.836Z,0.00
2018-11-04T04:39:03.828Z,0.00
2018-11-04T04:40:04.521Z,0.00
2018-11-04T04:41:04.310Z,0.00
2018-11-04T04:42:04.322Z,0.00
2018-11-04T04:43:04.321Z,0.00
2018-11-04T04:44:03.898Z,0.00
2018-11-04T04:45:03.609Z,0.00
2018-11-04T04:46:04.315Z,0.00
2018-11-04T04:47:03.539Z,0.00
2018-11-04T04:48:04.312Z,0.00
2018-11-04T04:49:03.901Z,0.00
2018-11-04T04:50:04.312Z,0.00
2018-11-04T04:51:04.313Z,0.00
2018-11-04T04:52:03.412Z,0.00
2018-11-04T04:53:04.341Z,0.00
2018-11-04T04:54:03.903Z,0.00
2018-11-04T04:55:03.305Z,0.00
2018-11-04T04:56:03.412Z,0.00
2018-11-04T04:57:03.711Z,0.00
2018-11-04T04:58:03.229Z,0.00
2018-11-04T04:59:03.816Z,0.00
2018-11-04T05:00:03.158Z,0.00
2018-11-04T05:01:03.230Z,0.00
2018-11-04T05:02:03.105Z,0.00
2018-11-04T05:03:03.812Z,0.00
2018-11-04T05:04:03.818Z,0.00
2018-11-04T05:05:03.063Z,0.00
2018-11-04T05:06:03.818Z,0.00
2018-11-04T05:07:03.810Z,0.00
2018-11-04T05:08:02.907Z,0.00
2018-11-04T05:09:03.817Z,0.00
2018-11-04T05:10:02.888Z,0.00
2018-11-04T05:11:02.836Z,0.00
2018-11-04T05:12:03.369Z,0.00
2018-11-04T05:13:02.813Z,0.00
2018-11-04T05:14:02.738Z,0.00
2018-11-04T05:15:02.698Z,0.00
2018-11-04T05:16:02.671Z,0.00
2018-11-04T05:17:03.317Z,0.00
2018-11-04T05:18:02.872Z,0.00
2018-11-04T05:19:03.328Z,0.00
2018-11-04T05:20:03.315Z,0.00
2018-11-04T05:21:03.313Z,0.00
2018-11-04T05:22:04.215Z,0.00
2018-11-04T05:23:02.537Z,0.00
2018-11-04T05:24:02.439Z,0.00
2018-11-04T05:25:03.350Z,0.00
2018-11-04T05:26:02.886Z,0.00
2018-11-04T05:27:03.329Z,0.00
2018-11-04T05:28:02.378Z,0.00
2018-11-04T05:29:02.373Z,0.00
2018-11-04T05:30:02.247Z,0.00
2018-11-04T05:31:02.228Z,0.00
2018-11-04T05:32:02.188Z,0.00
2018-11-04T05:33:02.164Z,0.00
2018-11-04T05:34:02.201Z,0.00
2018-11-04T05:35:02.817Z,0.00
2018-11-04T05:36:02.823Z,0.00
2018-11-04T05:37:02.047Z,0.00
2018-11-04T05:38:02.011Z,0.00
2018-11-04T05:39:02.047Z,0.00
2018-11-04T05:40:01.953Z,0.00
2018-11-04T05:41:02.391Z,4.00
2018-11-04T05:42:02.814Z,4.00
2018-11-04T05:43:02.827Z,0.00
2018-11-04T05:44:01.833Z,4.00
2018-11-04T05:45:01.854Z,4.00
2018-11-04T05:46:02.338Z,4.00
2018-11-04T05:47:02.335Z,8.00
2018-11-04T05:48:01.739Z,4.00
2018-11-04T05:49:02.319Z,8.00
2018-11-04T05:50:01.707Z,4.00
2018-11-04T05:51:01.627Z,8.00
2018-11-04T05:52:01.876Z,12.00
2018-11-04T05:53:02.344Z,12.00
2018-11-04T05:54:02.323Z,16.00
2018-11-04T05:55:01.521Z,16.00
2018-11-04T05:56:01.525Z,20.00
2018-11-04T05:57:02.329Z,24.00
2018-11-04T05:58:02.325Z,24.00
2018-11-04T05:59:02.319Z,32.00
2018-11-04T06:00:01.407Z,32.00
2018-11-04T06:01:02.321Z,36.00
2018-11-04T06:02:01.820Z,44.00
2018-11-04T06:03:01.262Z,48.00
2018-11-04T06:04:01.289Z,60.00
2018-11-04T06:05:01.214Z,60.00
2018-11-04T06:06:01.180Z,68.00
2018-11-04T06:07:01.147Z,72.00
2018-11-04T06:08:01.390Z,68.00
2018-11-04T06:09:01.101Z,80.00
2018-11-04T06:10:01.825Z,92.00
2018-11-04T06:11:01.830Z,112.00
2018-11-04T06:12:01.041Z,120.00
2018-11-04T06:13:01.401Z,124.00
2018-11-04T06:14:01.834Z,132.00
2018-11-04T06:15:00.986Z,136.00
2018-11-04T06:16:01.382Z,136.00
2018-11-04T06:17:01.382Z,136.00
2018-11-04T06:18:01.331Z,148.00
2018-11-04T06:19:01.337Z,168.00
2018-11-04T06:20:00.801Z,192.00
2018-11-04T06:21:02.257Z,204.00
2018-11-04T06:22:01.794Z,224.00
2018-11-04T06:23:01.327Z,220.00
2018-11-04T06:24:01.323Z,256.00
2018-11-04T06:25:00.608Z,252.00
2018-11-04T06:26:01.325Z,280.00
2018-11-04T06:27:00.617Z,276.00
2018-11-04T06:28:00.595Z,308.00
2018-11-04T06:29:01.339Z,324.00
2018-11-04T06:30:00.462Z,408.00
2018-11-04T06:31:00.439Z,420.00
2018-11-04T06:32:00.410Z,408.00
2018-11-04T06:33:00.903Z,464.00
2018-11-04T06:34:00.353Z,468.00
2018-11-04T06:35:00.320Z,464.00
2018-11-04T06:36:00.279Z,512.00
2018-11-04T06:37:00.833Z,524.00
2018-11-04T06:38:00.402Z,504.00
2018-11-04T06:39:00.202Z,524.00
2018-11-04T06:40:00.170Z,540.00
2018-11-04T06:41:00.170Z,572.00
2018-11-04T06:42:00.834Z,556.00
2018-11-04T06:43:00.389Z,632.00
2018-11-04T06:44:00.832Z,680.00
2018-11-04T06:45:00.027Z,708.00
2018-11-04T06:46:00.834Z,716.00
2018-11-04T06:46:59.961Z,740.00
2018-11-04T06:48:00.464Z,788.00
2018-11-04T06:49:00.390Z,816.00
2018-11-04T06:50:00.842Z,796.00
2018-11-04T06:51:00.832Z,972.00
2018-11-04T06:52:00.330Z,972.00
2018-11-04T06:53:00.336Z,980.00
2018-11-04T06:53:59.792Z,1016.00
2018-11-04T06:54:59.708Z,992.00
2018-11-04T06:55:59.683Z,1100.00
2018-11-04T06:56:59.656Z,1060.00
2018-11-04T06:57:59.625Z,1084.00
2018-11-04T06:58:59.904Z,1128.00
2018-11-04T06:59:59.624Z,1008.00
2018-11-04T07:01:00.324Z,992.00
2018-11-04T07:02:00.332Z,1096.00
2018-11-04T07:02:59.495Z,1124.00
2018-11-04T07:03:59.889Z,1104.00
2018-11-04T07:04:59.428Z,1144.00
2018-11-04T07:05:59.388Z,1108.00
2018-11-04T07:06:59.377Z,1080.00
2018-11-04T07:07:59.393Z,1168.00
2018-11-04T07:08:59.450Z,1152.00
2018-11-04T07:09:59.268Z,1164.00
2018-11-04T07:10:59.257Z,1280.00
2018-11-04T07:11:59.850Z,1268.00
2018-11-04T07:12:59.234Z,1276.00
2018-11-04T07:13:59.211Z,1244.00
2018-11-04T07:14:59.135Z,1272.00
2018-11-04T07:15:59.128Z,1368.00
2018-11-04T07:16:59.840Z,1408.00
2018-11-04T07:17:59.919Z,1432.00
2018-11-04T07:18:59.398Z,1496.00
2018-11-04T07:19:59.867Z,1472.00
2018-11-04T07:20:59.861Z,1524.00
2018-11-04T07:21:58.935Z,1512.00
2018-11-04T07:22:58.897Z,1508.00
2018-11-04T07:23:58.920Z,1512.00
2018-11-04T07:24:58.883Z,1568.00
2018-11-04T07:25:59.340Z,1584.00
2018-11-04T07:26:58.789Z,1720.00
2018-11-04T07:27:59.332Z,1848.00
2018-11-04T07:28:58.738Z,1876.00
2018-11-04T07:29:58.754Z,1780.00
2018-11-04T07:30:58.770Z,1964.00
2018-11-04T07:31:58.672Z,1968.00
2018-11-04T07:32:58.593Z,1992.00
2018-11-04T07:33:58.589Z,1948.00
2018-11-04T07:34:58.540Z,1988.00
2018-11-04T07:35:58.895Z,2080.00
2018-11-04T07:36:58.480Z,2164.00
2018-11-04T07:37:59.341Z,2440.00
2018-11-04T07:38:59.338Z,2492.00
2018-11-04T07:39:58.403Z,2628.00
2018-11-04T07:40:58.894Z,2592.00
2018-11-04T07:41:58.396Z,2612.00
2018-11-04T07:42:58.861Z,2732.00
2018-11-04T07:43:58.837Z,2752.00
2018-11-04T07:44:58.265Z,2736.00
2018-11-04T07:45:58.842Z,2776.00
2018-11-04T07:46:58.400Z,2588.00
2018-11-04T07:47:58.846Z,2588.00
2018-11-04T07:48:58.156Z,2540.00
2018-11-04T07:49:58.877Z,2512.00
2018-11-04T07:50:58.078Z,2760.00
2018-11-04T07:51:58.411Z,2656.00
2018-11-04T07:52:58.838Z,2528.00
2018-11-04T07:53:57.999Z,2616.00
2018-11-04T07:54:58.855Z,2792.00
2018-11-04T07:55:58.855Z,2772.00
2018-11-04T07:56:58.484Z,2904.00
2018-11-04T07:57:57.869Z,3044.00
2018-11-04T07:58:58.341Z,3396.00
2018-11-04T07:59:57.819Z,3132.00
2018-11-04T08:00:57.843Z,3196.00
2018-11-04T08:01:57.801Z,3128.00
2018-11-04T08:02:57.728Z,2772.00
2018-11-04T08:03:57.702Z,2652.00
2018-11-04T08:04:57.678Z,2812.00
2018-11-04T08:05:57.640Z,2856.00
2018-11-04T08:06:57.659Z,2944.00
2018-11-04T08:07:57.585Z,2736.00
2018-11-04T08:08:57.605Z,2592.00
2018-11-04T08:09:57.527Z,3000.00
2018-11-04T08:10:57.493Z,2964.00
2018-11-04T08:11:58.353Z,2652.00
2018-11-04T08:12:58.429Z,2640.00
2018-11-04T08:13:58.355Z,2640.00
2018-11-04T08:14:57.388Z,2640.00
2018-11-04T08:15:57.401Z,2872.00
2018-11-04T08:16:57.400Z,2704.00
2018-11-04T08:17:57.852Z,2308.00
2018-11-04T08:18:57.267Z,1848.00
2018-11-04T08:19:57.355Z,2092.00
2018-11-04T08:20:57.260Z,2216.00
2018-11-04T08:21:57.184Z,2144.00
2018-11-04T08:22:57.844Z,2356.00
2018-11-04T08:23:57.168Z,2640.00
2018-11-04T08:24:57.153Z,2540.00
2018-11-04T08:25:57.071Z,2636.00
2018-11-04T08:26:57.036Z,2024.00
2018-11-04T08:27:57.013Z,2024.00
2018-11-04T08:28:56.974Z,2048.00
2018-11-04T08:29:57.011Z,2100.00
2018-11-04T08:30:56.917Z,2256.00
2018-11-04T08:31:56.895Z,2648.00
2018-11-04T08:32:56.885Z,2756.00
2018-11-04T08:33:57.348Z,2560.00
2018-11-04T08:34:56.864Z,2676.00
2018-11-04T08:35:56.780Z,2488.00
2018-11-04T08:36:56.754Z,2356.00
2018-11-04T08:37:56.733Z,2444.00
2018-11-04T08:38:57.365Z,2520.00
2018-11-04T08:39:56.768Z,2368.00
2018-11-04T08:40:56.657Z,2480.00
2018-11-04T08:41:57.395Z,2816.00
2018-11-04T08:42:57.347Z,3048.00
2018-11-04T08:43:57.348Z,3304.00
2018-11-04T08:44:56.574Z,3036.00
2018-11-04T08:45:57.025Z,3020.00
2018-11-04T08:46:56.466Z,3100.00
2018-11-04T08:47:56.449Z,3320.00
2018-11-04T08:48:56.408Z,3452.00
2018-11-04T08:49:56.383Z,3308.00
2018-11-04T08:50:56.401Z,3536.00
2018-11-04T08:51:56.856Z,3608.00
2018-11-04T08:52:56.287Z,3712.00
2018-11-04T08:53:56.267Z,3680.00
2018-11-04T08:54:56.251Z,3672.00
2018-11-04T08:55:56.252Z,3444.00
2018-11-04T08:56:56.178Z,3332.00
2018-11-04T08:57:56.196Z,3524.00
2018-11-04T08:58:56.124Z,3748.00
2018-11-04T08:59:56.097Z,4104.00
2018-11-04T09:00:56.113Z,4084.00
2018-11-04T09:01:56.032Z,4052.00
2018-11-04T09:02:56.007Z,4120.00
2018-11-04T09:03:55.975Z,4168.00
2018-11-04T09:04:55.951Z,4120.00
2018-11-04T09:05:56.009Z,4088.00
2018-11-04T09:06:55.933Z,4164.00
2018-11-04T09:07:55.865Z,4372.00
2018-11-04T09:08:56.349Z,4660.00
2018-11-04T09:09:56.346Z,4772.00
2018-11-04T09:10:55.778Z,4944.00
2018-11-04T09:11:55.800Z,4904.00
2018-11-04T09:12:55.729Z,4744.00
2018-11-04T09:13:55.697Z,4912.00
2018-11-04T09:14:55.662Z,4964.00
2018-11-04T09:15:56.349Z,5116.00
2018-11-04T09:16:55.900Z,4936.00
2018-11-04T09:17:56.350Z,5368.00
2018-11-04T09:18:56.348Z,5276.00
2018-11-04T09:19:56.359Z,5324.00
2018-11-04T09:20:55.514Z,5264.00
2018-11-04T09:21:55.671Z,5496.00
2018-11-04T09:22:55.439Z,5624.00
2018-11-04T09:23:55.420Z,5604.00
2018-11-04T09:24:55.385Z,5668.00
2018-11-04T09:25:55.363Z,5796.00
2018-11-04T09:26:55.376Z,6036.00
2018-11-04T09:27:55.303Z,6572.00
2018-11-04T09:28:55.333Z,6464.00
2018-11-04T09:29:55.255Z,6080.00
2018-11-04T09:30:55.219Z,5656.00
2018-11-04T09:31:55.278Z,5576.00
2018-11-04T09:32:55.168Z,5808.00
2018-11-04T09:33:55.189Z,5708.00
2018-11-04T09:34:55.981Z,5636.00
2018-11-04T09:35:55.274Z,5252.00
2018-11-04T09:36:55.101Z,5224.00
2018-11-04T09:37:55.043Z,5524.00
2018-11-04T09:38:54.995Z,5228.00
2018-11-04T09:39:55.022Z,4900.00
2018-11-04T09:40:54.955Z,4740.00
2018-11-04T09:41:54.940Z,4608.00
2018-11-04T09:42:54.889Z,4792.00
2018-11-04T09:43:54.863Z,4556.00
2018-11-04T09:44:54.876Z,4664.00
2018-11-04T09:45:54.858Z,5008.00
2018-11-04T09:46:54.778Z,4932.00
2018-11-04T09:47:54.752Z,4696.00
2018-11-04T09:48:54.766Z,4572.00
2018-11-04T09:49:54.757Z,4512.00
2018-11-04T09:50:54.667Z,4448.00
2018-11-04T09:51:54.696Z,4984.00
2018-11-04T09:52:54.622Z,4884.00
2018-11-04T09:53:54.587Z,4760.00
2018-11-04T09:54:54.611Z,4488.00
2018-11-04T09:55:54.528Z,4824.00
2018-11-04T09:56:54.513Z,4348.00
2018-11-04T09:57:54.475Z,4092.00
2018-11-04T09:58:54.451Z,4084.00
2018-11-04T09:59:54.468Z,4052.00
2018-11-04T10:00:54.395Z,4220.00
2018-11-04T10:01:54.370Z,4144.00
2018-11-04T10:02:54.345Z,3888.00
2018-11-04T10:03:54.313Z,3808.00
2018-11-04T10:04:54.336Z,3648.00
2018-11-04T10:05:54.265Z,3744.00
2018-11-04T10:06:54.329Z,3620.00
2018-11-04T10:07:54.209Z,3876.00
2018-11-04T10:08:54.175Z,4172.00
2018-11-04T10:09:54.151Z,4272.00
2018-11-04T10:10:54.118Z,4260.00
2018-11-04T10:11:54.144Z,4144.00
2018-11-04T10:12:54.070Z,4248.00
2018-11-04T10:13:54.035Z,4444.00
2018-11-04T10:14:54.055Z,4388.00
2018-11-04T10:15:53.985Z,4152.00
2018-11-04T10:16:53.954Z,4460.00
2018-11-04T10:17:54.413Z,4808.00
2018-11-04T10:18:55.006Z,4616.00
2018-11-04T10:19:54.215Z,4608.00
2018-11-04T10:20:54.242Z,4636.00
2018-11-04T10:21:53.860Z,4660.00
2018-11-04T10:22:54.367Z,4496.00
2018-11-04T10:23:54.362Z,4748.00
2018-11-04T10:24:53.803Z,4608.00
2018-11-04T10:25:53.739Z,4964.00
2018-11-04T10:26:54.365Z,4764.00
2018-11-04T10:27:53.659Z,4400.00
2018-11-04T10:28:53.635Z,4372.00
2018-11-04T10:29:53.922Z,4460.00
2018-11-04T10:30:53.577Z,4464.00
2018-11-04T10:31:53.560Z,4592.00
2018-11-04T10:32:53.555Z,4596.00
2018-11-04T10:33:53.488Z,4224.00
2018-11-04T10:34:53.507Z,4116.00
2018-11-04T10:35:53.479Z,3848.00
2018-11-04T10:36:53.416Z,3824.00
2018-11-04T10:37:53.380Z,3616.00
2018-11-04T10:38:53.353Z,3672.00
2018-11-04T10:39:53.339Z,3716.00
2018-11-04T10:40:53.346Z,4228.00
2018-11-04T10:41:53.274Z,4560.00
2018-11-04T10:42:53.288Z,4592.00
2018-11-04T10:43:53.216Z,4864.00
2018-11-04T10:44:53.238Z,4940.00
2018-11-04T10:45:53.207Z,4912.00
2018-11-04T10:46:53.137Z,5484.00
2018-11-04T10:47:53.147Z,5696.00
2018-11-04T10:48:53.080Z,5872.00
2018-11-04T10:49:53.152Z,5736.00
2018-11-04T10:50:53.071Z,5676.00
2018-11-04T10:51:53.000Z,5284.00
2018-11-04T10:52:52.975Z,5108.00
2018-11-04T10:53:52.946Z,5304.00
2018-11-04T10:54:52.916Z,5348.00
2018-11-04T10:55:52.958Z,5404.00
2018-11-04T10:56:52.860Z,5608.00
2018-11-04T10:57:52.859Z,5512.00
2018-11-04T10:58:52.835Z,5224.00
2018-11-04T10:59:52.785Z,4888.00
2018-11-04T11:00:52.800Z,4732.00
2018-11-04T11:01:52.727Z,4508.00
2018-11-04T11:02:53.386Z,4712.00
2018-11-04T11:03:52.922Z,4772.00
2018-11-04T11:04:52.643Z,4708.00
2018-11-04T11:05:52.622Z,4388.00
2018-11-04T11:06:52.664Z,4308.00
2018-11-04T11:07:52.564Z,4240.00
2018-11-04T11:08:52.540Z,4140.00
2018-11-04T11:09:52.518Z,4480.00
2018-11-04T11:10:52.609Z,4188.00
2018-11-04T11:11:52.491Z,3984.00
2018-11-04T11:12:52.431Z,3564.00
2018-11-04T11:13:52.404Z,3676.00
2018-11-04T11:14:52.383Z,4028.00
2018-11-04T11:15:52.402Z,3940.00
2018-11-04T11:16:52.325Z,3936.00
2018-11-04T11:17:52.296Z,3772.00
2018-11-04T11:18:52.336Z,3560.00
2018-11-04T11:19:52.255Z,3596.00
2018-11-04T11:20:52.258Z,3652.00
2018-11-04T11:21:52.189Z,3380.00
2018-11-04T11:22:52.370Z,3440.00
2018-11-04T11:23:52.129Z,3492.00
2018-11-04T11:24:52.108Z,3644.00
2018-11-04T11:25:52.137Z,3200.00
2018-11-04T11:26:52.048Z,3432.00
2018-11-04T11:27:52.029Z,3412.00
2018-11-04T11:28:52.035Z,3608.00
2018-11-04T11:29:52.024Z,3500.00
2018-11-04T11:30:52.009Z,3500.00
2018-11-04T11:31:51.918Z,3700.00
2018-11-04T11:32:51.909Z,3956.00
2018-11-04T11:33:51.861Z,3780.00
2018-11-04T11:34:51.837Z,3548.00
2018-11-04T11:35:51.866Z,3684.00
2018-11-04T11:36:52.783Z,3508.00
2018-11-04T11:37:51.843Z,3340.00
2018-11-04T11:38:51.761Z,3500.00
2018-11-04T11:39:51.696Z,3372.00
2018-11-04T11:40:51.682Z,3860.00
2018-11-04T11:41:51.749Z,3812.00
2018-11-04T11:42:51.614Z,3828.00
2018-11-04T11:43:51.590Z,3748.00
2018-11-04T11:44:51.680Z,3688.00
2018-11-04T11:45:51.539Z,3596.00
2018-11-04T11:46:51.551Z,3828.00
2018-11-04T11:47:52.404Z,3472.00
2018-11-04T11:48:51.499Z,3516.00
2018-11-04T11:49:51.426Z,3528.00
2018-11-04T11:50:51.395Z,3580.00
2018-11-04T11:51:51.424Z,3580.00
2018-11-04T11:52:51.424Z,3228.00
2018-11-04T11:53:51.360Z,3536.00
2018-11-04T11:54:51.365Z,3428.00
2018-11-04T11:55:51.315Z,3524.00
2018-11-04T11:56:51.880Z,3272.00
2018-11-04T11:57:51.216Z,3320.00
2018-11-04T11:58:51.226Z,3556.00
2018-11-04T11:59:51.151Z,3872.00
2018-11-04T12:00:51.171Z,4056.00
2018-11-04T12:01:51.091Z,3936.00
2018-11-04T12:02:51.068Z,4008.00
2018-11-04T12:03:51.054Z,3704.00
2018-11-04T12:04:51.010Z,3584.00
2018-11-04T12:05:51.065Z,3984.00
2018-11-04T12:06:51.883Z,3696.00
2018-11-04T12:07:50.927Z,4048.00
2018-11-04T12:08:50.905Z,4088.00
2018-11-04T12:09:50.882Z,4136.00
2018-11-04T12:10:50.899Z,4048.00
2018-11-04T12:11:50.816Z,3964.00
2018-11-04T12:12:50.796Z,3476.00
2018-11-04T12:13:50.766Z,3548.00
2018-11-04T12:14:50.736Z,3432.00
2018-11-04T12:15:50.755Z,3508.00
2018-11-04T12:16:50.740Z,3464.00
2018-11-04T12:17:50.666Z,3564.00
2018-11-04T12:18:50.626Z,3228.00
2018-11-04T12:19:50.600Z,3288.00
2018-11-04T12:20:50.577Z,3208.00
2018-11-04T12:21:50.595Z,3000.00
2018-11-04T12:22:50.516Z,3328.00
2018-11-04T12:23:50.591Z,3156.00
2018-11-04T12:24:51.390Z,2884.00
2018-11-04T12:25:50.435Z,2884.00
2018-11-04T12:26:50.449Z,3124.00
2018-11-04T12:27:50.418Z,3456.00
2018-11-04T12:28:50.360Z,3728.00
2018-11-04T12:29:50.323Z,3836.00
2018-11-04T12:30:50.308Z,3840.00
2018-11-04T12:31:50.266Z,3776.00
2018-11-04T12:32:50.290Z,3904.00
2018-11-04T12:33:50.228Z,3964.00
2018-11-04T12:34:50.186Z,3804.00
2018-11-04T12:35:50.161Z,4020.00
2018-11-04T12:36:50.130Z,3924.00
2018-11-04T12:37:50.158Z,4104.00
2018-11-04T12:38:50.078Z,4268.00
2018-11-04T12:39:50.114Z,4032.00