createdAt,value
2018-06-12T00:00:12.794Z,96.60
2018-06-12T00:02:41.758Z,96.80
2018-06-12T00:05:10.688Z,96.90
2018-06-12T00:07:39.730Z,97.10
2018-06-12T00:10:08.688Z,97.10
2018-06-12T00:12:37.650Z,97.20
2018-06-12T00:15:06.558Z,97.30
2018-06-12T00:17:35.446Z,97.50
2018-06-12T00:20:04.448Z,97.50
2018-06-12T00:22:33.392Z,97.70
2018-06-12T00:25:02.330Z,97.70
2018-06-12T00:27:31.231Z,98.00
2018-06-12T00:30:00.179Z,98.10
2018-06-12T00:32:29.126Z,98.10
2018-06-12T00:34:58.067Z,98.10
2018-06-12T00:37:27.065Z,98.30
2018-06-12T00:39:56.085Z,98.40
2018-06-12T00:42:25.094Z,98.60
2018-06-12T00:44:54.049Z,98.60
2018-06-12T00:47:23.088Z,98.50
2018-06-12T00:49:52.038Z,98.50
2018-06-12T00:52:21.220Z,98.50
2018-06-12T00:54:50.258Z,98.60
2018-06-12T00:57:19.283Z,98.60
2018-06-12T00:59:48.246Z,98.70
2018-06-12T01:02:17.204Z,98.50
2018-06-12T01:04:46.147Z,98.90
2018-06-12T01:07:15.077Z,98.50
2018-06-12T01:09:44.035Z,98.70
2018-06-12T01:12:12.973Z,98.80
2018-06-12T01:14:41.954Z,98.90
2018-06-12T01:17:10.862Z,99.00
2018-06-12T01:22:08.488Z,99.00
2018-06-12T01:24:37.424Z,99.20
2018-06-12T01:29:35.284Z,99.20
2018-06-12T01:32:04.257Z,99.10
2018-06-12T01:34:33.297Z,99.20
2018-06-12T01:37:02.229Z,99.20
2018-06-12T01:39:31.411Z,99.20
2018-06-12T01:42:00.381Z,99.20
2018-06-12T01:44:29.392Z,99.30
2018-06-12T01:46:58.340Z,99.30
2018-06-12T01:49:27.665Z,99.30
2018-06-12T01:51:56.667Z,99.30
2018-06-12T01:54:25.600Z,99.40
2018-06-12T01:56:54.597Z,99.30
2018-06-12T01:59:23.556Z,99.40
2018-06-12T02:01:52.589Z,99.30
2018-06-12T02:04:21.580Z,99.40
2018-06-12T02:06:50.589Z,99.30
2018-06-12T02:09:19.535Z,99.40
2018-06-12T02:11:48.965Z,99.40
2018-06-12T02:14:17.904Z,99.50
2018-06-12T02:16:46.841Z,99.40
2018-06-12T02:19:15.779Z,99.40
2018-06-12T02:21:44.762Z,99.50
2018-06-12T02:24:13.716Z,99.80
2018-06-12T02:26:42.838Z,99.80
2018-06-12T02:29:12.174Z,99.90
2018-06-12T02:31:41.325Z,99.90
2018-06-12T02:34:10.349Z,99.90
2018-06-12T02:36:39.361Z,99.90
2018-06-12T02:39:08.945Z,99.90
2018-06-12T02:41:37.962Z,99.80
2018-06-12T02:44:07.059Z,99.60
2018-06-12T02:46:36.289Z,99.60
2018-06-12T02:49:05.285Z,99.70
2018-06-12T02:51:34.249Z,99.60
2018-06-12T02:54:03.251Z,99.60
2018-06-12T02:56:32.211Z,99.60
2018-06-12T02:59:01.150Z,99.50
2018-06-12T03:01:30.130Z,99.40
2018-06-12T03:03:59.263Z,99.40
2018-06-12T03:08:56.809Z,99.20
2018-06-12T03:11:25.814Z,99.20
2018-06-12T03:13:54.778Z,99.20
2018-06-12T03:16:23.739Z,99.00
2018-06-12T03:18:52.755Z,99.00
2018-06-12T03:21:21.717Z,99.10
2018-06-12T03:23:50.989Z,99.20
2018-06-12T03:26:20.003Z,99.10
2018-06-12T03:28:48.954Z,99.20
2018-06-12T03:31:17.957Z,98.90
2018-06-12T03:33:46.876Z,98.90
2018-06-12T03:36:15.845Z,99.20
2018-06-12T03:38:45.013Z,99.20
2018-06-12T03:41:13.956Z,99.00
2018-06-12T03:43:42.908Z,98.90
2018-06-12T03:46:11.925Z,99.20
2018-06-12T03:48:40.891Z,98.90
2018-06-12T03:51:09.819Z,99.10
2018-06-12T03:53:38.775Z,99.00
2018-06-12T03:56:07.765Z,98.90
2018-06-12T03:58:36.829Z,98.80
2018-06-12T04:01:05.785Z,98.90
2018-06-12T04:03:34.730Z,99.00
2018-06-12T04:06:03.713Z,99.00
2018-06-12T04:08:32.680Z,98.90
2018-06-12T04:11:01.811Z,99.00
2018-06-12T04:13:30.745Z,98.50
2018-06-12T04:15:59.666Z,98.50
2018-06-12T04:18:28.625Z,98.70
2018-06-12T04:20:57.583Z,98.30
2018-06-12T04:23:26.750Z,98.50
2018-06-12T04:25:55.758Z,98.70
2018-06-12T04:28:24.733Z,98.10
2018-06-12T04:30:53.665Z,98.10
2018-06-12T04:33:22.633Z,98.00
2018-06-12T04:35:51.605Z,98.00
2018-06-12T04:38:20.582Z,98.20
2018-06-12T04:43:18.208Z,97.70
2018-06-12T04:45:47.136Z,97.60
2018-06-12T04:48:16.646Z,97.60
2018-06-12T04:50:45.681Z,97.70
2018-06-12T04:53:14.796Z,97.60
2018-06-12T04:55:43.810Z,97.60
2018-06-12T04:58:12.787Z,97.40
2018-06-12T05:00:41.780Z,97.20
2018-06-12T05:03:10.750Z,96.90
2018-06-12T05:05:39.709Z,96.60
2018-06-12T05:10:37.330Z,96.90
2018-06-12T05:13:06.261Z,96.60
2018-06-12T05:15:35.248Z,96.60
2018-06-12T05:18:04.423Z,96.20
2018-06-12T05:20:33.399Z,96.30
2018-06-12T05:23:02.325Z,96.50
2018-06-12T05:25:31.361Z,96.40
2018-06-12T05:28:00.276Z,96.40
2018-06-12T05:30:29.209Z,96.00
2018-06-12T05:32:58.182Z,95.80
2018-06-12T05:35:27.159Z,95.80
2018-06-12T05:37:56.129Z,95.60
2018-06-12T05:40:25.042Z,95.80
2018-06-12T05:42:53.981Z,95.40
2018-06-12T05:45:22.937Z,95.50
2018-06-12T05:47:51.906Z,95.20
2018-06-12T05:50:20.865Z,95.00
2018-06-12T05:52:49.873Z,95.00
2018-06-12T05:55:18.894Z,95.40
2018-06-12T05:57:47.924Z,94.40
2018-06-12T06:00:16.872Z,94.00
2018-06-12T06:02:45.840Z,94.40
2018-06-12T06:05:14.765Z,94.00
2018-06-12T06:07:43.705Z,93.50
2018-06-12T06:10:12.661Z,93.50
2018-06-12T06:12:41.646Z,93.40
2018-06-12T06:15:10.591Z,93.40
2018-06-12T06:17:39.537Z,93.50
2018-06-12T06:20:08.498Z,93.10
2018-06-12T06:22:37.486Z,93.50
2018-06-12T06:25:06.493Z,93.50
2018-06-12T06:27:35.478Z,93.00
2018-06-12T06:30:04.647Z,93.10
2018-06-12T06:32:33.654Z,93.20
2018-06-12T06:35:02.590Z,93.40
2018-06-12T06:37:31.741Z,92.20
2018-06-12T06:40:00.674Z,92.40
2018-06-12T06:42:29.673Z,92.10
2018-06-12T06:44:58.663Z,91.40
2018-06-12T06:47:27.588Z,91.30
2018-06-12T06:49:56.508Z,91.70
2018-06-12T06:52:25.467Z,91.10
2018-06-12T06:54:54.621Z,91.20
2018-06-12T06:57:23.586Z,90.00
2018-06-12T06:59:52.535Z,90.20
2018-06-12T07:02:21.701Z,90.70
2018-06-12T07:04:50.608Z,87.50
2018-06-12T07:07:19.586Z,89.50
2018-06-12T07:09:48.517Z,87.80
2018-06-12T07:12:17.537Z,88.80
2018-06-12T07:14:46.842Z,86.50
2018-06-12T07:17:16.233Z,85.80
2018-06-12T07:19:45.189Z,84.90
2018-06-12T07:22:14.149Z,84.90
2018-06-12T07:24:43.144Z,83.40
2018-06-12T07:27:12.102Z,84.20
2018-06-12T07:29:41.041Z,85.60
2018-06-12T07:32:09.970Z,85.20
2018-06-12T07:34:38.950Z,86.90
2018-06-12T07:37:07.894Z,84.10
2018-06-12T07:39:37.282Z,82.40
2018-06-12T07:42:06.216Z,84.00
2018-06-12T07:44:35.181Z,85.50
2018-06-12T07:47:05.159Z,84.90
2018-06-12T07:49:34.087Z,84.80
2018-06-12T07:52:03.149Z,84.20
2018-06-12T07:54:32.088Z,84.10
2018-06-12T07:57:01.110Z,81.90
2018-06-12T07:59:30.062Z,83.00
2018-06-12T08:01:59.334Z,84.40
2018-06-12T08:04:28.316Z,84.50
2018-06-12T08:06:57.309Z,85.40
2018-06-12T08:09:26.238Z,82.80
2018-06-12T08:11:55.170Z,82.00
2018-06-12T08:14:24.132Z,82.80
2018-06-12T08:16:53.076Z,84.70
2018-06-12T08:19:22.021Z,84.60
2018-06-12T08:21:51.613Z,81.90
2018-06-12T08:24:20.649Z,80.80
2018-06-12T08:26:49.590Z,82.50
2018-06-12T08:29:18.530Z,83.40
2018-06-12T08:31:48.748Z,82.60
2018-06-12T08:34:17.982Z,81.20
2018-06-12T08:36:48.025Z,78.70
2018-06-12T08:39:17.121Z,77.80
2018-06-12T08:41:46.101Z,78.40
2018-06-12T08:44:15.043Z,77.00
2018-06-12T08:46:44.018Z,76.60
2018-06-12T08:49:13.162Z,78.50
2018-06-12T08:51:42.125Z,79.60
2018-06-12T08:54:11.101Z,79.10
2018-06-12T08:56:40.209Z,78.50
2018-06-12T08:59:09.203Z,79.00
2018-06-12T09:01:38.437Z,78.90
2018-06-12T09:04:07.418Z,81.60
2018-06-12T09:06:36.358Z,79.30
2018-06-12T09:09:06.569Z,74.00
2018-06-12T09:11:35.553Z,74.10
2018-06-12T09:14:04.534Z,72.30
2018-06-12T09:16:33.474Z,67.50
2018-06-12T09:19:02.578Z,63.30
2018-06-12T09:21:31.519Z,67.40
2018-06-12T09:24:00.457Z,67.40
2018-06-12T09:28:58.025Z,71.30
2018-06-12T09:31:26.994Z,69.10
2018-06-12T09:33:55.983Z,70.80
2018-06-12T09:36:30.341Z,69.00
2018-06-12T09:38:59.289Z,67.70
2018-06-12T09:41:29.150Z,65.10
2018-06-12T09:43:58.094Z,65.60
2018-06-12T09:48:55.662Z,67.70
2018-06-12T09:51:24.685Z,67.50
2018-06-12T09:53:53.653Z,69.40
2018-06-12T09:56:22.614Z,68.60
2018-06-12T09:58:51.679Z,67.90
2018-06-12T10:03:52.009Z,70.50
2018-06-12T10:06:20.975Z,69.80
2018-06-12T10:08:49.922Z,70.30
2018-06-12T10:11:18.868Z,73.00
2018-06-12T10:13:47.810Z,74.20
2018-06-12T10:16:16.750Z,75.10
2018-06-12T10:18:45.745Z,76.20
2018-06-12T10:21:14.685Z,75.60
2018-06-12T10:23:44.229Z,75.20
2018-06-12T10:26:13.157Z,74.40
2018-06-12T10:28:42.173Z,72.90
2018-06-12T10:31:11.177Z,70.40
2018-06-12T10:33:40.094Z,69.10
2018-06-12T10:36:09.086Z,69.30
2018-06-12T10:41:06.698Z,65.30
2018-06-12T10:43:35.724Z,67.70
2018-06-12T10:46:04.613Z,71.10
2018-06-12T10:48:33.549Z,70.60
2018-06-12T10:51:02.638Z,69.00
2018-06-12T10:53:31.580Z,71.30
2018-06-12T10:56:00.521Z,69.80
2018-06-12T10:58:29.565Z,70.50
2018-06-12T11:00:58.537Z,71.20
2018-06-12T11:03:27.525Z,69.20
2018-06-12T11:08:25.913Z,69.70
2018-06-12T11:10:54.893Z,70.20
2018-06-12T11:13:23.977Z,70.30
2018-06-12T11:15:52.993Z,70.30
2018-06-12T11:18:21.988Z,69.80
2018-06-12T11:20:51.035Z,68.30
2018-06-12T11:23:20.055Z,68.40
2018-06-12T11:25:48.995Z,67.10
2018-06-12T11:28:17.930Z,64.00
2018-06-12T11:30:46.913Z,68.10
2018-06-12T11:33:15.878Z,68.90
2018-06-12T11:35:44.857Z,66.40
2018-06-12T11:38:13.830Z,66.40
2018-06-12T11:40:42.772Z,67.70
2018-06-12T11:45:40.529Z,69.50
2018-06-12T11:48:09.526Z,68.40
2018-06-12T11:50:38.509Z,68.70
2018-06-12T11:53:07.466Z,69.00
2018-06-12T11:55:36.427Z,69.50
2018-06-12T11:58:05.554Z,70.40
2018-06-12T12:00:34.549Z,70.40
2018-06-12T12:03:03.745Z,68.50
2018-06-12T12:05:32.749Z,69.40
2018-06-12T12:08:01.732Z,69.60
2018-06-12T12:10:30.689Z,67.70
2018-06-12T12:12:59.724Z,69.20
2018-06-12T12:15:28.671Z,68.00
2018-06-12T12:17:57.693Z,67.70
2018-06-12T12:20:26.672Z,67.90
2018-06-12T12:22:55.721Z,68.30
2018-06-12T12:25:24.782Z,64.40
2018-06-12T12:27:53.816Z,65.40
2018-06-12T12:30:22.910Z,65.00
2018-06-12T12:32:51.863Z,66.20
2018-06-12T12:35:20.827Z,69.70
2018-06-12T12:37:49.788Z,71.30
2018-06-12T12:40:18.867Z,68.40
2018-06-12T12:45:16.668Z,69.80
2018-06-12T12:47:45.628Z,71.30
2018-06-12T12:52:43.324Z,72.20
2018-06-12T12:55:12.378Z,70.50
2018-06-12T13:00:09.978Z,70.40
2018-06-12T13:02:39.117Z,69.00
2018-06-12T13:05:08.134Z,70.70
2018-06-12T13:07:37.113Z,71.50
2018-06-12T13:10:06.161Z,70.60
2018-06-12T13:12:35.206Z,69.40
2018-06-12T13:15:04.225Z,70.00
2018-06-12T13:17:34.041Z,70.30
2018-06-12T13:20:03.038Z,67.90
2018-06-12T13:25:00.659Z,67.80
2018-06-12T13:27:29.677Z,66.40
2018-06-12T13:29:58.655Z,69.20
2018-06-12T13:32:27.677Z,68.10
2018-06-12T13:34:56.667Z,66.50
2018-06-12T13:37:25.603Z,67.40
2018-06-12T13:39:54.661Z,67.70
2018-06-12T13:42:23.596Z,69.70
2018-06-12T13:44:52.565Z,67.00
2018-06-12T13:47:21.600Z,66.80
2018-06-12T13:49:50.560Z,66.70
2018-06-12T13:52:19.546Z,65.10
2018-06-12T13:54:48.557Z,65.30
2018-06-12T13:57:17.491Z,64.50
2018-06-12T13:59:46.437Z,66.60
2018-06-12T14:02:15.451Z,65.50
2018-06-12T14:04:44.477Z,65.50
2018-06-12T14:07:13.461Z,65.70
2018-06-12T14:09:42.429Z,67.50
2018-06-12T14:12:11.387Z,64.50
2018-06-12T14:14:40.428Z,63.20
2018-06-12T14:17:09.431Z,62.80
2018-06-12T14:19:38.427Z,66.70
2018-06-12T14:27:04.576Z,63.00
2018-06-12T14:29:33.796Z,62.00
2018-06-12T14:32:02.831Z,62.30
2018-06-12T14:34:32.821Z,62.00
2018-06-12T14:37:01.794Z,62.50
2018-06-12T14:39:31.517Z,61.90
2018-06-12T14:42:00.456Z,62.70
2018-06-12T14:44:29.433Z,64.30
2018-06-12T14:46:58.431Z,64.20
2018-06-12T14:49:27.581Z,62.60
2018-06-12T14:51:56.513Z,64.00
2018-06-12T14:54:25.510Z,63.50
2018-06-12T14:59:23.121Z,67.60
2018-06-12T15:01:52.146Z,67.20
2018-06-12T15:04:21.116Z,65.60
2018-06-12T15:06:50.175Z,64.30
2018-06-12T15:09:19.234Z,64.50
2018-06-12T15:11:48.564Z,65.00
2018-06-12T15:14:17.557Z,63.30
2018-06-12T15:16:46.535Z,64.40
2018-06-12T15:19:15.602Z,61.60
2018-06-12T15:21:44.686Z,63.00
2018-06-12T15:24:13.690Z,63.80
2018-06-12T15:26:43.053Z,64.80
2018-06-12T15:31:40.977Z,65.70
2018-06-12T15:34:09.966Z,66.10
2018-06-12T15:36:38.940Z,66.60
2018-06-12T15:39:08.286Z,67.10
2018-06-12T15:41:37.820Z,67.80
2018-06-12T15:44:07.066Z,68.10
2018-06-12T15:46:36.006Z,68.00
2018-06-12T15:51:35.456Z,68.80
2018-06-12T15:54:04.511Z,69.40
2018-06-12T15:56:33.598Z,70.70
2018-06-12T15:59:02.715Z,72.20
2018-06-12T16:01:31.827Z,73.10
2018-06-12T16:04:00.800Z,71.90
2018-06-12T16:06:30.725Z,72.40
2018-06-12T16:11:28.809Z,73.80
2018-06-12T16:13:57.849Z,73.00
2018-06-12T16:16:26.861Z,72.90
2018-06-12T16:18:55.834Z,74.60
2018-06-12T16:21:24.830Z,74.80
2018-06-12T16:23:53.813Z,73.40
2018-06-12T16:26:22.965Z,75.00
2018-06-12T16:28:51.950Z,73.80
2018-06-12T16:31:20.884Z,73.20
2018-06-12T16:33:49.853Z,73.80
2018-06-12T16:36:18.781Z,73.80
2018-06-12T16:38:47.724Z,74.60
2018-06-12T16:41:16.736Z,74.50
2018-06-12T16:43:45.654Z,74.60
2018-06-12T16:48:43.220Z,75.70
2018-06-12T16:51:12.174Z,75.00
2018-06-12T16:53:41.323Z,73.70
2018-06-12T16:56:10.385Z,74.70
2018-06-12T16:58:39.523Z,74.20
2018-06-12T17:01:08.441Z,75.60
2018-06-12T17:03:37.400Z,74.20
2018-06-12T17:06:06.422Z,74.70
2018-06-12T17:08:35.399Z,76.50
2018-06-12T17:11:04.581Z,75.50
2018-06-12T17:13:33.562Z,75.60
2018-06-12T17:16:02.525Z,76.10
2018-06-12T17:18:31.518Z,78.00
2018-06-12T17:21:00.507Z,76.90
2018-06-12T17:23:30.256Z,77.70
2018-06-12T17:25:59.193Z,77.20
2018-06-12T17:28:28.174Z,78.20
2018-06-12T17:30:57.346Z,78.40
2018-06-12T17:33:26.437Z,77.70
2018-06-12T17:35:55.393Z,78.10
2018-06-12T17:38:25.429Z,77.70
2018-06-12T17:40:54.442Z,78.40
2018-06-12T17:43:23.508Z,79.10
2018-06-12T17:45:52.523Z,79.50
2018-06-12T17:48:21.463Z,79.60
2018-06-12T17:50:50.453Z,80.80
2018-06-12T17:53:19.492Z,80.50
2018-06-12T17:55:48.550Z,80.60
2018-06-12T17:58:17.484Z,80.70
2018-06-12T18:00:46.447Z,81.40
2018-06-12T18:03:15.484Z,81.20
2018-06-12T18:05:44.465Z,81.80
2018-06-12T18:08:13.456Z,82.20
2018-06-12T18:10:42.753Z,82.30
2018-06-12T18:13:11.687Z,82.70
2018-06-12T18:15:40.673Z,83.60
2018-06-12T18:18:09.644Z,83.00
2018-06-12T18:20:38.601Z,83.60
2018-06-12T18:23:07.545Z,84.80
2018-06-12T18:25:36.561Z,85.40
2018-06-12T18:28:05.576Z,85.20
2018-06-12T18:30:34.928Z,85.50
2018-06-12T18:33:03.882Z,86.30
2018-06-12T18:35:33.061Z,85.70
2018-06-12T18:38:02.027Z,86.40
2018-06-12T18:40:31.010Z,87.00
2018-06-12T18:42:59.960Z,86.60
2018-06-12T18:45:28.941Z,87.50
2018-06-12T18:47:57.936Z,87.80
2018-06-12T18:50:26.993Z,87.90
2018-06-12T18:55:24.638Z,89.40
2018-06-12T18:57:53.581Z,89.50
2018-06-12T19:00:22.641Z,89.90
2018-06-12T19:02:52.468Z,90.00
2018-06-12T19:05:21.450Z,90.10
2018-06-12T19:07:50.432Z,90.50
2018-06-12T19:10:19.421Z,90.80
2018-06-12T19:12:48.437Z,90.60
2018-06-12T19:17:45.981Z,90.40
2018-06-12T19:20:15.345Z,90.30
2018-06-12T19:22:44.317Z,90.90
2018-06-12T19:25:13.329Z,90.40
2018-06-12T19:27:42.266Z,91.30
2018-06-12T19:30:11.193Z,90.50
2018-06-12T19:32:40.110Z,90.30
2018-06-12T19:35:09.057Z,90.20
2018-06-12T19:37:38.121Z,90.00
2018-06-12T19:40:07.093Z,89.60
2018-06-12T19:42:36.049Z,89.50
2018-06-12T19:45:05.057Z,90.00
2018-06-12T19:47:34.033Z,90.10
2018-06-12T19:50:03.227Z,90.30
2018-06-12T19:52:32.361Z,90.00
2018-06-12T19:55:01.299Z,90.20
2018-06-12T19:57:30.257Z,90.30
2018-06-12T19:59:59.209Z,90.60
2018-06-12T20:02:28.165Z,90.70
2018-06-12T20:04:57.106Z,90.60
2018-06-12T20:07:26.098Z,90.70
2018-06-12T20:09:55.139Z,90.60
2018-06-12T20:14:53.099Z,90.70
2018-06-12T20:17:22.133Z,91.00
2018-06-12T20:19:51.302Z,91.00
2018-06-12T20:22:20.288Z,91.00
2018-06-12T20:27:18.530Z,91.30
2018-06-12T20:29:47.598Z,91.20
2018-06-12T20:32:16.646Z,91.00
2018-06-12T20:34:45.750Z,91.10
2018-06-12T20:37:14.636Z,91.40
2018-06-12T20:39:43.585Z,91.30
2018-06-12T20:42:12.670Z,91.50
2018-06-12T20:44:41.617Z,91.60
2018-06-12T20:47:10.582Z,91.50
2018-06-12T20:49:39.531Z,91.60
2018-06-12T20:52:08.590Z,91.50
2018-06-12T20:54:37.529Z,91.70
2018-06-12T20:57:06.632Z,91.60
2018-06-12T20:59:35.570Z,91.90
2018-06-12T21:02:05.429Z,91.80
2018-06-12T21:04:34.453Z,91.80
2018-06-12T21:07:03.582Z,92.00
2018-06-12T21:09:32.389Z,91.70
2018-06-12T21:12:01.396Z,91.50
2018-06-12T21:14:30.355Z,91.70
2018-06-12T21:19:27.977Z,92.00
2018-06-12T21:21:56.934Z,91.50
2018-06-12T21:24:25.861Z,91.40
2018-06-12T21:26:54.957Z,91.50
2018-06-12T21:29:24.009Z,91.20
2018-06-12T21:31:52.938Z,91.20
2018-06-12T21:34:21.960Z,91.30
2018-06-12T21:36:50.909Z,91.40
2018-06-12T21:39:19.890Z,92.00
2018-06-12T21:41:49.116Z,92.30
2018-06-12T21:44:18.344Z,92.40
2018-06-12T21:46:47.337Z,93.00
2018-06-12T21:49:16.341Z,92.80
2018-06-12T21:51:45.369Z,93.20
2018-06-12T21:54:14.445Z,93.70
2018-06-12T21:56:43.679Z,93.40
2018-06-12T22:01:41.478Z,93.80
2018-06-12T22:04:10.462Z,93.60
2018-06-12T22:06:39.372Z,93.90
2018-06-12T22:11:36.974Z,93.40
2018-06-12T22:14:05.940Z,93.40
2018-06-12T22:16:34.922Z,92.90
2018-06-12T22:19:03.848Z,92.70
2018-06-12T22:21:33.120Z,92.90
2018-06-12T22:24:02.101Z,92.60
2018-06-12T22:26:31.081Z,92.60
2018-06-12T22:29:00.117Z,92.50
2018-06-12T22:31:29.113Z,92.60
2018-06-12T22:33:58.068Z,92.50
2018-06-12T22:36:27.009Z,92.50
2018-06-12T22:38:55.948Z,91.90
2018-06-12T22:41:24.873Z,91.90
2018-06-12T22:43:53.803Z,92.20
2018-06-12T22:46:22.737Z,91.90
2018-06-12T22:48:51.709Z,91.90
2018-06-12T22:51:20.697Z,92.10
2018-06-12T22:53:49.577Z,92.50
2018-06-12T22:56:18.617Z,92.10
2018-06-12T22:58:47.552Z,92.40
2018-06-12T23:01:16.569Z,92.40
2018-06-12T23:03:45.485Z,92.30
2018-06-12T23:06:14.506Z,92.50
2018-06-12T23:08:43.441Z,92.60
2018-06-12T23:11:12.394Z,92.60
2018-06-12T23:13:41.335Z,92.80
2018-06-12T23:16:10.295Z,92.80
2018-06-12T23:18:39.237Z,93.10
2018-06-12T23:21:18.314Z,93.00
2018-06-12T23:23:47.337Z,93.20
2018-06-12T23:26:16.350Z,93.10
2018-06-12T23:28:45.287Z,92.90
2018-06-12T23:31:14.239Z,93.20
2018-06-12T23:33:43.197Z,93.10
2018-06-12T23:36:12.170Z,93.40
2018-06-12T23:38:41.137Z,93.30
2018-06-12T23:41:10.068Z,93.30
2018-06-12T23:43:39.041Z,93.30
2018-06-12T23:46:08.037Z,93.50
2018-06-12T23:48:36.995Z,93.70
2018-06-12T23:51:06.086Z,93.70
2018-06-12T23:53:35.041Z,93.30
2018-06-12T23:56:04.238Z,93.20
2018-06-12T23:58:33.201Z,93.30
