createdAt,value
2023-05-19T00:00:50.046Z,88.01
2023-05-19T00:03:31.972Z,87.96
2023-05-19T00:06:10.904Z,87.91
2023-05-19T00:08:47.633Z,87.90
2023-05-19T00:11:26.592Z,87.95
2023-05-19T00:14:05.892Z,88.02
2023-05-19T00:16:44.169Z,88.01
2023-05-19T00:19:20.640Z,88.06
2023-05-19T00:21:57.450Z,88.00
2023-05-19T00:24:36.016Z,88.08
2023-05-19T00:27:12.348Z,88.10
2023-05-19T00:29:48.650Z,88.14
2023-05-19T00:32:25.191Z,88.19
2023-05-19T00:35:02.514Z,88.16
2023-05-19T00:37:38.747Z,88.17
2023-05-19T00:40:16.561Z,88.12
2023-05-19T00:42:52.918Z,88.06
2023-05-19T00:45:30.847Z,87.98
2023-05-19T00:48:07.107Z,87.99
2023-05-19T00:50:44.291Z,87.98
2023-05-19T00:53:22.946Z,87.96
2023-05-19T00:56:03.049Z,87.94
2023-05-19T00:58:40.927Z,87.91
2023-05-19T01:01:17.616Z,87.96
2023-05-19T01:03:57.020Z,88.05
2023-05-19T01:06:33.725Z,88.05
2023-05-19T01:09:10.313Z,88.04
2023-05-19T01:11:46.766Z,88.04
2023-05-19T01:14:23.882Z,88.00
2023-05-19T01:17:10.950Z,87.99
2023-05-19T01:20:08.364Z,88.04
2023-05-19T01:23:36.773Z,87.98
2023-05-19T01:26:49.000Z,87.98
2023-05-19T01:29:59.943Z,87.96
2023-05-19T01:32:41.025Z,87.97
2023-05-19T01:35:20.355Z,87.95
2023-05-19T01:38:00.667Z,88.01
2023-05-19T01:40:38.877Z,87.94
2023-05-19T01:43:20.401Z,87.93
2023-05-19T01:45:59.091Z,87.99
2023-05-19T01:48:37.025Z,87.91
2023-05-19T01:51:13.585Z,87.89
2023-05-19T01:53:52.242Z,87.88
2023-05-19T01:56:43.082Z,87.85
2023-05-19T01:59:37.795Z,87.81
2023-05-19T02:02:27.695Z,87.80
2023-05-19T02:05:15.424Z,87.79
2023-05-19T02:08:03.783Z,87.81
2023-05-19T02:10:48.664Z,87.81
2023-05-19T02:13:31.142Z,87.84
2023-05-19T02:16:12.089Z,87.88
2023-05-19T02:18:49.110Z,87.92
2023-05-19T02:21:25.592Z,87.95
2023-05-19T02:24:02.050Z,87.96
2023-05-19T02:26:38.852Z,87.97
2023-05-19T02:29:15.701Z,87.99
2023-05-19T02:31:52.174Z,87.99
2023-05-19T02:34:28.514Z,88.09
2023-05-19T02:37:05.193Z,88.16
2023-05-19T02:39:41.790Z,88.17
2023-05-19T02:42:18.510Z,88.17
2023-05-19T02:44:55.333Z,88.26
2023-05-19T02:47:31.610Z,88.34
2023-05-19T02:50:13.720Z,88.35
2023-05-19T02:52:50.046Z,88.36
2023-05-19T02:55:26.901Z,88.43
2023-05-19T02:58:03.212Z,88.46
2023-05-19T03:00:39.871Z,88.51
2023-05-19T03:03:16.777Z,88.58
2023-05-19T03:05:53.789Z,88.73
2023-05-19T03:08:30.299Z,88.82
2023-05-19T03:11:07.189Z,88.88
2023-05-19T03:13:43.652Z,88.97
2023-05-19T03:16:20.365Z,89.54
2023-05-19T03:18:57.130Z,89.17
2023-05-19T03:21:34.675Z,89.03
2023-05-19T03:24:12.128Z,88.96
2023-05-19T03:26:49.018Z,88.91
2023-05-19T03:29:25.543Z,88.86
2023-05-19T03:32:03.179Z,88.86
2023-05-19T03:34:39.531Z,88.84
2023-05-19T03:37:16.377Z,88.78
2023-05-19T03:39:52.619Z,88.80
2023-05-19T03:42:29.554Z,88.73
2023-05-19T03:45:06.883Z,88.73
2023-05-19T03:47:43.477Z,88.63
2023-05-19T03:51:04.497Z,88.55
2023-05-19T03:53:41.293Z,88.59
2023-05-19T03:56:18.398Z,88.48
2023-05-19T03:58:55.521Z,88.46
2023-05-19T04:01:32.390Z,88.35
2023-05-19T04:04:09.350Z,88.26
2023-05-19T04:06:46.122Z,88.20
2023-05-19T04:09:24.106Z,88.07
2023-05-19T04:12:00.347Z,88.01
2023-05-19T04:14:36.625Z,87.87
2023-05-19T04:17:13.175Z,87.71
2023-05-19T04:19:49.564Z,87.73
2023-05-19T04:22:25.941Z,87.58
2023-05-19T04:25:04.255Z,87.63
2023-05-19T04:27:41.119Z,87.60
2023-05-19T04:30:30.271Z,87.61
2023-05-19T04:33:07.763Z,87.59
2023-05-19T04:35:44.637Z,87.44
2023-05-19T04:38:22.305Z,87.28
2023-05-19T04:41:02.056Z,87.18
2023-05-19T04:43:41.857Z,87.14
2023-05-19T04:46:18.555Z,87.19
2023-05-19T04:48:57.186Z,87.14
2023-05-19T04:51:33.860Z,87.07
2023-05-19T04:54:10.890Z,87.02
2023-05-19T04:56:47.276Z,87.00
2023-05-19T04:59:24.769Z,86.93
2023-05-19T05:02:01.741Z,86.75
2023-05-19T05:04:43.651Z,86.64
2023-05-19T05:07:20.104Z,86.51
2023-05-19T05:09:56.536Z,86.47
2023-05-19T05:12:35.703Z,86.42
2023-05-19T05:15:16.292Z,86.33
2023-05-19T05:17:55.392Z,85.98
2023-05-19T05:20:35.568Z,85.85
2023-05-19T05:23:14.625Z,85.78
2023-05-19T05:25:54.208Z,85.80
2023-05-19T05:28:31.564Z,85.81
2023-05-19T05:31:08.044Z,85.99
2023-05-19T05:33:44.978Z,85.96
2023-05-19T05:36:22.626Z,85.94
2023-05-19T05:38:59.562Z,85.94
2023-05-19T05:41:36.329Z,85.72
2023-05-19T05:44:17.664Z,85.51
2023-05-19T05:46:56.536Z,85.45
2023-05-19T05:49:36.706Z,85.17
2023-05-19T05:52:16.576Z,85.28
2023-05-19T05:54:57.219Z,85.40
2023-05-19T05:57:35.498Z,85.30
2023-05-19T06:00:16.575Z,85.15
2023-05-19T06:02:57.369Z,85.31
2023-05-19T06:05:35.258Z,85.25
2023-05-19T06:08:12.564Z,85.28
2023-05-19T06:10:49.341Z,85.31
2023-05-19T06:13:26.247Z,85.53
2023-05-19T06:16:03.496Z,85.54
2023-05-19T06:18:44.487Z,85.52
2023-05-19T06:21:21.957Z,85.51
2023-05-19T06:23:58.271Z,85.51
2023-05-19T06:26:35.734Z,85.66
2023-05-19T06:29:12.878Z,85.81
2023-05-19T06:31:49.653Z,86.01
2023-05-19T06:34:27.107Z,86.06
2023-05-19T06:37:03.955Z,85.90
2023-05-19T06:39:41.931Z,85.70
2023-05-19T06:42:22.156Z,85.50
2023-05-19T06:45:05.727Z,85.30
2023-05-19T06:47:42.713Z,85.31
2023-05-19T06:50:19.598Z,85.19
2023-05-19T06:52:57.399Z,85.14
2023-05-19T06:55:37.069Z,85.10
2023-05-19T06:58:17.924Z,84.92
2023-05-19T07:00:54.718Z,84.58
2023-05-19T07:03:31.468Z,84.34
2023-05-19T07:06:11.960Z,83.78
2023-05-19T07:08:48.575Z,83.60
2023-05-19T07:11:26.525Z,83.51
2023-05-19T07:14:03.751Z,83.31
2023-05-19T07:16:41.086Z,83.06
2023-05-19T07:19:19.869Z,82.99
2023-05-19T07:21:57.417Z,83.10
2023-05-19T07:24:34.662Z,82.97
2023-05-19T07:27:12.277Z,82.67
2023-05-19T07:29:48.772Z,82.44
2023-05-19T07:32:25.244Z,81.78
2023-05-19T07:35:01.631Z,82.28
2023-05-19T07:37:38.404Z,82.46
2023-05-19T07:40:16.291Z,81.92
2023-05-19T07:42:53.867Z,82.15
2023-05-19T07:45:30.126Z,82.28
2023-05-19T07:48:07.931Z,82.49
2023-05-19T07:50:44.543Z,82.37
2023-05-19T07:53:22.698Z,82.17
2023-05-19T07:55:59.068Z,82.08
2023-05-19T07:58:36.239Z,81.59
2023-05-19T08:01:12.636Z,81.61
2023-05-19T08:03:49.024Z,81.58
2023-05-19T08:06:26.253Z,80.94
2023-05-19T08:09:03.908Z,81.06
2023-05-19T08:11:40.641Z,80.50
2023-05-19T08:14:17.584Z,80.51
2023-05-19T08:16:54.426Z,80.21
2023-05-19T08:19:31.138Z,79.63
2023-05-19T08:22:07.915Z,80.22
2023-05-19T08:24:44.841Z,80.18
2023-05-19T08:27:21.607Z,80.17
2023-05-19T08:29:58.646Z,80.29
2023-05-19T08:32:35.222Z,80.50
2023-05-19T08:35:13.653Z,80.54
2023-05-19T08:37:50.634Z,80.41
2023-05-19T08:40:31.642Z,80.34
2023-05-19T08:43:08.708Z,80.12
2023-05-19T08:45:48.356Z,80.21
2023-05-19T08:48:25.516Z,80.44
2023-05-19T08:51:19.586Z,80.59
2023-05-19T08:54:06.437Z,80.33
2023-05-19T08:56:45.684Z,80.43
2023-05-19T08:59:23.959Z,79.81
2023-05-19T09:02:02.312Z,79.77
2023-05-19T09:04:46.583Z,79.35
2023-05-19T09:07:26.879Z,79.29
2023-05-19T09:10:04.237Z,79.07
2023-05-19T09:12:41.204Z,78.80
2023-05-19T09:15:21.098Z,78.62
2023-05-19T09:18:11.831Z,78.93
2023-05-19T09:20:49.654Z,78.78
2023-05-19T09:23:28.779Z,78.72
2023-05-19T09:26:08.429Z,78.89
2023-05-19T09:28:49.332Z,78.75
2023-05-19T09:31:26.049Z,79.00
2023-05-19T09:34:04.529Z,78.90
2023-05-19T09:36:44.379Z,78.83
2023-05-19T09:39:23.229Z,78.44
2023-05-19T09:42:00.775Z,78.37
2023-05-19T09:44:40.055Z,77.93
2023-05-19T09:47:18.034Z,78.12
2023-05-19T09:49:57.008Z,77.96
2023-05-19T09:52:37.104Z,77.77
2023-05-19T09:55:16.919Z,77.88
2023-05-19T09:57:56.261Z,78.01
2023-05-19T10:00:35.315Z,77.64
2023-05-19T10:03:13.732Z,77.98
2023-05-19T10:05:51.876Z,77.77
2023-05-19T10:08:30.711Z,77.72
2023-05-19T10:11:08.800Z,77.70
2023-05-19T10:13:46.823Z,77.62
2023-05-19T10:16:26.832Z,77.13
2023-05-19T10:19:05.920Z,77.09
2023-05-19T10:21:43.792Z,77.27
2023-05-19T10:24:21.475Z,77.19
2023-05-19T10:27:06.848Z,77.30
2023-05-19T10:29:50.341Z,77.26
2023-05-19T10:32:32.257Z,77.36
2023-05-19T10:35:55.856Z,77.30
2023-05-19T10:38:48.399Z,77.05
2023-05-19T10:41:40.762Z,77.21
2023-05-19T10:44:36.929Z,77.04
2023-05-19T10:47:14.287Z,76.89
2023-05-19T10:49:53.201Z,77.13
2023-05-19T10:52:33.069Z,76.76
2023-05-19T10:55:15.781Z,76.28
2023-05-19T10:58:01.292Z,76.10
2023-05-19T11:00:40.321Z,76.39
2023-05-19T11:03:24.919Z,76.55
2023-05-19T11:06:26.294Z,76.49
2023-05-19T11:09:14.045Z,76.42
2023-05-19T11:11:54.543Z,76.61
2023-05-19T11:14:33.926Z,76.31
2023-05-19T11:17:22.177Z,76.51
2023-05-19T11:20:02.419Z,76.26
2023-05-19T11:22:41.265Z,75.80
2023-05-19T11:25:41.401Z,76.18
2023-05-19T11:28:25.890Z,76.28
2023-05-19T11:31:04.177Z,76.38
2023-05-19T11:33:41.161Z,76.67
2023-05-19T11:36:18.814Z,76.70
2023-05-19T11:38:57.152Z,76.67
2023-05-19T11:41:33.705Z,76.25
2023-05-19T11:44:14.388Z,76.35
2023-05-19T11:46:51.617Z,76.35
2023-05-19T11:49:30.631Z,76.32
2023-05-19T11:52:08.389Z,76.56
2023-05-19T11:54:49.490Z,76.69
2023-05-19T11:57:26.246Z,76.76
2023-05-19T12:00:08.214Z,76.46
2023-05-19T12:02:45.152Z,76.43
2023-05-19T12:05:28.184Z,76.45
2023-05-19T12:08:06.447Z,76.30
2023-05-19T12:10:44.349Z,76.14
2023-05-19T12:13:22.847Z,76.13
2023-05-19T12:16:04.820Z,76.05
2023-05-19T12:18:44.492Z,75.89
2023-05-19T12:21:21.341Z,75.65
2023-05-19T12:23:58.436Z,75.40
2023-05-19T12:26:36.266Z,75.63
2023-05-19T12:29:15.800Z,75.67
2023-05-19T12:31:54.502Z,75.69
2023-05-19T12:34:31.538Z,75.44
2023-05-19T12:37:11.868Z,75.58
2023-05-19T12:39:49.606Z,75.68
2023-05-19T12:42:31.108Z,75.89
2023-05-19T12:45:09.699Z,75.76
2023-05-19T12:47:50.480Z,75.74
2023-05-19T12:50:35.283Z,75.81
2023-05-19T12:53:15.873Z,75.48
2023-05-19T12:55:55.158Z,75.26
2023-05-19T12:58:34.461Z,75.15
2023-05-19T13:01:18.862Z,75.19
2023-05-19T13:03:55.711Z,75.07
2023-05-19T13:06:33.969Z,75.38
2023-05-19T13:09:11.660Z,75.68
2023-05-19T13:11:51.339Z,75.92
2023-05-19T13:14:28.054Z,75.50
2023-05-19T13:17:04.684Z,75.45
2023-05-19T13:19:41.548Z,75.69
2023-05-19T13:22:18.025Z,75.67
2023-05-19T13:24:54.405Z,75.91
2023-05-19T13:27:31.140Z,76.14
2023-05-19T13:30:10.150Z,76.46
2023-05-19T13:32:47.250Z,76.77
2023-05-19T13:35:24.194Z,76.84
2023-05-19T13:38:00.794Z,76.98
2023-05-19T13:40:37.750Z,77.02
2023-05-19T13:43:14.420Z,77.34
2023-05-19T13:45:52.762Z,77.55
2023-05-19T13:48:29.297Z,77.62
2023-05-19T13:51:05.836Z,77.90
2023-05-19T13:53:42.585Z,77.66
2023-05-19T13:56:19.006Z,77.66
2023-05-19T13:58:57.130Z,77.75
2023-05-19T14:01:34.064Z,78.10
2023-05-19T14:04:11.951Z,78.05
2023-05-19T14:06:48.930Z,78.20
2023-05-19T14:09:26.306Z,78.27
2023-05-19T14:12:04.017Z,78.44
2023-05-19T14:14:40.604Z,78.13
2023-05-19T14:17:17.298Z,78.26
2023-05-19T14:19:53.677Z,78.56
2023-05-19T14:22:30.483Z,78.66
2023-05-19T14:25:07.926Z,78.68
2023-05-19T14:27:44.401Z,78.84
2023-05-19T14:30:21.081Z,79.02
2023-05-19T14:32:57.678Z,79.04
2023-05-19T14:35:34.722Z,79.08
2023-05-19T14:38:11.141Z,79.15
2023-05-19T14:40:48.857Z,79.12
2023-05-19T14:43:25.239Z,79.14
2023-05-19T14:46:02.275Z,79.25
2023-05-19T14:48:38.978Z,79.16
2023-05-19T14:51:15.639Z,79.30
2023-05-19T14:53:52.492Z,79.40
2023-05-19T14:56:29.034Z,79.65
2023-05-19T14:59:05.641Z,79.93
2023-05-19T15:01:42.422Z,80.19
2023-05-19T15:04:19.418Z,80.37
2023-05-19T15:07:09.653Z,80.55
2023-05-19T15:09:47.580Z,80.43
2023-05-19T15:12:24.114Z,80.32
2023-05-19T15:15:00.723Z,80.12
2023-05-19T15:17:37.185Z,79.89
2023-05-19T15:20:16.174Z,80.18
2023-05-19T15:23:04.306Z,80.28
2023-05-19T15:25:41.068Z,80.08
2023-05-19T15:28:17.934Z,80.10
2023-05-19T15:30:54.519Z,80.21
2023-05-19T15:33:31.054Z,80.11
2023-05-19T15:36:08.854Z,80.15
2023-05-19T15:38:45.557Z,80.21
2023-05-19T15:41:22.939Z,80.40
2023-05-19T15:44:00.556Z,80.58
2023-05-19T15:46:38.009Z,80.88
2023-05-19T15:49:14.549Z,81.10
2023-05-19T15:51:52.033Z,81.03
2023-05-19T15:54:28.489Z,81.16
2023-05-19T15:57:05.037Z,81.16
2023-05-19T15:59:41.653Z,81.21
2023-05-19T16:02:19.357Z,81.35
2023-05-19T16:04:57.878Z,81.31
2023-05-19T16:07:37.801Z,81.30
2023-05-19T16:10:15.928Z,81.42
2023-05-19T16:12:52.689Z,81.62
2023-05-19T16:15:29.145Z,81.80
2023-05-19T16:18:05.711Z,81.83
2023-05-19T16:20:43.007Z,81.94
2023-05-19T16:23:19.432Z,82.09
2023-05-19T16:25:57.713Z,82.08
2023-05-19T16:28:34.479Z,82.02
2023-05-19T16:31:11.178Z,82.10
2023-05-19T16:33:47.666Z,82.38
2023-05-19T16:36:23.925Z,82.51
2023-05-19T16:39:00.933Z,82.65
2023-05-19T16:41:37.636Z,82.66
2023-05-19T16:44:14.790Z,82.64
2023-05-19T16:46:51.280Z,83.00
2023-05-19T16:49:27.580Z,83.18
2023-05-19T16:52:04.027Z,83.16
2023-05-19T16:54:40.556Z,83.20
2023-05-19T16:57:17.249Z,83.31
2023-05-19T16:59:54.068Z,83.27
2023-05-19T17:02:30.881Z,83.18
2023-05-19T17:05:09.250Z,83.23
2023-05-19T17:07:45.629Z,83.50
2023-05-19T17:10:22.128Z,83.55
2023-05-19T17:12:58.413Z,83.55
2023-05-19T17:15:36.437Z,83.57
2023-05-19T17:18:12.968Z,83.70
2023-05-19T17:20:49.614Z,83.66
2023-05-19T17:23:26.247Z,83.66
2023-05-19T17:26:03.275Z,83.59
2023-05-19T17:28:39.629Z,83.60
2023-05-19T17:31:19.280Z,83.60
2023-05-19T17:33:55.629Z,83.61
2023-05-19T17:36:32.208Z,83.59
2023-05-19T17:39:08.753Z,83.58
2023-05-19T17:41:45.551Z,83.75
2023-05-19T17:44:21.977Z,83.79
2023-05-19T17:46:59.132Z,83.85
2023-05-19T17:49:36.893Z,83.80
2023-05-19T17:52:16.804Z,83.94
2023-05-19T17:54:54.709Z,84.08
2023-05-19T17:57:36.389Z,84.11
2023-05-19T18:00:18.693Z,84.13
2023-05-19T18:02:58.049Z,84.19
2023-05-19T18:05:37.925Z,84.22
2023-05-19T18:08:16.651Z,84.25
2023-05-19T18:10:56.867Z,84.13
2023-05-19T18:13:33.617Z,84.03
2023-05-19T18:16:11.025Z,84.05
2023-05-19T18:18:50.622Z,84.20
2023-05-19T18:21:27.538Z,84.48
2023-05-19T18:24:04.560Z,84.38
2023-05-19T18:26:42.284Z,84.34
2023-05-19T18:29:19.366Z,84.39
2023-05-19T18:31:55.783Z,84.52
2023-05-19T18:34:32.356Z,84.57
2023-05-19T18:37:09.358Z,84.71
2023-05-19T18:39:45.844Z,84.79
2023-05-19T18:42:22.385Z,84.89
2023-05-19T18:44:59.111Z,84.96
2023-05-19T18:47:36.029Z,84.89
2023-05-19T18:50:14.514Z,84.81
2023-05-19T18:52:51.204Z,84.94
2023-05-19T18:55:28.343Z,85.10
2023-05-19T18:58:05.203Z,85.06
2023-05-19T19:00:43.144Z,85.08
2023-05-19T19:03:20.308Z,85.14
2023-05-19T19:06:02.300Z,85.25
2023-05-19T19:08:39.214Z,85.34
2023-05-19T19:11:15.918Z,85.52
2023-05-19T19:13:55.579Z,85.54
2023-05-19T19:16:32.842Z,85.58
2023-05-19T19:19:10.148Z,85.62
2023-05-19T19:21:46.967Z,85.67
2023-05-19T19:24:23.387Z,85.68
2023-05-19T19:26:59.928Z,85.91
2023-05-19T19:29:36.740Z,85.99
2023-05-19T19:32:13.760Z,85.95
2023-05-19T19:34:52.713Z,85.92
2023-05-19T19:37:30.925Z,86.01
2023-05-19T19:40:10.076Z,85.99
2023-05-19T19:42:46.614Z,86.00
2023-05-19T19:45:23.345Z,86.01
2023-05-19T19:48:21.338Z,86.07
2023-05-19T19:51:01.302Z,86.09
2023-05-19T19:53:37.838Z,86.12
2023-05-19T19:56:14.185Z,86.12
2023-05-19T19:58:51.119Z,86.07
2023-05-19T20:01:34.447Z,86.15
2023-05-19T20:04:11.273Z,86.26
2023-05-19T20:06:47.814Z,86.31
2023-05-19T20:09:24.377Z,86.27
2023-05-19T20:12:00.990Z,86.32
2023-05-19T20:14:37.481Z,86.36
2023-05-19T20:17:13.972Z,86.37
2023-05-19T20:19:50.629Z,86.41
2023-05-19T20:22:27.237Z,86.46
2023-05-19T20:25:04.007Z,86.42
2023-05-19T20:27:40.624Z,86.43
2023-05-19T20:30:17.614Z,86.48
2023-05-19T20:32:54.164Z,86.56
2023-05-19T20:35:30.631Z,86.63
2023-05-19T20:38:07.252Z,86.60
2023-05-19T20:41:02.882Z,86.76
2023-05-19T20:43:43.035Z,86.77
2023-05-19T20:46:19.640Z,86.78
2023-05-19T20:48:56.348Z,86.78
2023-05-19T20:51:32.904Z,86.83
2023-05-19T20:54:09.729Z,86.98
2023-05-19T20:56:46.214Z,87.08
2023-05-19T20:59:22.921Z,87.01
2023-05-19T21:01:59.594Z,87.22
2023-05-19T21:04:37.634Z,87.36
2023-05-19T21:07:17.615Z,87.42
2023-05-19T21:09:54.531Z,87.26
2023-05-19T21:12:34.287Z,87.38
2023-05-19T21:15:14.251Z,87.50
2023-05-19T21:17:50.616Z,87.62
2023-05-19T21:20:29.235Z,87.78
2023-05-19T21:23:05.729Z,87.73
2023-05-19T21:25:44.004Z,87.77
2023-05-19T21:28:22.326Z,87.81
2023-05-19T21:30:59.155Z,87.86
2023-05-19T21:33:35.611Z,87.85
2023-05-19T21:36:12.921Z,87.89
2023-05-19T21:38:49.595Z,87.98
2023-05-19T21:41:26.087Z,87.98
2023-05-19T21:44:03.599Z,87.99
2023-05-19T21:46:40.078Z,88.05
2023-05-19T21:49:16.595Z,88.09
2023-05-19T21:51:53.005Z,88.06
2023-05-19T21:54:29.632Z,88.20
2023-05-19T21:57:06.810Z,88.20
2023-05-19T21:59:44.204Z,88.06
2023-05-19T22:02:20.638Z,88.06
2023-05-19T22:04:57.415Z,88.10
2023-05-19T22:07:33.943Z,88.13
2023-05-19T22:10:11.966Z,88.09
2023-05-19T22:12:48.478Z,88.10
2023-05-19T22:15:25.414Z,88.02
2023-05-19T22:18:01.767Z,88.00
2023-05-19T22:20:38.206Z,87.97
2023-05-19T22:23:15.007Z,87.99
2023-05-19T22:25:51.510Z,88.00
2023-05-19T22:28:28.398Z,88.03
2023-05-19T22:31:04.964Z,88.04
2023-05-19T22:33:41.430Z,87.99
2023-05-19T22:36:18.804Z,87.97
2023-05-19T22:38:55.215Z,87.84
2023-05-19T22:41:38.422Z,87.88
2023-05-19T22:44:16.408Z,88.01
2023-05-19T22:46:53.584Z,88.00
2023-05-19T22:49:30.234Z,87.88
2023-05-19T22:52:07.350Z,87.88
2023-05-19T22:54:43.722Z,88.02
2023-05-19T22:57:21.043Z,88.09
2023-05-19T23:00:06.742Z,88.22
2023-05-19T23:02:43.152Z,88.23
2023-05-19T23:05:23.210Z,88.44
2023-05-19T23:08:05.576Z,88.42
2023-05-19T23:10:42.622Z,88.50
2023-05-19T23:13:19.376Z,88.54
2023-05-19T23:16:01.533Z,88.55
2023-05-19T23:18:37.850Z,88.57
2023-05-19T23:21:16.612Z,88.55
2023-05-19T23:23:56.909Z,88.46
2023-05-19T23:26:33.361Z,88.52
2023-05-19T23:29:11.679Z,88.58
2023-05-19T23:31:50.753Z,88.61
2023-05-19T23:34:29.204Z,88.59
2023-05-19T23:37:05.525Z,88.60
2023-05-19T23:39:41.982Z,88.60
2023-05-19T23:42:19.595Z,88.62
2023-05-19T23:45:03.253Z,88.65
2023-05-19T23:47:46.075Z,88.70
2023-05-19T23:50:22.867Z,88.73
2023-05-19T23:53:03.834Z,88.75
2023-05-19T23:55:41.534Z,88.75
2023-05-19T23:58:17.998Z,88.74
