createdAt,value
2018-05-03T00:02:04.079Z,100542
2018-05-03T00:07:07.186Z,100536
2018-05-03T00:12:10.362Z,100538
2018-05-03T00:17:13.491Z,100539
2018-05-03T00:22:16.669Z,100548
2018-05-03T00:27:19.828Z,100553
2018-05-03T00:32:23.015Z,100559
2018-05-03T00:37:26.175Z,100550
2018-05-03T00:42:29.315Z,100551
2018-05-03T00:47:32.463Z,100563
2018-05-03T00:52:35.552Z,100566
2018-05-03T00:57:38.650Z,100578
2018-05-03T01:02:41.746Z,100579
2018-05-03T01:07:45.962Z,100577
2018-05-03T01:12:49.046Z,100580
2018-05-03T01:17:52.145Z,100582
2018-05-03T01:22:55.988Z,100587
2018-05-03T01:27:59.078Z,100585
2018-05-03T01:33:02.158Z,100592
2018-05-03T01:38:06.002Z,100596
2018-05-03T01:43:09.842Z,100603
2018-05-03T01:48:14.281Z,100608
2018-05-03T01:53:17.376Z,100615
2018-05-03T01:58:20.454Z,100618
2018-05-03T02:03:23.534Z,100628
2018-05-03T02:08:27.382Z,100647
2018-05-03T02:13:30.482Z,100658
2018-05-03T02:18:33.563Z,100653
2018-05-03T02:23:36.657Z,100664
2018-05-03T02:28:41.094Z,100658
2018-05-03T02:33:44.165Z,100667
2018-05-03T02:38:48.597Z,100663
2018-05-03T02:43:51.684Z,100671
2018-05-03T02:48:54.768Z,100672
2018-05-03T02:53:58.626Z,100683
2018-05-03T02:59:19.466Z,100683
2018-05-03T03:04:46.458Z,100690
2018-05-03T03:16:13.715Z,100692
2018-05-03T03:21:40.273Z,100697
2018-05-03T03:32:55.668Z,100693
2018-05-03T03:38:22.989Z,100692
2018-05-03T03:43:43.890Z,100694
2018-05-03T03:48:46.987Z,100711
2018-05-03T03:53:50.070Z,100713
2018-05-03T03:58:53.543Z,100720
2018-05-03T04:03:56.634Z,100724
2018-05-03T04:09:00.863Z,100730
2018-05-03T04:14:03.959Z,100738
2018-05-03T04:19:24.873Z,100747
2018-05-03T04:24:46.547Z,100751
2018-05-03T04:29:51.138Z,100763
2018-05-03T04:34:54.235Z,100766
2018-05-03T04:39:57.323Z,100770
2018-05-03T04:45:01.302Z,100781
2018-05-03T04:50:04.378Z,100785
2018-05-03T04:55:08.238Z,100798
2018-05-03T05:00:12.087Z,100795
2018-05-03T05:05:15.175Z,100804
2018-05-03T05:10:19.494Z,100805
2018-05-03T05:15:23.348Z,100823
2018-05-03T05:20:26.458Z,100823
2018-05-03T05:25:30.318Z,100831
2018-05-03T05:30:33.409Z,100847
2018-05-03T05:35:37.651Z,100853
2018-05-03T05:40:41.507Z,100858
2018-05-03T05:45:44.594Z,100868
2018-05-03T05:50:47.687Z,100869
2018-05-03T05:55:50.755Z,100866
2018-05-03T06:00:54.606Z,100873
2018-05-03T06:05:59.042Z,100876
2018-05-03T06:11:03.482Z,100885
2018-05-03T06:16:08.072Z,100888
2018-05-03T06:21:11.154Z,100897
2018-05-03T06:26:15.593Z,100905
2018-05-03T06:31:18.680Z,100913
2018-05-03T06:36:23.270Z,100913
2018-05-03T06:41:27.490Z,100924
2018-05-03T06:46:30.570Z,100921
2018-05-03T06:51:34.866Z,100932
2018-05-03T06:56:37.895Z,100938
2018-05-03T07:01:40.995Z,100946
2018-05-03T07:06:45.457Z,100957
2018-05-03T07:11:49.341Z,100968
2018-05-03T07:16:53.583Z,100963
2018-05-03T07:21:59.131Z,100972
2018-05-03T07:27:02.215Z,100985
2018-05-03T07:32:06.811Z,100984
2018-05-03T07:37:11.238Z,100990
2018-05-03T07:42:15.677Z,101000
2018-05-03T07:47:19.155Z,101014
2018-05-03T07:52:22.638Z,101024
2018-05-03T07:57:25.738Z,101019
2018-05-03T08:02:28.826Z,101014
2018-05-03T08:07:32.682Z,101022
2018-05-03T08:12:35.770Z,101028
2018-05-03T08:17:38.854Z,101033
2018-05-03T08:22:42.703Z,101053
2018-05-03T08:27:45.790Z,101064
2018-05-03T08:32:50.389Z,101064
2018-05-03T08:37:53.871Z,101067
2018-05-03T08:42:56.959Z,101068
2018-05-03T08:48:00.816Z,101070
2018-05-03T08:53:03.922Z,101080
2018-05-03T08:58:07.001Z,101098
2018-05-03T09:03:10.141Z,101100
2018-05-03T09:08:14.521Z,101111
2018-05-03T09:13:18.950Z,101098
2018-05-03T09:18:23.178Z,101097
2018-05-03T09:23:26.335Z,101083
2018-05-03T09:28:29.356Z,101086
2018-05-03T09:33:32.442Z,101092
2018-05-03T09:38:36.888Z,101105
2018-05-03T09:43:41.463Z,101096
2018-05-03T09:48:44.550Z,101110
2018-05-03T09:53:48.027Z,101100
2018-05-03T09:58:51.118Z,101100
2018-05-03T10:03:55.557Z,101101
2018-05-03T10:08:59.997Z,101087
2018-05-03T10:14:03.482Z,101089
2018-05-03T10:19:07.914Z,101095
2018-05-03T10:24:12.494Z,101095
2018-05-03T10:29:15.582Z,101088
2018-05-03T10:34:18.668Z,101086
2018-05-03T10:39:21.750Z,101092
2018-05-03T10:44:26.189Z,101087
2018-05-03T10:49:30.346Z,101089
2018-05-03T10:54:34.942Z,101087
2018-05-03T10:59:38.027Z,101086
2018-05-03T11:04:41.120Z,101076
2018-05-03T11:09:44.200Z,101082
2018-05-03T11:14:48.439Z,101084
2018-05-03T11:19:52.386Z,101089
2018-05-03T11:24:55.467Z,101091
2018-05-03T11:29:58.938Z,101095
2018-05-03T11:35:03.527Z,101091
2018-05-03T11:40:08.118Z,101101
2018-05-03T11:45:12.335Z,101106
2018-05-03T11:50:15.419Z,101112
2018-05-03T11:55:18.503Z,101113
2018-05-03T12:00:22.942Z,101115
2018-05-03T12:05:26.451Z,101122
2018-05-03T12:10:29.517Z,101120
2018-05-03T12:15:32.600Z,101116
2018-05-03T12:20:35.690Z,101119
2018-05-03T12:25:39.526Z,101118
2018-05-03T12:30:42.605Z,101125
2018-05-03T12:35:47.253Z,101125
2018-05-03T12:40:50.726Z,101128
2018-05-03T12:45:54.574Z,101127
2018-05-03T12:50:58.790Z,101125
2018-05-03T12:56:02.647Z,101123
2018-05-03T13:01:06.858Z,101115
2018-05-03T13:06:10.710Z,101110
2018-05-03T13:11:14.927Z,101112
2018-05-03T13:16:18.012Z,101107
2018-05-03T13:21:21.100Z,101100
2018-05-03T13:26:25.684Z,101106
2018-05-03T13:31:28.762Z,101096
2018-05-03T13:36:31.851Z,101105
2018-05-03T13:41:35.702Z,101093
2018-05-03T13:46:38.786Z,101069
2018-05-03T13:51:42.267Z,101083
2018-05-03T13:56:45.746Z,101081
2018-05-03T14:01:50.179Z,101080
2018-05-03T14:06:54.950Z,101072
2018-05-03T14:12:00.606Z,101075
2018-05-03T14:17:03.691Z,101064
2018-05-03T14:22:08.122Z,101066
2018-05-03T14:27:12.600Z,101070
2018-05-03T14:32:16.975Z,101062
2018-05-03T14:37:20.051Z,101057
2018-05-03T14:42:24.472Z,101066
2018-05-03T14:47:28.897Z,101071
2018-05-03T14:52:32.379Z,101078
2018-05-03T14:57:36.229Z,101061
2018-05-03T15:02:39.302Z,101067
2018-05-03T15:07:43.730Z,101076
2018-05-03T15:12:48.228Z,101079
2018-05-03T15:17:52.574Z,101078
2018-05-03T15:22:56.421Z,101086
2018-05-03T15:28:00.267Z,101081
2018-05-03T15:33:04.118Z,101085
2018-05-03T15:38:08.343Z,101092
2018-05-03T15:43:11.421Z,101095
2018-05-03T15:48:15.277Z,101088
2018-05-03T15:53:19.123Z,101091
2018-05-03T15:58:22.205Z,101094
2018-05-03T16:03:26.644Z,101097
2018-05-03T16:08:30.490Z,101103
2018-05-03T16:13:34.337Z,101100
2018-05-03T16:18:37.415Z,101109
2018-05-03T16:23:40.502Z,101117
2018-05-03T16:28:43.584Z,101110
2018-05-03T16:33:47.436Z,101121
2018-05-03T16:38:50.526Z,101126
2018-05-03T16:43:53.611Z,101130
2018-05-03T16:48:56.699Z,101131
2018-05-03T16:54:01.202Z,101134
2018-05-03T16:59:04.286Z,101127
2018-05-03T17:04:08.136Z,101122
2018-05-03T17:09:11.219Z,101130
2018-05-03T17:14:15.121Z,101126
2018-05-03T17:19:19.278Z,101125
2018-05-03T17:24:22.360Z,101137
2018-05-03T17:29:25.829Z,101136
2018-05-03T17:34:28.912Z,101134
2018-05-03T17:39:31.999Z,101139
2018-05-03T17:44:35.839Z,101151
2018-05-03T17:49:40.429Z,101148
2018-05-03T17:54:43.910Z,101148
2018-05-03T17:59:47.763Z,101157
2018-05-03T18:04:50.870Z,101172
2018-05-03T18:09:53.955Z,101180
2018-05-03T18:14:57.434Z,101181
2018-05-03T18:20:00.906Z,101190
2018-05-03T18:25:05.820Z,101195
2018-05-03T18:30:09.666Z,101202
2018-05-03T18:35:12.755Z,101219
2018-05-03T18:40:17.338Z,101232
2018-05-03T18:45:20.428Z,101233
2018-05-03T18:50:24.858Z,101243
2018-05-03T18:55:28.326Z,101248
2018-05-03T19:00:31.401Z,101263
2018-05-03T19:05:34.473Z,101269
2018-05-03T19:10:38.914Z,101276
2018-05-03T19:15:43.066Z,101283
2018-05-03T19:20:46.996Z,101298
2018-05-03T19:25:50.023Z,101307
2018-05-03T19:30:54.030Z,101312
2018-05-03T19:35:57.102Z,101314
2018-05-03T19:41:00.595Z,101319
2018-05-03T19:46:03.682Z,101328
2018-05-03T19:51:06.767Z,101338
2018-05-03T19:56:10.419Z,101336
2018-05-03T20:01:14.304Z,101344
2018-05-03T20:06:18.197Z,101350
2018-05-03T20:11:22.861Z,101352
2018-05-03T20:16:27.457Z,101352
2018-05-03T20:21:30.547Z,101362
2018-05-03T20:26:34.395Z,101361
2018-05-03T20:31:38.634Z,101366
2018-05-03T20:36:41.747Z,101368
2018-05-03T20:41:44.908Z,101368
2018-05-03T20:46:49.606Z,101369
2018-05-03T20:51:58.689Z,101373
2018-05-03T20:57:01.791Z,101381
2018-05-03T21:02:06.257Z,101384
2018-05-03T21:07:10.272Z,101381
2018-05-03T21:12:13.873Z,101380
2018-05-03T21:17:16.978Z,101378
2018-05-03T21:22:20.842Z,101388
2018-05-03T21:27:24.758Z,101393
2018-05-03T21:32:29.956Z,101401
2018-05-03T21:37:33.192Z,101398
2018-05-03T21:42:37.116Z,101404
2018-05-03T21:47:42.138Z,101397
2018-05-03T21:52:45.423Z,101399
2018-05-03T21:57:49.943Z,101391
2018-05-03T22:02:53.195Z,101398
2018-05-03T22:07:58.272Z,101395
2018-05-03T22:13:02.997Z,101393
2018-05-03T22:18:07.230Z,101395
2018-05-03T22:23:11.130Z,101396
2018-05-03T22:28:14.975Z,101392
2018-05-03T22:33:19.187Z,101391
2018-05-03T22:38:22.261Z,101393
2018-05-03T22:43:26.111Z,101399
2018-05-03T22:48:29.195Z,101408
2018-05-03T22:53:32.295Z,101409
2018-05-03T22:58:35.354Z,101408
2018-05-03T23:03:39.922Z,101408
2018-05-03T23:08:42.987Z,101406
2018-05-03T23:13:47.191Z,101407
2018-05-03T23:18:51.200Z,101407
2018-05-03T23:23:54.182Z,101408
2018-05-03T23:28:57.537Z,101409
2018-05-03T23:34:00.984Z,101413
2018-05-03T23:39:04.167Z,101408
2018-05-03T23:44:09.943Z,101403
2018-05-03T23:49:13.845Z,101408
2018-05-03T23:54:16.982Z,101401
2018-05-03T23:59:20.450Z,101395
