createdAt,value
2024-04-18T00:00:40.312Z,1688.00
2024-04-18T00:01:40.192Z,1528.00
2024-04-18T00:02:40.202Z,1391.00
2024-04-18T00:03:40.245Z,1286.00
2024-04-18T00:04:40.348Z,1205.00
2024-04-18T00:05:40.208Z,1128.00
2024-04-18T00:06:40.293Z,1080.00
2024-04-18T00:07:40.209Z,1020.00
2024-04-18T00:08:40.222Z,991.00
2024-04-18T00:09:40.224Z,942.00
2024-04-18T00:10:40.215Z,926.00
2024-04-18T00:11:41.067Z,889.00
2024-04-18T00:12:40.562Z,873.00
2024-04-18T00:13:40.480Z,844.00
2024-04-18T00:14:40.528Z,827.00
2024-04-18T00:15:40.648Z,812.00
2024-04-18T00:16:40.664Z,786.00
2024-04-18T00:17:40.817Z,778.00
2024-04-18T00:18:40.786Z,770.00
2024-04-18T00:19:40.811Z,752.00
2024-04-18T00:20:40.864Z,742.00
2024-04-18T00:21:40.969Z,731.00
2024-04-18T00:22:40.963Z,733.00
2024-04-18T00:23:40.997Z,710.00
2024-04-18T00:24:41.071Z,694.00
2024-04-18T00:25:41.070Z,700.00
2024-04-18T00:26:41.097Z,690.00
2024-04-18T00:27:41.186Z,685.00
2024-04-18T00:28:41.182Z,680.00
2024-04-18T00:29:41.258Z,682.00
2024-04-18T00:30:41.518Z,672.00
2024-04-18T00:31:41.382Z,672.00
2024-04-18T00:32:41.449Z,665.00
2024-04-18T00:33:41.549Z,666.00
2024-04-18T00:34:41.522Z,663.00
2024-04-18T00:35:41.685Z,660.00
2024-04-18T00:36:41.705Z,659.00
2024-04-18T00:37:41.692Z,658.00
2024-04-18T00:38:41.747Z,655.00
2024-04-18T00:39:41.877Z,654.00
2024-04-18T00:40:41.875Z,653.00
2024-04-18T00:41:41.933Z,655.00
2024-04-18T00:42:42.174Z,654.00
2024-04-18T00:43:42.076Z,655.00
2024-04-18T00:44:42.135Z,647.00
2024-04-18T00:45:42.307Z,649.00
2024-04-18T00:46:42.252Z,652.00
2024-04-18T00:47:42.330Z,646.00
2024-04-18T00:48:42.487Z,650.00
2024-04-18T00:49:42.373Z,646.00
2024-04-18T00:50:42.432Z,647.00
2024-04-18T00:51:42.557Z,646.00
2024-04-18T00:52:42.559Z,647.00
2024-04-18T00:53:42.611Z,646.00
2024-04-18T00:54:42.731Z,643.00
2024-04-18T00:55:42.719Z,645.00
2024-04-18T00:56:42.784Z,644.00
2024-04-18T00:57:42.930Z,644.00
2024-04-18T00:58:42.916Z,642.00
2024-04-18T00:59:42.955Z,642.00
2024-04-18T01:00:43.243Z,643.00
2024-04-18T01:01:43.072Z,639.00
2024-04-18T01:02:43.193Z,644.00
2024-04-18T01:03:43.213Z,643.00
2024-04-18T01:04:43.408Z,641.00
2024-04-18T01:05:43.300Z,637.00
2024-04-18T01:06:43.623Z,639.00
2024-04-18T01:07:43.381Z,641.00
2024-04-18T01:08:43.418Z,645.00
2024-04-18T01:09:43.509Z,638.00
2024-04-18T01:10:43.507Z,638.00
2024-04-18T01:11:43.599Z,640.00
2024-04-18T01:12:43.708Z,637.00
2024-04-18T01:13:43.706Z,633.00
2024-04-18T01:14:43.762Z,636.00
2024-04-18T01:15:43.887Z,642.00
2024-04-18T01:16:43.880Z,638.00
2024-04-18T01:17:43.990Z,641.00
2024-04-18T01:18:44.108Z,637.00
2024-04-18T01:19:44.050Z,638.00
2024-04-18T01:20:44.116Z,640.00
2024-04-18T01:21:44.205Z,637.00
2024-04-18T01:22:44.189Z,637.00
2024-04-18T01:23:44.233Z,635.00
2024-04-18T01:24:44.355Z,639.00
2024-04-18T01:25:44.493Z,640.00
2024-04-18T01:26:44.417Z,636.00
2024-04-18T01:27:44.572Z,635.00
2024-04-18T01:28:44.450Z,637.00
2024-04-18T01:29:44.588Z,636.00
2024-04-18T01:30:44.672Z,633.00
2024-04-18T01:31:44.619Z,635.00
2024-04-18T01:32:44.772Z,634.00
2024-04-18T01:33:44.819Z,634.00
2024-04-18T01:34:44.809Z,635.00
2024-04-18T01:35:44.799Z,631.00
2024-04-18T01:36:44.858Z,633.00
2024-04-18T01:37:44.873Z,634.00
2024-04-18T01:38:44.942Z,636.00
2024-04-18T01:39:45.170Z,633.00
2024-04-18T01:40:45.061Z,626.00
2024-04-18T01:41:45.121Z,631.00
2024-04-18T01:42:45.269Z,633.00
2024-04-18T01:43:45.257Z,631.00
2024-04-18T01:44:45.363Z,634.00
2024-04-18T01:45:45.483Z,629.00
2024-04-18T01:46:45.417Z,630.00
2024-04-18T01:47:45.584Z,626.00
2024-04-18T01:48:45.598Z,632.00
2024-04-18T01:49:45.564Z,632.00
2024-04-18T01:50:45.639Z,631.00
2024-04-18T01:51:45.728Z,633.00
2024-04-18T01:52:46.749Z,630.00
2024-04-18T01:53:45.747Z,632.00
2024-04-18T01:54:46.774Z,632.00
2024-04-18T01:55:45.734Z,636.00
2024-04-18T01:56:46.741Z,633.00
2024-04-18T01:57:45.844Z,629.00
2024-04-18T01:58:45.749Z,633.00
2024-04-18T01:59:45.752Z,630.00
2024-04-18T02:00:45.833Z,623.00
2024-04-18T02:01:45.754Z,631.00
2024-04-18T02:02:45.805Z,629.00
2024-04-18T02:03:45.932Z,627.00
2024-04-18T02:04:45.951Z,629.00
2024-04-18T02:05:45.990Z,628.00
2024-04-18T02:06:46.047Z,626.00
2024-04-18T02:07:46.117Z,630.00
2024-04-18T02:08:46.169Z,629.00
2024-04-18T02:09:46.247Z,625.00
2024-04-18T02:10:46.358Z,627.00
2024-04-18T02:11:46.373Z,630.00
2024-04-18T02:12:46.473Z,628.00
2024-04-18T02:13:46.490Z,630.00
2024-04-18T02:14:46.555Z,626.00
2024-04-18T02:15:46.736Z,629.00
2024-04-18T02:16:46.629Z,629.00
2024-04-18T02:17:46.770Z,628.00
2024-04-18T02:18:46.730Z,628.00
2024-04-18T02:19:46.780Z,631.00
2024-04-18T02:20:46.810Z,627.00
2024-04-18T02:21:46.911Z,628.00
2024-04-18T02:22:46.934Z,628.00
2024-04-18T02:23:46.992Z,629.00
2024-04-18T02:24:47.077Z,627.00
2024-04-18T02:25:47.047Z,629.00
2024-04-18T02:26:47.096Z,630.00
2024-04-18T02:27:47.226Z,626.00
2024-04-18T02:28:47.182Z,626.00
2024-04-18T02:29:47.226Z,628.00
2024-04-18T02:30:47.300Z,626.00
2024-04-18T02:31:47.357Z,628.00
2024-04-18T02:32:47.431Z,622.00
2024-04-18T02:33:47.554Z,626.00
2024-04-18T02:34:47.512Z,627.00
2024-04-18T02:35:47.585Z,632.00
2024-04-18T02:36:47.666Z,628.00
2024-04-18T02:37:47.663Z,630.00
2024-04-18T02:38:47.700Z,625.00
2024-04-18T02:39:47.784Z,629.00
2024-04-18T02:40:47.824Z,627.00
2024-04-18T02:41:47.885Z,629.00
2024-04-18T02:42:47.973Z,625.00
2024-04-18T02:43:47.995Z,628.00
2024-04-18T02:44:48.061Z,629.00
2024-04-18T02:45:48.176Z,626.00
2024-04-18T02:46:48.188Z,623.00
2024-04-18T02:47:48.310Z,629.00
2024-04-18T02:48:48.338Z,627.00
2024-04-18T02:49:48.382Z,625.00
2024-04-18T02:50:48.412Z,626.00
2024-04-18T02:51:48.514Z,630.00
2024-04-18T02:52:48.544Z,630.00
2024-04-18T02:53:48.597Z,629.00
2024-04-18T02:54:48.704Z,628.00
2024-04-18T02:55:48.711Z,625.00
2024-04-18T02:56:48.777Z,626.00
2024-04-18T02:57:49.054Z,626.00
2024-04-18T02:58:48.892Z,625.00
2024-04-18T02:59:48.949Z,626.00
2024-04-18T03:00:49.090Z,630.00
2024-04-18T03:01:49.078Z,629.00
2024-04-18T03:02:49.234Z,634.00
2024-04-18T03:03:49.317Z,631.00
2024-04-18T03:04:49.259Z,628.00
2024-04-18T03:05:49.342Z,631.00
2024-04-18T03:06:49.455Z,629.00
2024-04-18T03:07:49.459Z,629.00
2024-04-18T03:08:49.501Z,625.00
2024-04-18T03:09:49.640Z,629.00
2024-04-18T03:10:49.718Z,631.00
2024-04-18T03:11:49.751Z,628.00
2024-04-18T03:12:49.803Z,627.00
2024-04-18T03:13:49.828Z,628.00
2024-04-18T03:14:49.893Z,630.00
2024-04-18T03:15:50.020Z,630.00
2024-04-18T03:16:50.037Z,630.00
2024-04-18T03:17:50.237Z,627.00
2024-04-18T03:18:50.164Z,629.00
2024-04-18T03:19:50.173Z,632.00
2024-04-18T03:20:50.233Z,629.00
2024-04-18T03:21:50.363Z,628.00
2024-04-18T03:22:50.363Z,628.00
2024-04-18T03:23:50.418Z,624.00
2024-04-18T03:24:50.584Z,624.00
2024-04-18T03:25:50.530Z,628.00
2024-04-18T03:26:50.603Z,628.00
2024-04-18T03:27:50.718Z,628.00
2024-04-18T03:28:50.740Z,625.00
2024-04-18T03:29:50.771Z,627.00
2024-04-18T03:30:50.889Z,626.00
2024-04-18T03:31:50.893Z,630.00
2024-04-18T03:32:50.937Z,629.00
2024-04-18T03:33:51.075Z,632.00
2024-04-18T03:34:51.033Z,630.00
2024-04-18T03:35:51.087Z,628.00
2024-04-18T03:36:51.172Z,623.00
2024-04-18T03:37:51.223Z,626.00
2024-04-18T03:38:51.245Z,627.00
2024-04-18T03:39:51.356Z,630.00
2024-04-18T03:40:51.370Z,629.00
2024-04-18T03:41:51.424Z,628.00
2024-04-18T03:42:51.551Z,630.00
2024-04-18T03:43:51.547Z,628.00
2024-04-18T03:44:51.599Z,630.00
2024-04-18T03:45:51.774Z,623.00
2024-04-18T03:46:51.726Z,629.00
2024-04-18T03:47:51.877Z,627.00
2024-04-18T03:48:51.861Z,629.00
2024-04-18T03:49:51.911Z,628.00
2024-04-18T03:50:51.930Z,627.00
2024-04-18T03:51:52.045Z,630.00
2024-04-18T03:52:52.015Z,628.00
2024-04-18T03:53:52.068Z,630.00
2024-04-18T03:55:01.339Z,628.00
2024-04-18T03:55:52.163Z,628.00
2024-04-18T03:56:52.132Z,629.00
2024-04-18T03:57:52.178Z,630.00
2024-04-18T03:58:52.137Z,634.00
2024-04-18T03:59:52.141Z,634.00
2024-04-18T04:00:52.207Z,633.00
2024-04-18T04:01:52.191Z,630.00
2024-04-18T04:02:52.155Z,633.00
2024-04-18T04:03:52.227Z,625.00
2024-04-18T04:04:52.207Z,628.00
2024-04-18T04:05:52.169Z,630.00
2024-04-18T04:06:52.233Z,630.00
2024-04-18T04:07:52.165Z,628.00
2024-04-18T04:08:52.157Z,631.00
2024-04-18T04:09:52.194Z,629.00
2024-04-18T04:10:52.253Z,630.00
2024-04-18T04:11:52.188Z,629.00
2024-04-18T04:12:52.282Z,631.00
2024-04-18T04:13:52.171Z,635.00
2024-04-18T04:14:52.226Z,628.00
2024-04-18T04:15:52.322Z,629.00
2024-04-18T04:16:52.186Z,628.00
2024-04-18T04:17:52.248Z,634.00
2024-04-18T04:18:52.243Z,631.00
2024-04-18T04:19:52.205Z,631.00
2024-04-18T04:20:52.198Z,632.00
2024-04-18T04:21:53.239Z,631.00
2024-04-18T04:22:52.187Z,632.00
2024-04-18T04:23:52.199Z,629.00
2024-04-18T04:24:52.316Z,627.00
2024-04-18T04:25:52.258Z,625.00
2024-04-18T04:26:52.319Z,627.00
2024-04-18T04:27:52.409Z,628.00
2024-04-18T04:28:53.458Z,632.00
2024-04-18T04:29:52.496Z,626.00
2024-04-18T04:30:53.633Z,625.00
2024-04-18T04:31:52.653Z,631.00
2024-04-18T04:32:52.782Z,629.00
2024-04-18T04:33:52.775Z,629.00
2024-04-18T04:34:52.821Z,629.00
2024-04-18T04:35:52.873Z,630.00
2024-04-18T04:36:54.118Z,630.00
2024-04-18T04:37:52.997Z,632.00
2024-04-18T04:38:53.055Z,631.00
2024-04-18T04:39:53.189Z,631.00
2024-04-18T04:40:53.198Z,624.00
2024-04-18T04:41:53.249Z,626.00
2024-04-18T04:42:53.853Z,628.00
2024-04-18T04:43:53.392Z,628.00
2024-04-18T04:44:53.417Z,626.00
2024-04-18T04:46:00.649Z,600.00
2024-04-18T04:47:01.637Z,600.00
2024-04-18T04:48:01.715Z,600.00
2024-04-18T04:49:01.701Z,600.00
2024-04-18T04:50:01.730Z,600.00
2024-04-18T04:51:01.670Z,602.00
2024-04-18T04:52:01.663Z,600.00
2024-04-18T04:53:01.640Z,606.00
2024-04-18T04:54:01.650Z,602.00
2024-04-18T04:55:01.643Z,603.00
2024-04-18T04:56:01.657Z,604.00
2024-04-18T04:57:01.721Z,600.00
2024-04-18T04:58:01.647Z,603.00
2024-04-18T04:59:01.679Z,603.00
2024-04-18T05:00:01.727Z,606.00
2024-04-18T05:01:01.751Z,602.00
2024-04-18T05:02:01.740Z,606.00
2024-04-18T05:03:01.721Z,601.00
2024-04-18T05:04:01.729Z,604.00
2024-04-18T05:05:01.662Z,603.00
2024-04-18T05:06:01.703Z,603.00
2024-04-18T05:07:01.662Z,602.00
2024-04-18T05:08:01.679Z,607.00
2024-04-18T05:09:01.671Z,604.00
2024-04-18T05:10:01.795Z,603.00
2024-04-18T05:11:01.731Z,605.00
2024-04-18T05:12:01.699Z,602.00
2024-04-18T05:13:01.714Z,605.00
2024-04-18T05:14:01.768Z,607.00
2024-04-18T05:15:01.842Z,608.00
2024-04-18T05:16:02.453Z,609.00
2024-04-18T05:17:01.937Z,614.00
2024-04-18T05:18:02.000Z,612.00
2024-04-18T05:19:02.014Z,625.00
2024-04-18T05:20:02.061Z,627.00
2024-04-18T05:21:02.187Z,634.00
2024-04-18T05:22:02.168Z,642.00
2024-04-18T05:23:02.225Z,643.00
2024-04-18T05:24:02.294Z,648.00
2024-04-18T05:25:02.321Z,645.00
2024-04-18T05:26:02.852Z,650.00
2024-04-18T05:27:02.417Z,644.00
2024-04-18T05:28:02.482Z,636.00
2024-04-18T05:29:02.531Z,625.00
2024-04-18T05:30:02.593Z,606.00
2024-04-18T05:31:03.107Z,599.00
2024-04-18T05:32:02.649Z,600.00
2024-04-18T05:33:02.804Z,600.00
2024-04-18T05:34:02.789Z,601.00
2024-04-18T05:35:03.575Z,600.00
2024-04-18T05:36:02.855Z,601.00
2024-04-18T05:37:03.169Z,606.00
2024-04-18T05:38:02.914Z,611.00
2024-04-18T05:39:02.943Z,613.00
2024-04-18T05:40:03.028Z,622.00
2024-04-18T05:41:03.312Z,631.00
2024-04-18T05:42:03.293Z,635.00
2024-04-18T05:43:03.973Z,636.00
2024-04-18T05:44:03.015Z,642.00
2024-04-18T05:45:03.012Z,639.00
2024-04-18T05:46:03.037Z,643.00
2024-04-18T05:47:03.104Z,647.00
2024-04-18T05:48:03.146Z,647.00
2024-04-18T05:49:03.207Z,651.00
2024-04-18T05:50:04.274Z,661.00
2024-04-18T05:51:03.278Z,665.00
2024-04-18T05:52:03.810Z,686.00
2024-04-18T05:53:03.377Z,706.00
2024-04-18T05:54:03.463Z,856.00
2024-04-18T05:55:03.523Z,1013.00
2024-04-18T05:56:03.616Z,1058.00
2024-04-18T05:57:04.978Z,1093.00
2024-04-18T05:58:03.854Z,1108.00
2024-04-18T05:59:19.497Z,1165.00
2024-04-18T06:00:03.945Z,1167.00
2024-04-18T06:01:04.160Z,1181.00
2024-04-18T06:02:04.052Z,1205.00
2024-04-18T06:03:19.657Z,1245.00
2024-04-18T06:04:07.317Z,1170.00
2024-04-18T06:05:03.978Z,1172.00
2024-04-18T06:06:03.974Z,1199.00
2024-04-18T06:07:03.929Z,1252.00
2024-04-18T06:08:03.956Z,1336.00
2024-04-18T06:09:03.989Z,1464.00
2024-04-18T06:10:03.913Z,1507.00
2024-04-18T06:11:04.085Z,1527.00
2024-04-18T06:12:03.953Z,1556.00
2024-04-18T06:13:03.945Z,1589.00
2024-04-18T06:14:03.971Z,1629.00
2024-04-18T06:15:04.008Z,1648.00
2024-04-18T06:16:03.891Z,1680.00
2024-04-18T06:17:04.234Z,1717.00
2024-04-18T06:18:03.823Z,1759.00
2024-04-18T06:19:03.806Z,1796.00
2024-04-18T06:20:03.812Z,1833.00
2024-04-18T06:21:03.814Z,1859.00
2024-04-18T06:22:03.814Z,1893.00
2024-04-18T06:23:03.867Z,1926.00
2024-04-18T06:24:03.915Z,1957.00
2024-04-18T06:25:03.964Z,1999.00
2024-04-18T06:26:03.930Z,2025.00
2024-04-18T06:27:03.976Z,2056.00
2024-04-18T06:28:04.027Z,2093.00
2024-04-18T06:29:07.257Z,2115.00
2024-04-18T06:30:04.095Z,2116.00
2024-04-18T06:31:04.351Z,2127.00
2024-04-18T06:32:04.067Z,2155.00
2024-04-18T06:33:04.230Z,2191.00
2024-04-18T06:34:04.416Z,2238.00
2024-04-18T06:35:04.098Z,2259.00
2024-04-18T06:36:04.079Z,2257.00
2024-04-18T06:37:07.419Z,2270.00
2024-04-18T06:38:04.130Z,2271.00
2024-04-18T06:39:04.089Z,2278.00
2024-04-18T06:40:04.172Z,2295.00
2024-04-18T06:41:04.066Z,2321.00
2024-04-18T06:42:04.870Z,2369.00
2024-04-18T06:43:04.097Z,2391.00
2024-04-18T06:44:05.400Z,2418.00
2024-04-18T06:45:04.197Z,2438.00
2024-04-18T06:46:05.339Z,2449.00
2024-04-18T06:47:05.132Z,2464.00
2024-04-18T06:48:07.310Z,2449.00
2024-04-18T06:49:04.171Z,2450.00
2024-04-18T06:50:38.927Z,2437.00
2024-04-18T06:51:06.140Z,2426.00
2024-04-18T06:52:05.071Z,2408.00
2024-04-18T06:53:04.065Z,2374.00
2024-04-18T06:54:04.156Z,2336.00
2024-04-18T06:55:04.130Z,2334.00
2024-04-18T06:56:11.762Z,2326.00
2024-04-18T06:57:35.999Z,2369.00
2024-04-18T06:58:04.116Z,2419.00
2024-04-18T06:59:04.322Z,2418.00
2024-04-18T07:00:04.274Z,2422.00
2024-04-18T07:01:04.707Z,2431.00
2024-04-18T07:02:04.289Z,2447.00
2024-04-18T07:03:04.209Z,2458.00
2024-04-18T07:04:04.483Z,2467.00
2024-04-18T07:05:04.472Z,2465.00
2024-04-18T07:06:04.352Z,2458.00
2024-04-18T07:07:04.563Z,2443.00
2024-04-18T07:08:04.113Z,2445.00
2024-04-18T07:09:04.177Z,2423.00
2024-04-18T07:10:04.234Z,2403.00
2024-04-18T07:11:04.557Z,2392.00
2024-04-18T07:12:04.530Z,2373.00
2024-04-18T07:13:04.146Z,2349.00
2024-04-18T07:14:04.161Z,2323.00
2024-04-18T07:15:04.239Z,2298.00
2024-04-18T07:16:04.189Z,2301.00
2024-04-18T07:17:05.133Z,2292.00
2024-04-18T07:18:04.320Z,2295.00
2024-04-18T07:19:04.561Z,2267.00
2024-04-18T07:20:04.190Z,2260.00
2024-04-18T07:21:04.457Z,2249.00
2024-04-18T07:22:04.441Z,2258.00
2024-04-18T07:23:04.145Z,2274.00
2024-04-18T07:24:04.190Z,2276.00
2024-04-18T07:25:04.181Z,2277.00
2024-04-18T07:26:04.333Z,2290.00
2024-04-18T07:27:04.399Z,2305.00
2024-04-18T07:28:04.281Z,2317.00
2024-04-18T07:29:04.305Z,2352.00
2024-04-18T07:30:05.341Z,2340.00
2024-04-18T07:31:04.482Z,2338.00
2024-04-18T07:32:05.317Z,2311.00
2024-04-18T07:33:04.986Z,2287.00
2024-04-18T07:34:04.552Z,2279.00
2024-04-18T07:35:04.564Z,2239.00
2024-04-18T07:36:04.808Z,2198.00
2024-04-18T07:37:05.191Z,2028.00
2024-04-18T07:38:05.199Z,1794.00
2024-04-18T07:39:04.793Z,1582.00
2024-04-18T07:40:05.029Z,1457.00
2024-04-18T07:41:05.299Z,1381.00
2024-04-18T07:42:05.576Z,1318.00
2024-04-18T07:43:05.109Z,1293.00
2024-04-18T07:44:05.115Z,1208.00
2024-04-18T07:45:05.144Z,1102.00
2024-04-18T07:46:05.510Z,1019.00
2024-04-18T07:47:05.609Z,976.00
2024-04-18T07:48:05.400Z,901.00
2024-04-18T07:49:05.368Z,820.00
2024-04-18T07:50:05.387Z,758.00
2024-04-18T07:51:05.417Z,725.00
2024-04-18T07:52:09.973Z,722.00
2024-04-18T07:53:09.768Z,690.00
2024-04-18T07:54:06.531Z,674.00
2024-04-18T07:55:06.048Z,650.00
2024-04-18T07:56:06.019Z,638.00
2024-04-18T07:57:06.380Z,635.00
2024-04-18T07:58:06.746Z,635.00
2024-04-18T07:59:06.194Z,650.00
2024-04-18T08:00:07.323Z,661.00
2024-04-18T08:01:07.710Z,689.00
2024-04-18T08:02:08.558Z,691.00
2024-04-18T08:03:08.818Z,693.00
2024-04-18T08:04:27.014Z,694.00
2024-04-18T08:05:07.284Z,695.00
2024-04-18T08:06:07.725Z,697.00
2024-04-18T08:07:09.118Z,698.00
2024-04-18T08:08:08.147Z,698.00
2024-04-18T08:09:08.172Z,701.00
2024-04-18T08:10:09.045Z,702.00
2024-04-18T08:11:26.012Z,701.00
2024-04-18T08:12:23.702Z,703.00
2024-04-18T08:13:10.147Z,705.00
2024-04-18T08:14:09.628Z,706.00
2024-04-18T08:15:10.970Z,707.00
2024-04-18T08:16:05.996Z,708.00
2024-04-18T08:17:06.115Z,780.00
2024-04-18T08:18:05.991Z,906.00
2024-04-18T08:19:05.855Z,1093.00
2024-04-18T08:20:06.049Z,1338.00
2024-04-18T08:21:05.874Z,1393.00
2024-04-18T08:22:05.877Z,1400.00
2024-04-18T08:23:06.392Z,1439.00
2024-04-18T08:24:05.890Z,1483.00
2024-04-18T08:25:05.831Z,1520.00
2024-04-18T08:26:05.891Z,1526.00
2024-04-18T08:27:05.899Z,1563.00
2024-04-18T08:28:05.835Z,1592.00
2024-04-18T08:29:05.832Z,1604.00
2024-04-18T08:30:05.886Z,1624.00
2024-04-18T08:31:05.895Z,1630.00
2024-04-18T08:32:05.902Z,1625.00
2024-04-18T08:33:09.183Z,1597.00
2024-04-18T08:34:11.725Z,1597.00
2024-04-18T08:35:05.838Z,1597.00
2024-04-18T08:36:05.868Z,1590.00
2024-04-18T08:37:05.883Z,1552.00
2024-04-18T08:38:05.867Z,1544.00
2024-04-18T08:39:06.399Z,1544.00
2024-04-18T08:40:05.853Z,1568.00
2024-04-18T08:41:05.866Z,1569.00
2024-04-18T08:42:05.954Z,1576.00
2024-04-18T08:43:05.972Z,1596.00
2024-04-18T08:44:06.251Z,1600.00
2024-04-18T08:45:05.889Z,1596.00
2024-04-18T08:46:07.201Z,1602.00
2024-04-18T08:47:05.985Z,1618.00
2024-04-18T08:48:07.084Z,1605.00
2024-04-18T08:49:06.096Z,1585.00
2024-04-18T08:50:05.923Z,1541.00
2024-04-18T08:51:06.890Z,1513.00
2024-04-18T08:52:05.895Z,1454.00
2024-04-18T08:53:05.939Z,1407.00
2024-04-18T08:54:05.901Z,1354.00
2024-04-18T08:55:05.887Z,1344.00
2024-04-18T08:56:05.886Z,1320.00
2024-04-18T08:57:21.511Z,1277.00
2024-04-18T08:58:05.890Z,1243.00
2024-04-18T08:59:06.868Z,1205.00
2024-04-18T09:00:05.965Z,1187.00
2024-04-18T09:01:06.418Z,1176.00
2024-04-18T09:02:05.890Z,1167.00
2024-04-18T09:03:06.100Z,1171.00
2024-04-18T09:04:07.118Z,1183.00
2024-04-18T09:05:05.884Z,1197.00
2024-04-18T09:06:06.546Z,1225.00
2024-04-18T09:07:05.897Z,1244.00
2024-04-18T09:08:05.903Z,1265.00
2024-04-18T09:09:06.001Z,1307.00
2024-04-18T09:10:06.256Z,1333.00
2024-04-18T09:11:06.683Z,1350.00
2024-04-18T09:12:07.526Z,1389.00
2024-04-18T09:14:05.320Z,1453.00
2024-04-18T09:15:06.368Z,1476.00
2024-04-18T09:16:06.326Z,1508.00
2024-04-18T09:17:08.040Z,1533.00
2024-04-18T09:18:07.600Z,1558.00
2024-04-18T09:19:07.624Z,1603.00
2024-04-18T09:20:06.658Z,1635.00
2024-04-18T09:21:06.975Z,1662.00
2024-04-18T09:22:06.714Z,1691.00
2024-04-18T09:23:06.895Z,1729.00
2024-04-18T09:24:06.734Z,1753.00
2024-04-18T09:25:06.727Z,1780.00
2024-04-18T09:26:06.908Z,1811.00
2024-04-18T09:27:06.796Z,1813.00
2024-04-18T09:28:06.823Z,1811.00
2024-04-18T09:29:06.933Z,1790.00
2024-04-18T09:30:06.909Z,1603.00
2024-04-18T09:31:06.922Z,1457.00
2024-04-18T09:32:06.957Z,1327.00
2024-04-18T09:33:08.040Z,1252.00
2024-04-18T09:34:07.542Z,1164.00
2024-04-18T09:35:07.012Z,1031.00
2024-04-18T09:36:07.099Z,878.00
2024-04-18T09:37:07.437Z,778.00
2024-04-18T09:38:10.250Z,664.00
2024-04-18T09:39:07.200Z,637.00
2024-04-18T09:40:07.184Z,598.00
2024-04-18T09:41:07.139Z,565.00
2024-04-18T09:42:07.428Z,549.00
2024-04-18T09:43:07.357Z,538.00
2024-04-18T09:44:07.581Z,566.00
2024-04-18T09:45:07.352Z,600.00
2024-04-18T09:46:07.332Z,606.00
2024-04-18T09:47:07.593Z,607.00
2024-04-18T09:48:07.527Z,618.00
2024-04-18T09:49:07.393Z,624.00
2024-04-18T09:50:07.266Z,627.00
2024-04-18T09:51:07.214Z,637.00
2024-04-18T09:52:07.231Z,635.00
2024-04-18T09:53:07.167Z,630.00
2024-04-18T09:54:07.510Z,633.00
2024-04-18T09:55:07.196Z,654.00
2024-04-18T09:56:07.244Z,657.00
2024-04-18T09:57:07.415Z,661.00
2024-04-18T09:58:07.398Z,676.00
2024-04-18T09:59:07.475Z,693.00
2024-04-18T10:00:07.519Z,731.00
2024-04-18T10:01:07.549Z,747.00
2024-04-18T10:02:09.586Z,765.00
2024-04-18T10:03:07.714Z,788.00
2024-04-18T10:04:07.800Z,809.00
2024-04-18T10:05:07.862Z,846.00
2024-04-18T10:06:10.861Z,871.00
2024-04-18T10:07:07.719Z,872.00
2024-04-18T10:08:07.564Z,878.00
2024-04-18T10:09:07.622Z,900.00
2024-04-18T10:10:07.535Z,921.00
2024-04-18T10:11:07.613Z,949.00
2024-04-18T10:12:08.004Z,943.00
2024-04-18T10:13:07.562Z,940.00
2024-04-18T10:14:07.670Z,930.00
2024-04-18T10:15:07.636Z,916.00
2024-04-18T10:16:07.777Z,908.00
2024-04-18T10:17:07.589Z,879.00
2024-04-18T10:18:07.729Z,877.00
2024-04-18T10:19:07.799Z,879.00
2024-04-18T10:20:07.606Z,868.00
2024-04-18T10:21:07.585Z,870.00
2024-04-18T10:22:17.644Z,862.00
2024-04-18T10:23:07.653Z,863.00
2024-04-18T10:24:07.610Z,866.00
2024-04-18T10:25:07.981Z,868.00
2024-04-18T10:26:07.614Z,868.00
2024-04-18T10:27:08.563Z,872.00
2024-04-18T10:28:10.736Z,870.00
2024-04-18T10:29:07.620Z,870.00
2024-04-18T10:30:07.617Z,870.00
2024-04-18T10:31:09.411Z,872.00
2024-04-18T10:32:07.981Z,870.00
2024-04-18T10:33:08.256Z,872.00
2024-04-18T10:34:07.619Z,876.00
2024-04-18T10:35:07.641Z,877.00
2024-04-18T10:36:07.601Z,874.00
2024-04-18T10:37:07.580Z,875.00
2024-04-18T10:38:07.937Z,861.00
2024-04-18T10:39:07.561Z,870.00
2024-04-18T10:40:07.576Z,869.00
2024-04-18T10:41:07.554Z,871.00
2024-04-18T10:42:07.637Z,872.00
2024-04-18T10:43:07.560Z,868.00
2024-04-18T10:44:07.562Z,867.00
2024-04-18T10:45:07.593Z,866.00
2024-04-18T10:46:07.603Z,861.00
2024-04-18T10:47:07.579Z,858.00
2024-04-18T10:48:07.673Z,878.00
2024-04-18T10:49:07.663Z,866.00
2024-04-18T10:50:07.567Z,866.00
2024-04-18T10:51:07.624Z,869.00
2024-04-18T10:52:07.929Z,869.00
2024-04-18T10:53:07.618Z,870.00
2024-04-18T10:54:07.612Z,869.00
2024-04-18T10:55:07.663Z,875.00
2024-04-18T10:56:07.735Z,868.00
2024-04-18T10:57:07.766Z,884.00
2024-04-18T11:47:07.471Z,880.00
2024-04-18T11:48:08.388Z,1032.00
2024-04-18T11:49:08.171Z,1270.00
2024-04-18T11:50:08.211Z,1517.00
2024-04-18T11:51:08.071Z,1756.00
2024-04-18T11:52:08.055Z,1842.00
2024-04-18T11:53:08.073Z,1666.00
2024-04-18T11:54:08.083Z,1535.00
2024-04-18T11:55:08.081Z,1431.00
2024-04-18T11:56:08.123Z,1345.00
2024-04-18T11:57:08.107Z,1280.00
2024-04-18T11:58:08.075Z,1211.00
2024-04-18T11:59:08.136Z,1162.00
2024-04-18T12:00:08.130Z,1127.00
2024-04-18T12:01:08.118Z,1090.00
2024-04-18T12:02:08.088Z,1055.00
2024-04-18T12:03:08.218Z,1033.00
2024-04-18T12:04:08.254Z,1018.00
2024-04-18T12:05:08.183Z,995.00
2024-04-18T12:06:08.176Z,976.00
2024-04-18T12:07:08.463Z,963.00
2024-04-18T12:08:08.130Z,930.00
2024-04-18T12:09:08.236Z,930.00
2024-04-18T12:10:08.210Z,907.00
2024-04-18T12:11:08.474Z,910.00
2024-04-18T12:12:08.340Z,895.00
2024-04-18T12:13:08.397Z,880.00
2024-04-18T12:14:09.684Z,871.00
2024-04-18T12:15:08.589Z,858.00
2024-04-18T12:16:09.028Z,853.00
2024-04-18T12:17:08.628Z,844.00
2024-04-18T12:18:08.676Z,840.00
2024-04-18T12:19:08.902Z,843.00
2024-04-18T12:20:08.684Z,837.00
2024-04-18T12:21:08.989Z,832.00
2024-04-18T12:22:08.736Z,828.00
2024-04-18T12:23:08.821Z,829.00
2024-04-18T12:24:08.851Z,820.00
2024-04-18T12:25:08.867Z,812.00
2024-04-18T12:26:08.906Z,807.00
2024-04-18T12:27:08.994Z,807.00
2024-04-18T12:28:08.991Z,807.00
2024-04-18T12:29:09.477Z,806.00
2024-04-18T12:30:09.133Z,794.00
2024-04-18T12:31:09.092Z,800.00
2024-04-18T12:32:09.161Z,803.00
2024-04-18T12:33:09.532Z,804.00
2024-04-18T12:34:09.267Z,800.00
2024-04-18T12:35:09.499Z,801.00
2024-04-18T12:36:09.388Z,794.00
2024-04-18T12:37:09.492Z,802.00
2024-04-18T12:38:09.482Z,778.00
2024-04-18T12:39:09.949Z,785.00
2024-04-18T12:40:09.986Z,789.00
2024-04-18T12:41:09.661Z,782.00
2024-04-18T12:42:09.728Z,794.00
2024-04-18T12:43:09.758Z,785.00
2024-04-18T12:44:09.828Z,786.00
2024-04-18T12:45:09.943Z,770.00
2024-04-18T12:46:15.316Z,777.00
2024-04-18T12:47:09.994Z,777.00
2024-04-18T12:48:10.032Z,779.00
2024-04-18T12:49:10.146Z,777.00
2024-04-18T12:50:09.995Z,782.00
2024-04-18T12:51:09.977Z,785.00
2024-04-18T12:52:10.039Z,767.00
2024-04-18T12:53:09.960Z,769.00
2024-04-18T12:54:09.996Z,770.00
2024-04-18T12:55:09.966Z,757.00
2024-04-18T12:56:09.968Z,768.00
2024-04-18T12:57:10.045Z,764.00
2024-04-18T12:58:09.986Z,766.00
2024-04-18T12:59:11.003Z,758.00
2024-04-18T13:00:10.029Z,753.00
2024-04-18T13:01:10.126Z,754.00
2024-04-18T13:02:10.000Z,750.00
2024-04-18T13:03:10.072Z,754.00
2024-04-18T13:04:10.077Z,752.00
2024-04-18T13:05:10.544Z,735.00
2024-04-18T13:06:10.003Z,741.00
2024-04-18T13:07:09.988Z,729.00
2024-04-18T13:08:10.011Z,736.00
2024-04-18T13:09:10.127Z,730.00
2024-04-18T13:10:10.103Z,737.00
2024-04-18T13:11:10.275Z,725.00
2024-04-18T13:12:10.262Z,722.00