createdAt,value
2018-02-08T00:00:08.407Z,29.80
2018-02-08T00:05:10.139Z,30.30
2018-02-08T00:10:11.122Z,31.80
2018-02-08T00:15:12.154Z,30.17
2018-02-08T00:20:13.155Z,27.63
2018-02-08T00:25:14.914Z,30.67
2018-02-08T00:30:15.920Z,29.60
2018-02-08T00:35:16.910Z,29.80
2018-02-08T00:40:17.890Z,31.50
2018-02-08T00:45:18.886Z,30.87
2018-02-08T00:50:19.879Z,31.63
2018-02-08T00:55:21.602Z,29.20
2018-02-08T01:00:22.610Z,30.00
2018-02-08T01:05:23.627Z,28.80
2018-02-08T01:10:24.638Z,29.47
2018-02-08T01:15:25.670Z,29.43
2018-02-08T01:20:26.672Z,30.70
2018-02-08T01:25:27.642Z,29.17
2018-02-08T01:30:28.626Z,30.40
2018-02-08T01:35:29.606Z,28.30
2018-02-08T01:40:30.594Z,29.50
2018-02-08T01:45:31.569Z,30.50
2018-02-08T01:50:32.568Z,28.57
2018-02-08T01:55:33.587Z,30.07
2018-02-08T02:00:34.604Z,30.20
2018-02-08T02:05:36.486Z,30.67
2018-02-08T02:10:37.456Z,27.50
2018-02-08T02:15:38.479Z,29.83
2018-02-08T02:20:39.503Z,29.47
2018-02-08T02:25:41.234Z,30.27
2018-02-08T02:30:42.240Z,30.93
2018-02-08T02:35:43.227Z,29.47
2018-02-08T02:40:44.240Z,30.90
2018-02-08T02:45:47.883Z,29.90
2018-02-08T02:50:49.607Z,30.33
2018-02-08T02:55:50.600Z,30.80
2018-02-08T03:00:51.591Z,31.67
2018-02-08T03:05:52.587Z,31.07
2018-02-08T03:10:53.587Z,32.57
2018-02-08T03:15:54.571Z,30.63
2018-02-08T03:20:55.578Z,31.47
2018-02-08T03:25:57.319Z,30.67
2018-02-08T03:30:58.327Z,30.17
2018-02-08T03:35:59.319Z,29.37
2018-02-08T03:41:00.326Z,28.93
2018-02-08T03:46:01.319Z,31.03
2018-02-08T03:51:03.059Z,30.70
2018-02-08T03:56:04.040Z,29.97
2018-02-08T04:01:05.055Z,30.73
2018-02-08T04:06:06.044Z,30.80
2018-02-08T04:11:07.079Z,31.77
2018-02-08T04:16:08.067Z,30.13
2018-02-08T04:21:09.051Z,29.80
2018-02-08T04:26:10.043Z,31.20
2018-02-08T04:31:11.022Z,31.80
2018-02-08T04:36:11.994Z,30.40
2018-02-08T04:41:25.451Z,31.50
2018-02-08T04:46:38.983Z,32.73
2018-02-08T04:51:39.958Z,30.27
2018-02-08T04:56:40.931Z,30.23
2018-02-08T05:01:41.925Z,30.67
2018-02-08T05:06:42.907Z,31.37
2018-02-08T05:11:43.882Z,30.97
2018-02-08T05:16:44.902Z,31.20
2018-02-08T05:21:46.610Z,30.80
2018-02-08T05:26:48.342Z,31.40
2018-02-08T05:31:49.334Z,30.33
2018-02-08T05:36:50.322Z,30.67
2018-02-08T05:41:51.314Z,30.53
2018-02-08T05:46:52.307Z,35.37
2018-02-08T05:51:53.290Z,29.90
2018-02-08T05:56:54.271Z,31.40
2018-02-08T06:01:55.250Z,31.70
2018-02-08T06:06:56.280Z,31.17
2018-02-08T06:11:57.263Z,32.77
2018-02-08T06:16:58.590Z,31.67
2018-02-08T06:21:59.571Z,31.73
2018-02-08T06:27:00.575Z,31.47
2018-02-08T06:32:01.571Z,29.57
2018-02-08T06:37:03.310Z,37.37
2018-02-08T06:42:04.314Z,40.17
2018-02-08T06:47:05.312Z,38.60
2018-02-08T06:52:06.310Z,37.33
2018-02-08T06:57:07.339Z,34.73
2018-02-08T07:02:08.343Z,39.20
2018-02-08T07:07:09.340Z,32.30
2018-02-08T07:12:10.341Z,34.27
2018-02-08T07:17:11.323Z,33.60
2018-02-08T07:22:13.061Z,34.10
2018-02-08T07:27:14.063Z,35.80
2018-02-08T07:32:15.084Z,34.53
2018-02-08T07:37:16.105Z,36.40
2018-02-08T07:42:17.148Z,43.37
2018-02-08T07:47:18.163Z,42.77
2018-02-08T07:52:19.887Z,35.20
2018-02-08T07:57:20.866Z,35.37
2018-02-08T08:02:21.866Z,39.90
2018-02-08T08:07:22.874Z,33.77
2018-02-08T08:12:23.870Z,33.67
2018-02-08T08:17:25.640Z,34.53
2018-02-08T08:22:26.634Z,34.60
2018-02-08T08:27:27.665Z,35.40
2018-02-08T08:32:29.374Z,34.93
2018-02-08T08:37:30.375Z,33.97
2018-02-08T08:42:31.372Z,34.63
2018-02-08T08:47:32.397Z,33.97
2018-02-08T08:52:34.155Z,36.70
2018-02-08T08:57:35.147Z,40.23
2018-02-08T09:02:36.150Z,33.60
2018-02-08T09:07:37.891Z,34.20
2018-02-08T09:12:38.907Z,32.63
2018-02-08T09:17:39.919Z,34.10
2018-02-08T09:22:41.655Z,32.80
2018-02-08T09:27:42.670Z,35.57
2018-02-08T09:32:43.665Z,35.33
2018-02-08T09:37:44.650Z,35.77
2018-02-08T09:42:45.650Z,34.30
2018-02-08T09:47:46.664Z,34.23
2018-02-08T09:52:47.662Z,34.97
2018-02-08T09:57:48.667Z,34.77
2018-02-08T10:02:49.667Z,35.27
2018-02-08T10:07:50.664Z,34.20
2018-02-08T10:12:52.387Z,35.97
2018-02-08T10:17:53.366Z,34.97
2018-02-08T10:22:54.347Z,36.00
2018-02-08T10:27:55.338Z,34.67
2018-02-08T10:32:56.331Z,33.40
2018-02-08T10:37:57.303Z,32.93
2018-02-08T10:42:58.327Z,35.23
2018-02-08T10:47:59.297Z,34.60
2018-02-08T10:53:00.299Z,32.63
2018-02-08T10:58:01.274Z,35.07
2018-02-08T11:03:02.283Z,32.93
2018-02-08T11:08:04.015Z,30.30
2018-02-08T11:13:04.999Z,32.57
2018-02-08T11:18:05.982Z,32.63
2018-02-08T11:23:06.971Z,34.30
2018-02-08T11:28:07.968Z,33.83
2018-02-08T11:33:08.958Z,33.10
2018-02-08T11:38:09.937Z,33.30
2018-02-08T11:43:10.916Z,34.93
2018-02-08T11:48:11.891Z,34.30
2018-02-08T11:53:12.866Z,34.63
2018-02-08T11:58:13.844Z,35.17
2018-02-08T12:03:14.827Z,33.67
2018-02-08T12:08:15.807Z,35.60
2018-02-08T12:13:16.791Z,34.27
2018-02-08T12:18:17.818Z,33.10
2018-02-08T12:23:18.802Z,32.53
2018-02-08T12:28:19.799Z,34.10
2018-02-08T12:33:21.555Z,33.90
2018-02-08T12:38:22.550Z,32.30
2018-02-08T12:43:23.540Z,34.40
2018-02-08T12:48:24.539Z,34.00
2018-02-08T12:53:25.537Z,34.20
2018-02-08T12:58:27.274Z,33.17
2018-02-08T13:03:28.270Z,32.27
2018-02-08T13:08:29.267Z,31.80
2018-02-08T13:13:30.274Z,32.33
2018-02-08T13:18:32.011Z,33.70
2018-02-08T13:23:33.005Z,33.13
2018-02-08T13:28:34.050Z,32.40
2018-02-08T13:33:35.803Z,32.10
2018-02-08T13:38:36.818Z,32.70
2018-02-08T13:43:37.831Z,32.80
2018-02-08T13:48:38.837Z,31.80
2018-02-08T13:53:45.927Z,33.27
2018-02-08T13:58:52.916Z,30.90
2018-02-08T14:03:53.938Z,32.87
2018-02-08T14:08:55.819Z,31.97
2018-02-08T14:13:56.815Z,32.63
2018-02-08T14:18:58.546Z,38.10
2018-02-08T14:23:59.574Z,33.17
2018-02-08T14:29:00.584Z,33.47
2018-02-08T14:34:02.322Z,34.13
2018-02-08T14:39:03.360Z,32.30
2018-02-08T14:44:05.115Z,33.67
2018-02-08T14:49:06.120Z,32.03
2018-02-08T14:54:07.111Z,33.30
2018-02-08T14:59:08.118Z,33.67
2018-02-08T15:04:09.847Z,33.20
2018-02-08T15:09:10.838Z,32.77
2018-02-08T15:14:11.830Z,32.23
2018-02-08T15:19:12.826Z,33.00
2018-02-08T15:24:13.847Z,34.00
2018-02-08T15:29:15.595Z,32.00
2018-02-08T15:34:16.582Z,32.37
2018-02-08T15:39:17.595Z,31.73
2018-02-08T15:44:18.595Z,32.57
2018-02-08T15:49:20.335Z,33.77
2018-02-08T15:54:21.322Z,31.07
2018-02-08T15:59:22.322Z,33.60
2018-02-08T16:04:23.322Z,31.43
2018-02-08T16:09:24.316Z,31.57
2018-02-08T16:14:26.091Z,33.23
2018-02-08T16:19:27.088Z,34.57
2018-02-08T16:24:28.080Z,32.90
2018-02-08T16:29:29.823Z,34.20
2018-02-08T16:34:30.822Z,39.37
2018-02-08T16:39:31.823Z,35.70
2018-02-08T16:44:32.818Z,35.60
2018-02-08T16:49:33.815Z,35.53
2018-02-08T16:54:35.540Z,36.30
2018-02-08T16:59:36.535Z,34.60
2018-02-08T17:04:37.559Z,36.67
2018-02-08T17:09:38.564Z,33.80
2018-02-08T17:14:40.315Z,35.27
2018-02-08T17:19:41.315Z,39.97
2018-02-08T17:24:42.315Z,36.27
2018-02-08T17:29:43.311Z,35.00
2018-02-08T17:34:45.046Z,34.50
2018-02-08T17:39:46.040Z,35.43
2018-02-08T17:44:47.026Z,34.13
2018-02-08T17:49:48.016Z,36.50
2018-02-08T17:54:49.019Z,36.73
2018-02-08T17:59:50.020Z,36.07
2018-02-08T18:04:51.747Z,36.10
2018-02-08T18:09:52.723Z,33.77
2018-02-08T18:14:53.711Z,35.67
2018-02-08T18:19:54.708Z,33.87
2018-02-08T18:24:55.737Z,37.53
2018-02-08T18:29:56.926Z,34.97
2018-02-08T18:34:57.925Z,35.20
2018-02-08T18:39:59.668Z,37.03
2018-02-08T18:45:00.732Z,34.17
2018-02-08T18:50:01.843Z,37.60
2018-02-08T18:55:03.898Z,37.60
2018-02-08T19:00:05.654Z,32.73
2018-02-08T19:05:06.678Z,38.63
2018-02-08T19:10:07.843Z,35.50
2018-02-08T19:15:08.890Z,35.10
2018-02-08T19:20:09.890Z,35.10
2018-02-08T19:25:10.899Z,34.30
2018-02-08T19:30:11.891Z,35.80
2018-02-08T19:35:13.699Z,34.63
2018-02-08T19:40:15.450Z,36.07
2018-02-08T19:45:16.447Z,35.47
2018-02-08T19:50:17.562Z,36.07
2018-02-08T19:55:19.386Z,40.30
2018-02-08T20:00:21.195Z,35.27
2018-02-08T20:05:29.312Z,37.30
2018-02-08T20:10:30.385Z,37.37
2018-02-08T20:15:34.445Z,38.77
2018-02-08T20:20:35.571Z,38.97
2018-02-08T20:25:39.688Z,38.47
2018-02-08T20:30:40.783Z,36.90
2018-02-08T20:35:42.590Z,37.70
2018-02-08T20:40:43.636Z,36.10
2018-02-08T20:45:44.636Z,38.10
2018-02-08T20:50:45.634Z,37.60
2018-02-08T20:55:47.408Z,38.67
2018-02-08T21:00:48.586Z,39.07
2018-02-08T21:05:49.578Z,41.47
2018-02-08T21:10:50.587Z,37.90
2018-02-08T21:15:52.322Z,38.73
2018-02-08T21:20:53.459Z,39.50
2018-02-08T21:25:54.449Z,40.23
2018-02-08T21:30:55.613Z,40.00
2018-02-08T21:35:57.399Z,41.00
2018-02-08T21:40:58.374Z,37.77
2018-02-08T21:45:59.394Z,39.73
2018-02-08T21:51:00.377Z,40.80
2018-02-08T21:56:01.374Z,43.17
2018-02-08T22:01:03.103Z,45.20
2018-02-08T22:06:04.574Z,44.30
2018-02-08T22:11:06.286Z,45.00
2018-02-08T22:16:07.266Z,41.83
2018-02-08T22:21:08.289Z,43.73
2018-02-08T22:26:09.251Z,42.77
2018-02-08T22:31:10.252Z,41.97
2018-02-08T22:36:11.228Z,42.53
2018-02-08T22:41:12.223Z,56.60
2018-02-08T22:46:13.218Z,51.80
2018-02-08T22:51:14.194Z,42.47
2018-02-08T22:56:15.204Z,41.20
2018-02-08T23:01:16.954Z,42.73
2018-02-08T23:06:17.947Z,45.50
2018-02-08T23:11:18.931Z,39.83
2018-02-08T23:16:19.915Z,37.40
2018-02-08T23:21:20.919Z,36.50
2018-02-08T23:26:21.915Z,35.27
2018-02-08T23:31:23.662Z,34.03
2018-02-08T23:36:24.642Z,40.13
2018-02-08T23:41:25.610Z,35.20
2018-02-08T23:46:26.595Z,35.00
2018-02-08T23:51:27.591Z,37.00
2018-02-08T23:56:28.575Z,36.37
