createdAt,value
2018-12-11T00:01:16.937Z,2.70
2018-12-11T00:03:19.605Z,2.50
2018-12-11T00:05:22.211Z,2.50
2018-12-11T00:07:24.780Z,2.57
2018-12-11T00:09:27.389Z,2.93
2018-12-11T00:11:33.964Z,2.80
2018-12-11T00:13:34.557Z,2.90
2018-12-11T00:15:37.137Z,3.23
2018-12-11T00:17:39.694Z,2.63
2018-12-11T00:19:42.284Z,2.93
2018-12-11T00:21:44.830Z,2.50
2018-12-11T00:23:47.393Z,3.33
2018-12-11T00:25:49.997Z,3.03
2018-12-11T00:27:52.562Z,3.10
2018-12-11T00:29:55.191Z,2.53
2018-12-11T00:31:57.765Z,3.10
2018-12-11T00:34:00.342Z,2.87
2018-12-11T00:36:02.968Z,3.67
2018-12-11T00:38:05.526Z,3.30
2018-12-11T00:40:08.200Z,3.23
2018-12-11T00:42:10.766Z,3.20
2018-12-11T00:44:13.353Z,3.20
2018-12-11T00:46:15.936Z,3.50
2018-12-11T00:48:18.495Z,2.70
2018-12-11T00:50:21.185Z,3.30
2018-12-11T00:52:23.763Z,3.53
2018-12-11T00:54:26.341Z,2.90
2018-12-11T00:56:28.928Z,3.30
2018-12-11T00:58:31.734Z,3.60
2018-12-11T01:00:34.954Z,3.10
2018-12-11T01:02:37.554Z,3.17
2018-12-11T01:04:40.150Z,2.70
2018-12-11T01:06:43.403Z,3.07
2018-12-11T01:08:45.967Z,3.40
2018-12-11T01:10:48.609Z,3.70
2018-12-11T01:12:51.174Z,3.00
2018-12-11T01:14:53.765Z,3.20
2018-12-11T01:16:56.314Z,3.60
2018-12-11T01:18:58.882Z,3.67
2018-12-11T01:21:01.487Z,3.20
2018-12-11T01:23:04.043Z,3.30
2018-12-11T01:25:06.817Z,3.67
2018-12-11T01:27:09.373Z,3.00
2018-12-11T01:29:11.939Z,3.30
2018-12-11T01:31:14.531Z,3.07
2018-12-11T01:33:17.096Z,3.33
2018-12-11T01:35:19.703Z,3.50
2018-12-11T01:37:22.281Z,3.40
2018-12-11T01:39:24.853Z,3.50
2018-12-11T01:41:27.459Z,3.30
2018-12-11T01:43:30.113Z,3.10
2018-12-11T01:45:32.718Z,4.70
2018-12-11T01:47:35.288Z,3.37
2018-12-11T01:49:37.862Z,3.07
2018-12-11T01:51:40.467Z,3.20
2018-12-11T01:53:43.043Z,3.80
2018-12-11T01:55:45.628Z,2.70
2018-12-11T01:57:48.177Z,3.77
2018-12-11T01:59:50.763Z,3.27
2018-12-11T02:01:53.420Z,3.10
2018-12-11T02:03:55.984Z,3.87
2018-12-11T02:05:58.583Z,2.90
2018-12-11T02:08:01.137Z,2.80
2018-12-11T02:10:04.196Z,3.00
2018-12-11T02:12:06.788Z,2.63
2018-12-11T02:14:09.344Z,3.00
2018-12-11T02:16:11.946Z,2.73
2018-12-11T02:18:14.518Z,2.80
2018-12-11T02:20:17.119Z,2.60
2018-12-11T02:22:19.694Z,2.90
2018-12-11T02:24:22.265Z,3.23
2018-12-11T02:26:24.953Z,2.80
2018-12-11T02:28:27.517Z,3.40
2018-12-11T02:30:30.116Z,2.50
2018-12-11T02:32:32.679Z,3.40
2018-12-11T02:34:35.250Z,2.60
2018-12-11T02:36:37.852Z,2.80
2018-12-11T02:38:40.503Z,2.23
2018-12-11T02:40:43.113Z,2.73
2018-12-11T02:42:45.676Z,2.63
2018-12-11T02:44:48.247Z,2.67
2018-12-11T02:46:50.859Z,2.73
2018-12-11T02:48:53.440Z,2.33
2018-12-11T02:50:56.009Z,2.57
2018-12-11T02:52:58.587Z,2.43
2018-12-11T02:55:01.159Z,3.07
2018-12-11T02:57:03.765Z,2.50
2018-12-11T02:59:06.375Z,3.30
2018-12-11T03:01:08.949Z,2.50
2018-12-11T03:03:11.564Z,2.40
2018-12-11T03:05:14.139Z,2.57
2018-12-11T03:07:16.736Z,3.17
2018-12-11T03:09:19.307Z,3.53
2018-12-11T03:11:21.857Z,2.70
2018-12-11T03:13:24.463Z,2.63
2018-12-11T03:15:27.038Z,3.23
2018-12-11T03:17:29.690Z,2.87
2018-12-11T03:19:32.271Z,2.90
2018-12-11T03:21:34.886Z,3.10
2018-12-11T03:23:37.456Z,3.63
2018-12-11T03:25:40.021Z,2.80
2018-12-11T03:27:43.162Z,3.20
2018-12-11T03:29:45.719Z,3.03
2018-12-11T03:31:48.481Z,2.73
2018-12-11T03:33:51.235Z,3.50
2018-12-11T03:35:53.801Z,2.90
2018-12-11T03:37:56.521Z,3.30
2018-12-11T03:39:59.086Z,3.00
2018-12-11T03:42:01.819Z,3.17
2018-12-11T03:44:05.815Z,3.20
2018-12-11T03:46:08.386Z,3.30
2018-12-11T03:48:10.984Z,3.20
2018-12-11T03:50:13.555Z,2.80
2018-12-11T03:52:21.436Z,3.57
2018-12-11T03:54:20.845Z,4.50
2018-12-11T03:56:23.511Z,3.63
2018-12-11T03:58:26.105Z,3.03
2018-12-11T04:00:28.662Z,3.30
2018-12-11T04:02:32.459Z,2.77
2018-12-11T04:04:35.057Z,3.63
2018-12-11T04:06:37.627Z,2.93
2018-12-11T04:08:40.215Z,4.40
2018-12-11T04:10:42.796Z,2.93
2018-12-11T04:12:45.402Z,2.70
2018-12-11T04:14:48.138Z,3.50
2018-12-11T04:16:50.709Z,3.53
2018-12-11T04:18:53.313Z,3.33
2018-12-11T04:20:55.885Z,3.33
2018-12-11T04:22:58.481Z,3.83
2018-12-11T04:25:03.039Z,3.03
2018-12-11T04:27:05.610Z,3.40
2018-12-11T04:29:08.249Z,2.93
2018-12-11T04:31:10.806Z,3.70
2018-12-11T04:33:13.402Z,4.10
2018-12-11T04:35:16.031Z,3.03
2018-12-11T04:37:18.603Z,2.90
2018-12-11T04:39:22.140Z,3.27
2018-12-11T04:41:24.743Z,3.00
2018-12-11T04:43:27.347Z,3.03
2018-12-11T04:45:30.181Z,2.80
2018-12-11T04:47:32.773Z,2.80
2018-12-11T04:49:35.378Z,3.50
2018-12-11T04:51:38.020Z,3.90
2018-12-11T04:53:40.687Z,3.43
2018-12-11T04:55:43.259Z,2.50
2018-12-11T04:57:46.064Z,2.67
2018-12-11T04:59:48.655Z,2.83
2018-12-11T05:01:51.232Z,3.03
2018-12-11T05:03:53.911Z,3.33
2018-12-11T05:05:56.500Z,3.63
2018-12-11T05:07:59.115Z,3.17
2018-12-11T05:10:01.727Z,2.93
2018-12-11T05:12:04.383Z,2.97
2018-12-11T05:14:06.979Z,2.97
2018-12-11T05:16:09.556Z,3.30
2018-12-11T05:18:12.133Z,3.00
2018-12-11T05:20:14.758Z,2.93
2018-12-11T05:22:17.315Z,3.17
2018-12-11T05:24:19.899Z,3.70
2018-12-11T05:26:22.455Z,4.60
2018-12-11T05:28:25.005Z,3.80
2018-12-11T05:30:27.598Z,4.00
2018-12-11T05:32:30.225Z,2.90
2018-12-11T05:34:32.813Z,3.83
2018-12-11T05:36:35.403Z,3.60
2018-12-11T05:38:37.975Z,3.50
2018-12-11T05:40:40.570Z,3.70
2018-12-11T05:42:43.127Z,3.53
2018-12-11T05:44:45.754Z,3.93
2018-12-11T05:46:48.399Z,3.60
2018-12-11T05:48:50.952Z,4.60
2018-12-11T05:50:53.533Z,4.50
2018-12-11T05:52:56.100Z,4.63
2018-12-11T05:54:58.746Z,4.10
2018-12-11T05:57:02.090Z,4.43
2018-12-11T05:59:05.295Z,5.07
2018-12-11T06:01:07.890Z,4.70
2018-12-11T06:03:10.549Z,5.43
2018-12-11T06:05:13.268Z,4.57
2018-12-11T06:07:15.828Z,4.70
2018-12-11T06:09:18.425Z,5.17
2018-12-11T06:11:21.012Z,5.60
2018-12-11T06:13:23.591Z,5.20
2018-12-11T06:15:26.210Z,5.10
2018-12-11T06:17:28.783Z,5.33
2018-12-11T06:19:31.361Z,5.00
2018-12-11T06:21:33.953Z,5.20
2018-12-11T06:23:36.533Z,4.87
2018-12-11T06:25:39.125Z,5.30
2018-12-11T06:27:41.679Z,5.27
2018-12-11T06:29:44.225Z,5.03
2018-12-11T06:31:46.859Z,4.90
2018-12-11T06:33:49.483Z,6.07
2018-12-11T06:35:52.180Z,5.60
2018-12-11T06:37:54.760Z,5.60
2018-12-11T06:39:57.412Z,6.00
2018-12-11T06:42:00.035Z,5.50
2018-12-11T06:44:02.631Z,5.23
2018-12-11T06:46:05.371Z,6.37
2018-12-11T06:48:07.974Z,6.40
2018-12-11T06:50:10.626Z,5.50
2018-12-11T06:52:13.280Z,6.13
2018-12-11T06:54:15.939Z,5.50
2018-12-11T06:56:18.651Z,6.80
2018-12-11T06:58:21.284Z,6.20
2018-12-11T07:00:24.008Z,5.60
2018-12-11T07:02:26.711Z,6.03
2018-12-11T07:04:29.394Z,6.63
2018-12-11T07:06:32.174Z,7.23
2018-12-11T07:08:35.694Z,6.00
2018-12-11T07:10:38.469Z,7.70
2018-12-11T07:12:41.328Z,7.10
2018-12-11T07:14:44.131Z,7.83
2018-12-11T07:16:47.292Z,7.20
2018-12-11T07:18:50.169Z,7.80
2018-12-11T07:20:53.101Z,7.40
2018-12-11T07:22:55.921Z,8.90
2018-12-11T07:24:58.635Z,7.90
2018-12-11T07:27:01.373Z,8.20
2018-12-11T07:29:04.086Z,8.90
2018-12-11T07:31:06.873Z,7.70
2018-12-11T07:33:09.616Z,8.17
2018-12-11T07:35:12.322Z,7.87
2018-12-11T07:37:15.095Z,7.90
2018-12-11T07:39:17.835Z,7.80
2018-12-11T07:41:20.709Z,7.57
2018-12-11T07:43:23.743Z,8.80
2018-12-11T07:45:26.660Z,8.30
2018-12-11T07:47:29.499Z,8.53
2018-12-11T07:49:32.236Z,8.60
2018-12-11T07:51:35.030Z,7.33
2018-12-11T07:53:37.839Z,7.33
2018-12-11T07:55:40.747Z,8.37
2018-12-11T07:57:43.526Z,10.20
2018-12-11T07:59:46.226Z,8.40
2018-12-11T08:01:48.998Z,8.40
2018-12-11T08:03:51.660Z,8.40
2018-12-11T08:05:54.340Z,10.00
2018-12-11T08:07:57.129Z,8.40
2018-12-11T08:09:59.820Z,8.50
2018-12-11T08:12:08.166Z,8.30
2018-12-11T08:14:07.202Z,7.63
2018-12-11T08:16:09.773Z,7.97
2018-12-11T08:18:12.372Z,8.47
2018-12-11T08:20:14.953Z,8.10
2018-12-11T08:22:17.551Z,8.73
2018-12-11T08:24:20.113Z,7.87
2018-12-11T08:26:22.948Z,7.10
2018-12-11T08:28:25.687Z,7.10
2018-12-11T08:30:28.261Z,7.93
2018-12-11T08:32:30.879Z,8.17
2018-12-11T08:34:33.526Z,6.60
2018-12-11T08:36:36.127Z,7.30
2018-12-11T08:38:38.681Z,7.20
2018-12-11T08:40:41.254Z,7.03
2018-12-11T08:42:43.965Z,7.80
2018-12-11T08:44:51.107Z,8.20
2018-12-11T08:46:51.149Z,7.90
2018-12-11T08:48:53.711Z,7.60
2018-12-11T08:50:56.282Z,7.10
2018-12-11T08:52:58.873Z,7.50
2018-12-11T08:55:01.571Z,7.37
2018-12-11T08:57:04.252Z,7.40
2018-12-11T08:59:07.013Z,6.60
2018-12-11T09:01:09.619Z,9.00
2018-12-11T09:03:12.231Z,7.97
2018-12-11T09:05:14.796Z,9.03
2018-12-11T09:07:17.385Z,9.27
2018-12-11T09:09:19.943Z,11.40
2018-12-11T09:11:22.516Z,13.10
2018-12-11T09:13:25.135Z,13.20
2018-12-11T09:15:27.710Z,12.47
2018-12-11T09:17:30.405Z,10.60
2018-12-11T09:19:32.968Z,10.93
2018-12-11T09:21:35.536Z,10.60
2018-12-11T09:23:38.126Z,8.77
2018-12-11T09:25:40.705Z,11.27
2018-12-11T09:27:43.297Z,10.93
2018-12-11T09:29:46.006Z,10.43
2018-12-11T09:31:48.576Z,10.47
2018-12-11T09:33:51.182Z,9.37
2018-12-11T09:35:53.761Z,10.20
2018-12-11T09:37:56.353Z,9.17
2018-12-11T09:39:58.933Z,11.20
2018-12-11T09:42:06.933Z,10.40
2018-12-11T09:44:06.244Z,9.20
2018-12-11T09:46:08.807Z,10.17
2018-12-11T09:48:11.388Z,9.07
2018-12-11T09:50:13.947Z,9.67
2018-12-11T09:52:16.564Z,9.33
2018-12-11T09:54:19.141Z,9.27
2018-12-11T09:56:21.801Z,8.93
2018-12-11T09:58:24.526Z,9.00
2018-12-11T10:00:27.526Z,7.70
2018-12-11T10:02:30.289Z,8.20
2018-12-11T10:04:32.845Z,8.03
2018-12-11T10:06:35.429Z,7.63
2018-12-11T10:08:38.035Z,8.13
2018-12-11T10:10:40.618Z,6.40
2018-12-11T10:12:43.207Z,6.33
2018-12-11T10:14:45.775Z,5.70
2018-12-11T10:16:48.343Z,5.00
2018-12-11T10:18:50.945Z,5.87
2018-12-11T10:20:53.519Z,5.60
2018-12-11T10:22:56.234Z,5.63
2018-12-11T10:24:58.793Z,6.30
2018-12-11T10:27:01.383Z,7.10
2018-12-11T10:29:04.097Z,6.70
2018-12-11T10:31:06.649Z,6.90
2018-12-11T10:33:09.233Z,5.70
2018-12-11T10:35:11.808Z,5.17
2018-12-11T10:37:14.368Z,5.50
2018-12-11T10:39:16.975Z,4.93
2018-12-11T10:41:19.626Z,6.03
2018-12-11T10:43:22.240Z,7.07
2018-12-11T10:45:24.791Z,5.97
2018-12-11T10:47:27.359Z,5.73
2018-12-11T10:49:29.942Z,4.97
2018-12-11T10:51:32.510Z,5.10
2018-12-11T10:53:35.156Z,5.50
2018-12-11T10:55:37.710Z,4.90
2018-12-11T10:57:40.308Z,5.20
2018-12-11T10:59:42.876Z,5.37
2018-12-11T11:01:46.249Z,4.93
2018-12-11T11:03:48.846Z,4.90
2018-12-11T11:05:51.403Z,4.80
2018-12-11T11:07:54.097Z,4.60
2018-12-11T11:09:56.660Z,4.63
2018-12-11T11:11:59.245Z,4.40
2018-12-11T11:14:01.898Z,4.47
2018-12-11T11:16:04.525Z,4.40
2018-12-11T11:18:07.109Z,4.50
2018-12-11T11:20:09.769Z,4.60
2018-12-11T11:22:12.319Z,4.47
2018-12-11T11:24:14.924Z,4.73
2018-12-11T11:26:17.485Z,5.20
2018-12-11T11:28:20.076Z,4.10
2018-12-11T11:30:22.644Z,4.40
2018-12-11T11:32:25.215Z,4.40
2018-12-11T11:34:31.786Z,6.10
2018-12-11T11:36:34.358Z,5.20
2018-12-11T11:38:36.947Z,6.00
2018-12-11T11:40:39.525Z,5.13
2018-12-11T11:42:42.158Z,5.23
2018-12-11T11:44:45.329Z,5.20
2018-12-11T11:46:47.896Z,7.60
2018-12-11T11:48:50.492Z,5.60
2018-12-11T11:50:53.045Z,5.90
2018-12-11T11:52:55.675Z,6.13
2018-12-11T11:54:58.275Z,6.00
2018-12-11T11:57:00.828Z,5.57
2018-12-11T11:59:03.530Z,6.23
2018-12-11T12:01:06.108Z,7.17
2018-12-11T12:03:08.722Z,7.50
2018-12-11T12:05:11.319Z,7.70
2018-12-11T12:07:13.983Z,7.17
2018-12-11T12:09:16.599Z,6.50
2018-12-11T12:11:19.160Z,6.90
2018-12-11T12:13:21.722Z,5.30
2018-12-11T12:15:24.327Z,6.80
2018-12-11T12:17:26.899Z,5.70
2018-12-11T12:19:30.103Z,6.53
2018-12-11T12:21:32.659Z,6.00
2018-12-11T12:23:35.239Z,6.40
2018-12-11T12:25:37.832Z,6.70
2018-12-11T12:27:40.402Z,6.53
2018-12-11T12:29:42.980Z,6.77
2018-12-11T12:31:45.532Z,6.20
2018-12-11T12:33:48.330Z,7.60
2018-12-11T12:35:50.955Z,6.87
2018-12-11T12:37:53.533Z,7.57
2018-12-11T12:39:56.182Z,6.93
2018-12-11T12:41:58.793Z,5.83
2018-12-11T12:44:01.454Z,6.80
2018-12-11T12:46:04.025Z,7.00
2018-12-11T12:48:06.578Z,7.10
2018-12-11T12:50:09.180Z,7.27
2018-12-11T12:52:11.843Z,7.60
2018-12-11T12:54:14.663Z,9.20
2018-12-11T12:56:17.347Z,8.90
2018-12-11T12:58:19.964Z,8.50
2018-12-11T13:00:22.564Z,8.63
2018-12-11T13:02:25.188Z,8.30
2018-12-11T13:04:27.833Z,9.80
2018-12-11T13:06:30.603Z,8.63
2018-12-11T13:08:33.703Z,10.40
2018-12-11T13:10:36.318Z,8.70
2018-12-11T13:12:39.073Z,8.80
2018-12-11T13:14:41.846Z,10.17
2018-12-11T13:16:44.436Z,9.33
2018-12-11T13:18:47.008Z,9.60
2018-12-11T13:20:49.590Z,9.03
2018-12-11T13:22:52.165Z,9.83
2018-12-11T13:24:54.759Z,10.50
2018-12-11T13:26:57.369Z,10.30
2018-12-11T13:28:59.935Z,10.17
2018-12-11T13:31:02.512Z,10.03
2018-12-11T13:33:05.078Z,11.10
2018-12-11T13:35:07.760Z,9.60
2018-12-11T13:37:10.334Z,10.70
2018-12-11T13:39:13.114Z,14.37
2018-12-11T13:41:15.737Z,12.37
2018-12-11T13:43:18.467Z,12.07
2018-12-11T13:45:21.116Z,12.10
2018-12-11T13:47:23.687Z,10.40
2018-12-11T13:49:26.261Z,12.20
2018-12-11T13:51:28.859Z,13.23
2018-12-11T13:53:31.441Z,14.40
2018-12-11T13:55:35.075Z,14.23
2018-12-11T13:57:37.682Z,14.03
2018-12-11T13:59:41.832Z,14.10
2018-12-11T14:01:44.459Z,12.90
2018-12-11T14:03:47.170Z,12.17
2018-12-11T14:05:49.803Z,12.87
2018-12-11T14:07:52.379Z,12.80
2018-12-11T14:09:54.989Z,13.83
2018-12-11T14:11:57.547Z,13.33
2018-12-11T14:14:00.134Z,13.47
2018-12-11T14:16:02.979Z,11.40
2018-12-11T14:18:05.686Z,13.33
2018-12-11T14:20:08.283Z,15.60
2018-12-11T14:22:10.849Z,11.70
2018-12-11T14:24:13.433Z,13.33
2018-12-11T14:26:16.361Z,10.03
2018-12-11T14:28:18.985Z,10.33
2018-12-11T14:30:21.741Z,11.23
2018-12-11T14:32:24.295Z,11.23
2018-12-11T14:34:27.675Z,10.37
2018-12-11T14:36:30.397Z,10.43
2018-12-11T14:38:33.285Z,10.70
2018-12-11T14:40:36.391Z,10.73
2018-12-11T14:42:39.054Z,11.63
2018-12-11T14:44:41.983Z,11.00
2018-12-11T14:46:44.727Z,12.60
2018-12-11T14:48:47.371Z,12.20
2018-12-11T14:50:49.978Z,12.73
2018-12-11T14:52:52.646Z,13.93
2018-12-11T14:57:14.487Z,14.73
2018-12-11T14:59:17.113Z,13.90
2018-12-11T15:01:19.771Z,14.77
2018-12-11T15:03:22.972Z,13.20
2018-12-11T15:05:25.602Z,13.77
2018-12-11T15:07:28.276Z,14.67
2018-12-11T15:09:40.348Z,13.10
2018-12-11T15:11:42.962Z,14.40
2018-12-11T15:13:45.612Z,13.50
2018-12-11T15:15:48.904Z,15.90
2018-12-11T15:17:51.486Z,16.00
2018-12-11T15:19:54.066Z,16.17
2018-12-11T15:21:56.661Z,14.00
2018-12-11T15:23:59.264Z,15.03
2018-12-11T15:26:01.875Z,14.40
2018-12-11T15:28:04.486Z,16.10
2018-12-11T15:30:07.061Z,14.80
2018-12-11T15:32:09.683Z,15.50
2018-12-11T15:34:12.539Z,14.53
2018-12-11T15:36:15.280Z,14.97
2018-12-11T15:38:17.848Z,15.33
2018-12-11T15:40:20.427Z,15.00
2018-12-11T15:42:23.074Z,15.83
2018-12-11T15:44:25.642Z,16.20
2018-12-11T15:46:28.599Z,16.10
2018-12-11T15:48:31.233Z,14.73
2018-12-11T15:50:33.828Z,14.63
2018-12-11T15:52:36.474Z,15.07
2018-12-11T15:54:39.048Z,15.87
2018-12-11T15:56:42.039Z,18.20
2018-12-11T15:58:44.628Z,16.50
2018-12-11T16:00:47.209Z,15.17
2018-12-11T16:02:49.814Z,14.50
2018-12-11T16:04:52.383Z,16.20
2018-12-11T16:06:54.982Z,18.20
2018-12-11T16:08:57.621Z,15.60
2018-12-11T16:11:00.397Z,14.50
2018-12-11T16:13:03.054Z,15.90
2018-12-11T16:15:05.863Z,14.80
2018-12-11T16:17:08.465Z,15.23
2018-12-11T16:19:11.045Z,15.40
2018-12-11T16:21:13.643Z,14.33
2018-12-11T16:23:16.217Z,15.47
2018-12-11T16:25:18.798Z,17.03
2018-12-11T16:27:21.874Z,15.60
2018-12-11T16:29:24.451Z,16.70
2018-12-11T16:31:27.200Z,13.93
2018-12-11T16:33:29.804Z,15.57
2018-12-11T16:35:32.376Z,14.37
2018-12-11T16:37:35.368Z,15.97
2018-12-11T16:39:38.016Z,15.53
2018-12-11T16:41:40.621Z,13.93
2018-12-11T16:43:43.876Z,15.77
2018-12-11T16:45:46.449Z,16.50
2018-12-11T16:47:49.047Z,15.63
2018-12-11T16:49:51.626Z,15.07
2018-12-11T16:51:54.230Z,15.00
2018-12-11T16:53:56.829Z,16.17
2018-12-11T16:55:59.409Z,13.30
2018-12-11T16:58:02.028Z,14.73
2018-12-11T17:00:07.091Z,14.00
2018-12-11T17:02:09.710Z,13.43
2018-12-11T17:04:13.161Z,17.03
2018-12-11T17:06:15.777Z,14.87
2018-12-11T17:08:18.390Z,16.73
2018-12-11T17:10:22.943Z,16.37
2018-12-11T17:12:27.106Z,19.63
2018-12-11T17:14:29.948Z,22.30
2018-12-11T17:16:32.641Z,23.23
2018-12-11T17:18:37.790Z,21.70
2018-12-11T17:20:44.690Z,20.30
2018-12-11T17:22:48.668Z,16.00
2018-12-11T17:24:51.375Z,18.87
2018-12-11T17:26:54.023Z,18.47
2018-12-11T17:28:56.627Z,18.70
2018-12-11T17:30:59.227Z,19.53
2018-12-11T17:33:01.940Z,18.67
2018-12-11T17:35:06.292Z,15.67
2018-12-11T17:37:09.241Z,16.67
2018-12-11T17:39:12.554Z,15.40
2018-12-11T17:41:15.436Z,15.57
2018-12-11T17:43:19.874Z,15.40
2018-12-11T17:45:22.666Z,16.37
2018-12-11T17:47:26.204Z,17.70
2018-12-11T17:49:29.468Z,17.77
2018-12-11T17:51:33.007Z,15.57
2018-12-11T17:53:36.825Z,12.67
2018-12-11T17:55:39.395Z,14.40
2018-12-11T17:57:42.351Z,16.33
2018-12-11T17:59:44.968Z,14.63
2018-12-11T18:01:49.174Z,16.30
2018-12-11T18:03:52.006Z,14.50
2018-12-11T18:05:54.570Z,15.47
2018-12-11T18:07:57.179Z,14.63
2018-12-11T18:09:59.744Z,16.93
2018-12-11T18:12:02.318Z,16.07
2018-12-11T18:14:04.950Z,17.47
2018-12-11T18:16:07.526Z,22.90
2018-12-11T18:18:10.182Z,31.77
2018-12-11T18:20:12.805Z,27.30
2018-12-11T18:22:15.373Z,19.07
2018-12-11T18:24:18.408Z,20.47
2018-12-11T18:26:21.270Z,17.90
2018-12-11T18:28:24.242Z,20.77
2018-12-11T18:30:27.205Z,17.77
2018-12-11T18:32:29.842Z,19.70
2018-12-11T18:34:35.412Z,18.47
2018-12-11T18:36:38.866Z,25.03
2018-12-11T18:38:41.594Z,24.70
2018-12-11T18:40:44.151Z,21.17
2018-12-11T18:42:46.721Z,20.03
2018-12-11T18:44:49.318Z,19.80
2018-12-11T18:46:51.915Z,20.37
2018-12-11T18:48:54.519Z,23.10
2018-12-11T18:50:57.095Z,21.23
2018-12-11T18:52:59.694Z,21.80
2018-12-11T18:55:04.820Z,16.80
2018-12-11T18:57:09.006Z,17.60
2018-12-11T18:59:13.376Z,18.27
2018-12-11T19:01:16.521Z,19.37
2018-12-11T19:03:19.372Z,19.50
2018-12-11T19:05:22.588Z,19.20
2018-12-11T19:07:26.345Z,20.57
2018-12-11T19:09:29.158Z,18.10
2018-12-11T19:11:33.160Z,17.97
2018-12-11T19:13:35.892Z,17.03
2018-12-11T19:15:38.866Z,15.07
2018-12-11T19:17:41.463Z,16.47
2018-12-11T19:19:44.548Z,15.73
2018-12-11T19:21:47.294Z,15.73
2018-12-11T19:23:51.166Z,17.30
2018-12-11T19:25:53.831Z,15.83
2018-12-11T19:27:56.789Z,15.90
2018-12-11T19:29:59.622Z,15.97
2018-12-11T19:32:02.375Z,15.93
2018-12-11T19:34:05.235Z,16.60
2018-12-11T19:36:07.857Z,16.40
2018-12-11T19:38:10.467Z,15.60
2018-12-11T19:40:13.299Z,15.40
2018-12-11T19:42:15.946Z,15.80
2018-12-11T19:44:18.667Z,15.53
2018-12-11T19:46:21.290Z,17.33
2018-12-11T19:48:23.924Z,16.90
2018-12-11T19:50:26.527Z,15.20
2018-12-11T19:52:29.093Z,18.33
2018-12-11T19:54:31.737Z,18.50
2018-12-11T19:56:34.306Z,21.03
2018-12-11T19:58:37.530Z,18.70
2018-12-11T20:00:40.456Z,19.03
2018-12-11T20:02:43.367Z,20.43
2018-12-11T20:04:46.731Z,18.10
2018-12-11T20:06:49.583Z,18.30
2018-12-11T20:08:52.421Z,19.47
2018-12-11T20:10:55.169Z,18.93
2018-12-11T20:12:57.926Z,18.07
2018-12-11T20:15:04.656Z,17.73
2018-12-11T20:17:05.302Z,19.70
2018-12-11T20:19:07.863Z,18.13
2018-12-11T20:21:10.564Z,19.13
2018-12-11T20:23:13.409Z,18.20
2018-12-11T20:25:16.083Z,19.60
2018-12-11T20:27:18.708Z,18.07
2018-12-11T20:29:21.346Z,18.07
2018-12-11T20:31:24.744Z,17.43
2018-12-11T20:33:27.350Z,17.60
2018-12-11T20:35:29.961Z,15.60
2018-12-11T20:37:32.604Z,15.80
2018-12-11T20:39:35.179Z,15.97
2018-12-11T20:41:37.790Z,18.10
2018-12-11T20:43:40.519Z,18.37
2018-12-11T20:45:43.197Z,18.47
2018-12-11T20:47:46.180Z,21.17
2018-12-11T20:49:48.878Z,19.80
2018-12-11T20:51:52.181Z,17.50
2018-12-11T20:53:55.409Z,16.90
2018-12-11T20:55:58.518Z,17.30
2018-12-11T20:58:01.142Z,16.97
2018-12-11T21:00:07.675Z,16.73
2018-12-11T21:02:10.250Z,18.37
2018-12-11T21:04:12.857Z,15.50
2018-12-11T21:06:15.466Z,16.17
2018-12-11T21:08:18.073Z,18.57
2018-12-11T21:10:20.676Z,17.10
2018-12-11T21:12:23.227Z,19.00
2018-12-11T21:14:25.814Z,17.53
2018-12-11T21:16:28.578Z,19.47
2018-12-11T21:18:31.539Z,19.43
2018-12-11T21:20:34.212Z,17.43
2018-12-11T21:22:37.840Z,17.20
2018-12-11T21:24:40.452Z,16.97
2018-12-11T21:26:43.258Z,17.40
2018-12-11T21:28:45.848Z,16.67
2018-12-11T21:30:48.465Z,18.17
2018-12-11T21:32:51.039Z,20.07
2018-12-11T21:34:53.613Z,17.90
2018-12-11T21:36:56.786Z,18.67
2018-12-11T21:38:59.402Z,16.80
2018-12-11T21:41:02.000Z,17.83
2018-12-11T21:43:04.686Z,18.97
2018-12-11T21:45:09.494Z,17.73
2018-12-11T21:47:12.095Z,19.00
2018-12-11T21:49:16.674Z,18.47
2018-12-11T21:51:20.087Z,19.07
2018-12-11T21:53:22.663Z,21.17
2018-12-11T21:55:25.297Z,19.60
2018-12-11T21:57:27.903Z,19.53
2018-12-11T21:59:30.497Z,20.50
2018-12-11T22:01:33.094Z,20.10
2018-12-11T22:03:35.875Z,19.37
2018-12-11T22:05:38.451Z,18.83
2018-12-11T22:07:41.047Z,18.07
2018-12-11T22:09:43.625Z,19.80
2018-12-11T22:11:46.221Z,18.73
2018-12-11T22:13:48.794Z,17.87
2018-12-11T22:15:51.369Z,19.63
2018-12-11T22:17:53.998Z,18.63
2018-12-11T22:19:56.594Z,18.60
2018-12-11T22:21:59.258Z,17.90
2018-12-11T22:24:01.821Z,18.23
2018-12-11T22:26:04.418Z,19.77
2018-12-11T22:28:07.019Z,19.50
2018-12-11T22:30:09.692Z,20.77
2018-12-11T22:32:12.347Z,20.20
2018-12-11T22:34:14.922Z,21.67
2018-12-11T22:36:18.629Z,20.90
2018-12-11T22:38:21.537Z,21.00
2018-12-11T22:40:24.126Z,21.40
2018-12-11T22:42:26.727Z,20.63
2018-12-11T22:44:29.743Z,19.70
2018-12-11T22:46:32.359Z,21.93
2018-12-11T22:48:35.415Z,18.27
2018-12-11T22:50:40.946Z,19.90
2018-12-11T22:52:43.577Z,17.90
2018-12-11T22:54:46.246Z,19.10
2018-12-11T22:56:48.867Z,19.37
2018-12-11T22:58:51.629Z,19.07
2018-12-11T23:00:54.193Z,18.10
2018-12-11T23:02:56.806Z,21.43
2018-12-11T23:04:59.619Z,19.67
2018-12-11T23:07:02.252Z,17.60
2018-12-11T23:09:07.284Z,18.40
2018-12-11T23:11:10.394Z,20.23
2018-12-11T23:13:13.810Z,19.87
2018-12-11T23:15:16.442Z,20.23
2018-12-11T23:17:19.452Z,20.40
2018-12-11T23:19:22.270Z,19.40
2018-12-11T23:21:24.827Z,18.10
2018-12-11T23:23:27.948Z,20.07
2018-12-11T23:25:31.080Z,21.43
2018-12-11T23:27:33.810Z,18.97
2018-12-11T23:29:36.886Z,20.77
2018-12-11T23:31:39.461Z,20.47
2018-12-11T23:33:42.061Z,19.70
2018-12-11T23:35:44.639Z,18.97
2018-12-11T23:37:47.577Z,21.63
2018-12-11T23:39:50.301Z,20.37
2018-12-11T23:41:55.505Z,19.10
2018-12-11T23:43:58.196Z,19.07
2018-12-11T23:46:00.967Z,20.87
2018-12-11T23:48:04.654Z,19.70
2018-12-11T23:50:07.610Z,19.77
2018-12-11T23:52:10.179Z,18.60
2018-12-11T23:54:13.787Z,18.63
2018-12-11T23:56:16.372Z,18.83
2018-12-11T23:58:20.099Z,19.30
