createdAt,value
2022-12-19T00:02:00.615Z,48.97
2022-12-19T00:04:29.562Z,38.60
2022-12-19T00:07:00.011Z,35.28
2022-12-19T00:09:29.354Z,37.42
2022-12-19T00:12:00.973Z,30.98
2022-12-19T00:14:29.848Z,37.80
2022-12-19T00:16:58.690Z,34.67
2022-12-19T00:19:27.488Z,39.95
2022-12-19T00:21:56.372Z,34.83
2022-12-19T00:24:25.220Z,37.47
2022-12-19T00:26:54.147Z,38.38
2022-12-19T00:29:25.290Z,42.75
2022-12-19T00:31:54.063Z,40.58
2022-12-19T00:34:22.987Z,35.70
2022-12-19T00:36:51.755Z,35.17
2022-12-19T00:39:20.528Z,30.35
2022-12-19T00:41:49.417Z,40.40
2022-12-19T00:44:18.231Z,40.88
2022-12-19T00:46:52.822Z,43.67
2022-12-19T00:49:22.844Z,41.30
2022-12-19T00:51:51.697Z,39.08
2022-12-19T00:54:20.571Z,38.92
2022-12-19T00:56:49.817Z,41.03
2022-12-19T00:59:24.687Z,34.83
2022-12-19T01:01:56.282Z,42.78
2022-12-19T01:04:28.915Z,38.22
2022-12-19T01:07:02.784Z,51.95
2022-12-19T01:09:32.677Z,40.28
2022-12-19T01:12:24.367Z,41.95
2022-12-19T01:14:58.503Z,41.50
2022-12-19T01:17:43.519Z,39.47
2022-12-19T01:20:15.370Z,36.80
2022-12-19T01:22:44.528Z,41.15
2022-12-19T01:25:13.733Z,38.45
2022-12-19T01:27:43.234Z,37.67
2022-12-19T01:30:13.087Z,37.45
2022-12-19T01:32:42.762Z,39.72
2022-12-19T01:35:20.801Z,40.95
2022-12-19T01:37:55.839Z,32.03
2022-12-19T01:40:35.801Z,34.67
2022-12-19T01:43:05.188Z,34.15
2022-12-19T01:45:39.473Z,37.17
2022-12-19T01:48:15.669Z,29.70
2022-12-19T01:51:00.993Z,31.73
2022-12-19T01:53:42.155Z,31.25
2022-12-19T01:56:22.448Z,28.08
2022-12-19T01:59:05.642Z,29.48
2022-12-19T02:01:45.002Z,34.38
2022-12-19T02:04:25.602Z,29.70
2022-12-19T02:07:06.900Z,33.33
2022-12-19T02:09:56.507Z,29.33
2022-12-19T02:12:37.817Z,32.78
2022-12-19T02:15:08.269Z,31.30
2022-12-19T02:17:58.386Z,37.67
2022-12-19T02:20:35.199Z,34.50
2022-12-19T02:23:16.444Z,36.00
2022-12-19T02:26:10.635Z,33.63
2022-12-19T02:29:17.987Z,32.40
2022-12-19T02:31:48.321Z,39.35
2022-12-19T02:34:56.555Z,35.30
2022-12-19T02:37:33.063Z,29.63
2022-12-19T02:40:28.811Z,38.97
2022-12-19T02:43:04.454Z,33.85
2022-12-19T02:45:37.425Z,34.97
2022-12-19T02:50:43.214Z,34.53
2022-12-19T02:53:23.532Z,35.28
2022-12-19T02:56:25.031Z,37.38
2022-12-19T02:59:12.000Z,38.33
2022-12-19T03:02:03.912Z,34.53
2022-12-19T03:05:01.467Z,39.30
2022-12-19T03:07:37.459Z,32.35
2022-12-19T03:10:12.742Z,34.15
2022-12-19T03:12:54.984Z,32.00
2022-12-19T03:15:25.725Z,31.75
2022-12-19T03:17:58.098Z,28.48
2022-12-19T03:20:53.143Z,25.75
2022-12-19T03:23:22.349Z,24.52
2022-12-19T03:25:55.652Z,25.17
2022-12-19T03:28:47.726Z,26.48
2022-12-19T03:31:19.585Z,31.73
2022-12-19T03:33:52.155Z,24.13
2022-12-19T03:36:26.653Z,29.08
2022-12-19T03:38:57.489Z,22.55
2022-12-19T03:41:47.627Z,21.70
2022-12-19T03:44:17.940Z,23.73
2022-12-19T03:46:56.223Z,23.77
2022-12-19T03:49:28.351Z,27.52
2022-12-19T03:52:12.274Z,25.40
2022-12-19T03:54:45.333Z,24.40
2022-12-19T03:59:51.549Z,32.22
2022-12-19T04:02:22.386Z,22.67
2022-12-19T04:05:06.823Z,22.75
2022-12-19T04:07:36.750Z,24.00
2022-12-19T04:10:11.068Z,24.50
2022-12-19T04:12:47.326Z,29.33
2022-12-19T04:15:17.563Z,28.50
2022-12-19T04:18:48.539Z,24.25
2022-12-19T04:21:14.744Z,26.27
2022-12-19T04:23:52.335Z,21.85
2022-12-19T04:26:22.632Z,28.20
2022-12-19T04:28:57.467Z,26.73
2022-12-19T04:31:27.014Z,27.00
2022-12-19T04:33:55.943Z,22.35
2022-12-19T04:36:26.909Z,25.02
2022-12-19T04:38:55.882Z,27.15
2022-12-19T04:41:24.677Z,27.08
2022-12-19T04:43:53.681Z,28.48
2022-12-19T04:46:22.587Z,23.85
2022-12-19T04:48:51.882Z,26.77
2022-12-19T04:51:25.704Z,30.52
2022-12-19T04:53:54.596Z,20.65
2022-12-19T04:56:23.480Z,20.33
2022-12-19T04:58:57.069Z,20.95
2022-12-19T05:01:26.566Z,15.40
2022-12-19T05:03:58.737Z,19.15
2022-12-19T05:06:33.494Z,17.67
2022-12-19T05:09:02.495Z,20.40
2022-12-19T05:11:31.453Z,20.55
2022-12-19T05:14:01.054Z,21.60
2022-12-19T05:16:30.229Z,11.52
2022-12-19T05:18:59.148Z,20.65
2022-12-19T05:21:28.021Z,15.90
2022-12-19T05:23:56.954Z,21.23
2022-12-19T05:26:26.144Z,15.40
2022-12-19T05:29:13.403Z,16.98
2022-12-19T05:31:42.354Z,18.40
2022-12-19T05:34:11.411Z,19.08
2022-12-19T05:36:42.867Z,15.38
2022-12-19T05:39:12.755Z,19.63
2022-12-19T05:41:41.651Z,19.50
2022-12-19T05:44:20.281Z,16.83
2022-12-19T05:46:52.414Z,16.48
2022-12-19T05:49:30.848Z,18.05
2022-12-19T05:52:00.983Z,19.58
2022-12-19T05:54:29.883Z,13.98
2022-12-19T05:56:58.823Z,16.20
2022-12-19T05:59:28.786Z,16.35
2022-12-19T06:01:57.872Z,21.63
2022-12-19T06:04:28.466Z,21.65
2022-12-19T06:06:57.790Z,17.60
2022-12-19T06:09:27.221Z,17.92
2022-12-19T06:11:56.275Z,18.05
2022-12-19T06:14:25.440Z,20.70
2022-12-19T06:16:54.532Z,20.15
2022-12-19T06:19:23.898Z,18.20
2022-12-19T06:21:52.671Z,21.42
2022-12-19T06:24:22.678Z,14.98
2022-12-19T06:26:51.725Z,17.13
2022-12-19T06:29:20.837Z,18.08
2022-12-19T06:31:49.653Z,21.90
2022-12-19T06:34:33.225Z,18.65
2022-12-19T06:37:19.378Z,16.17
2022-12-19T06:39:48.267Z,18.85
2022-12-19T06:42:24.455Z,14.82
2022-12-19T06:44:56.104Z,14.90
2022-12-19T06:47:39.324Z,20.67
2022-12-19T06:50:08.610Z,15.45
2022-12-19T06:52:37.450Z,15.40
2022-12-19T06:55:07.032Z,18.55
2022-12-19T06:57:35.923Z,19.45
2022-12-19T07:00:05.188Z,16.88
2022-12-19T07:02:35.029Z,19.42
2022-12-19T07:05:07.397Z,14.50
2022-12-19T07:07:36.851Z,16.65
2022-12-19T07:10:10.157Z,15.73
2022-12-19T07:12:39.459Z,18.50
2022-12-19T07:15:09.188Z,17.30
2022-12-19T07:17:38.358Z,15.93
2022-12-19T07:20:07.849Z,17.77
2022-12-19T07:22:38.167Z,14.98
2022-12-19T07:25:07.788Z,17.80
2022-12-19T07:27:37.097Z,17.75
2022-12-19T07:30:09.181Z,15.02
2022-12-19T07:32:38.272Z,17.95
2022-12-19T07:35:09.188Z,13.50
2022-12-19T07:37:38.230Z,16.88
2022-12-19T07:40:07.772Z,20.83
2022-12-19T07:42:36.667Z,18.33
2022-12-19T07:45:05.894Z,16.75
2022-12-19T07:47:34.890Z,18.80
2022-12-19T07:50:04.496Z,17.75
2022-12-19T07:52:36.433Z,17.25
2022-12-19T07:55:05.518Z,18.15
2022-12-19T07:57:37.399Z,19.05
2022-12-19T08:00:07.602Z,14.18
2022-12-19T08:02:39.779Z,14.23
2022-12-19T08:05:09.141Z,15.50
2022-12-19T08:07:37.872Z,20.38
2022-12-19T08:10:08.200Z,16.85
2022-12-19T08:12:37.092Z,17.67
2022-12-19T08:15:08.729Z,17.25
2022-12-19T08:17:39.819Z,18.27
2022-12-19T08:20:12.766Z,13.75
2022-12-19T08:22:41.653Z,19.05
2022-12-19T08:25:11.160Z,19.27
2022-12-19T08:27:40.844Z,14.50
2022-12-19T08:30:10.478Z,18.13
2022-12-19T08:32:39.356Z,16.95
2022-12-19T08:35:09.355Z,21.73
2022-12-19T08:37:39.297Z,14.93
2022-12-19T08:40:09.030Z,19.55
2022-12-19T08:42:38.308Z,19.27
2022-12-19T08:45:07.763Z,18.77
2022-12-19T08:47:36.638Z,14.70
2022-12-19T08:50:05.812Z,17.52
2022-12-19T08:52:34.813Z,15.45
2022-12-19T08:55:04.881Z,18.13
2022-12-19T08:57:33.814Z,15.98
2022-12-19T09:00:02.592Z,15.25
2022-12-19T09:02:32.946Z,17.35
2022-12-19T09:06:00.676Z,21.65
2022-12-19T09:07:51.031Z,18.60
2022-12-19T09:10:21.162Z,20.08
2022-12-19T09:12:57.286Z,24.98
2022-12-19T09:15:27.162Z,16.55
2022-12-19T09:17:56.185Z,18.48
2022-12-19T09:20:25.158Z,19.35
2022-12-19T09:22:54.945Z,18.45
2022-12-19T09:25:23.930Z,15.85
2022-12-19T09:28:26.390Z,19.88
2022-12-19T09:30:42.061Z,25.23
2022-12-19T09:33:11.714Z,19.80
2022-12-19T09:35:40.572Z,26.33
2022-12-19T09:38:09.408Z,17.00
2022-12-19T09:40:57.120Z,18.83
2022-12-19T09:43:41.005Z,20.33
2022-12-19T09:46:22.089Z,19.30
2022-12-19T09:48:56.212Z,23.13
2022-12-19T09:51:35.584Z,24.10
2022-12-19T09:54:17.487Z,18.98
2022-12-19T09:56:49.372Z,23.83
2022-12-19T09:59:41.191Z,21.48
2022-12-19T10:02:43.035Z,17.83
2022-12-19T10:06:48.638Z,17.80
2022-12-19T10:08:33.467Z,22.90
2022-12-19T10:12:42.331Z,21.88
2022-12-19T10:14:16.868Z,22.92
2022-12-19T10:17:28.361Z,22.38
2022-12-19T10:20:05.427Z,26.92
2022-12-19T10:22:42.194Z,21.40
2022-12-19T10:25:30.755Z,23.55
2022-12-19T10:28:31.302Z,27.65
2022-12-19T10:31:22.646Z,21.10
2022-12-19T10:33:54.605Z,24.17
2022-12-19T10:36:48.827Z,21.85
2022-12-19T10:39:20.743Z,25.17
2022-12-19T10:41:56.372Z,23.15
2022-12-19T10:44:29.581Z,28.02
2022-12-19T10:46:58.519Z,22.17
2022-12-19T10:49:29.283Z,19.73
2022-12-19T10:52:07.108Z,22.00
2022-12-19T10:54:41.057Z,29.70
2022-12-19T10:57:27.352Z,22.52
2022-12-19T11:00:17.441Z,23.63
2022-12-19T11:02:49.317Z,25.83
2022-12-19T11:05:57.778Z,28.77
2022-12-19T11:08:30.531Z,23.60
2022-12-19T11:12:22.299Z,23.05
2022-12-19T11:19:41.609Z,25.35
2022-12-19T11:21:16.193Z,28.23
2022-12-19T11:23:47.234Z,31.00
2022-12-19T11:29:34.225Z,22.02
2022-12-19T11:29:38.159Z,29.35
2022-12-19T11:29:43.951Z,31.23
2022-12-19T11:34:24.880Z,32.33
2022-12-19T11:37:02.140Z,33.22
2022-12-19T11:39:31.863Z,29.55
2022-12-19T11:42:23.459Z,33.55
2022-12-19T11:45:09.789Z,37.63
2022-12-19T11:47:44.436Z,35.78
2022-12-19T11:50:44.628Z,34.83
2022-12-19T11:53:21.817Z,40.75
2022-12-19T11:55:57.290Z,36.08
2022-12-19T11:58:29.869Z,40.05
2022-12-19T12:01:24.709Z,32.95
2022-12-19T12:04:32.831Z,41.75
2022-12-19T12:07:04.970Z,46.13
2022-12-19T12:14:50.656Z,42.85
2022-12-19T12:17:28.977Z,44.58
2022-12-19T12:27:28.299Z,41.67
2022-12-19T12:31:14.589Z,44.42
2022-12-19T12:31:28.141Z,37.97
2022-12-19T12:31:51.873Z,40.88
2022-12-19T12:31:52.580Z,44.08
2022-12-19T12:35:34.429Z,47.17
2022-12-19T12:40:10.055Z,40.75
2022-12-19T12:43:03.521Z,45.72
2022-12-19T12:45:47.838Z,38.80
2022-12-19T12:48:40.325Z,43.53
2022-12-19T12:51:10.278Z,41.17
2022-12-19T12:53:45.430Z,47.88
2022-12-19T12:56:17.699Z,43.92
2022-12-19T12:58:53.835Z,45.75
2022-12-19T13:01:31.650Z,41.15
2022-12-19T13:04:05.194Z,47.95
2022-12-19T13:06:36.035Z,46.80
2022-12-19T13:09:24.820Z,48.60
2022-12-19T13:12:19.041Z,52.60
2022-12-19T13:14:51.387Z,43.30
2022-12-19T13:17:26.420Z,51.00
2022-12-19T13:19:58.364Z,48.97
2022-12-19T13:22:35.607Z,50.97
2022-12-19T13:25:24.557Z,48.63
2022-12-19T13:28:00.349Z,47.80
2022-12-19T13:30:31.333Z,46.05
2022-12-19T13:33:01.140Z,42.80
2022-12-19T13:36:51.081Z,44.10
2022-12-19T13:39:56.782Z,47.78
2022-12-19T13:41:48.733Z,51.40
2022-12-19T13:44:23.106Z,45.60
2022-12-19T13:46:52.002Z,46.85
2022-12-19T13:49:27.544Z,42.20
2022-12-19T13:52:00.234Z,51.10
2022-12-19T13:54:34.077Z,41.17
2022-12-19T13:57:09.147Z,40.10
2022-12-19T13:59:59.193Z,39.28
2022-12-19T14:02:45.261Z,38.85
2022-12-19T14:06:17.312Z,40.45
2022-12-19T14:08:29.340Z,42.42
2022-12-19T14:11:37.967Z,44.15
2022-12-19T14:14:19.226Z,42.58
2022-12-19T14:16:52.939Z,47.10
2022-12-19T14:19:28.993Z,44.42
2022-12-19T14:22:19.029Z,42.95
2022-12-19T14:28:13.955Z,41.53
2022-12-19T14:28:24.936Z,45.25
2022-12-19T14:31:03.550Z,45.38
2022-12-19T14:33:54.157Z,45.72
2022-12-19T14:36:32.316Z,47.10
2022-12-19T14:39:24.703Z,36.97
2022-12-19T14:42:13.036Z,47.50
2022-12-19T14:52:51.580Z,44.45
2022-12-19T14:54:13.316Z,39.17
2022-12-19T14:54:18.496Z,44.72
2022-12-19T14:54:41.628Z,44.40
2022-12-19T14:59:19.216Z,44.92
2022-12-19T15:01:54.980Z,40.38
2022-12-19T15:04:51.504Z,42.90
2022-12-19T15:07:20.240Z,41.50
2022-12-19T15:11:06.498Z,37.15
2022-12-19T15:14:48.068Z,41.80
2022-12-19T15:16:28.177Z,40.67
2022-12-19T15:19:00.158Z,39.03
2022-12-19T15:21:30.691Z,41.13
2022-12-19T15:23:59.636Z,40.63
2022-12-19T15:26:35.251Z,40.95
2022-12-19T15:29:08.563Z,43.20
2022-12-19T15:31:39.631Z,39.42
2022-12-19T15:34:35.104Z,41.53
2022-12-19T15:37:05.971Z,41.05
2022-12-19T15:39:34.712Z,41.00
2022-12-19T15:42:04.257Z,38.30
2022-12-19T15:44:37.884Z,41.60
2022-12-19T15:47:15.917Z,41.58
2022-12-19T15:49:44.901Z,36.95
2022-12-19T15:52:20.615Z,39.22
2022-12-19T15:54:50.812Z,43.03
2022-12-19T15:57:42.282Z,38.45
2022-12-19T16:00:21.045Z,40.88
2022-12-19T16:03:22.482Z,40.97
2022-12-19T16:05:38.881Z,40.85
2022-12-19T16:08:13.834Z,37.45
2022-12-19T16:10:45.283Z,37.25
2022-12-19T16:13:25.439Z,40.78
2022-12-19T16:15:56.702Z,39.85
2022-12-19T16:18:26.225Z,43.47
2022-12-19T16:20:55.103Z,40.30
2022-12-19T16:23:26.464Z,36.22
2022-12-19T16:25:55.654Z,34.60
2022-12-19T16:28:28.945Z,37.17
2022-12-19T16:30:59.579Z,38.88
2022-12-19T16:33:31.093Z,36.42
2022-12-19T16:36:04.506Z,39.25
2022-12-19T16:38:34.799Z,39.97
2022-12-19T16:41:04.009Z,37.25
2022-12-19T16:43:39.634Z,43.80
2022-12-19T16:46:14.023Z,38.58
2022-12-19T16:48:42.829Z,38.17
2022-12-19T16:51:21.987Z,52.53
2022-12-19T16:53:52.326Z,36.88
2022-12-19T16:56:41.767Z,38.17
2022-12-19T17:02:59.132Z,41.40
2022-12-19T17:05:30.917Z,37.85
2022-12-19T17:08:00.636Z,39.35
2022-12-19T17:10:33.680Z,38.92
2022-12-19T17:15:37.624Z,41.05
2022-12-19T17:18:14.998Z,42.85
2022-12-19T17:20:46.078Z,39.70
2022-12-19T17:23:18.250Z,39.20
2022-12-19T17:25:47.348Z,37.57
2022-12-19T17:28:16.741Z,39.05
2022-12-19T17:30:51.628Z,35.35
2022-12-19T17:33:21.595Z,45.47
2022-12-19T17:35:50.762Z,35.63
2022-12-19T17:38:20.019Z,36.72
2022-12-19T17:40:48.869Z,38.03
2022-12-19T17:43:17.747Z,40.92
2022-12-19T17:45:46.758Z,39.40
2022-12-19T17:48:27.473Z,38.70
2022-12-19T17:50:56.715Z,39.15
2022-12-19T17:53:26.151Z,39.42
2022-12-19T17:55:54.995Z,35.78
2022-12-19T17:58:23.948Z,41.35
2022-12-19T18:00:53.773Z,40.72
2022-12-19T18:03:26.454Z,37.70
2022-12-19T18:05:57.085Z,36.42
2022-12-19T18:08:28.334Z,39.42
2022-12-19T18:10:58.963Z,38.42
2022-12-19T18:13:29.643Z,39.00
2022-12-19T18:16:01.856Z,46.75
2022-12-19T18:18:34.974Z,45.37
2022-12-19T18:21:04.735Z,43.60
2022-12-19T18:23:34.129Z,41.10
2022-12-19T18:26:03.140Z,40.25
2022-12-19T18:28:31.943Z,38.53
2022-12-19T18:31:04.993Z,42.95
2022-12-19T18:36:09.236Z,39.28
2022-12-19T18:38:38.023Z,39.33
2022-12-19T18:41:06.970Z,40.22
2022-12-19T18:43:35.924Z,42.38
2022-12-19T18:46:05.072Z,43.00
2022-12-19T18:48:38.068Z,43.63
2022-12-19T18:51:07.638Z,40.28
2022-12-19T18:53:36.655Z,41.40
2022-12-19T18:56:07.170Z,39.03
2022-12-19T18:58:36.521Z,44.38
2022-12-19T19:01:07.862Z,42.63
2022-12-19T19:03:40.934Z,43.13
2022-12-19T19:08:57.974Z,46.90
2022-12-19T19:11:27.757Z,46.85
2022-12-19T19:13:56.851Z,42.85
2022-12-19T19:16:27.607Z,46.20
2022-12-19T19:18:58.401Z,47.00
2022-12-19T19:21:31.318Z,46.90
2022-12-19T19:24:13.556Z,48.25
2022-12-19T19:26:42.825Z,53.28
2022-12-19T19:29:12.022Z,54.05
2022-12-19T19:31:46.089Z,59.15
2022-12-19T19:34:19.417Z,54.92
2022-12-19T19:36:51.631Z,53.78
2022-12-19T19:39:21.049Z,60.57
2022-12-19T19:41:49.949Z,61.75
2022-12-19T19:44:18.746Z,54.80
2022-12-19T19:46:47.623Z,55.08
2022-12-19T19:49:16.793Z,59.80
2022-12-19T19:51:45.640Z,58.20
2022-12-19T19:54:14.664Z,57.55
2022-12-19T19:56:43.512Z,60.50
2022-12-19T19:59:12.331Z,61.47
2022-12-19T20:01:41.256Z,56.88
2022-12-19T20:04:10.248Z,63.17
2022-12-19T20:06:39.056Z,67.57
2022-12-19T20:09:07.893Z,65.43
2022-12-19T20:11:36.729Z,69.47
2022-12-19T20:14:05.616Z,70.63
2022-12-19T20:16:34.878Z,67.82
2022-12-19T20:19:03.676Z,65.80
2022-12-19T20:21:34.304Z,63.90
2022-12-19T20:24:03.722Z,67.38
2022-12-19T20:26:32.487Z,64.60
2022-12-19T20:29:01.507Z,66.50
2022-12-19T20:31:30.618Z,67.60
2022-12-19T20:33:59.368Z,68.95
2022-12-19T20:36:28.155Z,60.63
2022-12-19T20:38:57.007Z,65.80
2022-12-19T20:41:25.936Z,68.40
2022-12-19T20:43:54.779Z,65.50
2022-12-19T20:46:24.395Z,66.43
2022-12-19T20:48:53.727Z,62.05
2022-12-19T20:51:23.675Z,67.93
2022-12-19T20:53:56.129Z,64.38
2022-12-19T20:56:26.859Z,65.85
2022-12-19T20:58:56.438Z,64.85
2022-12-19T21:01:26.529Z,63.75
2022-12-19T21:03:55.629Z,64.63
2022-12-19T21:06:28.164Z,68.68
2022-12-19T21:08:57.904Z,70.15
2022-12-19T21:11:27.546Z,65.10
2022-12-19T21:13:57.001Z,66.75
2022-12-19T21:16:25.838Z,62.00
2022-12-19T21:18:54.789Z,62.88
2022-12-19T21:21:26.412Z,66.82
2022-12-19T21:23:56.111Z,67.47
2022-12-19T21:26:26.073Z,67.82
2022-12-19T21:28:55.736Z,67.20
2022-12-19T21:31:28.340Z,76.50
2022-12-19T21:34:01.535Z,73.65
2022-12-19T21:36:31.469Z,68.97
2022-12-19T21:39:02.980Z,65.40
2022-12-19T21:41:32.632Z,65.07
2022-12-19T21:44:01.711Z,69.72
2022-12-19T21:46:34.157Z,68.20
2022-12-19T21:49:04.371Z,68.15
2022-12-19T21:51:34.203Z,69.03
2022-12-19T21:54:05.931Z,66.85
2022-12-19T21:56:37.805Z,65.25
2022-12-19T21:59:12.508Z,64.60
2022-12-19T22:01:42.316Z,65.43
2022-12-19T22:04:18.625Z,70.60
2022-12-19T22:06:47.945Z,64.85
2022-12-19T22:09:19.637Z,71.25
2022-12-19T22:11:48.472Z,68.15
2022-12-19T22:14:18.576Z,65.72
2022-12-19T22:16:47.587Z,69.78
2022-12-19T22:19:18.542Z,63.83
2022-12-19T22:21:48.428Z,64.43
2022-12-19T22:24:18.808Z,70.07
2022-12-19T22:26:47.813Z,67.93
2022-12-19T22:29:18.423Z,69.18
2022-12-19T22:31:48.368Z,73.70
2022-12-19T22:34:20.737Z,67.60
2022-12-19T22:36:50.162Z,67.95
2022-12-19T22:39:21.377Z,66.97
2022-12-19T22:41:50.958Z,68.93
2022-12-19T22:44:22.897Z,64.60
2022-12-19T22:46:52.559Z,64.63
2022-12-19T22:49:21.497Z,66.63
2022-12-19T22:51:51.030Z,66.90
2022-12-19T22:54:19.970Z,66.35
2022-12-19T22:56:53.183Z,65.78
2022-12-19T22:59:22.188Z,66.07
2022-12-19T23:01:51.254Z,61.53
2022-12-19T23:04:22.520Z,57.47
2022-12-19T23:06:51.562Z,61.13
2022-12-19T23:09:21.056Z,66.93
2022-12-19T23:11:51.264Z,64.25
2022-12-19T23:14:21.538Z,61.88
2022-12-19T23:16:51.017Z,63.85
2022-12-19T23:19:20.593Z,60.65
2022-12-19T23:21:49.630Z,59.92
2022-12-19T23:24:18.411Z,65.88
2022-12-19T23:26:47.339Z,64.03
2022-12-19T23:29:17.273Z,69.65
2022-12-19T23:31:48.340Z,64.63
2022-12-19T23:34:18.034Z,65.15
2022-12-19T23:39:37.548Z,61.70
2022-12-19T23:42:06.533Z,57.58
2022-12-19T23:44:35.498Z,53.50
2022-12-19T23:47:04.408Z,55.72
2022-12-19T23:49:34.748Z,61.60
2022-12-19T23:52:03.654Z,57.25
2022-12-19T23:54:32.729Z,58.55
2022-12-19T23:57:01.684Z,59.22
2022-12-19T23:59:30.501Z,58.70
