createdAt,value
2022-11-05T00:00:21.094Z,44.50
2022-11-05T00:03:06.597Z,17.67
2022-11-05T00:05:52.091Z,21.47
2022-11-05T00:08:37.495Z,14.20
2022-11-05T00:11:04.300Z,8.30
2022-11-05T00:13:49.504Z,9.23
2022-11-05T00:16:34.830Z,7.77
2022-11-05T00:19:08.064Z,6.10
2022-11-05T00:21:57.944Z,7.77
2022-11-05T00:24:43.915Z,7.93
2022-11-05T00:27:11.189Z,7.87
2022-11-05T00:29:37.936Z,6.80
2022-11-05T00:32:04.953Z,7.00
2022-11-05T00:34:31.899Z,7.67
2022-11-05T00:36:58.604Z,7.80
2022-11-05T00:39:25.327Z,7.40
2022-11-05T00:42:12.480Z,6.10
2022-11-05T00:44:57.973Z,7.83
2022-11-05T00:47:43.292Z,14.80
2022-11-05T00:50:10.800Z,8.47
2022-11-05T00:52:56.602Z,8.27
2022-11-05T00:55:28.445Z,7.10
2022-11-05T00:57:56.151Z,8.23
2022-11-05T01:00:24.131Z,8.20
2022-11-05T01:02:52.109Z,6.60
2022-11-05T01:05:20.600Z,5.63
2022-11-05T01:07:48.658Z,8.00
2022-11-05T01:10:16.434Z,4.80
2022-11-05T01:12:45.385Z,4.37
2022-11-05T01:15:12.279Z,6.90
2022-11-05T01:17:39.057Z,3.63
2022-11-05T01:20:06.259Z,3.60
2022-11-05T01:22:33.009Z,4.77
2022-11-05T01:24:59.769Z,3.13
2022-11-05T01:27:26.530Z,4.10
2022-11-05T01:29:53.258Z,5.03
2022-11-05T01:32:20.012Z,4.40
2022-11-05T01:34:46.872Z,4.47
2022-11-05T01:37:14.112Z,4.40
2022-11-05T01:39:40.860Z,3.60
2022-11-05T01:42:18.977Z,3.47
2022-11-05T01:45:02.385Z,3.53
2022-11-05T01:47:41.428Z,3.53
2022-11-05T01:50:36.001Z,4.33
2022-11-05T01:53:08.849Z,3.67
2022-11-05T01:55:40.360Z,4.00
2022-11-05T01:58:09.731Z,3.70
2022-11-05T02:00:39.269Z,3.90
2022-11-05T02:03:06.200Z,4.07
2022-11-05T02:05:34.179Z,3.63
2022-11-05T02:08:01.172Z,3.80
2022-11-05T02:10:28.623Z,3.20
2022-11-05T02:12:55.368Z,4.30
2022-11-05T02:15:36.880Z,5.17
2022-11-05T02:18:20.920Z,3.63
2022-11-05T02:21:17.281Z,4.00
2022-11-05T02:24:05.921Z,3.67
2022-11-05T02:26:38.401Z,3.80
2022-11-05T02:29:33.238Z,5.13
2022-11-05T02:32:04.472Z,4.20
2022-11-05T02:34:36.922Z,4.60
2022-11-05T02:37:19.759Z,3.70
2022-11-05T02:40:20.720Z,3.77
2022-11-05T02:43:16.148Z,3.37
2022-11-05T02:46:19.775Z,4.40
2022-11-05T02:48:50.396Z,5.40
2022-11-05T02:51:22.206Z,6.03
2022-11-05T02:54:03.418Z,3.33
2022-11-05T02:56:35.545Z,3.30
2022-11-05T02:59:02.205Z,3.57
2022-11-05T03:01:29.037Z,2.70
2022-11-05T03:04:01.932Z,3.00
2022-11-05T03:06:31.451Z,3.20
2022-11-05T03:09:24.789Z,3.00
2022-11-05T03:11:56.988Z,4.47
2022-11-05T03:14:29.400Z,3.97
2022-11-05T03:17:06.242Z,3.40
2022-11-05T03:19:39.049Z,3.20
2022-11-05T03:22:16.378Z,3.80
2022-11-05T03:24:49.425Z,4.47
2022-11-05T03:27:23.527Z,4.73
2022-11-05T03:29:54.905Z,3.47
2022-11-05T03:32:22.823Z,4.03
2022-11-05T03:35:21.210Z,3.87
2022-11-05T03:37:51.062Z,3.67
2022-11-05T03:40:21.430Z,3.80
2022-11-05T03:42:52.072Z,5.20
2022-11-05T03:45:26.597Z,4.37
2022-11-05T03:47:57.674Z,4.40
2022-11-05T03:50:47.929Z,4.43
2022-11-05T03:53:22.845Z,3.83
2022-11-05T03:56:02.044Z,3.37
2022-11-05T03:58:30.045Z,3.90
2022-11-05T04:01:00.928Z,4.10
2022-11-05T04:03:27.688Z,3.77
2022-11-05T04:06:15.194Z,4.03
2022-11-05T04:09:00.556Z,5.60
2022-11-05T04:11:45.911Z,3.47
2022-11-05T04:14:12.552Z,4.27
2022-11-05T04:16:57.753Z,3.93
2022-11-05T04:19:43.114Z,4.10
2022-11-05T04:22:28.531Z,4.40
2022-11-05T04:24:55.220Z,4.10
2022-11-05T04:27:21.944Z,5.13
2022-11-05T04:30:07.467Z,4.20
2022-11-05T04:32:34.192Z,4.40
2022-11-05T04:35:00.933Z,4.13
2022-11-05T04:37:27.616Z,5.17
2022-11-05T04:39:54.290Z,5.10
2022-11-05T04:42:21.026Z,5.20
2022-11-05T04:44:47.762Z,5.07
2022-11-05T04:47:14.451Z,5.13
2022-11-05T04:49:41.259Z,5.83
2022-11-05T04:52:07.959Z,6.03
2022-11-05T04:54:34.646Z,8.50
2022-11-05T04:57:01.375Z,6.37
2022-11-05T04:59:28.016Z,6.40
2022-11-05T05:01:54.721Z,5.23
2022-11-05T05:04:21.447Z,5.70
2022-11-05T05:06:48.124Z,6.30
2022-11-05T05:09:14.879Z,6.33
2022-11-05T05:11:41.603Z,6.77
2022-11-05T05:14:08.633Z,6.93
2022-11-05T05:16:35.349Z,6.40
2022-11-05T05:19:02.038Z,8.50
2022-11-05T05:21:41.034Z,7.30
2022-11-05T05:24:16.894Z,7.87
2022-11-05T05:26:46.419Z,8.70
2022-11-05T05:29:13.490Z,8.97
2022-11-05T05:31:40.430Z,8.33
2022-11-05T05:34:10.182Z,9.90
2022-11-05T05:36:36.908Z,8.93
2022-11-05T05:39:08.275Z,10.00
2022-11-05T05:41:34.993Z,9.50
2022-11-05T05:44:01.679Z,10.70
2022-11-05T05:46:28.330Z,8.50
2022-11-05T05:48:54.978Z,10.97
2022-11-05T05:51:21.694Z,11.30
2022-11-05T05:53:48.397Z,12.03
2022-11-05T05:56:19.111Z,10.80
2022-11-05T05:58:46.241Z,12.57
2022-11-05T06:01:19.309Z,13.17
2022-11-05T06:03:48.090Z,12.27
2022-11-05T06:06:19.510Z,13.20
2022-11-05T06:08:46.810Z,12.80
2022-11-05T06:11:13.770Z,13.97
2022-11-05T06:13:40.483Z,14.03
2022-11-05T06:16:08.912Z,13.07
2022-11-05T06:18:36.283Z,14.17
2022-11-05T06:21:08.154Z,15.30
2022-11-05T06:23:37.350Z,14.30
2022-11-05T06:26:10.084Z,15.60
2022-11-05T06:28:37.457Z,15.30
2022-11-05T06:31:04.759Z,14.87
2022-11-05T06:33:31.887Z,16.07
2022-11-05T06:35:59.918Z,16.90
2022-11-05T06:38:26.609Z,16.63
2022-11-05T06:40:53.281Z,16.47
2022-11-05T06:43:19.970Z,16.97
2022-11-05T06:45:46.742Z,17.80
2022-11-05T06:48:13.396Z,18.20
2022-11-05T06:50:44.368Z,16.43
2022-11-05T06:53:11.943Z,18.50
2022-11-05T06:55:39.005Z,19.10
2022-11-05T06:58:06.159Z,18.53
2022-11-05T07:00:32.965Z,18.47
2022-11-05T07:03:07.638Z,18.13
2022-11-05T07:05:38.510Z,18.37
2022-11-05T07:08:05.295Z,17.47
2022-11-05T07:10:32.203Z,18.13
2022-11-05T07:13:02.377Z,17.70
2022-11-05T07:15:31.794Z,19.30
2022-11-05T07:18:00.511Z,18.27
2022-11-05T07:20:33.188Z,16.87
2022-11-05T07:23:01.960Z,16.63
2022-11-05T07:25:30.276Z,16.30
2022-11-05T07:27:57.010Z,16.60
2022-11-05T07:30:24.190Z,18.50
2022-11-05T07:32:50.958Z,18.73
2022-11-05T07:35:18.035Z,17.13
2022-11-05T07:37:57.950Z,17.90
2022-11-05T07:40:27.613Z,17.27
2022-11-05T07:42:59.202Z,17.97
2022-11-05T07:45:27.765Z,18.00
2022-11-05T07:47:56.860Z,18.67
2022-11-05T07:50:26.558Z,20.23
2022-11-05T07:52:53.481Z,18.10
2022-11-05T07:55:20.913Z,17.67
2022-11-05T07:57:49.957Z,17.20
2022-11-05T08:00:21.549Z,19.13
2022-11-05T08:03:02.306Z,18.60
2022-11-05T08:05:36.754Z,21.83
2022-11-05T08:08:04.590Z,18.20
2022-11-05T08:10:31.323Z,19.20
2022-11-05T08:12:58.181Z,18.40
2022-11-05T08:15:24.952Z,17.43
2022-11-05T08:18:08.057Z,17.90
2022-11-05T08:20:36.078Z,17.40
2022-11-05T08:23:03.149Z,16.50
2022-11-05T08:25:31.626Z,15.50
2022-11-05T08:28:04.379Z,11.73
2022-11-05T08:30:32.510Z,17.00
2022-11-05T08:33:01.969Z,11.07
2022-11-05T08:35:29.790Z,10.67
2022-11-05T08:38:04.829Z,12.03
2022-11-05T08:40:33.945Z,8.70
2022-11-05T08:43:04.513Z,8.37
2022-11-05T08:45:31.594Z,7.00
2022-11-05T08:47:59.927Z,8.03
2022-11-05T08:50:27.266Z,7.30
2022-11-05T08:52:54.058Z,7.53
2022-11-05T08:55:20.713Z,6.83
2022-11-05T08:57:47.565Z,6.23
2022-11-05T09:00:15.234Z,6.20
2022-11-05T09:02:42.181Z,5.17
2022-11-05T09:05:09.254Z,6.73
2022-11-05T09:07:35.936Z,5.37
2022-11-05T09:10:02.836Z,6.03
2022-11-05T09:12:29.650Z,6.27
2022-11-05T09:14:56.372Z,6.00
2022-11-05T09:17:23.378Z,6.67
2022-11-05T09:19:50.086Z,6.00
2022-11-05T09:22:16.816Z,6.07
2022-11-05T09:24:43.738Z,6.90
2022-11-05T09:27:13.199Z,5.70
2022-11-05T09:29:42.825Z,6.77
2022-11-05T09:32:09.836Z,7.00
2022-11-05T09:34:36.550Z,6.83
2022-11-05T09:37:04.034Z,7.07
2022-11-05T09:39:30.807Z,7.10
2022-11-05T09:42:02.526Z,6.53
2022-11-05T09:44:52.501Z,7.77
2022-11-05T09:47:25.945Z,8.07
2022-11-05T09:49:54.980Z,7.57
2022-11-05T09:52:22.783Z,8.00
2022-11-05T09:54:50.442Z,8.13
2022-11-05T09:57:30.929Z,7.93
2022-11-05T10:00:01.816Z,8.97
2022-11-05T10:02:35.254Z,9.93
2022-11-05T10:05:10.163Z,11.03
2022-11-05T10:07:50.782Z,9.80
2022-11-05T10:10:26.273Z,9.90
2022-11-05T10:13:22.435Z,10.70
2022-11-05T10:15:55.753Z,11.20
2022-11-05T10:18:30.634Z,10.63
2022-11-05T10:20:57.543Z,11.43
2022-11-05T10:23:27.565Z,10.93
2022-11-05T10:26:04.015Z,12.00
2022-11-05T10:28:32.882Z,12.67
2022-11-05T10:31:03.241Z,12.70
2022-11-05T10:33:39.274Z,10.87
2022-11-05T10:36:10.629Z,12.40
2022-11-05T10:38:37.674Z,11.80
2022-11-05T10:41:21.425Z,12.90
2022-11-05T10:43:56.984Z,10.23
2022-11-05T10:46:42.321Z,12.50
2022-11-05T10:49:37.804Z,12.20
2022-11-05T10:52:33.373Z,10.03
2022-11-05T10:55:02.840Z,11.57
2022-11-05T10:57:41.778Z,11.67
2022-11-05T11:00:18.171Z,10.37
2022-11-05T11:02:52.527Z,12.27
2022-11-05T11:05:21.616Z,11.43
2022-11-05T11:08:00.226Z,12.13
2022-11-05T11:10:27.792Z,10.67
2022-11-05T11:12:56.900Z,11.47
2022-11-05T11:15:27.476Z,12.13
2022-11-05T11:17:56.316Z,10.10
2022-11-05T11:20:33.460Z,11.57
2022-11-05T11:23:12.044Z,12.23
2022-11-05T11:25:51.141Z,11.13
2022-11-05T11:28:26.599Z,9.93
2022-11-05T11:31:05.533Z,9.87
2022-11-05T11:33:33.828Z,9.80
2022-11-05T11:36:01.217Z,9.83
2022-11-05T11:38:33.750Z,10.53
2022-11-05T11:41:11.485Z,10.30
2022-11-05T11:43:41.198Z,10.03
2022-11-05T11:46:20.959Z,9.43
2022-11-05T11:48:49.131Z,10.73
2022-11-05T11:51:20.444Z,10.70
2022-11-05T11:53:49.403Z,9.87
2022-11-05T11:56:19.609Z,9.50
2022-11-05T11:58:52.143Z,8.37
2022-11-05T12:01:18.823Z,10.57
2022-11-05T12:04:12.013Z,9.30
2022-11-05T12:06:41.611Z,9.23
2022-11-05T12:09:32.752Z,9.70
2022-11-05T12:12:14.034Z,8.30
2022-11-05T12:14:58.604Z,9.47
2022-11-05T12:17:37.732Z,9.23
2022-11-05T12:20:23.968Z,9.90
2022-11-05T12:23:09.560Z,10.13
2022-11-05T12:25:56.483Z,10.23
2022-11-05T12:29:04.464Z,8.90
2022-11-05T12:31:50.774Z,8.60
2022-11-05T12:34:36.315Z,9.80
2022-11-05T12:37:30.860Z,10.77
2022-11-05T12:40:00.797Z,9.60
2022-11-05T12:42:58.444Z,9.07
2022-11-05T12:45:32.918Z,9.23
2022-11-05T12:48:02.911Z,7.53
2022-11-05T12:51:02.395Z,7.13
2022-11-05T12:53:29.091Z,6.77
2022-11-05T12:55:59.607Z,6.83
2022-11-05T12:58:35.086Z,6.60
2022-11-05T13:01:08.186Z,8.90
2022-11-05T13:03:43.035Z,5.90
2022-11-05T13:06:12.594Z,6.03
2022-11-05T13:08:57.666Z,6.07
2022-11-05T13:11:28.488Z,7.37
2022-11-05T13:14:13.172Z,6.17
2022-11-05T13:16:48.339Z,6.90
2022-11-05T13:19:45.430Z,6.20
2022-11-05T13:22:42.761Z,6.50
2022-11-05T13:25:15.025Z,5.87
2022-11-05T13:27:53.815Z,7.07
2022-11-05T13:30:26.669Z,5.93
2022-11-05T13:33:06.547Z,6.60
2022-11-05T13:35:47.141Z,6.70
2022-11-05T13:38:44.471Z,6.57
2022-11-05T13:41:43.399Z,5.73
2022-11-05T13:44:32.206Z,7.80
2022-11-05T13:47:27.615Z,5.30
2022-11-05T13:50:21.666Z,4.90
2022-11-05T13:53:23.523Z,6.07
2022-11-05T13:55:53.344Z,5.10
2022-11-05T13:58:58.365Z,5.33
2022-11-05T14:02:04.389Z,4.70
2022-11-05T14:04:31.141Z,5.50
2022-11-05T14:07:15.416Z,5.57
2022-11-05T14:09:43.171Z,5.60
2022-11-05T14:12:40.040Z,5.70
2022-11-05T14:15:21.070Z,6.10
2022-11-05T14:17:56.733Z,6.37
2022-11-05T14:20:38.353Z,7.37
2022-11-05T14:23:39.000Z,7.27
2022-11-05T14:26:27.321Z,8.00
2022-11-05T14:29:03.553Z,6.60
2022-11-05T14:32:07.752Z,6.90
2022-11-05T14:34:44.744Z,6.00
2022-11-05T14:37:11.797Z,6.70
2022-11-05T14:39:40.022Z,7.40
2022-11-05T14:42:17.254Z,7.40
2022-11-05T14:45:23.320Z,6.93
2022-11-05T14:47:57.075Z,7.93
2022-11-05T14:50:41.880Z,8.87
2022-11-05T14:53:31.710Z,6.90
2022-11-05T14:56:01.432Z,10.60
2022-11-05T14:58:31.259Z,6.80
2022-11-05T15:00:59.532Z,6.40
2022-11-05T15:03:45.804Z,6.90
2022-11-05T15:06:35.232Z,6.50
2022-11-05T15:09:13.354Z,7.07
2022-11-05T15:11:49.845Z,8.03
2022-11-05T15:14:55.239Z,6.47
2022-11-05T15:17:42.621Z,7.53
2022-11-05T15:20:22.084Z,7.67
2022-11-05T15:22:56.914Z,7.00
2022-11-05T15:25:53.126Z,9.70
2022-11-05T15:28:28.604Z,9.40
2022-11-05T15:31:00.967Z,9.10
2022-11-05T15:33:28.429Z,7.23
2022-11-05T15:35:55.685Z,7.97
2022-11-05T15:38:29.485Z,9.47
2022-11-05T15:41:17.448Z,8.17
2022-11-05T15:43:48.062Z,7.87
2022-11-05T15:46:24.576Z,7.30
2022-11-05T15:49:02.114Z,7.50
2022-11-05T15:51:29.932Z,8.07
2022-11-05T15:56:59.146Z,5.80
2022-11-05T15:59:28.260Z,8.37
2022-11-05T16:02:23.625Z,8.40
2022-11-05T16:04:51.324Z,11.63
2022-11-05T16:07:18.766Z,7.10
2022-11-05T16:09:57.608Z,7.60
2022-11-05T16:12:32.655Z,6.07
2022-11-05T16:14:59.411Z,6.20
2022-11-05T16:17:33.323Z,6.80
2022-11-05T16:20:00.408Z,8.33
2022-11-05T16:22:45.482Z,7.90
2022-11-05T16:25:27.952Z,9.00
2022-11-05T16:27:55.820Z,7.27
2022-11-05T16:30:22.936Z,8.17
2022-11-05T16:32:50.161Z,6.43
2022-11-05T16:35:22.376Z,6.70
2022-11-05T16:37:52.324Z,6.20
2022-11-05T16:40:25.052Z,7.70
2022-11-05T16:42:53.785Z,11.40
2022-11-05T16:45:23.902Z,9.80
2022-11-05T16:47:51.013Z,12.00
2022-11-05T16:50:25.109Z,7.47
2022-11-05T16:52:52.498Z,7.03
2022-11-05T16:55:19.626Z,6.60
2022-11-05T16:57:49.661Z,9.20
2022-11-05T17:00:19.062Z,6.73
2022-11-05T17:02:46.335Z,8.60
2022-11-05T17:05:18.731Z,9.37
2022-11-05T17:07:45.625Z,5.73
2022-11-05T17:10:12.413Z,10.43
2022-11-05T17:12:39.260Z,9.80
2022-11-05T17:15:18.006Z,8.93
2022-11-05T17:17:45.297Z,9.57
2022-11-05T17:20:50.778Z,9.00
2022-11-05T17:23:23.675Z,7.80
2022-11-05T17:25:56.398Z,17.27
2022-11-05T17:28:23.166Z,14.40
2022-11-05T17:30:52.880Z,12.53
2022-11-05T17:33:21.276Z,12.53
2022-11-05T17:35:48.408Z,12.40
2022-11-05T17:38:15.480Z,23.53
2022-11-05T17:40:42.586Z,23.57
2022-11-05T17:43:10.045Z,24.50
2022-11-05T17:45:49.759Z,27.33
2022-11-05T17:48:17.156Z,23.90
2022-11-05T17:50:46.802Z,24.23
2022-11-05T17:53:14.844Z,17.40
2022-11-05T17:55:43.230Z,21.70
2022-11-05T17:58:10.537Z,24.70
2022-11-05T18:00:38.364Z,28.40
2022-11-05T18:03:05.380Z,28.07
2022-11-05T18:05:33.797Z,25.10
2022-11-05T18:08:00.822Z,21.27
2022-11-05T18:10:27.736Z,15.27
2022-11-05T18:12:54.685Z,15.87
2022-11-05T18:15:21.821Z,20.80
2022-11-05T18:17:48.718Z,28.57
2022-11-05T18:20:19.265Z,17.87
2022-11-05T18:22:48.805Z,16.77
2022-11-05T18:25:16.211Z,16.33
2022-11-05T18:27:43.450Z,22.53
2022-11-05T18:30:14.098Z,14.73
2022-11-05T18:32:41.596Z,13.27
2022-11-05T18:35:08.952Z,17.53
2022-11-05T18:37:37.808Z,15.80
2022-11-05T18:40:05.519Z,16.43
2022-11-05T18:42:32.603Z,17.30
2022-11-05T18:44:59.452Z,14.33
2022-11-05T18:47:26.317Z,14.50
2022-11-05T18:49:53.340Z,14.30
2022-11-05T18:52:20.361Z,16.27
2022-11-05T18:54:47.353Z,15.27
2022-11-05T18:57:14.073Z,16.43
2022-11-05T18:59:42.176Z,18.43
2022-11-05T19:02:11.165Z,29.73
2022-11-05T19:04:38.756Z,111.57
2022-11-05T19:07:07.056Z,62.50
2022-11-05T19:09:35.061Z,52.80
2022-11-05T19:12:02.974Z,37.83
2022-11-05T19:14:30.320Z,24.27
2022-11-05T19:17:01.066Z,24.50
2022-11-05T19:19:28.600Z,20.10
2022-11-05T19:21:55.338Z,18.43
2022-11-05T19:24:22.331Z,17.03
2022-11-05T19:26:49.183Z,15.20
2022-11-05T19:29:16.392Z,16.80
2022-11-05T19:31:43.475Z,31.30
2022-11-05T19:34:10.320Z,39.73
2022-11-05T19:36:37.177Z,37.43
2022-11-05T19:39:09.029Z,33.43
2022-11-05T19:41:36.146Z,23.27
2022-11-05T19:44:03.681Z,22.07
2022-11-05T19:46:31.395Z,16.60
2022-11-05T19:49:00.526Z,23.80
2022-11-05T19:51:32.710Z,23.27
2022-11-05T19:54:00.996Z,28.23
2022-11-05T19:56:31.883Z,25.77
2022-11-05T19:58:59.815Z,27.50
2022-11-05T20:01:28.206Z,22.70
2022-11-05T20:03:57.463Z,19.97
2022-11-05T20:06:32.001Z,16.97
2022-11-05T20:11:48.843Z,26.47
2022-11-05T20:14:15.896Z,25.07
2022-11-05T20:16:43.387Z,26.93
2022-11-05T20:19:13.350Z,30.43
2022-11-05T20:21:40.412Z,26.60
2022-11-05T20:24:07.958Z,26.33
2022-11-05T20:26:34.685Z,25.50
2022-11-05T20:29:01.582Z,26.33
2022-11-05T20:31:28.552Z,25.17
2022-11-05T20:33:55.395Z,15.83
2022-11-05T20:36:24.246Z,21.80
2022-11-05T20:38:58.045Z,25.17
2022-11-05T20:41:26.236Z,24.90
2022-11-05T20:43:54.126Z,29.33
2022-11-05T20:46:22.390Z,24.97
2022-11-05T20:48:49.777Z,31.70
2022-11-05T20:51:19.387Z,22.57
2022-11-05T20:53:47.072Z,18.60
2022-11-05T20:56:18.955Z,15.93
2022-11-05T20:58:46.043Z,16.83
2022-11-05T21:01:13.773Z,16.30
2022-11-05T21:03:40.605Z,15.57
2022-11-05T21:06:07.688Z,17.13
2022-11-05T21:08:34.883Z,18.10
2022-11-05T21:11:01.965Z,18.00
2022-11-05T21:13:28.978Z,21.20
2022-11-05T21:15:58.481Z,23.30
2022-11-05T21:18:28.944Z,19.30
2022-11-05T21:20:55.874Z,18.97
2022-11-05T21:23:23.287Z,20.30
2022-11-05T21:25:50.108Z,17.50
2022-11-05T21:28:17.206Z,16.30
2022-11-05T21:30:46.164Z,17.03
2022-11-05T21:33:14.796Z,19.03
2022-11-05T21:35:45.832Z,17.07
2022-11-05T21:38:14.566Z,17.77
2022-11-05T21:40:41.745Z,17.73
2022-11-05T21:43:08.972Z,17.87
2022-11-05T21:45:38.843Z,18.63
2022-11-05T21:48:06.738Z,18.93
2022-11-05T21:50:52.119Z,19.30
2022-11-05T21:53:38.157Z,23.50
2022-11-05T21:56:35.726Z,19.63
2022-11-05T21:59:21.029Z,22.90
2022-11-05T22:01:48.225Z,24.80
2022-11-05T22:04:15.325Z,23.13
2022-11-05T22:06:44.456Z,19.90
2022-11-05T22:09:11.258Z,19.10
2022-11-05T22:11:38.161Z,19.73
2022-11-05T22:14:04.933Z,19.13
2022-11-05T22:16:31.761Z,18.57
2022-11-05T22:18:59.200Z,17.23
2022-11-05T22:21:26.121Z,18.47
2022-11-05T22:23:53.547Z,20.50
2022-11-05T22:26:20.347Z,18.97
2022-11-05T22:28:47.210Z,18.20
2022-11-05T22:31:17.587Z,19.93
2022-11-05T22:33:44.730Z,19.73
2022-11-05T22:36:12.204Z,18.00
2022-11-05T22:38:39.896Z,19.03
2022-11-05T22:41:12.421Z,17.27
2022-11-05T22:43:39.564Z,21.23
2022-11-05T22:46:12.211Z,16.60
2022-11-05T22:48:40.165Z,16.87
2022-11-05T22:51:13.191Z,18.00
2022-11-05T22:53:41.276Z,18.43
2022-11-05T22:56:10.616Z,17.57
2022-11-05T22:58:37.862Z,17.53
2022-11-05T23:01:06.782Z,16.43
2022-11-05T23:03:34.352Z,16.77
2022-11-05T23:06:04.696Z,17.80
2022-11-05T23:08:50.827Z,17.63
2022-11-05T23:11:38.724Z,18.37
2022-11-05T23:14:08.016Z,17.00
2022-11-05T23:16:54.288Z,16.67
2022-11-05T23:19:40.425Z,18.30
2022-11-05T23:22:46.122Z,17.40
2022-11-05T23:25:17.184Z,16.87
2022-11-05T23:27:45.688Z,17.03
2022-11-05T23:30:19.204Z,17.90
2022-11-05T23:32:46.582Z,17.13
2022-11-05T23:35:14.041Z,18.00
2022-11-05T23:37:59.861Z,17.30
2022-11-05T23:40:29.648Z,16.50
2022-11-05T23:43:15.947Z,16.47
2022-11-05T23:46:02.974Z,16.87
2022-11-05T23:48:35.984Z,17.03
2022-11-05T23:51:09.259Z,15.90
2022-11-05T23:53:38.350Z,17.03
2022-11-05T23:56:06.929Z,18.40
2022-11-05T23:58:34.161Z,17.83
