createdAt,value
2022-08-12T00:00:37.295Z,0.00
2022-08-12T00:05:36.451Z,0.00
2022-08-12T00:10:37.557Z,0.00
2022-08-12T00:15:39.701Z,0.00
2022-08-12T00:20:39.838Z,0.00
2022-08-12T00:26:00.442Z,0.00
2022-08-12T00:30:38.952Z,0.00
2022-08-12T00:35:40.058Z,0.00
2022-08-12T00:40:39.602Z,0.00
2022-08-12T00:45:41.713Z,0.00
2022-08-12T00:50:41.814Z,0.00
2022-08-12T00:55:40.931Z,0.00
2022-08-12T01:00:43.049Z,0.00
2022-08-12T01:05:42.249Z,0.00
2022-08-12T01:10:43.371Z,0.00
2022-08-12T01:15:49.694Z,0.00
2022-08-12T01:20:44.817Z,0.00
2022-08-12T01:25:56.007Z,0.00
2022-08-12T01:30:46.933Z,0.00
2022-08-12T01:35:46.061Z,0.00
2022-08-12T01:40:47.197Z,0.00
2022-08-12T01:45:47.381Z,0.00
2022-08-12T01:50:46.500Z,0.00
2022-08-12T01:55:48.647Z,0.00
2022-08-12T02:00:55.259Z,0.00
2022-08-12T02:05:49.879Z,0.00
2022-08-12T02:10:51.927Z,0.00
2022-08-12T02:15:50.303Z,0.00
2022-08-12T02:20:52.403Z,0.00
2022-08-12T02:25:51.016Z,0.00
2022-08-12T02:30:50.165Z,0.00
2022-08-12T02:35:51.315Z,0.00
2022-08-12T02:40:54.436Z,0.00
2022-08-12T02:45:53.556Z,0.00
2022-08-12T02:50:53.706Z,0.00
2022-08-12T02:55:55.797Z,0.00
2022-08-12T03:00:54.974Z,0.00
2022-08-12T03:05:56.053Z,0.00
2022-08-12T03:10:57.171Z,0.00
2022-08-12T03:15:59.260Z,0.00
2022-08-12T03:20:58.371Z,0.00
2022-08-12T03:25:59.552Z,0.00
2022-08-12T03:31:01.633Z,0.00
2022-08-12T03:36:00.759Z,0.00
2022-08-12T03:41:01.941Z,4.00
2022-08-12T03:46:04.062Z,4.00
2022-08-12T03:51:04.209Z,12.00
2022-08-12T03:56:04.360Z,28.00
2022-08-12T04:01:03.539Z,60.00
2022-08-12T04:06:04.701Z,116.00
2022-08-12T04:11:05.884Z,200.00
2022-08-12T04:16:07.028Z,308.00
2022-08-12T04:21:08.163Z,460.00
2022-08-12T04:26:09.325Z,648.00
2022-08-12T04:31:10.487Z,880.00
2022-08-12T04:36:11.617Z,1148.00
2022-08-12T04:41:12.775Z,1436.00
2022-08-12T04:46:13.908Z,1732.00
2022-08-12T04:51:15.134Z,2032.00
2022-08-12T04:56:16.282Z,2328.00
2022-08-12T05:01:18.462Z,2672.00
2022-08-12T05:06:26.423Z,2932.00
2022-08-12T05:11:17.513Z,3176.00
2022-08-12T05:16:19.614Z,3404.00
2022-08-12T05:21:20.549Z,3600.00
2022-08-12T05:26:19.650Z,3768.00
2022-08-12T05:31:47.551Z,3932.00
2022-08-12T05:36:21.694Z,4112.00
2022-08-12T05:41:20.897Z,4272.00
2022-08-12T05:46:22.005Z,4400.00
2022-08-12T05:51:23.106Z,4552.00
2022-08-12T05:56:24.061Z,4716.00
2022-08-12T06:02:12.127Z,4864.00
2022-08-12T06:06:27.607Z,4980.00
2022-08-12T06:11:24.860Z,5068.00
2022-08-12T06:16:25.988Z,5160.00
2022-08-12T06:21:28.125Z,5208.00
2022-08-12T06:26:28.237Z,5232.00
2022-08-12T06:31:27.527Z,5296.00
2022-08-12T06:36:33.430Z,5332.00
2022-08-12T06:41:33.822Z,5408.00
2022-08-12T06:46:28.924Z,5436.00
2022-08-12T06:51:29.188Z,5432.00
2022-08-12T06:57:01.793Z,5508.00
2022-08-12T07:01:36.230Z,5576.00
2022-08-12T07:06:31.336Z,5620.00
2022-08-12T07:11:34.445Z,5660.00
2022-08-12T07:16:33.535Z,5780.00
2022-08-12T07:21:59.468Z,5860.00
2022-08-12T07:26:34.083Z,5764.00
2022-08-12T07:31:34.398Z,5760.00
2022-08-12T07:36:34.529Z,5744.00
2022-08-12T07:41:34.638Z,5788.00
2022-08-12T07:46:34.759Z,5816.00
2022-08-12T07:51:33.879Z,5820.00
2022-08-12T07:56:36.006Z,5800.00
2022-08-12T08:01:35.227Z,5800.00
2022-08-12T08:06:36.400Z,5796.00
2022-08-12T08:11:37.516Z,5812.00
2022-08-12T08:16:47.413Z,5776.00
2022-08-12T08:21:40.515Z,5748.00
2022-08-12T08:26:39.631Z,5732.00
2022-08-12T08:31:45.360Z,5728.00
2022-08-12T08:36:40.627Z,5752.00
2022-08-12T08:42:17.226Z,5768.00
2022-08-12T08:46:41.475Z,5820.00
2022-08-12T08:51:42.656Z,5832.00
2022-08-12T08:56:43.754Z,5820.00
2022-08-12T09:01:44.969Z,5820.00
2022-08-12T09:06:53.806Z,5812.00
2022-08-12T09:16:44.580Z,5796.00
2022-08-12T09:21:54.319Z,5780.00
2022-08-12T09:26:46.278Z,5780.00
2022-08-12T09:32:07.652Z,5756.00
2022-08-12T09:36:58.033Z,5752.00
2022-08-12T09:42:34.886Z,5760.00
2022-08-12T09:46:45.836Z,5740.00
2022-08-12T09:51:45.167Z,5728.00
2022-08-12T09:57:01.799Z,5736.00
2022-08-12T10:02:42.137Z,5748.00
2022-08-12T10:06:48.760Z,5732.00
2022-08-12T10:12:11.272Z,5748.00
2022-08-12T10:16:48.506Z,5732.00
2022-08-12T10:21:56.827Z,5740.00
2022-08-12T10:26:50.576Z,5736.00
2022-08-12T10:32:21.408Z,5740.00
2022-08-12T10:36:51.892Z,5768.00
2022-08-12T10:41:56.849Z,5764.00
2022-08-12T10:46:52.074Z,5772.00
2022-08-12T10:52:32.321Z,5788.00
2022-08-12T10:56:52.434Z,5800.00
2022-08-12T11:04:25.126Z,5804.00
2022-08-12T11:07:05.629Z,5736.00
2022-08-12T11:12:36.098Z,5740.00
2022-08-12T11:17:33.763Z,5740.00
2022-08-12T11:21:58.147Z,5736.00
2022-08-12T11:26:53.519Z,5748.00
2022-08-12T11:32:02.198Z,5764.00
2022-08-12T11:36:56.591Z,5792.00
2022-08-12T11:41:55.618Z,5824.00
2022-08-12T11:46:56.777Z,5804.00
2022-08-12T11:51:58.916Z,5856.00
2022-08-12T11:56:59.627Z,5856.00
2022-08-12T12:02:01.887Z,5868.00
2022-08-12T12:07:07.127Z,5912.00
2022-08-12T12:11:58.460Z,5920.00
2022-08-12T12:16:59.605Z,5972.00
2022-08-12T12:21:59.175Z,5940.00
2022-08-12T12:27:01.504Z,6012.00
2022-08-12T12:32:10.851Z,6048.00
2022-08-12T12:37:00.976Z,6096.00
2022-08-12T12:42:43.792Z,6140.00
2022-08-12T12:47:01.756Z,6204.00
2022-08-12T12:52:19.835Z,6224.00
2022-08-12T12:57:04.044Z,6228.00
2022-08-12T13:02:06.195Z,6284.00
2022-08-12T13:07:03.389Z,6288.00
2022-08-12T13:12:04.052Z,6312.00
2022-08-12T13:17:03.467Z,6320.00
2022-08-12T13:22:03.246Z,6380.00
2022-08-12T13:27:05.346Z,6404.00
2022-08-12T13:32:19.478Z,6472.00
2022-08-12T13:37:09.986Z,6520.00
2022-08-12T13:42:07.257Z,6592.00
2022-08-12T13:47:19.537Z,6636.00
2022-08-12T13:52:08.988Z,6600.00
2022-08-12T13:57:11.057Z,6704.00
2022-08-12T14:02:09.060Z,6980.00
2022-08-12T14:07:09.232Z,7232.00
2022-08-12T14:12:09.330Z,7812.00
2022-08-12T14:17:10.843Z,8248.00
2022-08-12T14:22:10.038Z,8644.00
2022-08-12T14:27:11.677Z,6820.00
2022-08-12T14:32:11.856Z,8348.00
2022-08-12T14:37:55.565Z,8000.00
2022-08-12T14:42:12.888Z,8088.00
2022-08-12T14:47:14.144Z,8100.00
2022-08-12T14:53:50.767Z,7972.00
2022-08-12T14:58:00.769Z,7004.00
2022-08-12T15:02:15.357Z,7224.00
2022-08-12T15:07:32.714Z,4328.00
2022-08-12T15:12:14.830Z,5224.00
2022-08-12T15:17:37.530Z,7968.00
2022-08-12T15:22:36.795Z,5424.00
2022-08-12T15:27:15.838Z,7920.00
2022-08-12T15:32:16.275Z,7968.00
2022-08-12T15:37:17.184Z,7960.00
2022-08-12T15:42:16.429Z,7820.00
2022-08-12T15:47:16.614Z,8016.00
2022-08-12T15:52:27.179Z,7936.00
2022-08-12T15:57:17.702Z,7816.00
2022-08-12T16:02:17.840Z,8040.00
2022-08-12T16:07:16.992Z,7860.00
2022-08-12T16:12:22.135Z,7768.00
2022-08-12T16:17:26.097Z,7716.00
2022-08-12T16:22:20.405Z,7524.00
2022-08-12T16:27:23.261Z,7252.00
2022-08-12T16:32:22.402Z,7192.00
2022-08-12T16:37:32.529Z,6924.00
2022-08-12T16:42:23.348Z,6772.00
2022-08-12T16:47:27.317Z,6636.00
2022-08-12T16:52:24.531Z,6448.00
2022-08-12T16:57:34.836Z,6156.00
2022-08-12T17:02:31.868Z,5964.00
2022-08-12T17:07:27.572Z,5676.00
2022-08-12T17:12:25.500Z,5452.00
2022-08-12T17:17:38.857Z,5240.00
2022-08-12T17:22:30.067Z,4972.00
2022-08-12T17:27:30.909Z,4740.00
2022-08-12T17:32:29.266Z,4416.00
2022-08-12T17:37:29.671Z,4088.00
2022-08-12T17:42:32.314Z,3800.00
2022-08-12T17:47:35.814Z,3468.00
2022-08-12T17:52:33.159Z,3064.00
2022-08-12T17:57:32.647Z,2664.00
2022-08-12T18:02:33.593Z,2244.00
2022-08-12T18:07:35.736Z,1808.00
2022-08-12T18:12:35.619Z,920.00
2022-08-12T18:17:31.918Z,764.00
2022-08-12T18:22:34.796Z,604.00
2022-08-12T18:27:42.117Z,460.00
2022-08-12T18:32:53.754Z,324.00
2022-08-12T18:37:42.207Z,216.00
2022-08-12T18:42:34.748Z,136.00
2022-08-12T18:47:50.185Z,76.00
2022-08-12T18:52:37.204Z,36.00
2022-08-12T18:58:05.894Z,16.00
2022-08-12T19:02:40.587Z,8.00
2022-08-12T19:07:49.754Z,4.00
2022-08-12T19:12:39.157Z,0.00
2022-08-12T19:17:56.370Z,0.00
2022-08-12T19:22:39.634Z,0.00
2022-08-12T19:27:50.718Z,0.00
2022-08-12T19:32:40.252Z,0.00
2022-08-12T19:38:06.584Z,0.00
2022-08-12T19:42:44.280Z,0.00
2022-08-12T19:47:42.132Z,0.00
2022-08-12T19:52:41.552Z,0.00
2022-08-12T19:57:42.561Z,0.00
2022-08-12T20:02:43.370Z,0.00
2022-08-12T20:07:57.038Z,0.00
2022-08-12T20:13:10.258Z,0.00
2022-08-12T20:17:50.640Z,0.00
2022-08-12T20:22:43.517Z,0.00
2022-08-12T20:28:02.749Z,0.00
2022-08-12T20:32:47.961Z,0.00
2022-08-12T20:38:06.753Z,0.00
2022-08-12T20:42:43.813Z,0.00
2022-08-12T20:47:46.864Z,0.00
2022-08-12T20:52:45.379Z,0.00
2022-08-12T20:58:03.167Z,0.00
2022-08-12T21:02:46.311Z,0.00
2022-08-12T21:07:47.650Z,0.00
2022-08-12T21:12:44.350Z,0.00
2022-08-12T21:18:09.406Z,0.00
2022-08-12T21:22:44.577Z,0.00
2022-08-12T21:27:58.870Z,0.00
2022-08-12T21:32:47.238Z,0.00
2022-08-12T21:37:52.929Z,0.00
2022-08-12T21:42:45.412Z,0.00
2022-08-12T21:47:44.970Z,0.00
2022-08-12T21:52:48.793Z,0.00
2022-08-12T21:57:50.588Z,0.00
2022-08-12T22:02:48.576Z,0.00
2022-08-12T22:07:58.272Z,0.00
2022-08-12T22:12:46.725Z,0.00
2022-08-12T22:17:49.821Z,0.00
2022-08-12T22:22:56.081Z,0.00
2022-08-12T22:27:48.805Z,0.00
2022-08-12T22:32:55.007Z,0.00
2022-08-12T22:37:50.489Z,0.00
2022-08-12T22:42:51.837Z,0.00
2022-08-12T22:47:54.819Z,0.00
2022-08-12T22:52:50.880Z,0.00
2022-08-12T22:57:54.877Z,0.00
2022-08-12T23:03:00.319Z,0.00
2022-08-12T23:07:59.679Z,0.00
2022-08-12T23:12:54.161Z,0.00
2022-08-12T23:17:54.723Z,0.00
2022-08-12T23:23:03.079Z,0.00
2022-08-12T23:27:56.038Z,0.00
2022-08-12T23:32:54.554Z,0.00
2022-08-12T23:37:54.477Z,0.00
2022-08-12T23:42:53.834Z,0.00
2022-08-12T23:47:56.017Z,0.00
2022-08-12T23:52:55.674Z,0.00
2022-08-12T23:58:23.062Z,0.00
