createdAt,value
2022-10-15T11:36:38.278Z,90.00
2022-10-15T11:36:48.384Z,84.38
2022-10-15T11:36:58.483Z,118.12
2022-10-15T11:37:08.574Z,118.12
2022-10-15T11:37:18.676Z,106.88
2022-10-15T11:37:28.772Z,106.88
2022-10-15T11:37:38.953Z,112.50
2022-10-15T11:37:49.064Z,106.88
2022-10-15T11:37:59.175Z,106.88
2022-10-15T11:38:09.299Z,106.88
2022-10-15T11:38:19.406Z,106.88
2022-10-15T11:38:29.513Z,101.25
2022-10-15T11:38:39.635Z,101.25
2022-10-15T11:38:49.734Z,101.25
2022-10-15T11:38:59.836Z,101.25
2022-10-15T11:39:09.935Z,101.25
2022-10-15T11:39:20.033Z,101.25
2022-10-15T11:39:30.174Z,101.25
2022-10-15T11:39:40.293Z,101.25
2022-10-15T11:39:50.436Z,101.25
2022-10-15T11:40:00.553Z,101.25
2022-10-15T11:40:10.644Z,101.25
2022-10-15T11:40:20.760Z,95.62
2022-10-15T11:40:40.808Z,90.00
2022-10-15T11:40:50.902Z,101.25
2022-10-15T11:41:01.004Z,101.25
2022-10-15T11:41:11.106Z,95.62
2022-10-15T11:41:21.203Z,95.62
2022-10-15T11:41:31.323Z,101.25
2022-10-15T11:41:41.431Z,101.25
2022-10-15T11:41:51.544Z,101.25
2022-10-15T11:42:01.654Z,101.25
2022-10-15T11:42:11.765Z,95.62
2022-10-15T11:42:22.033Z,101.25
2022-10-15T11:42:31.844Z,101.25
2022-10-15T11:42:41.954Z,90.00
2022-10-15T11:42:51.943Z,95.62
2022-10-15T11:43:02.033Z,84.38
2022-10-15T11:43:12.114Z,90.00
2022-10-15T11:43:22.201Z,95.62
2022-10-15T11:43:32.291Z,95.62
2022-10-15T11:43:42.401Z,95.62
2022-10-15T11:43:52.514Z,101.25
2022-10-15T11:44:02.624Z,101.25
2022-10-15T11:44:12.714Z,95.62
2022-10-15T11:44:22.807Z,101.25
2022-10-15T11:44:32.894Z,95.62
2022-10-15T11:44:42.986Z,78.75
2022-10-15T11:44:53.074Z,73.12
2022-10-15T11:45:03.164Z,73.12
2022-10-15T11:45:13.280Z,78.75
2022-10-15T11:45:23.400Z,90.00
2022-10-15T11:45:33.482Z,95.62
2022-10-15T11:45:43.564Z,90.00
2022-10-15T11:45:53.644Z,78.75
2022-10-15T11:46:03.730Z,73.12
2022-10-15T11:46:13.813Z,73.12
2022-10-15T11:46:23.924Z,73.12
2022-10-15T11:46:34.022Z,73.12
2022-10-15T11:46:46.541Z,73.12
2022-10-15T11:46:54.193Z,67.50
2022-10-15T11:47:04.293Z,67.50
2022-10-15T11:47:14.395Z,67.50
2022-10-15T11:47:24.492Z,67.50
2022-10-15T11:47:34.574Z,67.50
2022-10-15T11:47:44.703Z,67.50
2022-10-15T11:47:54.800Z,67.50
2022-10-15T11:48:04.897Z,73.12
2022-10-15T11:48:14.993Z,73.12
2022-10-15T11:48:25.096Z,73.12
2022-10-15T11:48:35.224Z,73.12
2022-10-15T11:48:45.215Z,73.12
2022-10-15T11:48:55.301Z,78.75
2022-10-15T11:49:05.419Z,78.75
2022-10-15T11:49:15.516Z,78.75
2022-10-15T11:49:25.649Z,73.12
2022-10-15T11:49:45.723Z,73.12
2022-10-15T11:49:55.824Z,73.12
2022-10-15T11:50:05.954Z,73.12
2022-10-15T11:50:16.063Z,73.12
2022-10-15T11:50:26.163Z,73.12
2022-10-15T11:50:36.263Z,73.12
2022-10-15T11:50:46.383Z,78.75
2022-10-15T11:50:56.474Z,95.62
2022-10-15T11:51:06.564Z,95.62
2022-10-15T11:51:16.674Z,90.00
2022-10-15T11:51:26.783Z,84.38
2022-10-15T11:51:36.885Z,84.38
2022-10-15T11:51:47.001Z,90.00
2022-10-15T11:51:56.993Z,101.25
2022-10-15T11:52:07.093Z,106.88
2022-10-15T11:52:17.183Z,90.00
2022-10-15T11:52:27.313Z,90.00
2022-10-15T11:52:37.423Z,90.00
2022-10-15T11:52:47.513Z,84.38
2022-10-15T11:52:57.606Z,84.38
2022-10-15T11:53:07.703Z,84.38
2022-10-15T11:53:17.794Z,84.38
2022-10-15T11:53:27.940Z,84.38
2022-10-15T11:53:38.033Z,84.38
2022-10-15T11:53:48.141Z,90.00
2022-10-15T11:53:58.226Z,95.62
2022-10-15T11:54:08.308Z,90.00
2022-10-15T11:54:18.413Z,90.00
2022-10-15T11:54:28.435Z,90.00
2022-10-15T11:54:38.515Z,90.00
2022-10-15T11:54:48.632Z,90.00
2022-10-15T11:54:58.723Z,95.62
2022-10-15T11:55:08.821Z,95.62
2022-10-15T11:55:18.914Z,90.00
2022-10-15T11:55:29.023Z,78.75
2022-10-15T11:55:39.126Z,84.38
2022-10-15T11:55:49.223Z,95.62
2022-10-15T11:55:59.323Z,101.25
2022-10-15T11:56:09.452Z,95.62
2022-10-15T11:56:19.545Z,84.38
2022-10-15T11:56:30.891Z,78.75
2022-10-15T11:56:39.745Z,78.75
2022-10-15T11:56:49.824Z,101.25
2022-10-15T11:56:59.903Z,84.38
2022-10-15T11:57:09.994Z,78.75
2022-10-15T11:57:19.965Z,73.12
2022-10-15T11:57:30.060Z,73.12
2022-10-15T11:57:40.143Z,73.12
2022-10-15T11:57:50.214Z,73.12
2022-10-15T11:58:00.303Z,73.12
2022-10-15T11:58:10.396Z,73.12
2022-10-15T11:58:20.483Z,73.12
2022-10-15T11:58:30.578Z,73.12
2022-10-15T11:58:40.674Z,78.75
2022-10-15T11:58:50.780Z,78.75
2022-10-15T11:59:00.896Z,78.75
2022-10-15T11:59:10.996Z,78.75
2022-10-15T11:59:21.104Z,78.75
2022-10-15T11:59:31.203Z,84.38
2022-10-15T11:59:41.304Z,84.38
2022-10-15T11:59:51.394Z,84.38
2022-10-15T12:00:01.474Z,78.75
2022-10-15T12:00:11.553Z,78.75
2022-10-15T12:00:21.644Z,78.75
2022-10-15T12:00:31.737Z,78.75
2022-10-15T12:00:41.846Z,78.75
2022-10-15T12:00:51.914Z,73.12
2022-10-15T12:01:02.002Z,78.75
2022-10-15T12:01:12.073Z,78.75
2022-10-15T12:01:22.196Z,78.75
2022-10-15T12:01:32.306Z,78.75
2022-10-15T12:01:42.394Z,78.75
2022-10-15T12:01:52.492Z,78.75
2022-10-15T12:02:02.573Z,78.75
2022-10-15T12:02:12.673Z,78.75
2022-10-15T12:02:22.940Z,84.38
2022-10-15T12:02:32.864Z,84.38
2022-10-15T12:02:42.962Z,84.38
2022-10-15T12:02:53.223Z,78.75
2022-10-15T12:03:03.263Z,78.75
2022-10-15T12:03:13.329Z,78.75
2022-10-15T12:03:23.411Z,73.12
2022-10-15T12:03:33.503Z,73.12
2022-10-15T12:03:43.661Z,73.12
2022-10-15T12:03:53.578Z,73.12
2022-10-15T12:04:03.741Z,67.50
2022-10-15T12:04:13.898Z,67.50
2022-10-15T12:04:23.917Z,67.50
2022-10-15T12:04:33.908Z,67.50
2022-10-15T12:04:44.003Z,67.50
2022-10-15T12:04:54.110Z,67.50
2022-10-15T12:05:04.200Z,67.50
2022-10-15T12:05:14.292Z,67.50
2022-10-15T12:05:24.375Z,67.50
2022-10-15T12:05:34.472Z,67.50
2022-10-15T12:05:44.563Z,61.88
2022-10-15T12:05:54.554Z,61.88
2022-10-15T12:06:04.644Z,61.88
2022-10-15T12:06:14.744Z,61.88
2022-10-15T12:06:24.883Z,61.88
2022-10-15T12:06:34.992Z,61.88
2022-10-15T12:06:45.091Z,61.88
2022-10-15T12:06:55.184Z,61.88
2022-10-15T12:07:05.304Z,61.88
2022-10-15T12:07:15.404Z,61.88
2022-10-15T12:07:25.496Z,61.88
2022-10-15T12:07:40.531Z,56.25
2022-10-15T12:07:50.628Z,56.25
2022-10-15T12:08:00.729Z,56.25
2022-10-15T12:08:10.815Z,56.25
2022-10-15T12:08:20.823Z,56.25
2022-10-15T12:08:30.940Z,56.25
2022-10-15T12:08:41.026Z,56.25
2022-10-15T12:08:51.132Z,56.25
2022-10-15T12:09:01.210Z,56.25
2022-10-15T12:09:11.287Z,56.25
2022-10-15T12:09:21.361Z,56.25
2022-10-15T12:09:31.441Z,56.25
2022-10-15T12:09:41.531Z,56.25
2022-10-15T12:09:51.633Z,50.62
2022-10-15T12:10:01.718Z,50.62
2022-10-15T12:10:11.793Z,50.62
2022-10-15T12:10:21.890Z,50.62
2022-10-15T12:10:31.984Z,50.62
2022-10-15T12:10:42.063Z,50.62
2022-10-15T12:10:52.163Z,50.62
2022-10-15T12:11:02.240Z,50.62
2022-10-15T12:11:12.344Z,50.62
2022-10-15T12:11:22.426Z,50.62
2022-10-15T12:11:32.534Z,50.62
2022-10-15T12:11:42.625Z,50.62
2022-10-15T12:11:52.713Z,50.62
2022-10-15T12:12:04.416Z,56.25
2022-10-15T12:12:12.807Z,56.25
2022-10-15T12:12:23.280Z,56.25
2022-10-15T12:12:33.014Z,61.88
2022-10-15T12:12:43.120Z,61.88
2022-10-15T12:12:53.214Z,61.88
2022-10-15T12:13:03.303Z,61.88
2022-10-15T12:13:13.475Z,67.50
2022-10-15T12:13:23.474Z,67.50
2022-10-15T12:13:33.505Z,67.50
2022-10-15T12:13:43.646Z,67.50
2022-10-15T12:13:53.693Z,67.50
2022-10-15T12:14:03.782Z,67.50
2022-10-15T12:14:13.859Z,67.50
2022-10-15T12:14:24.084Z,67.50
2022-10-15T12:14:34.003Z,67.50
2022-10-15T12:14:44.092Z,67.50
2022-10-15T12:14:54.173Z,67.50
2022-10-15T12:15:04.275Z,67.50
2022-10-15T12:15:14.373Z,67.50
2022-10-15T12:15:24.453Z,67.50
2022-10-15T12:15:34.562Z,67.50
2022-10-15T12:15:44.692Z,67.50
2022-10-15T12:15:54.772Z,78.75
2022-10-15T12:16:04.861Z,84.38
2022-10-15T12:16:14.943Z,78.75
2022-10-15T12:16:25.043Z,84.38
2022-10-15T12:16:35.144Z,90.00
2022-10-15T12:16:45.225Z,90.00
2022-10-15T12:16:55.322Z,90.00
2022-10-15T12:17:05.496Z,90.00
2022-10-15T12:17:15.603Z,90.00
2022-10-15T12:17:25.674Z,84.38
2022-10-15T12:17:35.763Z,84.38
2022-10-15T12:17:45.843Z,95.62
2022-10-15T12:17:55.944Z,101.25
2022-10-15T12:18:06.023Z,90.00
2022-10-15T12:18:16.115Z,112.50
2022-10-15T12:18:26.224Z,101.25
2022-10-15T12:18:36.334Z,84.38
2022-10-15T12:18:46.417Z,84.38
2022-10-15T12:18:56.513Z,84.38
2022-10-15T12:19:06.583Z,84.38
2022-10-15T12:19:16.657Z,84.38
2022-10-15T12:19:26.721Z,84.38
2022-10-15T12:19:36.792Z,78.75
2022-10-15T12:19:46.854Z,84.38
2022-10-15T12:19:57.000Z,84.38
2022-10-15T12:20:06.973Z,84.38
2022-10-15T12:20:17.072Z,84.38
2022-10-15T12:20:27.191Z,84.38
2022-10-15T12:20:37.283Z,84.38
2022-10-15T12:20:47.362Z,84.38
2022-10-15T12:20:57.454Z,78.75
2022-10-15T12:21:07.544Z,78.75
2022-10-15T12:21:17.660Z,78.75
2022-10-15T12:21:27.751Z,78.75
2022-10-15T12:21:37.860Z,78.75
2022-10-15T12:21:47.952Z,73.12
2022-10-15T12:21:58.043Z,73.12
2022-10-15T12:22:08.121Z,73.12
2022-10-15T12:22:18.253Z,73.12
2022-10-15T12:22:33.544Z,73.12
2022-10-15T12:22:39.326Z,73.12
2022-10-15T12:22:49.403Z,73.12
2022-10-15T12:22:59.491Z,73.12
2022-10-15T12:23:09.582Z,67.50
2022-10-15T12:23:19.684Z,67.50
2022-10-15T12:23:29.824Z,73.12
2022-10-15T12:23:39.943Z,67.50
2022-10-15T12:23:50.033Z,67.50
2022-10-15T12:24:00.123Z,73.12
2022-10-15T12:24:10.244Z,73.12
2022-10-15T12:24:20.363Z,73.12
2022-10-15T12:24:30.454Z,73.12
2022-10-15T12:24:40.535Z,73.12
2022-10-15T12:24:50.623Z,67.50
2022-10-15T12:25:00.713Z,67.50
2022-10-15T12:25:10.794Z,67.50
2022-10-15T12:25:20.882Z,67.50
2022-10-15T12:25:30.983Z,67.50
2022-10-15T12:25:41.090Z,67.50
2022-10-15T12:25:51.171Z,67.50
2022-10-15T12:26:01.223Z,67.50
2022-10-15T12:26:11.345Z,67.50
2022-10-15T12:26:21.440Z,67.50
2022-10-15T12:26:31.572Z,67.50
2022-10-15T12:26:41.573Z,67.50
2022-10-15T12:26:51.684Z,67.50
2022-10-15T12:27:01.791Z,67.50
2022-10-15T12:27:11.903Z,67.50
2022-10-15T12:27:22.216Z,67.50
2022-10-15T12:27:32.030Z,67.50
2022-10-15T12:27:42.123Z,67.50
2022-10-15T12:27:52.231Z,67.50
2022-10-15T12:28:02.321Z,67.50
2022-10-15T12:28:12.424Z,67.50
2022-10-15T12:28:22.563Z,67.50
2022-10-15T12:28:32.734Z,67.50
2022-10-15T12:28:42.724Z,67.50
2022-10-15T12:28:52.928Z,67.50
2022-10-15T12:29:03.187Z,67.50
2022-10-15T12:29:12.931Z,67.50
2022-10-15T12:29:23.027Z,67.50
2022-10-15T12:29:33.112Z,61.88
2022-10-15T12:29:43.233Z,61.88
2022-10-15T12:29:53.323Z,61.88
2022-10-15T12:30:03.423Z,61.88
2022-10-15T12:30:13.563Z,61.88
2022-10-15T12:30:23.542Z,61.88
2022-10-15T12:30:33.653Z,61.88
2022-10-15T12:30:43.743Z,61.88
2022-10-15T12:30:53.832Z,67.50
2022-10-15T12:31:03.923Z,67.50
2022-10-15T12:31:14.003Z,67.50
2022-10-15T12:31:24.103Z,67.50
2022-10-15T12:31:38.368Z,67.50
2022-10-15T12:31:44.347Z,67.50
2022-10-15T12:31:54.464Z,67.50
2022-10-15T12:32:04.570Z,67.50
2022-10-15T12:32:14.673Z,67.50
2022-10-15T12:32:24.784Z,67.50
2022-10-15T12:32:34.900Z,67.50
2022-10-15T12:32:45.003Z,67.50
2022-10-15T12:32:55.117Z,67.50
2022-10-15T12:33:05.225Z,67.50
2022-10-15T12:33:15.342Z,67.50
2022-10-15T12:33:25.423Z,61.88
2022-10-15T12:33:35.532Z,61.88
2022-10-15T12:33:45.522Z,61.88
2022-10-15T12:33:55.611Z,61.88
2022-10-15T12:34:05.702Z,61.88
2022-10-15T12:34:15.795Z,61.88
2022-10-15T12:34:25.873Z,61.88
2022-10-15T12:34:35.863Z,61.88
2022-10-15T12:34:45.955Z,61.88
2022-10-15T12:34:56.043Z,61.88
2022-10-15T12:35:06.134Z,61.88
2022-10-15T12:35:16.272Z,61.88
2022-10-15T12:35:26.266Z,56.25
2022-10-15T12:35:36.361Z,56.25
2022-10-15T12:35:46.463Z,56.25
2022-10-15T12:35:56.578Z,56.25
2022-10-15T12:36:06.644Z,56.25
2022-10-15T12:36:16.722Z,56.25
2022-10-15T12:36:26.823Z,56.25
2022-10-15T12:36:36.922Z,56.25
2022-10-15T12:36:47.017Z,56.25
2022-10-15T12:36:57.121Z,56.25
2022-10-15T12:37:07.203Z,56.25
2022-10-15T12:37:17.300Z,56.25
2022-10-15T12:37:27.534Z,56.25
2022-10-15T12:37:37.492Z,56.25
2022-10-15T12:37:47.574Z,61.88
2022-10-15T12:37:57.683Z,61.88
2022-10-15T12:38:07.735Z,61.88
2022-10-15T12:38:17.841Z,61.88
2022-10-15T12:38:27.931Z,67.50
2022-10-15T12:38:38.022Z,67.50
2022-10-15T12:38:48.122Z,67.50
2022-10-15T12:38:58.223Z,67.50
2022-10-15T12:39:17.548Z,67.50
2022-10-15T12:39:27.806Z,67.50
2022-10-15T12:39:51.589Z,67.50
2022-10-15T12:39:53.002Z,67.50
2022-10-15T12:40:02.005Z,67.50
2022-10-15T12:40:12.113Z,67.50
2022-10-15T12:40:22.203Z,73.12
2022-10-15T12:40:32.314Z,73.12
2022-10-15T12:40:42.312Z,73.12
2022-10-15T12:40:52.422Z,73.12
2022-10-15T12:41:02.530Z,73.12
2022-10-15T12:41:12.635Z,73.12
2022-10-15T12:41:22.723Z,73.12
2022-10-15T12:41:32.842Z,73.12
2022-10-15T12:41:42.923Z,78.75
2022-10-15T12:41:53.041Z,84.38
2022-10-15T12:42:03.140Z,84.38
2022-10-15T12:42:13.232Z,84.38
2022-10-15T12:42:23.318Z,90.00
2022-10-15T12:42:33.393Z,90.00
2022-10-15T12:42:43.491Z,90.00
2022-10-15T12:42:53.581Z,78.75
2022-10-15T12:43:03.674Z,78.75
2022-10-15T12:43:13.773Z,78.75
2022-10-15T12:43:23.865Z,78.75
2022-10-15T12:43:33.953Z,90.00
2022-10-15T12:43:44.034Z,90.00
2022-10-15T12:43:54.128Z,90.00
2022-10-15T12:44:04.214Z,84.38
2022-10-15T12:44:14.308Z,78.75
2022-10-15T12:44:34.483Z,84.38
2022-10-15T12:44:44.563Z,78.75
2022-10-15T12:44:54.651Z,84.38
2022-10-15T12:45:04.751Z,84.38
2022-10-15T12:45:14.841Z,90.00
2022-10-15T12:45:24.968Z,90.00
2022-10-15T12:45:39.003Z,90.00
2022-10-15T12:45:45.992Z,84.38
2022-10-15T12:45:55.991Z,78.75
2022-10-15T12:46:06.082Z,78.75
2022-10-15T12:46:16.172Z,78.75
2022-10-15T12:46:26.274Z,78.75
2022-10-15T12:46:36.393Z,73.12
2022-10-15T12:46:46.491Z,73.12
2022-10-15T12:46:56.563Z,78.75
2022-10-15T12:47:06.681Z,78.75
2022-10-15T12:47:16.635Z,78.75
2022-10-15T12:47:26.802Z,78.75
2022-10-15T12:47:36.764Z,78.75
2022-10-15T12:47:46.880Z,84.38
2022-10-15T12:47:56.981Z,84.38
2022-10-15T12:48:07.063Z,84.38
2022-10-15T12:48:17.193Z,84.38
2022-10-15T12:48:27.295Z,84.38
2022-10-15T12:48:37.385Z,84.38
2022-10-15T12:48:47.551Z,84.38
2022-10-15T12:48:57.624Z,84.38
2022-10-15T12:49:07.734Z,78.75
2022-10-15T12:49:17.840Z,78.75
2022-10-15T12:49:27.943Z,78.75
2022-10-15T12:49:38.031Z,78.75
2022-10-15T12:49:48.132Z,78.75
2022-10-15T12:49:58.213Z,73.12
2022-10-15T12:50:08.301Z,73.12
2022-10-15T12:50:18.382Z,73.12
2022-10-15T12:50:28.490Z,73.12
2022-10-15T12:50:38.603Z,73.12
2022-10-15T12:50:48.694Z,73.12
2022-10-15T12:50:58.783Z,73.12
2022-10-15T12:51:08.890Z,73.12
2022-10-15T12:51:18.990Z,73.12
2022-10-15T12:51:29.074Z,73.12
2022-10-15T12:51:39.174Z,73.12
2022-10-15T12:51:53.867Z,73.12
2022-10-15T12:52:00.271Z,73.12
2022-10-15T12:52:10.210Z,78.75
2022-10-15T12:52:20.293Z,84.38
2022-10-15T12:52:30.373Z,90.00
2022-10-15T12:52:40.464Z,90.00
2022-10-15T12:52:50.555Z,84.38
2022-10-15T12:53:00.673Z,84.38
2022-10-15T12:53:10.791Z,84.38
2022-10-15T12:53:20.953Z,78.75
2022-10-15T12:53:31.111Z,73.12
2022-10-15T12:53:41.035Z,73.12
2022-10-15T12:53:51.144Z,73.12
2022-10-15T12:54:01.241Z,67.50
2022-10-15T12:54:11.341Z,67.50
2022-10-15T12:54:21.442Z,61.88
2022-10-15T12:54:31.545Z,61.88
2022-10-15T12:54:41.644Z,61.88
2022-10-15T12:54:51.734Z,61.88
2022-10-15T12:55:02.782Z,61.88
2022-10-15T12:55:11.861Z,61.88
2022-10-15T12:55:21.951Z,61.88
2022-10-15T12:55:32.044Z,61.88
2022-10-15T12:55:42.133Z,61.88
2022-10-15T12:55:52.270Z,61.88
2022-10-15T12:56:02.384Z,61.88
2022-10-15T12:56:12.483Z,61.88
2022-10-15T12:56:22.578Z,56.25
2022-10-15T12:56:32.694Z,56.25
2022-10-15T12:56:42.791Z,56.25
2022-10-15T12:56:52.882Z,56.25
2022-10-15T12:57:03.003Z,56.25
2022-10-15T12:57:13.093Z,56.25
2022-10-15T12:57:23.446Z,56.25
2022-10-15T12:57:33.283Z,56.25
2022-10-15T12:57:43.353Z,56.25
2022-10-15T12:57:53.442Z,56.25
2022-10-15T12:58:03.534Z,56.25
2022-10-15T12:58:13.724Z,56.25
2022-10-15T12:58:23.633Z,56.25
2022-10-15T12:58:33.714Z,56.25
2022-10-15T12:58:43.823Z,56.25
2022-10-15T12:58:53.912Z,56.25
2022-10-15T12:59:03.985Z,56.25
2022-10-15T12:59:14.092Z,56.25
2022-10-15T12:59:24.205Z,56.25
2022-10-15T12:59:34.290Z,56.25
2022-10-15T12:59:44.403Z,56.25
2022-10-15T12:59:54.483Z,56.25
2022-10-15T13:00:04.572Z,56.25
2022-10-15T13:00:14.643Z,56.25
2022-10-15T13:00:24.740Z,56.25
2022-10-15T13:00:34.890Z,56.25
2022-10-15T13:00:44.864Z,56.25
2022-10-15T13:00:55.007Z,56.25
2022-10-15T13:01:04.998Z,56.25
2022-10-15T13:01:15.269Z,56.25
2022-10-15T13:01:25.282Z,56.25
2022-10-15T13:01:35.301Z,56.25
2022-10-15T13:01:45.251Z,56.25
2022-10-15T13:01:55.331Z,56.25
2022-10-15T13:02:05.453Z,56.25
2022-10-15T13:02:15.552Z,56.25
2022-10-15T13:02:25.646Z,56.25
2022-10-15T13:02:35.782Z,56.25
2022-10-15T13:02:45.855Z,61.88
2022-10-15T13:02:55.923Z,61.88
2022-10-15T13:03:06.013Z,61.88
2022-10-15T13:03:16.093Z,61.88
2022-10-15T13:03:26.162Z,61.88
2022-10-15T13:03:36.252Z,61.88
2022-10-15T13:03:46.366Z,61.88
2022-10-15T13:03:56.333Z,61.88
2022-10-15T13:04:06.414Z,61.88
2022-10-15T13:04:16.491Z,61.88
2022-10-15T13:04:26.604Z,61.88
2022-10-15T13:04:36.683Z,61.88
2022-10-15T13:04:46.809Z,61.88
2022-10-15T13:04:56.904Z,61.88
2022-10-15T13:05:06.994Z,61.88
2022-10-15T13:05:17.061Z,56.25
2022-10-15T13:05:27.134Z,56.25
2022-10-15T13:05:37.213Z,56.25
2022-10-15T13:05:50.192Z,56.25
2022-10-15T13:05:58.244Z,56.25
2022-10-15T13:06:08.225Z,56.25
2022-10-15T13:06:18.361Z,56.25
2022-10-15T13:06:28.451Z,56.25
2022-10-15T13:06:38.521Z,56.25
2022-10-15T13:06:48.625Z,56.25
2022-10-15T13:06:58.753Z,56.25
2022-10-15T13:07:08.823Z,56.25
2022-10-15T13:07:18.883Z,56.25
2022-10-15T13:07:28.970Z,56.25
2022-10-15T13:07:39.056Z,56.25
2022-10-15T13:07:49.132Z,56.25
2022-10-15T13:07:59.281Z,56.25
2022-10-15T13:08:09.200Z,56.25
2022-10-15T13:08:19.302Z,56.25
2022-10-15T13:08:29.393Z,56.25
2022-10-15T13:08:39.483Z,56.25
2022-10-15T13:08:49.573Z,61.88
2022-10-15T13:08:59.684Z,61.88
2022-10-15T13:09:09.804Z,61.88
2022-10-15T13:09:19.893Z,61.88
2022-10-15T13:09:30.001Z,61.88
2022-10-15T13:09:40.084Z,61.88
2022-10-15T13:09:50.173Z,61.88
2022-10-15T13:10:00.163Z,61.88
2022-10-15T13:10:10.245Z,61.88
2022-10-15T13:10:20.344Z,61.88
2022-10-15T13:10:30.432Z,61.88
2022-10-15T13:10:40.523Z,61.88
2022-10-15T13:10:50.620Z,61.88
2022-10-15T13:11:00.724Z,56.25
2022-10-15T13:11:10.813Z,56.25
2022-10-15T13:11:20.923Z,56.25
2022-10-15T13:11:30.994Z,56.25
2022-10-15T13:11:41.175Z,56.25
2022-10-15T13:12:01.214Z,56.25
2022-10-15T13:12:11.305Z,56.25
2022-10-15T13:12:21.694Z,56.25
2022-10-15T13:12:31.423Z,56.25
2022-10-15T13:12:41.543Z,56.25
2022-10-15T13:12:51.644Z,56.25
2022-10-15T13:13:01.732Z,56.25
2022-10-15T13:13:11.815Z,56.25
2022-10-15T13:13:21.904Z,50.62
2022-10-15T13:13:31.993Z,50.62
2022-10-15T13:13:42.092Z,50.62
2022-10-15T13:13:52.194Z,56.25
2022-10-15T13:14:02.275Z,56.25
2022-10-15T13:14:12.379Z,56.25
2022-10-15T13:14:22.461Z,56.25
2022-10-15T13:14:32.488Z,56.25
2022-10-15T13:14:42.573Z,56.25
2022-10-15T13:14:52.662Z,56.25
2022-10-15T13:15:02.741Z,56.25
2022-10-15T13:15:12.833Z,56.25
2022-10-15T13:15:22.953Z,56.25
2022-10-15T13:15:33.043Z,56.25
2022-10-15T13:15:43.123Z,56.25
2022-10-15T13:15:56.088Z,56.25
2022-10-15T13:16:03.331Z,56.25
2022-10-15T13:16:13.423Z,56.25
2022-10-15T13:16:23.512Z,50.62
2022-10-15T13:16:33.588Z,50.62
2022-10-15T13:16:43.673Z,56.25
2022-10-15T13:16:53.763Z,56.25
2022-10-15T13:17:03.853Z,56.25
2022-10-15T13:17:13.943Z,56.25
2022-10-15T13:17:24.085Z,56.25
2022-10-15T13:17:34.163Z,56.25
2022-10-15T13:17:44.263Z,56.25
2022-10-15T13:17:54.243Z,56.25
2022-10-15T13:18:04.333Z,56.25
2022-10-15T13:18:14.425Z,56.25
2022-10-15T13:18:24.513Z,56.25
2022-10-15T13:18:34.593Z,56.25
2022-10-15T13:18:44.683Z,56.25
2022-10-15T13:18:54.774Z,56.25
2022-10-15T13:19:04.874Z,56.25
2022-10-15T13:19:15.100Z,56.25
2022-10-15T13:19:25.024Z,56.25
2022-10-15T13:19:35.113Z,56.25
2022-10-15T13:19:45.203Z,56.25
2022-10-15T13:19:55.293Z,56.25
2022-10-15T13:20:05.423Z,56.25
2022-10-15T13:20:15.525Z,56.25
2022-10-15T13:20:25.603Z,56.25
2022-10-15T13:20:35.705Z,61.88
2022-10-15T13:20:45.804Z,61.88
2022-10-15T13:20:56.025Z,61.88
2022-10-15T13:21:07.586Z,61.88
2022-10-15T13:21:16.083Z,61.88
2022-10-15T13:21:26.191Z,61.88
2022-10-15T13:21:36.274Z,61.88
2022-10-15T13:21:46.358Z,61.88
2022-10-15T13:21:56.440Z,61.88
2022-10-15T13:22:06.535Z,61.88
2022-10-15T13:22:16.632Z,61.88
2022-10-15T13:22:26.911Z,61.88
2022-10-15T13:22:36.713Z,61.88
2022-10-15T13:22:46.814Z,61.88
2022-10-15T13:23:06.725Z,61.88
2022-10-15T13:23:18.737Z,61.88
2022-10-15T13:23:29.768Z,61.88
2022-10-15T13:23:30.758Z,61.88
2022-10-15T13:23:39.903Z,61.88
2022-10-15T13:23:50.003Z,61.88
2022-10-15T13:24:00.122Z,61.88
2022-10-15T13:24:10.213Z,61.88
2022-10-15T13:24:20.302Z,61.88
2022-10-15T13:24:30.385Z,61.88
2022-10-15T13:24:40.489Z,61.88
2022-10-15T13:24:50.575Z,61.88
2022-10-15T13:25:00.664Z,61.88
2022-10-15T13:25:10.752Z,61.88
2022-10-15T13:25:20.842Z,61.88
2022-10-15T13:25:30.924Z,56.25
2022-10-15T13:25:41.036Z,56.25
2022-10-15T13:25:51.122Z,56.25
2022-10-15T13:26:01.214Z,56.25
2022-10-15T13:26:11.293Z,56.25
2022-10-15T13:26:21.414Z,56.25
2022-10-15T13:26:31.493Z,56.25
2022-10-15T13:26:41.463Z,56.25
2022-10-15T13:26:51.564Z,50.62
2022-10-15T13:27:01.650Z,50.62
2022-10-15T13:27:11.741Z,50.62
2022-10-15T13:27:21.833Z,50.62
2022-10-15T13:27:31.943Z,50.62
2022-10-15T13:27:42.153Z,50.62
2022-10-15T13:27:52.076Z,45.00
2022-10-15T13:28:02.163Z,45.00
2022-10-15T13:28:15.403Z,45.00
2022-10-15T13:28:22.258Z,45.00
2022-10-15T13:28:32.393Z,45.00
2022-10-15T13:28:42.586Z,45.00
2022-10-15T13:28:52.534Z,45.00
2022-10-15T13:29:02.754Z,45.00
2022-10-15T13:29:12.703Z,45.00
2022-10-15T13:29:22.807Z,45.00
2022-10-15T13:29:32.864Z,45.00
2022-10-15T13:29:42.964Z,45.00
2022-10-15T13:29:53.043Z,45.00
2022-10-15T13:30:03.137Z,45.00
2022-10-15T13:30:13.359Z,45.00
2022-10-15T13:30:33.295Z,45.00
2022-10-15T13:30:43.393Z,45.00
2022-10-15T13:30:53.462Z,45.00
2022-10-15T13:31:03.534Z,45.00
2022-10-15T13:31:13.602Z,45.00
2022-10-15T13:31:27.394Z,45.00
2022-10-15T13:31:34.631Z,45.00
2022-10-15T13:31:44.701Z,45.00
2022-10-15T13:31:54.811Z,45.00
2022-10-15T13:32:04.894Z,45.00
2022-10-15T13:32:14.974Z,45.00
2022-10-15T13:32:25.457Z,45.00
2022-10-15T13:32:35.083Z,45.00
2022-10-15T13:32:45.162Z,45.00
2022-10-15T13:32:55.249Z,45.00
2022-10-15T13:33:05.333Z,45.00
2022-10-15T13:33:15.433Z,45.00
2022-10-15T13:33:25.521Z,45.00
2022-10-15T13:33:35.595Z,39.38
2022-10-15T13:33:45.674Z,39.38
2022-10-15T13:33:55.773Z,39.38
2022-10-15T13:34:05.860Z,39.38
2022-10-15T13:34:15.934Z,39.38
2022-10-15T13:34:26.004Z,39.38
2022-10-15T13:34:36.083Z,33.75
2022-10-15T13:34:46.171Z,33.75
2022-10-15T13:34:56.233Z,33.75
2022-10-15T13:35:06.310Z,33.75
2022-10-15T13:35:16.426Z,33.75
2022-10-15T13:35:26.484Z,33.75
2022-10-15T13:35:36.564Z,33.75
2022-10-15T13:35:46.644Z,33.75
2022-10-15T13:35:56.723Z,33.75
2022-10-15T13:36:06.799Z,33.75
2022-10-15T13:36:16.892Z,33.75
2022-10-15T13:36:26.976Z,33.75
2022-10-15T13:36:37.054Z,33.75
2022-10-15T13:36:47.143Z,33.75
2022-10-15T13:36:57.231Z,33.75
2022-10-15T13:37:07.320Z,33.75
2022-10-15T13:37:17.401Z,33.75
2022-10-15T13:37:27.478Z,33.75
2022-10-15T13:37:37.561Z,33.75
2022-10-15T13:37:47.641Z,33.75
2022-10-15T13:37:57.728Z,33.75
2022-10-15T13:38:07.821Z,39.38
2022-10-15T13:38:17.903Z,39.38
2022-10-15T13:38:27.983Z,39.38
2022-10-15T13:38:38.073Z,39.38
2022-10-15T13:38:48.163Z,39.38
2022-10-15T13:38:58.264Z,39.38
2022-10-15T13:39:08.347Z,39.38
2022-10-15T13:39:18.434Z,39.38
2022-10-15T13:39:28.608Z,39.38
2022-10-15T13:39:38.564Z,39.38
2022-10-15T13:39:48.651Z,39.38
2022-10-15T13:40:00.652Z,39.38
2022-10-15T13:40:08.805Z,39.38
2022-10-15T13:40:18.883Z,33.75
2022-10-15T13:40:28.967Z,33.75
2022-10-15T13:40:39.084Z,33.75
2022-10-15T13:40:49.172Z,33.75
2022-10-15T13:40:59.245Z,33.75
2022-10-15T13:41:09.385Z,33.75
2022-10-15T13:41:19.464Z,33.75
2022-10-15T13:41:29.565Z,33.75
2022-10-15T13:41:39.699Z,33.75
2022-10-15T13:41:49.764Z,33.75
2022-10-15T13:41:59.850Z,33.75
2022-10-15T13:42:09.924Z,33.75
2022-10-15T13:42:20.013Z,33.75
2022-10-15T13:42:31.053Z,33.75
2022-10-15T13:42:40.132Z,33.75
2022-10-15T13:42:50.210Z,33.75
2022-10-15T13:43:00.393Z,33.75
2022-10-15T13:43:10.311Z,33.75
2022-10-15T13:43:20.290Z,39.38
2022-10-15T13:43:32.981Z,39.38
2022-10-15T13:43:40.501Z,39.38
2022-10-15T13:43:50.593Z,39.38
2022-10-15T13:44:00.581Z,39.38
2022-10-15T13:44:10.654Z,45.00
2022-10-15T13:44:20.742Z,45.00
2022-10-15T13:44:30.830Z,45.00
2022-10-15T13:44:40.925Z,45.00
2022-10-15T13:44:51.034Z,45.00
2022-10-15T13:45:01.137Z,50.62
2022-10-15T13:45:11.214Z,50.62
2022-10-15T13:45:21.303Z,50.62
2022-10-15T13:45:31.382Z,50.62
2022-10-15T13:45:44.363Z,50.62
2022-10-15T13:45:54.425Z,50.62
2022-10-15T13:46:04.521Z,50.62
2022-10-15T13:46:14.600Z,56.25
2022-10-15T13:46:24.685Z,56.25
2022-10-15T13:46:34.793Z,56.25
2022-10-15T13:46:44.902Z,56.25
2022-10-15T13:46:54.984Z,56.25
2022-10-15T13:47:05.073Z,56.25
2022-10-15T13:47:15.153Z,56.25
2022-10-15T13:47:25.235Z,56.25
2022-10-15T13:47:35.313Z,56.25