createdAt,value
2018-12-23T00:00:50.480Z,100771.52
2018-12-23T00:03:20.900Z,100765.84
2018-12-23T00:05:51.313Z,100765.95
2018-12-23T00:08:21.748Z,100765.91
2018-12-23T00:10:52.251Z,100768.03
2018-12-23T00:13:22.678Z,100771.52
2018-12-23T00:15:53.116Z,100766.64
2018-12-23T00:18:23.560Z,100776.17
2018-12-23T00:20:54.034Z,100767.58
2018-12-23T00:23:24.441Z,100775.64
2018-12-23T00:25:54.908Z,100776.52
2018-12-23T00:28:25.318Z,100779.34
2018-12-23T00:30:55.808Z,100777.53
2018-12-23T00:33:27.423Z,100778.33
2018-12-23T00:35:57.896Z,100781.92
2018-12-23T00:38:28.362Z,100778.41
2018-12-23T00:40:58.823Z,100780.98
2018-12-23T00:43:29.290Z,100787.54
2018-12-23T00:45:59.752Z,100794.42
2018-12-23T00:48:30.230Z,100785.10
2018-12-23T00:51:00.684Z,100780.11
2018-12-23T00:53:31.146Z,100781.11
2018-12-23T00:56:01.620Z,100783.20
2018-12-23T00:58:32.104Z,100788.78
2018-12-23T01:01:02.592Z,100781.03
2018-12-23T01:03:33.048Z,100788.91
2018-12-23T01:06:03.562Z,100793.09
2018-12-23T01:08:34.028Z,100788.78
2018-12-23T01:11:04.547Z,100791.91
2018-12-23T01:13:35.050Z,100793.59
2018-12-23T01:16:05.534Z,100805.80
2018-12-23T01:18:36.175Z,100803.66
2018-12-23T01:21:06.727Z,100795.39
2018-12-23T01:23:37.435Z,100799.73
2018-12-23T01:26:07.913Z,100795.02
2018-12-23T01:28:38.488Z,100801.91
2018-12-23T01:31:08.958Z,100803.72
2018-12-23T01:33:39.443Z,100808.36
2018-12-23T01:36:09.931Z,100811.09
2018-12-23T01:38:40.792Z,100812.86
2018-12-23T01:41:11.408Z,100810.67
2018-12-23T01:43:41.881Z,100811.61
2018-12-23T01:46:12.409Z,100810.28
2018-12-23T01:48:42.905Z,100803.98
2018-12-23T01:51:13.441Z,100805.84
2018-12-23T01:53:44.107Z,100816.48
2018-12-23T01:56:14.806Z,100822.55
2018-12-23T01:58:45.322Z,100830.37
2018-12-23T02:01:15.974Z,100828.66
2018-12-23T02:03:46.622Z,100840.03
2018-12-23T02:06:17.226Z,100844.05
2018-12-23T02:08:47.789Z,100842.29
2018-12-23T02:11:18.623Z,100834.48
2018-12-23T02:13:49.137Z,100834.73
2018-12-23T02:16:19.629Z,100831.23
2018-12-23T02:18:50.110Z,100840.05
2018-12-23T02:21:20.595Z,100834.36
2018-12-23T02:23:51.054Z,100832.87
2018-12-23T02:26:21.494Z,100824.59
2018-12-23T02:28:52.098Z,100812.36
2018-12-23T02:31:22.571Z,100822.91
2018-12-23T02:33:53.037Z,100832.00
2018-12-23T02:36:23.578Z,100825.86
2018-12-23T02:38:53.981Z,100836.12
2018-12-23T02:41:31.524Z,100832.05
2018-12-23T02:43:56.913Z,100830.34
2018-12-23T02:46:27.674Z,100823.91
2018-12-23T02:48:58.201Z,100832.18
2018-12-23T02:51:28.684Z,100835.67
2018-12-23T02:53:59.107Z,100829.98
2018-12-23T02:56:29.624Z,100830.42
2018-12-23T02:59:00.095Z,100838.38
2018-12-23T03:01:30.592Z,100836.91
2018-12-23T03:04:01.058Z,100830.00
2018-12-23T03:06:31.668Z,100836.34
2018-12-23T03:09:02.151Z,100838.49
2018-12-23T03:11:32.673Z,100840.36
2018-12-23T03:14:03.163Z,100829.91
2018-12-23T03:16:33.695Z,100839.69
2018-12-23T03:19:04.179Z,100831.75
2018-12-23T03:21:34.685Z,100839.75
2018-12-23T03:24:05.195Z,100837.55
2018-12-23T03:26:35.719Z,100831.62
2018-12-23T03:29:08.129Z,100834.00
2018-12-23T03:31:38.745Z,100828.92
2018-12-23T03:34:09.293Z,100822.53
2018-12-23T03:36:39.740Z,100816.41
2018-12-23T03:39:10.334Z,100820.25
2018-12-23T03:41:41.031Z,100821.61
2018-12-23T03:44:11.484Z,100822.04
2018-12-23T03:46:41.953Z,100827.36
2018-12-23T03:49:12.459Z,100822.53
2018-12-23T03:51:42.891Z,100811.42
2018-12-23T03:54:13.408Z,100822.69
2018-12-23T03:56:43.859Z,100801.93
2018-12-23T03:59:14.347Z,100813.09
2018-12-23T04:01:45.059Z,100814.36
2018-12-23T04:04:15.545Z,100806.91
2018-12-23T04:06:46.022Z,100798.44
2018-12-23T04:09:16.534Z,100795.67
2018-12-23T04:11:46.989Z,100796.75
2018-12-23T04:14:17.468Z,100788.31
2018-12-23T04:16:47.904Z,100786.43
2018-12-23T04:19:18.472Z,100791.16
2018-12-23T04:21:48.908Z,100798.66
2018-12-23T04:24:19.424Z,100795.56
2018-12-23T04:26:49.883Z,100792.81
2018-12-23T04:29:20.475Z,100789.35
2018-12-23T04:31:50.938Z,100791.92
2018-12-23T04:34:21.439Z,100798.44
2018-12-23T04:36:51.863Z,100791.50
2018-12-23T04:39:22.732Z,100787.67
2018-12-23T04:41:54.070Z,100790.36
2018-12-23T04:44:24.727Z,100791.72
2018-12-23T04:46:55.197Z,100775.98
2018-12-23T04:49:25.695Z,100778.06
2018-12-23T04:51:56.133Z,100776.42
2018-12-23T04:54:26.628Z,100772.91
2018-12-23T04:56:57.138Z,100777.13
2018-12-23T04:59:27.771Z,100771.43
2018-12-23T05:01:58.367Z,100772.91
2018-12-23T05:04:28.883Z,100771.92
2018-12-23T05:06:59.503Z,100767.88
2018-12-23T05:09:29.979Z,100767.55
2018-12-23T05:12:00.473Z,100766.30
2018-12-23T05:14:30.911Z,100756.45
2018-12-23T05:17:01.410Z,100765.69
2018-12-23T05:19:31.848Z,100769.20
2018-12-23T05:22:02.403Z,100759.12
2018-12-23T05:24:32.918Z,100766.00
2018-12-23T05:27:03.396Z,100760.26
2018-12-23T05:29:33.875Z,100761.00
2018-12-23T05:32:04.377Z,100761.77
2018-12-23T05:34:34.844Z,100768.13
2018-12-23T05:37:05.376Z,100766.80
2018-12-23T05:39:35.893Z,100762.12
2018-12-23T05:42:06.476Z,100766.32
2018-12-23T05:44:36.958Z,100765.26
2018-12-23T05:47:07.403Z,100769.20
2018-12-23T05:49:37.990Z,100769.98
2018-12-23T05:52:08.463Z,100768.48
2018-12-23T05:54:38.962Z,100778.44
2018-12-23T05:57:09.433Z,100770.17
2018-12-23T05:59:39.914Z,100772.00
2018-12-23T06:02:10.387Z,100769.80
2018-12-23T06:04:40.886Z,100767.06
2018-12-23T06:07:11.344Z,100777.69
2018-12-23T06:09:41.809Z,100782.69
2018-12-23T06:12:14.157Z,100781.50
2018-12-23T06:14:44.592Z,100779.17
2018-12-23T06:17:15.097Z,100782.74
2018-12-23T06:19:45.552Z,100777.74
2018-12-23T06:22:16.800Z,100779.99
2018-12-23T06:24:47.288Z,100774.74
2018-12-23T06:27:17.741Z,100778.26
2018-12-23T06:29:48.213Z,100780.06
2018-12-23T06:32:18.687Z,100776.88
2018-12-23T06:34:49.160Z,100777.94
2018-12-23T06:37:19.684Z,100775.75
2018-12-23T06:39:50.176Z,100776.80
2018-12-23T06:42:20.630Z,100774.39
2018-12-23T06:44:51.149Z,100777.86
2018-12-23T06:47:21.654Z,100774.20
2018-12-23T06:49:52.135Z,100765.93
2018-12-23T06:52:22.619Z,100770.44
2018-12-23T06:54:53.082Z,100776.43
2018-12-23T06:57:23.538Z,100775.63
2018-12-23T06:59:54.027Z,100776.80
2018-12-23T07:02:24.632Z,100771.57
2018-12-23T07:04:55.186Z,100773.31
2018-12-23T07:07:25.784Z,100771.50
2018-12-23T07:09:56.330Z,100772.44
2018-12-23T07:12:26.855Z,100773.80
2018-12-23T07:14:59.581Z,100775.56
2018-12-23T07:17:29.813Z,100772.05
2018-12-23T07:20:02.345Z,100760.19
2018-12-23T07:22:32.947Z,100768.80
2018-12-23T07:25:03.568Z,100772.37
2018-12-23T07:27:34.191Z,100772.24
2018-12-23T07:30:05.070Z,100768.80
2018-12-23T07:32:35.541Z,100766.50
2018-12-23T07:35:06.211Z,100768.60
2018-12-23T07:37:36.773Z,100769.12
2018-12-23T07:40:07.417Z,100765.18
2018-12-23T07:42:38.031Z,100770.44
2018-12-23T07:45:08.505Z,100767.88
2018-12-23T07:47:39.091Z,100762.98
2018-12-23T07:50:09.511Z,100762.78
2018-12-23T07:52:39.993Z,100762.48
2018-12-23T07:55:10.406Z,100746.53
2018-12-23T07:57:40.848Z,100753.77
2018-12-23T08:00:11.754Z,100748.83
2018-12-23T08:02:42.238Z,100759.97
2018-12-23T08:05:12.748Z,100747.41
2018-12-23T08:07:43.229Z,100747.77
2018-12-23T08:10:14.384Z,100750.91
2018-12-23T08:12:44.884Z,100749.08
2018-12-23T08:15:15.471Z,100751.09
2018-12-23T08:17:45.933Z,100744.89
2018-12-23T08:20:16.442Z,100745.31
2018-12-23T08:22:46.976Z,100740.88
2018-12-23T08:25:17.609Z,100742.37
2018-12-23T08:27:48.091Z,100741.50
2018-12-23T08:30:18.592Z,100743.38
2018-12-23T08:32:49.144Z,100740.48
2018-12-23T08:35:19.707Z,100741.38
2018-12-23T08:37:50.651Z,100741.00
2018-12-23T08:40:21.146Z,100736.17
2018-12-23T08:42:51.631Z,100741.37
2018-12-23T08:45:22.156Z,100746.41
2018-12-23T08:47:52.847Z,100746.29
2018-12-23T08:50:23.333Z,100751.23
2018-12-23T08:52:53.839Z,100750.84
2018-12-23T08:55:24.318Z,100747.34
2018-12-23T08:57:55.012Z,100747.83
2018-12-23T09:00:25.643Z,100745.09
2018-12-23T09:02:56.175Z,100747.27
2018-12-23T09:05:26.883Z,100748.25
2018-12-23T09:07:57.482Z,100743.36
2018-12-23T09:10:28.037Z,100741.04
2018-12-23T09:12:58.638Z,100735.87
2018-12-23T09:15:29.526Z,100730.19
2018-12-23T09:18:00.026Z,100742.46
2018-12-23T09:20:31.090Z,100735.14
2018-12-23T09:23:01.624Z,100737.72
2018-12-23T09:25:32.082Z,100739.30
2018-12-23T09:28:02.585Z,100739.16
2018-12-23T09:30:33.027Z,100732.16
2018-12-23T09:33:03.588Z,100738.17
2018-12-23T09:35:34.111Z,100728.14
2018-12-23T09:38:04.640Z,100716.84
2018-12-23T09:40:35.115Z,100725.89
2018-12-23T09:43:05.584Z,100723.69
2018-12-23T09:45:36.140Z,100718.37
2018-12-23T09:48:06.617Z,100719.59
2018-12-23T09:50:37.277Z,100718.08
2018-12-23T09:53:07.766Z,100714.73
2018-12-23T09:55:38.326Z,100710.04
2018-12-23T09:58:08.741Z,100711.71
2018-12-23T10:00:39.415Z,100707.41
2018-12-23T10:03:09.892Z,100702.36
2018-12-23T10:05:40.484Z,100703.98
2018-12-23T10:08:10.918Z,100694.86
2018-12-23T10:10:41.375Z,100696.32
2018-12-23T10:13:11.817Z,100688.27
2018-12-23T10:15:42.339Z,100685.27
2018-12-23T10:18:12.864Z,100681.69
2018-12-23T10:20:43.357Z,100676.72
2018-12-23T10:23:14.327Z,100672.78
2018-12-23T10:25:44.842Z,100667.08
2018-12-23T10:28:15.350Z,100663.13
2018-12-23T10:30:45.895Z,100665.79
2018-12-23T10:33:16.410Z,100656.49
2018-12-23T10:35:46.918Z,100650.63
2018-12-23T10:38:18.512Z,100654.81
2018-12-23T10:40:49.312Z,100650.80
2018-12-23T10:43:20.416Z,100649.26
2018-12-23T10:45:51.024Z,100643.58
2018-12-23T10:48:21.558Z,100641.43
2018-12-23T10:50:52.087Z,100641.88
2018-12-23T10:53:22.620Z,100630.69
2018-12-23T10:55:53.072Z,100633.13
2018-12-23T10:58:23.549Z,100632.09
2018-12-23T11:00:53.995Z,100616.42
2018-12-23T11:03:24.499Z,100606.51
2018-12-23T11:05:55.055Z,100599.52
2018-12-23T11:08:27.094Z,100595.83
2018-12-23T11:10:57.947Z,100590.73
2018-12-23T11:13:28.477Z,100580.47
2018-12-23T11:15:59.005Z,100586.40
2018-12-23T11:18:29.529Z,100578.48
2018-12-23T11:21:00.003Z,100573.73
2018-12-23T11:23:30.487Z,100559.30
2018-12-23T11:26:00.972Z,100564.91
2018-12-23T11:28:31.409Z,100551.20
2018-12-23T11:31:01.895Z,100549.30
2018-12-23T11:33:32.372Z,100553.85
2018-12-23T11:36:02.824Z,100561.45
2018-12-23T11:38:35.649Z,100545.36
2018-12-23T11:41:05.778Z,100533.05
2018-12-23T11:43:36.347Z,100534.68
2018-12-23T11:46:06.794Z,100538.91
2018-12-23T11:48:37.582Z,100531.05
2018-12-23T11:51:08.043Z,100518.48
2018-12-23T11:53:38.663Z,100518.58
2018-12-23T11:56:09.088Z,100518.30
2018-12-23T11:58:40.313Z,100510.31
2018-12-23T12:01:10.835Z,100509.23
2018-12-23T12:03:41.345Z,100505.61
2018-12-23T12:06:11.869Z,100500.80
2018-12-23T12:08:43.835Z,100495.94
2018-12-23T12:11:14.618Z,100490.03
2018-12-23T12:13:45.249Z,100492.85
2018-12-23T12:16:15.723Z,100489.62
2018-12-23T12:18:46.267Z,100481.83
2018-12-23T12:21:17.898Z,100481.22
2018-12-23T12:23:48.466Z,100475.14
2018-12-23T12:26:18.891Z,100472.22
2018-12-23T12:28:49.326Z,100470.55
2018-12-23T12:32:23.272Z,100459.44
2018-12-23T12:35:14.645Z,100466.09
2018-12-23T12:38:18.177Z,100464.56
2018-12-23T12:41:10.425Z,100465.52
2018-12-23T12:43:53.844Z,100453.89
2018-12-23T12:46:45.330Z,100458.89
2018-12-23T12:49:29.186Z,100448.61
2018-12-23T12:55:25.185Z,100436.02
2018-12-23T12:58:16.607Z,100436.39
2018-12-23T13:01:00.815Z,100450.27
2018-12-23T13:03:45.321Z,100440.91
2018-12-23T13:06:36.650Z,100432.16
2018-12-23T13:09:20.594Z,100428.38
2018-12-23T13:12:12.010Z,100425.24
2018-12-23T13:14:55.949Z,100422.33
2018-12-23T13:17:47.679Z,100417.45
2018-12-23T13:20:31.376Z,100410.22
2018-12-23T13:23:03.830Z,100408.04
2018-12-23T13:25:47.437Z,100417.68
2018-12-23T13:28:38.819Z,100405.95
2018-12-23T13:31:22.619Z,100401.22
2018-12-23T13:34:13.993Z,100398.66
2018-12-23T13:36:57.663Z,100387.20
2018-12-23T13:39:49.757Z,100381.08
2018-12-23T13:42:39.794Z,100388.80
2018-12-23T13:45:51.952Z,100382.39
2018-12-23T13:48:54.674Z,100382.55
2018-12-23T13:52:23.937Z,100373.45
2018-12-23T13:55:15.534Z,100361.52
2018-12-23T13:58:30.074Z,100346.91
2018-12-23T14:01:59.270Z,100332.53
2018-12-23T14:05:01.935Z,100322.67
2018-12-23T14:08:31.115Z,100312.20
2018-12-23T14:11:34.235Z,100309.80
2018-12-23T14:14:25.706Z,100313.19
2018-12-23T14:17:09.589Z,100304.52
2018-12-23T14:20:01.007Z,100290.11
2018-12-23T14:22:45.125Z,100276.98
2018-12-23T14:25:36.543Z,100281.80
2018-12-23T14:28:21.024Z,100284.19
2018-12-23T14:31:12.436Z,100286.25
2018-12-23T14:33:56.358Z,100279.03
2018-12-23T14:36:47.779Z,100261.34
2018-12-23T14:39:31.840Z,100253.77
2018-12-23T14:42:23.263Z,100253.70
2018-12-23T14:45:07.238Z,100259.47
2018-12-23T14:47:58.647Z,100249.75
2018-12-23T14:50:42.420Z,100238.11
2018-12-23T14:53:33.814Z,100224.12
2018-12-23T14:56:17.601Z,100228.05
2018-12-23T14:59:09.019Z,100222.70
2018-12-23T15:01:52.571Z,100219.07
2018-12-23T15:04:36.132Z,100215.41
2018-12-23T15:07:27.533Z,100219.00
2018-12-23T15:10:11.881Z,100214.20
2018-12-23T15:13:03.231Z,100206.22
2018-12-23T15:15:47.351Z,100216.89
2018-12-23T15:18:41.128Z,100215.98
2018-12-23T15:21:25.393Z,100203.14
2018-12-23T15:24:16.928Z,100195.27
2018-12-23T15:27:08.294Z,100200.69
2018-12-23T15:29:52.595Z,100192.53
2018-12-23T15:32:43.974Z,100184.08
2018-12-23T15:35:27.584Z,100173.78
2018-12-23T15:38:18.977Z,100162.10
2018-12-23T15:41:03.305Z,100158.17
2018-12-23T15:43:54.715Z,100151.60
2018-12-23T15:46:38.986Z,100140.41
2018-12-23T15:49:30.393Z,100148.29
2018-12-23T15:52:14.814Z,100154.55
2018-12-23T15:54:58.992Z,100145.08
2018-12-23T15:57:50.420Z,100144.22
2018-12-23T16:00:34.723Z,100134.00
2018-12-23T16:03:26.103Z,100134.92
2018-12-23T16:06:10.688Z,100119.00
2018-12-23T16:09:02.076Z,100096.07
2018-12-23T16:11:45.675Z,100087.85
2018-12-23T16:14:37.120Z,100100.05
2018-12-23T16:17:21.627Z,100097.32
2018-12-23T16:20:05.776Z,100092.25
2018-12-23T16:22:57.177Z,100089.69
2018-12-23T16:25:41.534Z,100081.23
2018-12-23T16:28:32.956Z,100097.77
2018-12-23T16:31:16.867Z,100087.63
2018-12-23T16:34:08.316Z,100084.27
2018-12-23T16:36:51.878Z,100070.70
2018-12-23T16:39:43.291Z,100067.67
2018-12-23T16:42:27.429Z,100074.30
2018-12-23T16:45:18.821Z,100075.64
2018-12-23T16:48:02.675Z,100070.02
2018-12-23T16:50:46.463Z,100060.70
2018-12-23T16:53:37.811Z,100060.25
2018-12-23T16:56:21.919Z,100065.84
2018-12-23T16:59:13.320Z,100054.03
2018-12-23T17:01:56.940Z,100037.14
2018-12-23T17:04:48.338Z,100023.61
2018-12-23T17:07:32.724Z,100015.35
2018-12-23T17:10:24.092Z,100011.98
2018-12-23T17:13:08.202Z,99995.58
2018-12-23T17:16:01.253Z,100002.32
2018-12-23T17:18:45.120Z,100002.52
2018-12-23T17:24:38.935Z,100001.35
2018-12-23T17:27:30.333Z,100009.27
2018-12-23T17:30:14.876Z,100000.25
2018-12-23T17:33:06.363Z,99996.39
2018-12-23T17:35:50.194Z,99997.70
2018-12-23T17:38:41.594Z,100011.72
2018-12-23T17:41:25.636Z,100005.16
2018-12-23T17:44:17.041Z,100006.44
2018-12-23T17:47:00.854Z,100004.19
2018-12-23T17:49:52.283Z,100006.30
2018-12-23T17:52:36.039Z,100007.09
2018-12-23T17:55:27.435Z,100006.19
2018-12-23T17:58:00.054Z,99999.56
2018-12-23T18:00:51.479Z,100004.77
2018-12-23T18:03:42.949Z,100005.90
2018-12-23T18:06:27.071Z,99995.67
2018-12-23T18:09:18.450Z,99989.98
2018-12-23T18:12:02.493Z,99994.55
2018-12-23T18:14:53.903Z,99996.57
2018-12-23T18:17:38.407Z,99996.53
2018-12-23T18:20:10.832Z,100006.73
2018-12-23T18:23:02.206Z,100010.63
2018-12-23T18:25:45.748Z,100012.31
2018-12-23T18:28:37.276Z,100019.22
2018-12-23T18:31:21.548Z,100014.83
2018-12-23T18:34:12.923Z,100015.62
2018-12-23T18:36:56.705Z,100013.72
2018-12-23T18:39:48.128Z,100007.50
2018-12-23T18:42:32.261Z,100008.36
2018-12-23T18:45:23.667Z,100000.56
2018-12-23T18:48:07.942Z,99993.47
2018-12-23T18:50:59.378Z,99990.36
2018-12-23T18:53:31.894Z,99981.96
2018-12-23T18:56:45.737Z,99991.60
2018-12-23T18:59:40.907Z,99991.67
2018-12-23T19:02:44.076Z,99989.73
2018-12-23T19:05:35.436Z,99982.41
2018-12-23T19:08:21.845Z,99987.73
2018-12-23T19:11:51.098Z,99982.41
2018-12-23T19:15:00.396Z,99989.42
2018-12-23T19:18:29.633Z,99994.67
2018-12-23T19:21:32.878Z,99992.46
2018-12-23T19:25:02.090Z,99992.02
2018-12-23T19:28:05.574Z,99994.75
2018-12-23T19:31:11.269Z,100006.59
2018-12-23T19:34:40.483Z,100015.75
2018-12-23T19:37:42.993Z,100031.12
2018-12-23T19:41:12.210Z,100036.22
2018-12-23T19:43:59.388Z,100039.98
2018-12-23T19:47:18.987Z,100033.89
2018-12-23T19:50:21.774Z,100036.17
2018-12-23T19:53:51.067Z,100027.68
2018-12-23T19:56:54.325Z,100036.81
2018-12-23T20:00:23.572Z,100029.72
2018-12-23T20:03:27.200Z,100020.33
2018-12-23T20:06:31.301Z,100015.53
2018-12-23T20:10:00.592Z,100013.36
2018-12-23T20:13:02.883Z,100029.29
2018-12-23T20:16:16.356Z,100033.09
2018-12-23T20:19:25.302Z,100030.02
2018-12-23T20:22:42.712Z,100028.11
2018-12-23T20:25:51.735Z,100053.61
2018-12-23T20:29:21.011Z,100045.83
2018-12-23T20:32:23.775Z,100047.88
2018-12-23T20:35:37.726Z,100056.87
2018-12-23T20:38:40.876Z,100041.94
2018-12-23T20:42:10.125Z,100063.48
2018-12-23T20:45:12.894Z,100090.14
2018-12-23T20:48:28.993Z,100098.29
2018-12-23T20:51:31.386Z,100115.64
2018-12-23T20:55:00.599Z,100133.18
2018-12-23T20:57:53.012Z,100140.97
2018-12-23T21:01:22.257Z,100145.94
2018-12-23T21:04:25.048Z,100137.19
2018-12-23T21:07:54.320Z,100149.36
2018-12-23T21:11:03.505Z,100140.84
2018-12-23T21:14:34.314Z,100149.78
2018-12-23T21:17:35.809Z,100152.78
2018-12-23T21:21:02.252Z,100152.19
2018-12-23T21:24:31.491Z,100154.37
2018-12-23T21:27:22.445Z,100155.77
2018-12-23T21:30:51.686Z,100161.77
2018-12-23T21:33:54.539Z,100155.31
2018-12-23T21:37:17.709Z,100150.31
2018-12-23T21:40:11.586Z,100161.41
2018-12-23T21:43:40.807Z,100164.20
2018-12-23T21:46:49.284Z,100177.34
2018-12-23T21:50:18.519Z,100179.45
2018-12-23T21:53:47.750Z,100186.13
2018-12-23T21:56:52.438Z,100203.58
2018-12-23T22:00:21.656Z,100204.59
2018-12-23T22:03:24.747Z,100216.11
2018-12-23T22:06:40.555Z,100223.16
2018-12-23T22:09:43.468Z,100232.75
2018-12-23T22:12:40.891Z,100233.11
2018-12-23T22:15:32.269Z,100240.09
2018-12-23T22:18:16.778Z,100247.09
2018-12-23T22:21:08.213Z,100256.56
2018-12-23T22:23:52.174Z,100267.09
2018-12-23T22:26:43.496Z,100262.30
2018-12-23T22:29:26.916Z,100267.98
2018-12-23T22:32:11.220Z,100273.27
2018-12-23T22:35:02.812Z,100276.70
2018-12-23T22:37:45.952Z,100284.16
2018-12-23T22:40:29.880Z,100280.23
2018-12-23T22:43:21.265Z,100282.24
2018-12-23T22:46:05.399Z,100282.38
2018-12-23T22:48:56.945Z,100285.78
2018-12-23T22:51:40.737Z,100310.80
2018-12-23T22:54:32.108Z,100317.84
2018-12-23T22:57:15.552Z,100319.77
2018-12-23T23:03:11.272Z,100325.95
2018-12-23T23:05:54.717Z,100333.86
2018-12-23T23:08:38.233Z,100339.72
2018-12-23T23:11:29.616Z,100341.66
2018-12-23T23:14:13.942Z,100332.26
2018-12-23T23:17:05.300Z,100352.69
2018-12-23T23:19:49.285Z,100378.50
2018-12-23T23:22:40.698Z,100376.08
2018-12-23T23:25:32.094Z,100365.73
2018-12-23T23:28:16.016Z,100383.13
2018-12-23T23:31:07.488Z,100375.94
2018-12-23T23:33:51.419Z,100379.77
2018-12-23T23:36:42.799Z,100382.11
2018-12-23T23:39:26.569Z,100397.52
2018-12-23T23:42:10.317Z,100403.22
2018-12-23T23:45:01.679Z,100405.84
2018-12-23T23:47:45.653Z,100401.48
2018-12-23T23:50:37.074Z,100398.00
2018-12-23T23:53:20.644Z,100405.86
2018-12-23T23:56:12.021Z,100413.87
2018-12-23T23:58:55.966Z,100424.02
