createdAt,value
2023-01-15T00:04:08.735Z,98144.03
2023-01-15T00:06:38.452Z,98154.63
2023-01-15T00:09:06.035Z,98160.25
2023-01-15T00:11:33.571Z,98160.91
2023-01-15T00:17:04.821Z,98180.72
2023-01-15T00:19:32.239Z,98175.72
2023-01-15T00:21:59.681Z,98175.81
2023-01-15T00:24:44.783Z,98193.84
2023-01-15T00:30:08.284Z,98194.53
2023-01-15T00:35:37.837Z,98222.06
2023-01-15T00:38:05.459Z,98223.66
2023-01-15T00:40:32.904Z,98240.91
2023-01-15T00:43:00.325Z,98245.53
2023-01-15T00:48:16.523Z,98253.84
2023-01-15T00:50:45.334Z,98258.50
2023-01-15T00:53:12.750Z,98269.03
2023-01-15T00:55:40.182Z,98266.66
2023-01-15T01:01:11.037Z,98281.22
2023-01-15T01:03:38.602Z,98282.59
2023-01-15T01:06:07.980Z,98297.16
2023-01-15T01:08:35.961Z,98286.53
2023-01-15T01:13:51.710Z,98298.16
2023-01-15T01:16:27.324Z,98304.16
2023-01-15T01:18:55.243Z,98300.31
2023-01-15T01:21:24.315Z,98295.59
2023-01-15T01:26:54.917Z,98291.16
2023-01-15T01:29:23.575Z,98296.44
2023-01-15T01:31:51.499Z,98289.59
2023-01-15T01:34:19.716Z,98295.69
2023-01-15T01:39:47.553Z,98293.31
2023-01-15T01:42:17.220Z,98282.53
2023-01-15T01:45:00.864Z,98283.31
2023-01-15T01:47:30.519Z,98276.81
2023-01-15T01:50:08.399Z,98279.00
2023-01-15T01:52:40.216Z,98273.16
2023-01-15T01:58:01.795Z,98270.00
2023-01-15T02:00:30.017Z,98272.00
2023-01-15T02:02:58.171Z,98273.81
2023-01-15T02:05:30.750Z,98278.06
2023-01-15T02:11:00.587Z,98274.44
2023-01-15T02:13:37.465Z,98258.91
2023-01-15T02:16:09.569Z,98260.72
2023-01-15T02:18:42.012Z,98249.41
2023-01-15T02:24:12.167Z,98253.28
2023-01-15T02:29:49.836Z,98239.47
2023-01-15T02:32:28.412Z,98232.88
2023-01-15T02:35:00.610Z,98233.66
2023-01-15T02:37:31.386Z,98243.94
2023-01-15T02:42:58.716Z,98246.31
2023-01-15T02:45:30.445Z,98248.56
2023-01-15T02:48:06.805Z,98236.00
2023-01-15T02:50:37.879Z,98245.22
2023-01-15T02:55:55.361Z,98241.03
2023-01-15T03:01:33.621Z,98239.28
2023-01-15T03:04:07.899Z,98243.56
2023-01-15T03:06:39.337Z,98244.38
2023-01-15T03:09:07.652Z,98241.03
2023-01-15T03:14:36.331Z,98231.31
2023-01-15T03:17:10.646Z,98240.22
2023-01-15T03:19:42.224Z,98230.75
2023-01-15T03:22:19.204Z,98226.91
2023-01-15T03:27:41.246Z,98231.56
2023-01-15T03:33:15.119Z,98223.56
2023-01-15T03:35:49.285Z,98229.09
2023-01-15T03:38:28.706Z,98223.41
2023-01-15T03:41:02.341Z,98213.50
2023-01-15T03:46:47.901Z,98216.03
2023-01-15T03:52:22.100Z,98188.88
2023-01-15T03:54:55.505Z,98191.41
2023-01-15T03:57:29.065Z,98205.03
2023-01-15T03:59:59.206Z,98195.03
2023-01-15T04:05:26.418Z,98209.38
2023-01-15T04:07:55.846Z,98208.22
2023-01-15T04:10:23.570Z,98202.00
2023-01-15T04:12:52.087Z,98199.69
2023-01-15T04:18:16.495Z,98190.84
2023-01-15T04:20:44.059Z,98191.78
2023-01-15T04:23:13.499Z,98185.56
2023-01-15T04:25:41.233Z,98191.78
2023-01-15T04:31:16.658Z,98195.47
2023-01-15T04:36:47.971Z,98184.84
2023-01-15T04:39:16.720Z,98193.25
2023-01-15T04:42:01.743Z,98192.63
2023-01-15T04:44:29.260Z,98192.66
2023-01-15T04:49:55.457Z,98195.88
2023-01-15T04:52:22.913Z,98204.53
2023-01-15T04:54:51.735Z,98203.63
2023-01-15T04:57:19.159Z,98193.16
2023-01-15T05:02:39.489Z,98182.88
2023-01-15T05:05:07.420Z,98192.66
2023-01-15T05:07:34.863Z,98202.34
2023-01-15T05:10:03.631Z,98199.34
2023-01-15T05:15:18.978Z,98199.44
2023-01-15T05:17:46.437Z,98203.00
2023-01-15T05:20:14.885Z,98209.91
2023-01-15T05:22:42.399Z,98213.09
2023-01-15T05:28:01.932Z,98208.00
2023-01-15T05:30:29.355Z,98204.09
2023-01-15T05:32:56.765Z,98216.88
2023-01-15T05:35:24.213Z,98212.88
2023-01-15T05:40:59.178Z,98207.75
2023-01-15T05:46:42.577Z,98221.16
2023-01-15T05:49:12.184Z,98223.75
2023-01-15T05:51:40.018Z,98217.34
2023-01-15T05:54:08.736Z,98217.19
2023-01-15T05:59:34.563Z,98223.97
2023-01-15T06:02:03.297Z,98237.56
2023-01-15T06:04:30.785Z,98240.59
2023-01-15T06:06:58.746Z,98240.53
2023-01-15T06:12:14.482Z,98236.63
2023-01-15T06:14:41.902Z,98243.88
2023-01-15T06:17:10.746Z,98242.16
2023-01-15T06:19:38.197Z,98242.06
2023-01-15T06:25:04.248Z,98230.66
2023-01-15T06:27:31.680Z,98238.28
2023-01-15T06:29:59.141Z,98217.19
2023-01-15T06:32:28.264Z,98228.34
2023-01-15T06:35:33.390Z,98234.03
2023-01-15T06:38:00.878Z,98233.13
2023-01-15T06:43:48.370Z,98236.69
2023-01-15T06:46:34.733Z,98229.63
2023-01-15T06:49:26.792Z,98240.59
2023-01-15T06:51:54.218Z,98242.84
2023-01-15T06:54:21.712Z,98230.00
2023-01-15T06:56:49.152Z,98227.78
2023-01-15T07:02:14.629Z,98230.91
2023-01-15T07:04:43.473Z,98241.53
2023-01-15T07:07:10.952Z,98241.53
2023-01-15T07:09:38.452Z,98234.16
2023-01-15T07:14:55.519Z,98242.19
2023-01-15T07:17:22.947Z,98244.59
2023-01-15T07:19:52.066Z,98252.78
2023-01-15T07:22:19.546Z,98240.94
2023-01-15T07:27:49.782Z,98252.16
2023-01-15T07:30:17.844Z,98244.41
2023-01-15T07:32:45.257Z,98248.13
2023-01-15T07:35:16.083Z,98252.66
2023-01-15T07:41:06.470Z,98245.13
2023-01-15T07:46:54.241Z,98234.38
2023-01-15T07:49:39.244Z,98253.81
2023-01-15T07:52:08.053Z,98242.75
2023-01-15T07:54:35.505Z,98237.28
2023-01-15T08:00:06.866Z,98246.97
2023-01-15T08:05:37.511Z,98250.25
2023-01-15T08:08:06.536Z,98250.19
2023-01-15T08:10:53.128Z,98248.38
2023-01-15T08:13:38.201Z,98252.22
2023-01-15T08:19:07.958Z,98251.00
2023-01-15T08:21:35.396Z,98258.44
2023-01-15T08:24:04.311Z,98258.13
2023-01-15T08:26:31.792Z,98263.69
2023-01-15T08:31:48.048Z,98264.81
2023-01-15T08:34:15.909Z,98267.53
2023-01-15T08:36:43.353Z,98262.56
2023-01-15T08:39:12.191Z,98273.25
2023-01-15T08:44:28.038Z,98268.47
2023-01-15T08:46:55.491Z,98267.22
2023-01-15T08:49:23.021Z,98260.13
2023-01-15T08:51:51.958Z,98261.19
2023-01-15T08:57:13.666Z,98292.13
2023-01-15T09:02:40.488Z,98283.59
2023-01-15T09:05:08.740Z,98280.13
2023-01-15T09:07:37.132Z,98281.03
2023-01-15T09:10:05.356Z,98272.13
2023-01-15T09:15:36.826Z,98286.19
2023-01-15T09:18:04.393Z,98290.13
2023-01-15T09:20:34.038Z,98289.88
2023-01-15T09:23:02.646Z,98272.50
2023-01-15T09:28:33.288Z,98278.56
2023-01-15T09:31:02.218Z,98291.72
2023-01-15T09:33:29.727Z,98294.59
2023-01-15T09:35:57.204Z,98290.66
2023-01-15T09:41:42.694Z,98296.88
2023-01-15T09:47:18.117Z,98294.88
2023-01-15T09:49:55.073Z,98294.94
2023-01-15T09:52:27.592Z,98294.53
2023-01-15T09:55:03.364Z,98297.00
2023-01-15T10:00:36.841Z,98295.81
2023-01-15T10:06:16.539Z,98284.50
2023-01-15T10:08:46.067Z,98288.75
2023-01-15T10:11:19.182Z,98278.69
2023-01-15T10:13:49.182Z,98286.25
2023-01-15T10:19:16.878Z,98278.53
2023-01-15T10:21:51.713Z,98284.31
2023-01-15T10:24:21.095Z,98275.09
2023-01-15T10:26:55.006Z,98277.22
2023-01-15T10:32:23.244Z,98275.91
2023-01-15T10:38:12.764Z,98280.84
2023-01-15T10:44:10.397Z,98283.72
2023-01-15T10:46:40.439Z,98282.53
2023-01-15T10:49:13.940Z,98271.53
2023-01-15T10:51:44.938Z,98274.34
2023-01-15T10:57:09.922Z,98281.31
2023-01-15T10:59:41.541Z,98277.13
2023-01-15T11:02:22.483Z,98281.25
2023-01-15T11:04:50.074Z,98274.38
2023-01-15T11:10:10.999Z,98285.97
2023-01-15T11:16:05.224Z,98269.16
2023-01-15T11:18:53.258Z,98272.63
2023-01-15T11:21:22.733Z,98286.44
2023-01-15T11:23:50.968Z,98263.97
2023-01-15T11:29:30.387Z,98280.56
2023-01-15T11:34:58.631Z,98274.03
2023-01-15T11:37:27.452Z,98280.16
2023-01-15T11:39:56.361Z,98290.09
2023-01-15T11:42:41.641Z,98264.59
2023-01-15T11:48:16.264Z,98266.25
2023-01-15T11:53:51.198Z,98277.16
2023-01-15T11:56:21.008Z,98262.59
2023-01-15T11:58:50.021Z,98262.25
2023-01-15T12:01:23.395Z,98277.13
2023-01-15T12:06:41.266Z,98270.59
2023-01-15T12:09:15.885Z,98274.03
2023-01-15T12:11:47.186Z,98267.03
2023-01-15T12:14:44.144Z,98257.19
2023-01-15T12:20:07.246Z,98267.81
2023-01-15T12:25:45.924Z,98267.16
2023-01-15T12:28:15.174Z,98266.50
2023-01-15T12:30:48.184Z,98259.72
2023-01-15T12:33:22.477Z,98256.19
2023-01-15T12:38:46.884Z,98241.47
2023-01-15T12:41:17.266Z,98246.94
2023-01-15T12:44:04.557Z,98255.94
2023-01-15T12:46:33.551Z,98242.31
2023-01-15T12:51:50.072Z,98245.41
2023-01-15T12:57:16.351Z,98234.53
2023-01-15T12:59:48.734Z,98253.19
2023-01-15T13:02:21.260Z,98254.59
2023-01-15T13:04:51.208Z,98250.91
2023-01-15T13:10:24.056Z,98250.91
2023-01-15T13:12:54.585Z,98244.97
2023-01-15T13:15:28.073Z,98249.59
2023-01-15T13:18:03.546Z,98256.81
2023-01-15T13:23:33.457Z,98251.88
2023-01-15T13:29:20.934Z,98251.38
2023-01-15T13:32:09.730Z,98250.63
2023-01-15T13:34:40.160Z,98247.22
2023-01-15T13:37:17.476Z,98247.59
2023-01-15T13:42:34.357Z,98247.66
2023-01-15T13:48:08.569Z,98234.44
2023-01-15T13:50:37.937Z,98258.63
2023-01-15T13:55:41.650Z,98244.63
2023-01-15T14:01:08.582Z,98255.97
2023-01-15T14:03:39.263Z,98257.84
2023-01-15T14:06:08.934Z,98255.28
2023-01-15T14:08:41.482Z,98255.94
2023-01-15T14:14:27.906Z,98265.78
2023-01-15T14:20:14.958Z,98277.69
2023-01-15T14:22:55.837Z,98277.59
2023-01-15T14:25:31.779Z,98288.75
2023-01-15T14:28:08.440Z,98279.41
2023-01-15T14:30:42.484Z,98285.41
2023-01-15T14:33:19.345Z,98295.63
2023-01-15T14:38:38.150Z,98292.09
2023-01-15T14:41:07.656Z,98283.47
2023-01-15T14:43:36.942Z,98308.16
2023-01-15T14:46:14.662Z,98287.28
2023-01-15T14:51:33.229Z,98292.88
2023-01-15T14:54:03.742Z,98288.72
2023-01-15T14:59:19.153Z,98306.56
2023-01-15T15:04:52.762Z,98312.31
2023-01-15T15:10:22.428Z,98331.59
2023-01-15T15:12:55.393Z,98321.81
2023-01-15T15:15:39.908Z,98328.94
2023-01-15T15:18:14.665Z,98336.22
2023-01-15T15:23:44.548Z,98316.16
2023-01-15T15:29:20.416Z,98336.22
2023-01-15T15:31:53.578Z,98340.50
2023-01-15T15:34:27.169Z,98334.16
2023-01-15T15:36:55.889Z,98324.06
2023-01-15T15:42:33.879Z,98343.94
2023-01-15T15:45:18.936Z,98337.13
2023-01-15T15:48:05.073Z,98342.09
2023-01-15T15:50:34.052Z,98351.47
2023-01-15T15:53:06.648Z,98317.56
2023-01-15T15:55:38.942Z,98346.63
2023-01-15T15:58:06.800Z,98350.84
2023-01-15T16:00:39.293Z,98346.94
2023-01-15T16:03:16.386Z,98363.50
2023-01-15T16:05:46.603Z,98350.03
2023-01-15T16:08:19.467Z,98350.53
2023-01-15T16:10:48.951Z,98335.91
2023-01-15T16:13:24.705Z,98343.91
2023-01-15T16:15:55.990Z,98352.81
2023-01-15T16:18:26.437Z,98352.19
2023-01-15T16:20:54.383Z,98346.31
2023-01-15T16:23:23.453Z,98346.97
2023-01-15T16:26:00.217Z,98347.56
2023-01-15T16:28:31.803Z,98354.16
2023-01-15T16:31:00.757Z,98362.81
2023-01-15T16:33:29.859Z,98366.84
2023-01-15T16:35:58.332Z,98358.34
2023-01-15T16:38:26.440Z,98366.97
2023-01-15T16:40:54.163Z,98356.34
2023-01-15T16:43:23.630Z,98367.16
2023-01-15T16:46:03.511Z,98367.22
2023-01-15T16:48:37.868Z,98378.47
2023-01-15T16:51:34.198Z,98364.44
2023-01-15T16:54:03.493Z,98380.88
2023-01-15T16:56:51.366Z,98376.13
2023-01-15T16:59:20.545Z,98357.84
2023-01-15T17:01:49.011Z,98373.69
2023-01-15T17:04:22.795Z,98367.75
2023-01-15T17:09:44.505Z,98376.41
2023-01-15T17:12:22.793Z,98382.56
2023-01-15T17:14:50.245Z,98391.97
2023-01-15T17:17:24.844Z,98385.78
2023-01-15T17:22:57.012Z,98386.63
2023-01-15T17:28:25.805Z,98395.31
2023-01-15T17:30:54.342Z,98395.28
2023-01-15T17:33:22.472Z,98399.03
2023-01-15T17:35:49.911Z,98394.16
2023-01-15T17:41:10.789Z,98386.19
2023-01-15T17:43:38.222Z,98390.03
2023-01-15T17:46:06.004Z,98392.66
2023-01-15T17:48:33.777Z,98399.19
2023-01-15T17:54:04.362Z,98397.09
2023-01-15T17:56:50.779Z,98403.38
2023-01-15T17:59:36.051Z,98409.56
2023-01-15T18:02:23.043Z,98405.47
2023-01-15T18:05:11.747Z,98417.59
2023-01-15T18:07:41.702Z,98409.06
2023-01-15T18:12:58.565Z,98413.69
2023-01-15T18:15:26.010Z,98427.00
2023-01-15T18:17:53.442Z,98420.19
2023-01-15T18:20:21.024Z,98421.81
2023-01-15T18:25:51.239Z,98435.31
2023-01-15T18:28:20.011Z,98460.50
2023-01-15T18:30:48.972Z,98457.63
2023-01-15T18:33:20.365Z,98456.19
2023-01-15T18:38:50.233Z,98442.06
2023-01-15T18:45:02.922Z,98441.41
2023-01-15T18:47:30.345Z,98438.25
2023-01-15T18:49:57.877Z,98448.81
2023-01-15T18:52:51.038Z,98448.53
2023-01-15T18:58:20.812Z,98454.16
2023-01-15T19:03:38.522Z,98456.22
2023-01-15T19:06:10.168Z,98455.09
2023-01-15T19:08:37.588Z,98461.53
2023-01-15T19:11:11.890Z,98455.34
2023-01-15T19:16:55.851Z,98463.81
2023-01-15T19:19:24.655Z,98453.31
2023-01-15T19:22:12.808Z,98456.50
2023-01-15T19:24:40.491Z,98439.84
2023-01-15T19:29:44.317Z,98452.38
2023-01-15T19:32:11.918Z,98461.09
2023-01-15T19:34:40.755Z,98455.59
2023-01-15T19:37:08.168Z,98455.75
2023-01-15T19:42:41.260Z,98451.69
2023-01-15T19:48:33.206Z,98447.16
2023-01-15T19:51:02.353Z,98448.19
2023-01-15T19:53:29.888Z,98448.16
2023-01-15T19:55:57.453Z,98452.63
2023-01-15T20:01:23.487Z,98455.44
2023-01-15T20:03:50.938Z,98460.63
2023-01-15T20:06:19.749Z,98455.09
2023-01-15T20:08:47.169Z,98445.09
2023-01-15T20:14:03.217Z,98439.25
2023-01-15T20:16:30.653Z,98447.38
2023-01-15T20:18:58.100Z,98447.72
2023-01-15T20:21:26.878Z,98444.06
2023-01-15T20:26:45.310Z,98443.50
2023-01-15T20:29:12.742Z,98433.19
2023-01-15T20:31:40.186Z,98433.06
2023-01-15T20:34:07.669Z,98433.97
2023-01-15T20:39:47.183Z,98423.50
2023-01-15T20:45:17.408Z,98442.97
2023-01-15T20:48:13.949Z,98437.16
2023-01-15T20:50:43.185Z,98433.25
2023-01-15T20:53:11.636Z,98437.25
2023-01-15T20:58:28.301Z,98429.88
2023-01-15T21:03:56.228Z,98426.03
2023-01-15T21:06:23.726Z,98431.63
2023-01-15T21:08:51.205Z,98426.63
2023-01-15T21:11:18.632Z,98421.06
2023-01-15T21:16:38.662Z,98412.56
2023-01-15T21:19:06.121Z,98410.13
2023-01-15T21:21:33.533Z,98413.31
2023-01-15T21:24:01.781Z,98404.94
2023-01-15T21:29:18.247Z,98408.97
2023-01-15T21:31:47.268Z,98403.41
2023-01-15T21:34:14.897Z,98406.16
2023-01-15T21:36:42.539Z,98402.31
2023-01-15T21:42:15.758Z,98404.31
2023-01-15T21:44:44.387Z,98403.22
2023-01-15T21:47:14.912Z,98403.13
2023-01-15T21:49:42.947Z,98411.63
2023-01-15T21:55:13.561Z,98389.81
2023-01-15T21:57:41.058Z,98386.91
2023-01-15T22:00:10.943Z,98390.50
2023-01-15T22:02:40.198Z,98381.75
2023-01-15T22:08:09.829Z,98372.06
2023-01-15T22:10:37.348Z,98375.72
2023-01-15T22:13:04.825Z,98366.78
2023-01-15T22:15:32.291Z,98366.28
2023-01-15T22:20:58.265Z,98365.22
2023-01-15T22:26:30.438Z,98359.38
2023-01-15T22:28:58.794Z,98355.09
2023-01-15T22:31:26.350Z,98357.94
2023-01-15T22:33:54.161Z,98355.19
2023-01-15T22:39:26.684Z,98341.00
2023-01-15T22:45:16.375Z,98332.16
2023-01-15T22:47:43.778Z,98328.59
2023-01-15T22:50:12.365Z,98325.00
2023-01-15T22:52:40.452Z,98318.84
2023-01-15T22:58:02.597Z,98313.81
2023-01-15T23:00:30.075Z,98318.00
2023-01-15T23:03:04.831Z,98313.56
2023-01-15T23:05:35.728Z,98313.06
2023-01-15T23:10:51.455Z,98303.38
2023-01-15T23:13:21.015Z,98298.97
2023-01-15T23:15:58.014Z,98299.06
2023-01-15T23:18:25.588Z,98296.63
2023-01-15T23:23:41.485Z,98284.25
2023-01-15T23:26:11.093Z,98284.28
2023-01-15T23:28:39.920Z,98282.16
2023-01-15T23:31:09.042Z,98279.75
2023-01-15T23:36:25.691Z,98268.13
2023-01-15T23:38:53.585Z,98269.16
2023-01-15T23:41:44.575Z,98222.56
2023-01-15T23:44:33.400Z,98260.69
2023-01-15T23:47:24.796Z,98250.59
2023-01-15T23:49:53.613Z,98260.13
2023-01-15T23:55:10.124Z,98257.84
2023-01-15T23:57:37.709Z,98236.47
