createdAt,value
2023-05-08T00:00:43.467Z,84.76
2023-05-08T00:01:43.455Z,81.78
2023-05-08T00:02:43.508Z,82.16
2023-05-08T00:03:43.596Z,83.96
2023-05-08T00:04:43.454Z,81.55
2023-05-08T00:05:43.440Z,84.33
2023-05-08T00:06:43.434Z,82.64
2023-05-08T00:07:43.456Z,83.98
2023-05-08T00:08:43.467Z,84.07
2023-05-08T00:09:43.436Z,82.54
2023-05-08T00:10:43.450Z,84.24
2023-05-08T00:11:43.484Z,81.96
2023-05-08T00:12:43.609Z,82.39
2023-05-08T00:13:43.443Z,83.44
2023-05-08T00:14:43.476Z,82.61
2023-05-08T00:15:43.466Z,83.53
2023-05-08T00:16:44.095Z,83.59
2023-05-08T00:17:43.553Z,83.15
2023-05-08T00:18:43.506Z,82.88
2023-05-08T00:19:43.489Z,82.71
2023-05-08T00:20:43.495Z,79.00
2023-05-08T00:21:43.488Z,82.76
2023-05-08T00:22:43.493Z,82.80
2023-05-08T00:23:43.510Z,83.33
2023-05-08T00:24:43.476Z,83.54
2023-05-08T00:25:43.449Z,83.65
2023-05-08T00:26:43.589Z,84.52
2023-05-08T00:27:43.459Z,82.32
2023-05-08T00:28:43.508Z,84.25
2023-05-08T00:29:43.450Z,83.35
2023-05-08T00:30:43.463Z,83.11
2023-05-08T00:31:43.531Z,83.54
2023-05-08T00:32:43.514Z,79.71
2023-05-08T00:33:43.491Z,80.01
2023-05-08T00:34:43.463Z,82.22
2023-05-08T00:35:43.449Z,81.58
2023-05-08T00:36:43.491Z,82.92
2023-05-08T00:37:43.501Z,81.99
2023-05-08T00:38:43.529Z,81.36
2023-05-08T00:39:43.497Z,79.15
2023-05-08T00:40:43.533Z,81.99
2023-05-08T00:41:43.504Z,80.88
2023-05-08T00:42:43.521Z,81.79
2023-05-08T00:43:43.550Z,83.17
2023-05-08T00:44:43.614Z,81.16
2023-05-08T00:45:43.563Z,82.19
2023-05-08T00:46:43.648Z,80.48
2023-05-08T00:47:43.640Z,85.42
2023-05-08T00:48:43.578Z,82.89
2023-05-08T00:49:43.600Z,82.40
2023-05-08T00:50:43.578Z,79.36
2023-05-08T00:51:43.595Z,81.67
2023-05-08T00:52:43.607Z,77.73
2023-05-08T00:53:43.568Z,81.30
2023-05-08T00:54:43.569Z,77.66
2023-05-08T00:55:43.599Z,80.63
2023-05-08T00:56:43.598Z,80.46
2023-05-08T00:57:43.575Z,79.54
2023-05-08T00:58:43.610Z,80.86
2023-05-08T00:59:43.615Z,80.08
2023-05-08T01:00:43.616Z,80.59
2023-05-08T01:01:43.671Z,80.06
2023-05-08T01:02:43.634Z,80.38
2023-05-08T01:03:43.766Z,81.40
2023-05-08T01:04:43.651Z,77.37
2023-05-08T01:05:43.662Z,80.00
2023-05-08T01:06:43.674Z,80.21
2023-05-08T01:07:43.679Z,80.65
2023-05-08T01:08:43.652Z,78.35
2023-05-08T01:09:43.640Z,79.22
2023-05-08T01:10:43.667Z,78.37
2023-05-08T01:11:44.085Z,76.80
2023-05-08T01:12:43.729Z,80.66
2023-05-08T01:13:43.709Z,82.34
2023-05-08T01:14:43.693Z,75.13
2023-05-08T01:15:43.805Z,80.43
2023-05-08T01:16:43.744Z,79.39
2023-05-08T01:17:43.806Z,80.20
2023-05-08T01:18:43.736Z,78.10
2023-05-08T01:19:43.765Z,79.99
2023-05-08T01:20:43.768Z,80.94
2023-05-08T01:21:43.785Z,79.42
2023-05-08T01:22:43.772Z,82.27
2023-05-08T01:23:43.788Z,79.87
2023-05-08T01:24:43.796Z,79.68
2023-05-08T01:25:43.815Z,82.19
2023-05-08T01:26:43.831Z,78.74
2023-05-08T01:27:43.825Z,81.65
2023-05-08T01:28:43.810Z,81.28
2023-05-08T01:29:43.833Z,79.29
2023-05-08T01:30:43.903Z,79.21
2023-05-08T01:31:43.844Z,79.81
2023-05-08T01:32:43.865Z,79.89
2023-05-08T01:33:43.915Z,78.41
2023-05-08T01:34:43.875Z,80.05
2023-05-08T01:35:43.860Z,77.51
2023-05-08T01:36:43.866Z,78.04
2023-05-08T01:37:43.896Z,76.68
2023-05-08T01:38:43.888Z,78.91
2023-05-08T01:39:43.900Z,80.36
2023-05-08T01:40:43.885Z,79.91
2023-05-08T01:41:43.912Z,78.06
2023-05-08T01:42:43.906Z,78.17
2023-05-08T01:43:43.895Z,78.06
2023-05-08T01:44:43.937Z,78.78
2023-05-08T01:45:43.951Z,78.47
2023-05-08T01:46:43.991Z,76.61
2023-05-08T01:47:44.001Z,75.50
2023-05-08T01:48:43.989Z,77.92
2023-05-08T01:49:43.968Z,74.96
2023-05-08T01:50:43.987Z,78.89
2023-05-08T01:51:43.994Z,75.19
2023-05-08T01:52:44.021Z,75.94
2023-05-08T01:53:43.976Z,77.02
2023-05-08T01:54:44.018Z,78.51
2023-05-08T01:55:44.031Z,74.83
2023-05-08T01:56:44.060Z,75.44
2023-05-08T01:57:44.046Z,76.67
2023-05-08T01:58:44.032Z,74.99
2023-05-08T01:59:44.072Z,75.27
2023-05-08T02:00:44.113Z,78.00
2023-05-08T02:01:44.153Z,78.97
2023-05-08T02:02:44.188Z,77.98
2023-05-08T02:03:44.225Z,76.92
2023-05-08T02:04:44.152Z,76.78
2023-05-08T02:05:44.194Z,77.08
2023-05-08T02:06:44.194Z,76.40
2023-05-08T02:07:44.174Z,75.06
2023-05-08T02:08:44.219Z,77.99
2023-05-08T02:09:44.222Z,76.23
2023-05-08T02:10:44.244Z,73.78
2023-05-08T02:11:44.262Z,77.61
2023-05-08T02:12:44.302Z,77.38
2023-05-08T02:13:44.283Z,78.28
2023-05-08T02:14:44.324Z,75.80
2023-05-08T02:15:44.299Z,78.91
2023-05-08T02:16:44.418Z,76.17
2023-05-08T02:17:44.379Z,77.26
2023-05-08T02:18:44.305Z,77.83
2023-05-08T02:19:44.347Z,75.91
2023-05-08T02:20:44.373Z,75.83
2023-05-08T02:21:44.369Z,77.48
2023-05-08T02:22:44.375Z,75.41
2023-05-08T02:23:44.397Z,77.47
2023-05-08T02:24:44.392Z,77.33
2023-05-08T02:25:44.383Z,76.25
2023-05-08T02:26:44.438Z,76.04
2023-05-08T02:27:44.455Z,76.43
2023-05-08T02:28:44.458Z,76.59
2023-05-08T02:29:44.464Z,77.28
2023-05-08T02:30:44.471Z,77.75
2023-05-08T02:31:44.481Z,74.82
2023-05-08T02:32:44.580Z,74.62
2023-05-08T02:33:44.491Z,77.19
2023-05-08T02:34:54.924Z,74.87
2023-05-08T02:35:45.542Z,75.03
2023-05-08T02:36:44.506Z,75.38
2023-05-08T02:37:44.480Z,74.55
2023-05-08T02:38:44.504Z,73.73
2023-05-08T02:39:44.450Z,74.40
2023-05-08T02:40:44.504Z,73.94
2023-05-08T02:41:44.492Z,73.86
2023-05-08T02:42:44.453Z,71.38
2023-05-08T02:43:44.473Z,74.22
2023-05-08T02:44:44.461Z,73.53
2023-05-08T02:45:44.463Z,73.23
2023-05-08T02:46:44.606Z,74.83
2023-05-08T02:47:44.489Z,73.17
2023-05-08T02:48:44.425Z,72.56
2023-05-08T02:49:44.419Z,73.05
2023-05-08T02:50:44.403Z,74.37
2023-05-08T02:51:44.417Z,73.67
2023-05-08T02:52:44.358Z,75.24
2023-05-08T02:53:44.379Z,75.10
2023-05-08T02:54:44.402Z,75.71
2023-05-08T02:55:44.374Z,74.17
2023-05-08T02:56:44.643Z,73.40
2023-05-08T02:57:44.342Z,75.62
2023-05-08T02:58:44.357Z,73.05
2023-05-08T02:59:44.363Z,74.13
2023-05-08T03:00:44.315Z,74.97
2023-05-08T03:01:44.349Z,73.65
2023-05-08T03:02:44.399Z,74.83
2023-05-08T03:03:44.417Z,72.83
2023-05-08T03:04:44.298Z,76.05
2023-05-08T03:05:44.300Z,73.52
2023-05-08T03:06:44.311Z,73.62
2023-05-08T03:07:44.306Z,73.57
2023-05-08T03:08:44.312Z,73.33
2023-05-08T03:09:44.380Z,73.85
2023-05-08T03:10:44.347Z,73.98
2023-05-08T03:11:44.396Z,72.16
2023-05-08T03:12:44.440Z,72.91
2023-05-08T03:13:44.386Z,71.58
2023-05-08T03:14:44.428Z,72.70
2023-05-08T03:15:44.490Z,72.78
2023-05-08T03:16:44.471Z,72.70
2023-05-08T03:17:44.498Z,73.38
2023-05-08T03:18:44.495Z,72.02
2023-05-08T03:19:44.491Z,73.80
2023-05-08T03:20:44.504Z,71.32
2023-05-08T03:21:44.619Z,73.88
2023-05-08T03:22:44.530Z,70.97
2023-05-08T03:23:44.569Z,72.30
2023-05-08T03:24:44.589Z,72.13
2023-05-08T03:25:44.609Z,72.63
2023-05-08T03:26:44.597Z,73.93
2023-05-08T03:27:44.595Z,71.19
2023-05-08T03:28:44.607Z,72.91
2023-05-08T03:29:44.660Z,71.08
2023-05-08T03:30:44.676Z,70.30
2023-05-08T03:31:44.791Z,70.38
2023-05-08T03:32:44.706Z,70.70
2023-05-08T03:33:44.702Z,70.65
2023-05-08T03:34:44.694Z,69.24
2023-05-08T03:35:44.717Z,70.90
2023-05-08T03:36:44.765Z,71.62
2023-05-08T03:37:44.755Z,71.49
2023-05-08T03:38:44.773Z,71.97
2023-05-08T03:39:44.825Z,70.40
2023-05-08T03:40:44.841Z,73.60
2023-05-08T03:41:45.183Z,71.41
2023-05-08T03:42:44.868Z,72.22
2023-05-08T03:43:44.867Z,69.73
2023-05-08T03:44:44.881Z,72.55
2023-05-08T03:45:44.941Z,69.93
2023-05-08T03:46:44.951Z,68.31
2023-05-08T03:47:44.976Z,70.82
2023-05-08T03:48:44.940Z,71.07
2023-05-08T03:49:44.970Z,70.58
2023-05-08T03:50:45.029Z,73.14
2023-05-08T03:51:45.091Z,71.24
2023-05-08T03:52:45.054Z,70.52
2023-05-08T03:53:45.085Z,70.84
2023-05-08T03:54:45.065Z,70.67
2023-05-08T03:55:45.102Z,69.33
2023-05-08T03:56:45.105Z,71.48
2023-05-08T03:57:45.114Z,71.44
2023-05-08T03:58:45.128Z,69.42
2023-05-08T03:59:45.163Z,72.67
2023-05-08T04:00:45.195Z,70.12
2023-05-08T04:01:45.240Z,70.19
2023-05-08T04:02:45.187Z,71.79
2023-05-08T04:03:45.252Z,69.55
2023-05-08T04:04:45.234Z,68.60
2023-05-08T04:05:45.242Z,70.45
2023-05-08T04:06:50.141Z,69.04
2023-05-08T04:07:46.245Z,69.27
2023-05-08T04:08:45.253Z,69.12
2023-05-08T04:09:45.258Z,69.46
2023-05-08T04:10:45.269Z,68.00
2023-05-08T04:11:45.252Z,66.30
2023-05-08T04:12:45.237Z,70.23
2023-05-08T04:13:45.236Z,68.94
2023-05-08T04:14:45.243Z,69.97
2023-05-08T04:15:45.195Z,67.76
2023-05-08T04:16:45.252Z,69.04
2023-05-08T04:17:45.180Z,68.16
2023-05-08T04:18:45.162Z,69.56
2023-05-08T04:19:45.180Z,67.63
2023-05-08T04:20:46.229Z,67.86
2023-05-08T04:21:45.185Z,69.63
2023-05-08T04:22:45.162Z,70.58
2023-05-08T04:23:45.130Z,69.09
2023-05-08T04:24:45.098Z,69.08
2023-05-08T04:25:45.124Z,69.01
2023-05-08T04:26:45.110Z,71.05
2023-05-08T04:27:45.168Z,68.98
2023-05-08T04:28:45.104Z,68.98
2023-05-08T04:29:45.089Z,69.11
2023-05-08T04:30:45.077Z,68.60
2023-05-08T04:31:45.117Z,71.02
2023-05-08T04:32:46.754Z,67.04
2023-05-08T04:33:45.187Z,68.28
2023-05-08T04:34:45.177Z,69.64
2023-05-08T04:35:45.204Z,68.45
2023-05-08T04:36:45.211Z,67.30
2023-05-08T04:37:45.265Z,68.95
2023-05-08T04:38:45.265Z,67.89
2023-05-08T04:39:45.262Z,66.77
2023-05-08T04:40:45.276Z,68.86
2023-05-08T04:41:45.399Z,69.13
2023-05-08T04:42:45.328Z,69.49
2023-05-08T04:43:45.367Z,67.25
2023-05-08T04:44:45.362Z,68.23
2023-05-08T04:45:45.455Z,67.65
2023-05-08T04:46:45.416Z,66.35
2023-05-08T04:47:45.576Z,66.72
2023-05-08T04:48:45.474Z,67.10
2023-05-08T04:49:45.558Z,67.87
2023-05-08T04:50:45.507Z,67.50
2023-05-08T04:51:45.561Z,68.14
2023-05-08T04:52:45.569Z,68.57
2023-05-08T04:53:45.607Z,64.85
2023-05-08T04:54:45.624Z,61.88
2023-05-08T04:55:45.664Z,49.55
2023-05-08T04:56:45.672Z,41.08
2023-05-08T04:57:46.151Z,34.34
2023-05-08T04:58:45.751Z,27.78
2023-05-08T04:59:45.758Z,25.58
2023-05-08T05:00:45.782Z,26.95
2023-05-08T05:01:45.881Z,25.81
2023-05-08T05:02:45.874Z,25.44
2023-05-08T05:03:45.915Z,25.05
2023-05-08T05:04:45.968Z,25.00
2023-05-08T05:05:46.021Z,26.04
2023-05-08T05:06:46.062Z,25.70
2023-05-08T05:07:46.095Z,25.38
2023-05-08T05:08:46.135Z,26.50
2023-05-08T05:09:46.153Z,27.26
2023-05-08T05:10:46.259Z,26.38
2023-05-08T05:11:46.298Z,25.76
2023-05-08T05:12:46.762Z,25.00
2023-05-08T05:13:46.443Z,26.95
2023-05-08T05:14:46.464Z,26.43
2023-05-08T05:15:46.646Z,26.59
2023-05-08T05:16:46.650Z,26.40
2023-05-08T05:17:46.694Z,26.53
2023-05-08T05:18:46.712Z,51.49
2023-05-08T05:19:46.734Z,35.83
2023-05-08T05:20:46.794Z,75.98
2023-05-08T05:21:46.896Z,59.74
2023-05-08T05:22:46.930Z,61.38
2023-05-08T05:23:46.933Z,44.99
2023-05-08T05:24:47.034Z,46.21
2023-05-08T05:25:47.061Z,68.11
2023-05-08T05:26:47.150Z,71.27
2023-05-08T05:27:47.161Z,104.87
2023-05-08T05:28:47.211Z,78.01
2023-05-08T05:29:47.233Z,103.00
2023-05-08T05:30:47.294Z,102.47
2023-05-08T05:31:47.340Z,89.63
2023-05-08T05:32:47.475Z,90.62
2023-05-08T05:33:47.458Z,92.91
2023-05-08T05:34:47.476Z,95.91
2023-05-08T05:35:47.524Z,100.45
2023-05-08T05:36:47.572Z,98.60
2023-05-08T05:37:47.624Z,95.47
2023-05-08T05:38:47.641Z,97.42
2023-05-08T05:39:47.714Z,99.87
2023-05-08T05:40:47.752Z,96.45
2023-05-08T05:41:47.809Z,95.42
2023-05-08T05:42:47.878Z,93.50
2023-05-08T05:43:47.913Z,92.98
2023-05-08T05:44:47.992Z,93.83
2023-05-08T05:45:48.091Z,98.17
2023-05-08T05:46:48.152Z,108.97
2023-05-08T05:47:48.187Z,112.86
2023-05-08T05:48:48.230Z,108.03
2023-05-08T05:49:48.329Z,110.47
2023-05-08T05:50:48.352Z,111.08
2023-05-08T05:51:48.420Z,110.22
2023-05-08T05:52:48.502Z,115.03
2023-05-08T05:53:48.487Z,114.89
2023-05-08T05:54:48.942Z,114.60
2023-05-08T05:55:48.585Z,116.12
2023-05-08T05:56:48.623Z,120.54
2023-05-08T05:57:48.697Z,121.42
2023-05-08T05:58:48.736Z,118.21
2023-05-08T05:59:48.813Z,116.19
2023-05-08T06:00:48.836Z,116.31
2023-05-08T06:01:48.892Z,114.40
2023-05-08T06:02:49.158Z,116.29
2023-05-08T06:03:49.074Z,116.21
2023-05-08T06:04:48.984Z,114.50
2023-05-08T06:05:49.028Z,108.29
2023-05-08T06:06:49.115Z,109.03
2023-05-08T06:07:49.180Z,108.10
2023-05-08T06:08:49.218Z,106.14
2023-05-08T06:09:49.311Z,103.48
2023-05-08T06:10:49.315Z,100.98
2023-05-08T06:11:49.374Z,100.46
2023-05-08T06:12:49.471Z,99.41
2023-05-08T06:13:50.713Z,98.26
2023-05-08T06:14:49.567Z,96.53
2023-05-08T06:15:49.608Z,95.04
2023-05-08T06:16:49.680Z,93.11
2023-05-08T06:17:49.739Z,89.87
2023-05-08T06:18:49.782Z,89.65
2023-05-08T06:19:49.834Z,85.81
2023-05-08T06:20:49.871Z,86.21
2023-05-08T06:21:49.950Z,83.81
2023-05-08T06:22:50.175Z,81.00
2023-05-08T06:23:50.067Z,82.01
2023-05-08T06:24:50.139Z,80.85
2023-05-08T06:25:50.217Z,76.05
2023-05-08T06:26:50.224Z,74.35
2023-05-08T06:27:50.332Z,73.37
2023-05-08T06:28:50.343Z,72.25
2023-05-08T06:29:50.411Z,72.79
2023-05-08T06:30:50.474Z,71.37
2023-05-08T06:31:50.516Z,71.86
2023-05-08T06:32:50.746Z,68.89
2023-05-08T06:33:50.635Z,68.92
2023-05-08T06:34:50.683Z,66.63
2023-05-08T06:35:50.739Z,67.35
2023-05-08T06:36:50.819Z,66.12
2023-05-08T06:37:51.234Z,65.83
2023-05-08T06:38:50.900Z,65.95
2023-05-08T06:40:00.330Z,64.25
2023-05-08T06:40:51.938Z,64.49
2023-05-08T06:41:50.916Z,64.55
2023-05-08T06:42:51.357Z,63.18
2023-05-08T06:43:50.893Z,62.75
2023-05-08T06:44:50.894Z,60.63
2023-05-08T06:45:50.976Z,60.67
2023-05-08T06:46:51.030Z,60.33
2023-05-08T06:47:50.913Z,59.44
2023-05-08T06:48:50.902Z,58.35
2023-05-08T06:49:50.880Z,55.78
2023-05-08T06:50:50.884Z,55.64
2023-05-08T06:51:50.958Z,53.86
2023-05-08T06:52:50.986Z,72.15
2023-05-08T06:53:51.088Z,80.54
2023-05-08T06:54:51.104Z,89.57
2023-05-08T06:55:51.202Z,105.61
2023-05-08T06:56:51.238Z,115.15
2023-05-08T06:57:51.716Z,127.80
2023-05-08T06:59:04.550Z,132.24
2023-05-08T06:59:52.310Z,132.59
2023-05-08T07:00:51.255Z,134.42
2023-05-08T07:01:51.256Z,139.22
2023-05-08T07:02:51.788Z,151.45
2023-05-08T07:03:51.212Z,176.25
2023-05-08T07:04:51.228Z,187.91
2023-05-08T07:05:51.208Z,184.08
2023-05-08T07:06:51.197Z,189.84
2023-05-08T07:07:51.243Z,197.33
2023-05-08T07:08:51.198Z,199.86
2023-05-08T07:09:52.239Z,200.19
2023-05-08T07:10:51.264Z,201.36
2023-05-08T07:11:51.186Z,204.71
2023-05-08T07:12:51.235Z,210.25
2023-05-08T07:13:51.178Z,217.15
2023-05-08T07:14:51.206Z,222.05
2023-05-08T07:15:51.222Z,224.63
2023-05-08T07:16:51.210Z,221.89
2023-05-08T07:17:51.273Z,220.81
2023-05-08T07:18:51.213Z,228.09
2023-05-08T07:19:51.201Z,225.31
2023-05-08T07:20:51.152Z,228.47
2023-05-08T07:21:51.173Z,224.57
2023-05-08T07:22:51.244Z,227.34
2023-05-08T07:23:51.155Z,228.93
2023-05-08T07:24:51.197Z,231.76
2023-05-08T07:25:51.263Z,241.68
2023-05-08T07:26:51.325Z,241.93
2023-05-08T07:27:51.402Z,236.57
2023-05-08T07:28:51.330Z,238.66
2023-05-08T07:29:51.321Z,235.17
2023-05-08T07:30:51.337Z,240.53
2023-05-08T07:31:51.566Z,233.52
2023-05-08T07:32:51.510Z,239.59
2023-05-08T07:33:51.405Z,238.97
2023-05-08T07:34:51.434Z,237.76
2023-05-08T07:35:51.431Z,244.47
2023-05-08T07:36:51.473Z,240.25
2023-05-08T07:37:51.469Z,234.10
2023-05-08T07:38:51.496Z,236.19
2023-05-08T07:39:51.494Z,236.18
2023-05-08T07:40:51.556Z,236.48
2023-05-08T07:41:51.658Z,241.19
2023-05-08T07:42:51.691Z,241.73
2023-05-08T07:43:51.679Z,242.39
2023-05-08T07:44:54.797Z,242.33
2023-05-08T07:45:51.730Z,235.01
2023-05-08T07:46:51.755Z,236.83
2023-05-08T07:47:51.744Z,242.68
2023-05-08T07:48:51.727Z,230.22
2023-05-08T07:49:51.738Z,237.27
2023-05-08T07:50:51.660Z,238.21
2023-05-08T07:51:51.677Z,232.55
2023-05-08T07:52:51.671Z,244.55
2023-05-08T07:53:51.634Z,250.00
2023-05-08T07:54:51.658Z,245.66
2023-05-08T07:55:51.631Z,228.85
2023-05-08T07:56:51.670Z,181.62
2023-05-08T07:57:51.627Z,186.75
2023-05-08T07:58:51.622Z,160.14
2023-05-08T07:59:51.639Z,133.33
2023-05-08T08:00:51.630Z,122.06
2023-05-08T08:01:51.664Z,123.00
2023-05-08T08:02:51.848Z,120.04
2023-05-08T08:03:51.685Z,140.23
2023-05-08T08:04:51.561Z,145.04
2023-05-08T08:05:51.575Z,157.37
2023-05-08T08:06:51.562Z,166.41
2023-05-08T08:07:51.585Z,158.36
2023-05-08T08:08:51.553Z,171.35
2023-05-08T08:09:51.529Z,175.85
2023-05-08T08:10:52.235Z,175.61
2023-05-08T08:11:51.575Z,172.98
2023-05-08T08:12:51.824Z,176.92
2023-05-08T08:13:51.483Z,178.48
2023-05-08T08:14:51.492Z,185.62
2023-05-08T08:15:51.550Z,180.91
2023-05-08T08:16:51.556Z,194.95
2023-05-08T08:17:51.796Z,187.72
2023-05-08T08:18:51.580Z,189.23
2023-05-08T08:19:51.489Z,201.86
2023-05-08T08:20:51.436Z,195.47
2023-05-08T08:21:51.511Z,199.14
2023-05-08T08:22:51.743Z,197.54
2023-05-08T08:23:51.451Z,198.66
2023-05-08T08:24:54.075Z,169.82
2023-05-08T08:25:51.468Z,170.37
2023-05-08T08:26:51.465Z,172.13
2023-05-08T08:27:51.464Z,174.94
2023-05-08T08:28:51.429Z,182.73
2023-05-08T08:29:58.508Z,186.96
2023-05-08T08:30:52.473Z,171.16
2023-05-08T08:31:51.387Z,171.59
2023-05-08T08:32:51.406Z,178.05
2023-05-08T08:33:51.370Z,184.57
2023-05-08T08:34:51.475Z,193.71
2023-05-08T08:35:51.359Z,199.68
2023-05-08T08:36:51.348Z,204.27
2023-05-08T08:37:51.362Z,203.08
2023-05-08T08:38:51.364Z,197.68
2023-05-08T08:39:51.300Z,200.11
2023-05-08T08:40:51.356Z,205.72
2023-05-08T08:41:51.313Z,223.46
2023-05-08T08:42:51.334Z,216.55
2023-05-08T08:43:51.298Z,208.64
2023-05-08T08:44:51.296Z,210.32
2023-05-08T08:45:51.351Z,209.89
2023-05-08T08:46:51.386Z,210.06
2023-05-08T08:47:51.317Z,209.84
2023-05-08T08:48:51.272Z,212.13
2023-05-08T08:49:51.263Z,211.80
2023-05-08T08:50:51.333Z,214.92
2023-05-08T08:51:51.211Z,214.23
2023-05-08T08:52:51.228Z,220.10
2023-05-08T08:53:51.230Z,222.95
2023-05-08T08:54:51.253Z,223.49
2023-05-08T08:55:51.210Z,211.04
2023-05-08T08:56:51.247Z,220.09
2023-05-08T08:57:51.188Z,210.86
2023-05-08T08:58:51.162Z,197.45
2023-05-08T08:59:51.198Z,192.56
2023-05-08T09:00:51.204Z,191.65
2023-05-08T09:01:51.255Z,195.30
2023-05-08T09:02:51.436Z,193.64
2023-05-08T09:03:51.395Z,205.31
2023-05-08T09:04:51.285Z,165.05
2023-05-08T09:05:51.280Z,160.42
2023-05-08T09:06:51.485Z,173.20
2023-05-08T09:07:51.426Z,168.72
2023-05-08T09:08:51.438Z,170.02
2023-05-08T09:09:51.501Z,171.66
2023-05-08T09:10:51.490Z,172.32
2023-05-08T09:11:51.520Z,170.35
2023-05-08T09:12:51.590Z,176.62
2023-05-08T09:13:51.556Z,169.96
2023-05-08T09:14:51.597Z,161.37
2023-05-08T09:15:51.615Z,166.04
2023-05-08T09:16:51.653Z,149.93
2023-05-08T09:17:51.672Z,160.45
2023-05-08T09:18:51.689Z,165.85
2023-05-08T09:19:51.728Z,175.78
2023-05-08T09:20:51.703Z,175.17
2023-05-08T09:21:51.715Z,171.94
2023-05-08T09:22:51.829Z,172.50
2023-05-08T09:23:51.757Z,172.31
2023-05-08T09:24:51.754Z,176.72
2023-05-08T09:25:51.794Z,177.41
2023-05-08T09:26:51.804Z,172.51
2023-05-08T09:27:52.238Z,174.73
2023-05-08T09:28:51.830Z,146.07
2023-05-08T09:29:51.834Z,169.58
2023-05-08T09:30:51.852Z,175.01
2023-05-08T09:31:51.919Z,174.81
2023-05-08T09:32:51.949Z,179.34
2023-05-08T09:33:51.895Z,177.80
2023-05-08T09:34:51.872Z,171.34
2023-05-08T09:35:51.857Z,176.22
2023-05-08T09:36:51.895Z,177.53
2023-05-08T09:37:51.900Z,181.27
2023-05-08T09:38:51.986Z,185.08
2023-05-08T09:39:51.918Z,184.99
2023-05-08T09:40:51.922Z,195.22
2023-05-08T09:41:51.922Z,192.76
2023-05-08T09:42:51.921Z,200.59
2023-05-08T09:43:52.275Z,203.03
2023-05-08T09:44:52.051Z,210.64
2023-05-08T09:45:52.124Z,210.38
2023-05-08T09:46:52.048Z,217.34
2023-05-08T09:47:52.136Z,223.66
2023-05-08T09:48:52.169Z,240.63
2023-05-08T09:49:52.189Z,238.21
2023-05-08T09:50:52.242Z,176.44
2023-05-08T09:51:52.327Z,186.53
2023-05-08T09:52:52.395Z,174.34
2023-05-08T09:53:52.766Z,197.38
2023-05-08T09:54:52.470Z,201.26
2023-05-08T09:55:52.435Z,167.70
2023-05-08T09:56:52.456Z,181.92
2023-05-08T09:57:52.550Z,185.92
2023-05-08T09:58:52.569Z,186.76
2023-05-08T09:59:52.605Z,183.53
2023-05-08T10:00:52.682Z,186.48
2023-05-08T10:01:52.590Z,181.18
2023-05-08T10:02:52.646Z,182.81
2023-05-08T10:03:52.813Z,182.41
2023-05-08T10:04:52.659Z,184.27
2023-05-08T10:05:52.617Z,181.21
2023-05-08T10:06:54.037Z,180.02
2023-05-08T10:07:52.631Z,179.36
2023-05-08T10:08:52.633Z,177.38
2023-05-08T10:09:52.653Z,179.38
2023-05-08T10:10:52.702Z,179.35
2023-05-08T10:11:52.581Z,174.28
2023-05-08T10:12:52.607Z,178.07
2023-05-08T10:13:52.599Z,171.55
2023-05-08T10:14:59.558Z,174.71
2023-05-08T10:15:52.576Z,175.29
2023-05-08T10:16:52.642Z,175.59
2023-05-08T10:17:52.596Z,171.21
2023-05-08T10:18:52.574Z,173.68
2023-05-08T10:19:52.537Z,173.07
2023-05-08T10:20:52.550Z,174.62
2023-05-08T10:21:52.518Z,174.48
2023-05-08T10:22:52.518Z,174.64
2023-05-08T10:23:52.509Z,172.69
2023-05-08T10:24:52.526Z,171.69
2023-05-08T10:25:54.797Z,172.89
2023-05-08T10:27:05.689Z,175.16
2023-05-08T10:27:53.609Z,175.29
2023-05-08T10:28:52.572Z,173.98
2023-05-08T10:29:52.646Z,172.21
2023-05-08T10:30:53.578Z,170.15
2023-05-08T10:31:52.575Z,168.50
2023-05-08T10:32:52.576Z,170.18
2023-05-08T10:33:52.558Z,172.09
2023-05-08T10:34:52.536Z,170.34
2023-05-08T10:35:52.524Z,167.38
2023-05-08T10:36:54.220Z,165.65
2023-05-08T10:37:52.521Z,166.20
2023-05-08T10:38:52.791Z,164.93
2023-05-08T10:39:52.575Z,163.19
2023-05-08T10:40:52.589Z,157.56
2023-05-08T10:41:52.621Z,150.07
2023-05-08T10:42:52.813Z,150.22
2023-05-08T10:43:52.768Z,133.44
2023-05-08T10:44:52.783Z,132.47
2023-05-08T10:45:52.877Z,136.74
2023-05-08T10:46:52.865Z,123.96
2023-05-08T10:47:52.995Z,125.62
2023-05-08T10:48:52.936Z,119.86
2023-05-08T10:49:52.971Z,117.34
2023-05-08T10:50:53.012Z,107.19
2023-05-08T10:51:53.022Z,97.65
2023-05-08T10:52:53.034Z,91.78
2023-05-08T10:53:53.291Z,88.69
2023-05-08T10:54:53.040Z,82.23
2023-05-08T10:55:53.060Z,80.29
2023-05-08T10:56:53.062Z,80.79
2023-05-08T10:57:53.045Z,78.80
2023-05-08T10:58:53.068Z,67.96
2023-05-08T10:59:53.158Z,68.50
2023-05-08T11:00:53.168Z,66.52
2023-05-08T11:01:53.350Z,65.84
2023-05-08T11:02:53.294Z,63.19
2023-05-08T11:03:53.398Z,63.18
2023-05-08T11:04:53.257Z,62.48
2023-05-08T11:05:53.265Z,55.41
2023-05-08T11:06:53.347Z,56.57
2023-05-08T11:07:53.316Z,52.70
2023-05-08T11:08:53.345Z,46.37
2023-05-08T11:09:53.366Z,41.61
2023-05-08T11:10:53.370Z,39.42
2023-05-08T11:11:53.370Z,40.99
2023-05-08T11:12:53.493Z,35.85
2023-05-08T11:13:53.490Z,33.60
2023-05-08T11:14:53.485Z,34.05
2023-05-08T11:15:53.531Z,29.24
2023-05-08T11:16:53.505Z,30.70
2023-05-08T11:17:53.542Z,25.00
2023-05-08T11:18:53.823Z,24.97
2023-05-08T11:19:53.633Z,34.03
2023-05-08T11:20:53.617Z,29.88
2023-05-08T11:21:53.632Z,25.69
2023-05-08T11:22:53.693Z,25.57
2023-05-08T11:23:53.795Z,31.84
2023-05-08T11:24:53.729Z,29.22
2023-05-08T11:25:53.811Z,24.53
2023-05-08T11:26:53.804Z,25.85
2023-05-08T11:27:53.830Z,31.27
2023-05-08T11:28:54.336Z,35.83
2023-05-08T11:29:53.903Z,25.00
2023-05-08T11:30:53.948Z,33.53
2023-05-08T11:31:54.027Z,26.84
2023-05-08T11:32:54.048Z,29.78
2023-05-08T11:33:54.067Z,31.18
2023-05-08T11:34:54.071Z,26.44
2023-05-08T11:35:54.172Z,30.71
2023-05-08T11:36:54.176Z,29.77
2023-05-08T11:37:54.228Z,34.82
2023-05-08T11:38:56.307Z,32.71
2023-05-08T11:39:54.306Z,34.22
2023-05-08T11:40:54.428Z,32.09
2023-05-08T11:41:54.360Z,35.73
2023-05-08T11:42:54.408Z,25.73
2023-05-08T11:43:54.454Z,34.39
2023-05-08T11:44:54.498Z,35.67
2023-05-08T11:45:54.548Z,30.63
2023-05-08T11:46:54.651Z,26.45
2023-05-08T11:47:54.715Z,34.74
2023-05-08T11:48:54.711Z,27.16
2023-05-08T11:49:54.769Z,31.77
2023-05-08T11:50:54.816Z,28.93
2023-05-08T11:51:54.865Z,28.32
2023-05-08T11:52:54.891Z,29.03
2023-05-08T11:53:55.330Z,30.32
2023-05-08T11:54:54.922Z,26.91
2023-05-08T11:55:55.023Z,32.81
2023-05-08T11:56:55.021Z,30.01
2023-05-08T11:57:55.043Z,37.76
2023-05-08T11:58:55.130Z,41.39
2023-05-08T11:59:55.133Z,42.39
2023-05-08T12:00:55.310Z,36.24
2023-05-08T12:02:06.834Z,25.99
2023-05-08T12:02:56.285Z,26.06
2023-05-08T12:03:55.369Z,17.32
2023-05-08T12:04:55.222Z,11.63
2023-05-08T12:05:55.247Z,12.39
2023-05-08T12:06:55.181Z,10.13
2023-05-08T12:07:55.193Z,29.34
2023-05-08T12:08:55.205Z,27.73
2023-05-08T12:09:55.191Z,32.86
2023-05-08T12:10:55.176Z,28.10
2023-05-08T12:11:55.179Z,25.29
2023-05-08T12:12:55.221Z,38.48
2023-05-08T12:13:55.262Z,34.98
2023-05-08T12:14:55.285Z,27.68
2023-05-08T12:15:55.322Z,33.65
2023-05-08T12:16:55.390Z,30.36
2023-05-08T12:17:55.440Z,28.32
2023-05-08T12:18:55.474Z,32.16
2023-05-08T12:19:55.481Z,26.01
2023-05-08T12:20:55.530Z,29.78
2023-05-08T12:21:55.555Z,28.88
2023-05-08T12:22:55.605Z,32.21
2023-05-08T12:23:55.680Z,35.01
2023-05-08T12:24:55.700Z,35.03
2023-05-08T12:25:55.779Z,38.30
2023-05-08T12:26:55.821Z,39.98
2023-05-08T12:27:55.807Z,32.34
2023-05-08T12:28:55.853Z,27.93
2023-05-08T12:29:55.861Z,25.68
2023-05-08T12:30:55.973Z,28.00
2023-05-08T12:31:56.001Z,31.71
2023-05-08T12:32:56.041Z,25.19
2023-05-08T12:33:56.029Z,27.22
2023-05-08T12:34:56.060Z,24.11
2023-05-08T12:35:56.124Z,32.43
2023-05-08T12:36:56.136Z,33.63
2023-05-08T12:37:56.187Z,30.09
2023-05-08T12:38:56.257Z,32.87
2023-05-08T12:39:56.264Z,31.68
2023-05-08T12:40:56.354Z,30.55
2023-05-08T12:41:56.712Z,29.16
2023-05-08T12:42:56.431Z,30.18
2023-05-08T12:43:56.425Z,28.42
2023-05-08T12:44:56.499Z,28.89