createdAt,value
2016-05-21T00:00:00.933Z,0
2016-05-21T00:01:00.920Z,0
2016-05-21T00:02:00.906Z,0
2016-05-21T00:03:00.894Z,0
2016-05-21T00:04:00.881Z,0
2016-05-21T00:05:00.867Z,0
2016-05-21T00:06:00.855Z,0
2016-05-21T00:07:00.841Z,0
2016-05-21T00:08:00.830Z,0
2016-05-21T00:09:00.816Z,0
2016-05-21T00:10:00.819Z,0
2016-05-21T00:11:00.680Z,0
2016-05-21T00:12:00.805Z,0
2016-05-21T00:13:00.792Z,0
2016-05-21T00:14:00.654Z,0
2016-05-21T00:15:00.813Z,0
2016-05-21T00:16:00.816Z,0
2016-05-21T00:17:00.843Z,0
2016-05-21T00:18:00.820Z,0
2016-05-21T00:19:00.813Z,0
2016-05-21T00:20:00.665Z,0
2016-05-21T00:21:00.798Z,0
2016-05-21T00:22:00.772Z,0
2016-05-21T00:23:00.810Z,0
2016-05-21T00:24:00.454Z,0
2016-05-21T00:25:00.757Z,0
2016-05-21T00:26:00.808Z,0
2016-05-21T00:27:01.250Z,0
2016-05-21T00:28:00.722Z,0
2016-05-21T00:29:00.553Z,0
2016-05-21T00:30:00.713Z,0
2016-05-21T00:31:00.528Z,0
2016-05-21T00:32:00.517Z,0
2016-05-21T00:33:00.676Z,0
2016-05-21T00:34:00.678Z,0
2016-05-21T00:35:00.665Z,0
2016-05-21T00:36:00.637Z,0
2016-05-21T00:37:00.623Z,0
2016-05-21T00:38:00.611Z,0
2016-05-21T00:39:00.442Z,0
2016-05-21T00:40:00.584Z,0
2016-05-21T00:41:01.478Z,0
2016-05-21T00:42:00.419Z,0
2016-05-21T00:43:00.249Z,0
2016-05-21T00:44:00.392Z,0
2016-05-21T00:45:00.535Z,0
2016-05-21T00:46:00.367Z,0
2016-05-21T00:47:00.495Z,0
2016-05-21T00:48:00.497Z,0
2016-05-21T00:49:00.484Z,0
2016-05-21T00:50:00.471Z,0
2016-05-21T00:51:00.302Z,0
2016-05-21T00:52:00.305Z,0
2016-05-21T00:53:00.432Z,0
2016-05-21T00:54:00.419Z,0
2016-05-21T00:55:00.406Z,0
2016-05-21T00:56:00.784Z,0
2016-05-21T00:57:00.380Z,0
2016-05-21T00:58:00.367Z,0
2016-05-21T00:59:00.354Z,0
2016-05-21T01:00:00.342Z,0
2016-05-21T01:01:00.329Z,0
2016-05-21T01:02:00.019Z,0
2016-05-21T01:03:00.162Z,0
2016-05-21T01:04:00.290Z,0
2016-05-21T01:05:00.277Z,0
2016-05-21T01:06:00.279Z,0
2016-05-21T01:07:00.298Z,0
2016-05-21T01:08:00.254Z,0
2016-05-21T01:09:00.241Z,0
2016-05-21T01:10:00.244Z,0
2016-05-21T01:11:00.542Z,0
2016-05-21T01:12:00.077Z,0
2016-05-21T01:13:00.220Z,0
2016-05-21T01:14:00.175Z,0
2016-05-21T01:15:00.023Z,0
2016-05-21T01:16:00.166Z,0
2016-05-21T01:17:00.138Z,0
2016-05-21T01:18:00.141Z,0
2016-05-21T01:19:00.127Z,0
2016-05-21T01:19:59.958Z,0
2016-05-21T01:21:00.102Z,0
2016-05-21T01:22:00.088Z,0
2016-05-21T01:23:00.075Z,0
2016-05-21T01:24:00.078Z,0
2016-05-21T01:25:00.049Z,0
2016-05-21T01:26:00.224Z,0
2016-05-21T01:27:00.023Z,0
2016-05-21T01:28:00.010Z,0
2016-05-21T01:28:59.841Z,0
2016-05-21T01:29:59.985Z,0
2016-05-21T01:30:59.816Z,0
2016-05-21T01:31:59.959Z,0
2016-05-21T01:32:59.946Z,0
2016-05-21T01:33:59.809Z,0
2016-05-21T01:34:59.920Z,0
2016-05-21T01:35:59.907Z,0
2016-05-21T01:36:59.895Z,0
2016-05-21T01:37:59.897Z,0
2016-05-21T01:38:59.884Z,0
2016-05-21T01:39:59.871Z,0
2016-05-21T01:40:59.842Z,0
2016-05-21T01:41:59.845Z,0
2016-05-21T01:42:59.864Z,0
2016-05-21T01:43:59.836Z,0
2016-05-21T01:44:59.823Z,0
2016-05-21T01:45:59.794Z,0
2016-05-21T01:46:59.625Z,0
2016-05-21T01:47:59.767Z,0
2016-05-21T01:48:59.630Z,0
2016-05-21T01:49:59.742Z,0
2016-05-21T01:50:59.729Z,0
2016-05-21T01:51:59.716Z,0
2016-05-21T01:52:59.546Z,0
2016-05-21T01:53:59.705Z,0
2016-05-21T01:54:59.693Z,0
2016-05-21T01:55:59.383Z,0
2016-05-21T01:56:59.824Z,0
2016-05-21T01:57:59.654Z,0
2016-05-21T01:58:59.641Z,0
2016-05-21T01:59:59.644Z,0
2016-05-21T02:00:59.631Z,0
2016-05-21T02:01:59.602Z,0
2016-05-21T02:02:59.448Z,0
2016-05-21T02:03:59.607Z,0
2016-05-21T02:04:59.563Z,0
2016-05-21T02:05:59.394Z,0
2016-05-21T02:06:59.537Z,0
2016-05-21T02:07:59.525Z,0
2016-05-21T02:08:59.511Z,0
2016-05-21T02:09:59.498Z,0
2016-05-21T02:11:00.126Z,0
2016-05-21T02:11:59.332Z,0
2016-05-21T02:12:59.460Z,0
2016-05-21T02:13:59.306Z,0
2016-05-21T02:14:59.434Z,0
2016-05-21T02:15:59.437Z,0
2016-05-21T02:16:59.455Z,0
2016-05-21T02:17:59.239Z,0
2016-05-21T02:18:59.413Z,0
2016-05-21T02:19:59.369Z,0
2016-05-21T02:20:59.356Z,0
2016-05-21T02:21:59.359Z,0
2016-05-21T02:22:59.377Z,0
2016-05-21T02:23:59.349Z,0
2016-05-21T02:24:59.367Z,0
2016-05-21T02:25:59.027Z,0
2016-05-21T02:26:59.122Z,0
2016-05-21T02:27:59.281Z,0
2016-05-21T02:28:59.269Z,0
2016-05-21T02:29:59.115Z,0
2016-05-21T02:30:59.087Z,0
2016-05-21T02:31:59.230Z,0
2016-05-21T02:32:59.217Z,0
2016-05-21T02:33:59.204Z,0
2016-05-21T02:34:59.206Z,0
2016-05-21T02:35:59.179Z,0
2016-05-21T02:36:59.164Z,0
2016-05-21T02:37:59.012Z,0
2016-05-21T02:38:58.999Z,0
2016-05-21T02:39:59.157Z,0
2016-05-21T02:40:59.614Z,0
2016-05-21T02:41:59.178Z,0
2016-05-21T02:42:59.103Z,0
2016-05-21T02:43:59.090Z,0
2016-05-21T02:44:59.077Z,0
2016-05-21T02:45:58.923Z,0
2016-05-21T02:46:59.050Z,0
2016-05-21T02:47:59.038Z,0
2016-05-21T02:48:58.869Z,0
2016-05-21T02:49:59.013Z,0
2016-05-21T02:50:58.844Z,0
2016-05-21T02:51:59.049Z,0
2016-05-21T02:52:59.208Z,0
2016-05-21T02:53:58.977Z,0
2016-05-21T02:54:59.182Z,0
2016-05-21T02:55:58.669Z,0
2016-05-21T02:56:58.797Z,0
2016-05-21T02:57:58.909Z,0
2016-05-21T02:58:58.912Z,0
2016-05-21T02:59:58.899Z,0
2016-05-21T03:00:58.871Z,0
2016-05-21T03:01:58.873Z,0
2016-05-21T03:02:58.547Z,0
2016-05-21T03:03:58.847Z,0
2016-05-21T03:04:58.709Z,0
2016-05-21T03:05:58.509Z,0
2016-05-21T03:06:58.808Z,0
2016-05-21T03:07:58.795Z,0
2016-05-21T03:08:58.798Z,0
2016-05-21T03:09:58.770Z,0
2016-05-21T03:10:58.615Z,0
2016-05-21T03:11:58.618Z,0
2016-05-21T03:12:58.731Z,0
2016-05-21T03:13:58.420Z,0
2016-05-21T03:14:58.408Z,0
2016-05-21T03:15:58.395Z,0
2016-05-21T03:16:58.694Z,0
2016-05-21T03:17:58.697Z,0
2016-05-21T03:18:58.512Z,0
2016-05-21T03:19:58.514Z,0
2016-05-21T03:20:58.643Z,0
2016-05-21T03:21:58.630Z,0
2016-05-21T03:22:58.617Z,0
2016-05-21T03:23:58.605Z,0
2016-05-21T03:24:58.591Z,0
2016-05-21T03:25:58.594Z,0
2016-05-21T03:26:58.846Z,0
2016-05-21T03:27:58.412Z,0
2016-05-21T03:28:58.539Z,0
2016-05-21T03:29:58.526Z,0
2016-05-21T03:30:58.529Z,0
2016-05-21T03:31:58.501Z,0
2016-05-21T03:32:58.503Z,0
2016-05-21T03:33:58.490Z,0
2016-05-21T03:34:58.462Z,0
2016-05-21T03:35:58.465Z,5
2016-05-21T03:36:58.467Z,5
2016-05-21T03:37:58.438Z,5
2016-05-21T03:38:58.270Z,5
2016-05-21T03:39:58.256Z,5
2016-05-21T03:40:58.259Z,5
2016-05-21T03:41:58.309Z,10
2016-05-21T03:42:58.373Z,10
2016-05-21T03:43:58.376Z,10
2016-05-21T03:44:58.364Z,15
2016-05-21T03:45:58.334Z,15
2016-05-21T03:46:58.337Z,20
2016-05-21T03:47:58.325Z,20
2016-05-21T03:48:58.312Z,25
2016-05-21T03:49:58.314Z,25
2016-05-21T03:50:58.286Z,30
2016-05-21T03:51:58.289Z,30
2016-05-21T03:52:58.119Z,35
2016-05-21T03:53:58.263Z,35
2016-05-21T03:54:58.250Z,40
2016-05-21T03:55:58.330Z,45
2016-05-21T03:56:58.255Z,45
2016-05-21T03:57:58.055Z,50
2016-05-21T03:58:58.042Z,50
2016-05-21T03:59:58.185Z,55
2016-05-21T04:00:58.172Z,60
2016-05-21T04:01:58.159Z,60
2016-05-21T04:02:58.146Z,65
2016-05-21T04:03:58.133Z,65
2016-05-21T04:04:58.121Z,65
2016-05-21T04:05:58.123Z,70
2016-05-21T04:06:57.954Z,75
2016-05-21T04:07:58.098Z,75
2016-05-21T04:08:58.084Z,75
2016-05-21T04:09:58.071Z,80
2016-05-21T04:10:58.059Z,75
2016-05-21T04:11:57.889Z,75
2016-05-21T04:12:57.720Z,75
2016-05-21T04:13:58.020Z,75
2016-05-21T04:14:58.007Z,80
2016-05-21T04:15:57.838Z,80
2016-05-21T04:16:57.981Z,85
2016-05-21T04:17:57.968Z,85
2016-05-21T04:18:57.955Z,85
2016-05-21T04:19:57.801Z,85
2016-05-21T04:20:57.929Z,90
2016-05-21T04:21:57.917Z,90
2016-05-21T04:22:57.903Z,95
2016-05-21T04:23:57.906Z,100
2016-05-21T04:24:57.893Z,100
2016-05-21T04:25:58.037Z,100
2016-05-21T04:26:57.741Z,100
2016-05-21T04:27:57.869Z,105
2016-05-21T04:28:57.841Z,115
2016-05-21T04:29:57.844Z,125
2016-05-21T04:30:57.847Z,135
2016-05-21T04:31:57.818Z,145
2016-05-21T04:32:57.805Z,155
2016-05-21T04:33:57.776Z,165
2016-05-21T04:34:57.795Z,175
2016-05-21T04:35:57.454Z,175
2016-05-21T04:36:57.753Z,185
2016-05-21T04:37:57.741Z,190
2016-05-21T04:38:57.727Z,195
2016-05-21T04:39:57.715Z,205
2016-05-21T04:40:58.093Z,205
2016-05-21T04:41:57.735Z,210
2016-05-21T04:42:57.692Z,215
2016-05-21T04:43:57.678Z,225
2016-05-21T04:44:57.525Z,240
2016-05-21T04:45:57.496Z,255
2016-05-21T04:46:57.656Z,280
2016-05-21T04:47:57.517Z,285
2016-05-21T04:48:57.629Z,280
2016-05-21T04:49:57.617Z,265
2016-05-21T04:50:57.620Z,260
2016-05-21T04:51:57.591Z,265
2016-05-21T04:52:57.422Z,265
2016-05-21T04:53:57.580Z,275
2016-05-21T04:54:57.395Z,280
2016-05-21T04:55:57.680Z,285
2016-05-21T04:56:57.386Z,295
2016-05-21T04:57:57.528Z,320
2016-05-21T04:58:57.515Z,355
2016-05-21T04:59:57.363Z,375
2016-05-21T05:00:57.349Z,390
2016-05-21T05:01:57.336Z,405
2016-05-21T05:02:57.307Z,425
2016-05-21T05:03:57.466Z,435
2016-05-21T05:04:57.454Z,430
2016-05-21T05:05:57.457Z,420
2016-05-21T05:06:57.287Z,405
2016-05-21T05:07:57.430Z,395
2016-05-21T05:08:57.417Z,390
2016-05-21T05:09:57.249Z,385
2016-05-21T05:10:57.985Z,385
2016-05-21T05:11:57.129Z,385
2016-05-21T05:12:57.382Z,395
2016-05-21T05:13:57.212Z,400
2016-05-21T05:14:57.215Z,420
2016-05-21T05:15:57.359Z,460
2016-05-21T05:16:57.346Z,470
2016-05-21T05:17:57.332Z,475
2016-05-21T05:18:57.335Z,485
2016-05-21T05:19:57.166Z,555
2016-05-21T05:20:57.153Z,520
2016-05-21T05:21:57.156Z,540
2016-05-21T05:22:57.299Z,545
2016-05-21T05:23:57.286Z,560
2016-05-21T05:24:57.133Z,585
2016-05-21T05:25:57.103Z,600
2016-05-21T05:26:57.747Z,620
2016-05-21T05:27:57.250Z,635
2016-05-21T05:28:57.252Z,620
2016-05-21T05:29:56.944Z,605
2016-05-21T05:30:56.914Z,595
2016-05-21T05:31:57.057Z,590
2016-05-21T05:32:57.060Z,595
2016-05-21T05:33:57.204Z,610
2016-05-21T05:34:57.191Z,620
2016-05-21T05:35:57.037Z,605
2016-05-21T05:36:57.025Z,660
2016-05-21T05:37:57.010Z,710
2016-05-21T05:38:57.170Z,740
2016-05-21T05:39:57.016Z,775
2016-05-21T05:40:57.004Z,790
2016-05-21T05:41:57.412Z,805
2016-05-21T05:42:57.165Z,830
2016-05-21T05:43:57.152Z,830
2016-05-21T05:44:57.140Z,830
2016-05-21T05:45:57.157Z,815
2016-05-21T05:46:57.145Z,805
2016-05-21T05:47:56.975Z,835
2016-05-21T05:48:56.806Z,820
2016-05-21T05:49:56.653Z,770
2016-05-21T05:50:56.953Z,730
2016-05-21T05:51:57.127Z,790
2016-05-21T05:52:57.114Z,770
2016-05-21T05:53:57.101Z,740
2016-05-21T05:54:57.119Z,745
2016-05-21T05:55:56.950Z,740
2016-05-21T05:56:57.828Z,765
2016-05-21T05:57:57.097Z,730
2016-05-21T05:58:56.958Z,615
2016-05-21T05:59:57.086Z,600
2016-05-21T06:00:56.932Z,620
2016-05-21T06:01:57.091Z,690
2016-05-21T06:02:56.922Z,775
2016-05-21T06:03:56.925Z,810
2016-05-21T06:04:56.944Z,790
2016-05-21T06:05:56.915Z,780
2016-05-21T06:06:57.058Z,900
2016-05-21T06:07:57.045Z,930
2016-05-21T06:08:56.891Z,910
2016-05-21T06:09:56.894Z,795
2016-05-21T06:10:57.054Z,805
2016-05-21T06:11:56.931Z,870
2016-05-21T06:12:56.887Z,895
2016-05-21T06:13:57.046Z,920
2016-05-21T06:14:57.032Z,895
2016-05-21T06:15:57.035Z,870
2016-05-21T06:16:56.866Z,915
2016-05-21T06:17:57.040Z,940
2016-05-21T06:18:57.028Z,935
2016-05-21T06:19:57.031Z,890
2016-05-21T06:20:56.876Z,970
2016-05-21T06:21:56.864Z,1070
2016-05-21T06:22:57.023Z,1135
2016-05-21T06:23:57.010Z,1150
2016-05-21T06:24:57.012Z,1200
2016-05-21T06:25:56.859Z,1175
2016-05-21T06:26:57.065Z,1195
2016-05-21T06:27:57.020Z,1145
2016-05-21T06:28:57.023Z,1085
2016-05-21T06:29:57.011Z,1135
2016-05-21T06:30:56.997Z,1230
2016-05-21T06:31:57.016Z,1235
2016-05-21T06:32:56.705Z,1290
2016-05-21T06:33:57.021Z,1340
2016-05-21T06:34:56.868Z,1360
2016-05-21T06:35:57.011Z,1385
2016-05-21T06:36:56.874Z,1405
2016-05-21T06:37:57.016Z,1405
2016-05-21T06:38:57.019Z,1460
2016-05-21T06:39:57.022Z,1375
2016-05-21T06:40:56.869Z,1400
2016-05-21T06:41:56.573Z,1450
2016-05-21T06:42:57.030Z,1220
2016-05-21T06:43:56.876Z,1455
2016-05-21T06:44:57.020Z,1345
2016-05-21T06:45:57.022Z,1320
2016-05-21T06:46:56.868Z,1520
2016-05-21T06:47:57.028Z,1575
2016-05-21T06:48:57.031Z,1510
2016-05-21T06:49:56.893Z,1585
2016-05-21T06:50:57.036Z,1615
2016-05-21T06:51:57.039Z,1660
2016-05-21T06:52:57.041Z,1665
2016-05-21T06:53:57.059Z,1545
2016-05-21T06:54:57.047Z,1550
2016-05-21T06:55:56.909Z,1615
2016-05-21T06:56:57.098Z,1615
2016-05-21T06:57:56.758Z,1585
2016-05-21T06:58:57.042Z,1480
2016-05-21T06:59:57.044Z,1510
2016-05-21T07:00:57.063Z,1495
2016-05-21T07:01:57.050Z,1515
2016-05-21T07:02:57.052Z,1510
2016-05-21T07:03:56.742Z,1575
2016-05-21T07:04:57.058Z,1605
2016-05-21T07:05:57.061Z,1690
2016-05-21T07:06:57.047Z,1645
2016-05-21T07:07:57.050Z,1515
2016-05-21T07:08:57.069Z,1450
2016-05-21T07:09:57.071Z,1465
2016-05-21T07:10:57.073Z,1570
2016-05-21T07:11:57.374Z,1670
2016-05-21T07:12:57.079Z,1665
2016-05-21T07:13:56.910Z,1680
2016-05-21T07:14:56.757Z,1730
2016-05-21T07:15:57.087Z,1360
2016-05-21T07:16:57.059Z,1230
2016-05-21T07:17:57.062Z,1295
2016-05-21T07:18:57.065Z,1290
2016-05-21T07:19:57.067Z,1330
2016-05-21T07:20:57.054Z,1540
2016-05-21T07:21:57.057Z,1565
2016-05-21T07:22:57.059Z,1460
2016-05-21T07:23:57.062Z,1625
2016-05-21T07:24:56.908Z,1455
2016-05-21T07:25:57.084Z,1515
2016-05-21T07:26:57.101Z,1515
2016-05-21T07:27:57.056Z,1525
2016-05-21T07:28:57.060Z,1560
2016-05-21T07:29:57.062Z,1550
2016-05-21T07:30:57.065Z,1590
2016-05-21T07:31:57.068Z,1450
2016-05-21T07:32:56.914Z,1410
2016-05-21T07:33:57.073Z,1600
2016-05-21T07:34:57.060Z,1540
2016-05-21T07:35:57.063Z,1605
2016-05-21T07:36:56.910Z,1755
2016-05-21T07:37:56.912Z,1765
2016-05-21T07:38:57.071Z,1750
2016-05-21T07:39:57.058Z,1855
2016-05-21T07:40:57.061Z,1975
2016-05-21T07:41:56.923Z,1895
2016-05-21T07:42:57.066Z,1500
2016-05-21T07:43:57.069Z,1375
2016-05-21T07:44:57.071Z,1660
2016-05-21T07:45:57.059Z,1670
2016-05-21T07:46:57.093Z,1665
2016-05-21T07:47:57.080Z,1600
2016-05-21T07:48:57.067Z,1555
2016-05-21T07:49:57.085Z,1380
2016-05-21T07:50:57.073Z,1400
2016-05-21T07:51:57.075Z,1400
2016-05-21T07:52:57.061Z,1435
2016-05-21T07:53:57.081Z,1470
2016-05-21T07:54:57.098Z,1465
2016-05-21T07:55:57.070Z,1610
2016-05-21T07:56:57.104Z,2020
2016-05-21T07:57:56.919Z,2115
2016-05-21T07:58:57.078Z,2175
2016-05-21T07:59:57.065Z,2070
2016-05-21T08:00:57.084Z,2200
2016-05-21T08:01:57.070Z,2285
2016-05-21T08:02:57.073Z,2355
2016-05-21T08:03:57.075Z,2505
2016-05-21T08:04:57.078Z,2475
2016-05-21T08:05:56.925Z,2515
2016-05-21T08:06:57.084Z,2445
2016-05-21T08:07:56.930Z,2065
2016-05-21T08:08:57.074Z,1645
2016-05-21T08:09:56.920Z,1870
2016-05-21T08:10:57.079Z,1575
2016-05-21T08:11:57.379Z,1685
2016-05-21T08:12:56.928Z,1805
2016-05-21T08:13:56.930Z,1935
2016-05-21T08:14:57.091Z,2000
2016-05-21T08:15:57.092Z,1985
2016-05-21T08:16:56.924Z,1995
2016-05-21T08:17:57.098Z,2150
2016-05-21T08:18:57.085Z,2230
2016-05-21T08:19:57.104Z,2345
2016-05-21T08:20:57.090Z,2215
2016-05-21T08:21:56.937Z,2415
2016-05-21T08:22:57.096Z,2485
2016-05-21T08:23:57.114Z,2565
2016-05-21T08:24:57.117Z,2585
2016-05-21T08:25:56.948Z,2540
2016-05-21T08:26:58.059Z,2455
2016-05-21T08:27:57.093Z,2505
2016-05-21T08:28:57.112Z,2545
2016-05-21T08:29:57.115Z,2630
2016-05-21T08:30:57.101Z,2710
2016-05-21T08:31:57.120Z,2815
2016-05-21T08:32:56.810Z,2760
2016-05-21T08:33:56.969Z,2475
2016-05-21T08:34:56.956Z,2775
2016-05-21T08:35:57.131Z,2670
2016-05-21T08:36:57.118Z,2640
2016-05-21T08:37:57.136Z,2585
2016-05-21T08:38:56.983Z,2870
2016-05-21T08:39:57.125Z,3000
2016-05-21T08:40:57.128Z,2935
2016-05-21T08:41:57.444Z,2805
2016-05-21T08:42:57.133Z,2880
2016-05-21T08:43:57.152Z,2950
2016-05-21T08:44:57.139Z,2705
2016-05-21T08:45:57.141Z,2725
2016-05-21T08:46:57.144Z,2765
2016-05-21T08:47:57.147Z,2755
2016-05-21T08:48:56.994Z,2940
2016-05-21T08:49:57.152Z,2960
2016-05-21T08:50:56.999Z,3065
2016-05-21T08:51:57.157Z,2945
2016-05-21T08:52:57.160Z,3010
2016-05-21T08:53:57.163Z,3065
2016-05-21T08:54:57.010Z,3045
2016-05-21T08:55:57.153Z,2885
2016-05-21T08:56:57.937Z,2805
2016-05-21T08:57:57.018Z,2915
2016-05-21T08:58:57.021Z,2945
2016-05-21T08:59:57.179Z,3020
2016-05-21T09:00:57.182Z,2910
2016-05-21T09:01:57.028Z,2970
2016-05-21T09:02:57.032Z,2830
2016-05-21T09:03:57.175Z,2990
2016-05-21T09:04:57.192Z,3045
2016-05-21T09:05:57.181Z,3060
2016-05-21T09:06:57.042Z,3105
2016-05-21T09:07:57.030Z,3135
2016-05-21T09:08:57.048Z,3035
2016-05-21T09:09:57.036Z,3110
2016-05-21T09:10:57.209Z,3130
2016-05-21T09:11:57.962Z,3065
2016-05-21T09:12:57.214Z,3095
2016-05-21T09:13:57.202Z,3050
2016-05-21T09:14:57.049Z,2920
2016-05-21T09:15:57.051Z,3265
2016-05-21T09:16:57.210Z,3200
2016-05-21T09:17:57.079Z,3215
2016-05-21T09:18:56.946Z,3230
2016-05-21T09:19:57.282Z,3225
2016-05-21T09:20:57.306Z,3405
2016-05-21T09:21:57.002Z,3415
2016-05-21T09:22:57.323Z,3495
2016-05-21T09:23:57.428Z,3505
2016-05-21T09:24:57.361Z,3285
2016-05-21T09:25:57.371Z,3340
2016-05-21T09:26:58.240Z,3415
2016-05-21T09:27:57.214Z,3380
2016-05-21T09:28:57.391Z,3300
2016-05-21T09:29:57.412Z,3275
2016-05-21T09:30:57.386Z,2765
2016-05-21T09:31:57.392Z,3530
2016-05-21T09:32:57.412Z,3400
2016-05-21T09:33:57.399Z,3380
2016-05-21T09:34:57.248Z,3335
2016-05-21T09:35:57.267Z,3400
2016-05-21T09:36:57.271Z,3420
2016-05-21T09:37:57.258Z,3415
2016-05-21T09:38:57.449Z,3465
2016-05-21T09:39:57.436Z,3460
2016-05-21T09:40:57.439Z,3535
2016-05-21T09:41:57.412Z,3480
2016-05-21T09:42:57.290Z,3440
2016-05-21T09:43:57.448Z,3405
2016-05-21T09:44:57.450Z,3315
2016-05-21T09:45:57.453Z,3465
2016-05-21T09:46:57.300Z,3410
2016-05-21T09:47:57.459Z,3380
2016-05-21T09:48:57.321Z,3355
2016-05-21T09:49:57.463Z,3445
2016-05-21T09:50:57.451Z,3370
2016-05-21T09:51:57.453Z,3500
2016-05-21T09:52:57.456Z,3470
2016-05-21T09:53:57.489Z,3470
2016-05-21T09:54:57.461Z,3470
2016-05-21T09:55:57.480Z,3635
2016-05-21T09:56:57.685Z,3540
2016-05-21T09:57:57.485Z,3580
2016-05-21T09:58:57.332Z,3575
2016-05-21T09:59:57.475Z,3595
2016-05-21T10:00:57.493Z,3580
2016-05-21T10:01:57.480Z,3695
2016-05-21T10:02:57.343Z,3755
2016-05-21T10:03:57.486Z,3835
2016-05-21T10:04:57.332Z,3775
2016-05-21T10:05:57.226Z,3605
2016-05-21T10:06:57.510Z,3745
2016-05-21T10:07:57.340Z,3895
2016-05-21T10:08:57.499Z,2540
2016-05-21T10:09:57.518Z,1415
2016-05-21T10:10:57.192Z,3680
2016-05-21T10:11:57.726Z,3750
2016-05-21T10:12:57.370Z,3845
2016-05-21T10:13:57.200Z,1240
2016-05-21T10:14:57.515Z,1195
2016-05-21T10:15:57.564Z,3665
2016-05-21T10:16:57.521Z,3275
2016-05-21T10:17:57.383Z,1550
2016-05-21T10:18:57.525Z,3195
2016-05-21T10:19:57.372Z,3205
2016-05-21T10:20:57.532Z,1760
2016-05-21T10:21:57.378Z,3720
2016-05-21T10:22:57.381Z,3635
2016-05-21T10:23:57.540Z,3395
2016-05-21T10:24:57.542Z,3655
2016-05-21T10:25:57.372Z,3265
2016-05-21T10:26:57.688Z,3775
2016-05-21T10:27:57.550Z,3815
2016-05-21T10:28:57.553Z,3885
2016-05-21T10:29:57.540Z,3540
2016-05-21T10:30:57.543Z,2210
2016-05-21T10:31:57.561Z,3200
2016-05-21T10:32:57.564Z,3585
2016-05-21T10:33:57.410Z,2010
2016-05-21T10:34:57.413Z,2150
2016-05-21T10:35:57.400Z,2080
2016-05-21T10:36:57.247Z,1870
2016-05-21T10:37:57.265Z,1815
2016-05-21T10:38:57.408Z,1760
2016-05-21T10:39:57.411Z,1705
2016-05-21T10:40:57.570Z,1700
2016-05-21T10:41:57.915Z,1745
2016-05-21T10:42:57.418Z,1940
2016-05-21T10:43:57.578Z,2060
2016-05-21T10:44:57.440Z,2710
2016-05-21T10:45:57.567Z,2870
2016-05-21T10:46:57.273Z,3200
2016-05-21T10:47:57.589Z,3760
2016-05-21T10:48:57.435Z,3870
2016-05-21T10:49:57.594Z,3870
2016-05-21T10:50:57.581Z,3620
2016-05-21T10:51:57.584Z,3920
2016-05-21T10:52:57.587Z,3750
2016-05-21T10:53:57.589Z,3655
2016-05-21T10:54:57.451Z,3610
2016-05-21T10:55:57.611Z,2140
2016-05-21T10:56:57.926Z,1905
2016-05-21T10:57:57.599Z,1240
2016-05-21T10:58:57.603Z,1205
2016-05-21T10:59:57.449Z,1290
2016-05-21T11:00:57.608Z,1725
2016-05-21T11:01:57.610Z,2540
2016-05-21T11:02:57.614Z,1835
2016-05-21T11:03:57.460Z,2800
2016-05-21T11:04:57.446Z,2375
2016-05-21T11:05:57.621Z,3780
2016-05-21T11:06:57.608Z,3495
2016-05-21T11:07:57.611Z,3385
2016-05-21T11:08:57.629Z,3360
2016-05-21T11:09:57.476Z,3440
2016-05-21T11:10:57.619Z,3340
2016-05-21T11:11:58.200Z,3240
2016-05-21T11:12:57.640Z,3150
2016-05-21T11:13:57.627Z,3150
2016-05-21T11:14:57.474Z,3170
2016-05-21T11:15:57.632Z,3445
2016-05-21T11:16:57.635Z,3295
2016-05-21T11:17:57.482Z,2425
2016-05-21T11:18:57.484Z,2005
2016-05-21T11:19:57.643Z,3175
2016-05-21T11:20:57.490Z,2945
2016-05-21T11:21:57.648Z,3420
2016-05-21T11:22:57.495Z,3425
2016-05-21T11:23:57.498Z,3065
2016-05-21T11:24:57.484Z,2355
2016-05-21T11:25:57.659Z,1850
2016-05-21T11:26:57.661Z,1875
2016-05-21T11:27:57.384Z,2690
2016-05-21T11:28:57.652Z,2885
2016-05-21T11:29:57.498Z,2790
2016-05-21T11:30:57.657Z,2995
2016-05-21T11:31:57.660Z,3790
2016-05-21T11:32:57.522Z,3950
2016-05-21T11:33:57.666Z,3820
2016-05-21T11:34:57.668Z,1990
2016-05-21T11:35:57.671Z,4240
2016-05-21T11:36:57.533Z,4275
2016-05-21T11:37:57.692Z,1995
2016-05-21T11:38:57.366Z,2740
2016-05-21T11:39:57.525Z,1690
2016-05-21T11:40:57.684Z,1560
2016-05-21T11:41:57.702Z,1550
2016-05-21T11:42:57.532Z,1635
2016-05-21T11:43:57.536Z,1810
2016-05-21T11:44:57.538Z,3845
2016-05-21T11:45:57.541Z,3260
2016-05-21T11:46:57.701Z,2830
2016-05-21T11:47:57.563Z,2905
2016-05-21T11:48:57.549Z,1705
2016-05-21T11:49:57.693Z,1585
2016-05-21T11:50:57.695Z,1525
2016-05-21T11:51:57.542Z,1505
2016-05-21T11:52:57.701Z,1545
2016-05-21T11:53:57.703Z,1605
2016-05-21T11:54:57.565Z,1655
2016-05-21T11:55:57.709Z,1885
2016-05-21T11:56:57.790Z,1885
2016-05-21T11:57:57.714Z,1915
2016-05-21T11:58:57.701Z,1930
2016-05-21T11:59:57.719Z,1905
2016-05-21T12:00:57.566Z,1955
2016-05-21T12:01:57.724Z,2150
2016-05-21T12:02:57.728Z,2175
2016-05-21T12:03:57.590Z,2120
2016-05-21T12:04:57.561Z,2910
2016-05-21T12:05:57.563Z,4660
2016-05-21T12:06:57.707Z,2905
2016-05-21T12:07:57.710Z,2360
2016-05-21T12:08:57.713Z,2260
2016-05-21T12:09:57.560Z,3655
2016-05-21T12:10:57.562Z,2360
2016-05-21T12:11:57.893Z,2545
2016-05-21T12:12:57.723Z,2095
2016-05-21T12:13:57.710Z,3050
2016-05-21T12:14:57.729Z,4255
2016-05-21T12:15:57.576Z,4060
2016-05-21T12:16:57.421Z,4010
2016-05-21T12:17:57.565Z,4015
2016-05-21T12:18:57.740Z,2925
2016-05-21T12:19:57.726Z,3865
2016-05-21T12:20:57.729Z,4120
2016-05-21T12:21:57.576Z,3255
2016-05-21T12:22:57.750Z,3760
2016-05-21T12:23:57.753Z,3900
2016-05-21T12:24:57.740Z,3835
2016-05-21T12:25:57.742Z,3755
2016-05-21T12:26:57.776Z,3885
2016-05-21T12:27:57.764Z,3920
2016-05-21T12:28:57.750Z,3850
2016-05-21T12:29:57.769Z,1340
2016-05-21T12:30:57.756Z,3565
2016-05-21T12:31:57.775Z,4050
2016-05-21T12:32:57.622Z,4140
2016-05-21T12:33:57.624Z,4040
2016-05-21T12:34:57.611Z,3905
2016-05-21T12:35:57.769Z,3760
2016-05-21T12:36:57.772Z,3790
2016-05-21T12:37:57.774Z,3760
2016-05-21T12:38:57.778Z,1320
2016-05-21T12:39:57.780Z,3200
2016-05-21T12:40:57.782Z,1275
2016-05-21T12:41:57.567Z,1200
2016-05-21T12:42:57.632Z,1220
2016-05-21T12:43:57.635Z,1260
2016-05-21T12:44:57.794Z,1410
2016-05-21T12:45:57.796Z,1645
2016-05-21T12:46:57.799Z,4170
2016-05-21T12:47:57.801Z,1865
2016-05-21T12:48:57.632Z,2935
2016-05-21T12:49:57.792Z,3655
2016-05-21T12:50:57.654Z,3770
2016-05-21T12:51:57.813Z,3820
2016-05-21T12:52:57.643Z,3840
2016-05-21T12:53:57.803Z,3680
2016-05-21T12:54:57.648Z,3640
2016-05-21T12:55:57.495Z,3695
2016-05-21T12:56:58.436Z,1910
2016-05-21T12:57:57.813Z,1465
2016-05-21T12:58:57.800Z,1310
2016-05-21T12:59:57.819Z,1200
2016-05-21T13:00:57.853Z,1460
2016-05-21T13:01:57.824Z,3530
2016-05-21T13:02:57.670Z,3820
2016-05-21T13:03:57.705Z,3745
2016-05-21T13:04:57.816Z,3715
2016-05-21T13:05:57.819Z,3585
2016-05-21T13:06:57.837Z,3475
2016-05-21T13:07:57.824Z,3580
2016-05-21T13:08:57.827Z,3800
2016-05-21T13:09:57.846Z,3820
2016-05-21T13:10:57.833Z,3870
2016-05-21T13:11:57.929Z,3810
2016-05-21T13:12:57.854Z,3755
2016-05-21T13:13:57.340Z,3680
2016-05-21T13:14:57.688Z,3630
2016-05-21T13:15:57.689Z,3620
2016-05-21T13:16:57.848Z,3515
2016-05-21T13:17:57.835Z,3680
2016-05-21T13:18:57.682Z,3760
2016-05-21T13:19:57.685Z,3500
2016-05-21T13:20:57.906Z,3805
2016-05-21T13:21:57.706Z,3755
2016-05-21T13:22:57.865Z,3655
2016-05-21T13:23:57.711Z,3710
2016-05-21T13:24:57.870Z,3570
2016-05-21T13:25:57.717Z,3575
2016-05-21T13:26:58.906Z,3765
2016-05-21T13:27:57.722Z,3785
2016-05-21T13:28:57.881Z,3730
2016-05-21T13:29:57.868Z,3550
2016-05-21T13:30:57.887Z,3380
2016-05-21T13:31:57.717Z,2995
2016-05-21T13:32:57.875Z,3300
2016-05-21T13:33:57.878Z,3230
2016-05-21T13:34:57.881Z,3375
2016-05-21T13:35:57.884Z,3295
2016-05-21T13:36:57.919Z,3490
2016-05-21T13:37:57.889Z,3265
2016-05-21T13:38:57.892Z,3490
2016-05-21T13:39:57.738Z,3250
2016-05-21T13:40:57.742Z,3355
2016-05-21T13:41:57.978Z,3460
2016-05-21T13:42:57.887Z,3545
2016-05-21T13:43:57.921Z,3430
2016-05-21T13:44:57.768Z,3635
2016-05-21T13:45:57.755Z,3565
2016-05-21T13:46:57.913Z,3600