createdAt,value
2022-09-07T00:00:40.577Z,7.63
2022-09-07T00:03:07.711Z,6.50
2022-09-07T00:05:40.735Z,3.38
2022-09-07T00:08:07.411Z,5.53
2022-09-07T00:10:34.062Z,3.17
2022-09-07T00:13:00.717Z,3.45
2022-09-07T00:15:27.768Z,3.40
2022-09-07T00:17:54.387Z,4.50
2022-09-07T00:20:21.164Z,4.63
2022-09-07T00:22:47.833Z,3.55
2022-09-07T00:25:14.680Z,5.05
2022-09-07T00:27:41.376Z,3.20
2022-09-07T00:30:08.554Z,5.50
2022-09-07T00:32:35.244Z,4.75
2022-09-07T00:35:01.982Z,3.83
2022-09-07T00:37:28.611Z,6.53
2022-09-07T00:39:55.317Z,3.95
2022-09-07T00:42:22.958Z,3.45
2022-09-07T00:45:11.648Z,3.53
2022-09-07T00:47:48.629Z,6.10
2022-09-07T00:50:34.297Z,5.88
2022-09-07T00:53:18.294Z,7.45
2022-09-07T00:55:47.148Z,7.40
2022-09-07T00:58:14.288Z,4.78
2022-09-07T01:00:41.916Z,4.80
2022-09-07T01:03:10.353Z,4.57
2022-09-07T01:05:43.779Z,4.68
2022-09-07T01:08:13.193Z,4.40
2022-09-07T01:10:40.544Z,4.72
2022-09-07T01:16:05.059Z,5.68
2022-09-07T01:19:28.452Z,4.75
2022-09-07T01:22:49.613Z,9.43
2022-09-07T01:25:38.230Z,4.03
2022-09-07T01:28:21.141Z,3.55
2022-09-07T01:31:01.615Z,4.93
2022-09-07T01:33:51.687Z,5.45
2022-09-07T01:36:28.892Z,4.45
2022-09-07T01:39:01.773Z,3.78
2022-09-07T01:42:03.826Z,3.85
2022-09-07T01:44:37.503Z,3.15
2022-09-07T01:47:15.373Z,3.38
2022-09-07T01:50:14.977Z,3.35
2022-09-07T01:52:50.888Z,6.10
2022-09-07T01:55:34.080Z,5.93
2022-09-07T01:58:10.762Z,7.68
2022-09-07T02:00:43.039Z,6.43
2022-09-07T02:03:28.495Z,4.55
2022-09-07T02:06:01.508Z,4.95
2022-09-07T02:08:38.923Z,6.63
2022-09-07T02:11:21.283Z,5.13
2022-09-07T02:14:06.240Z,4.70
2022-09-07T02:16:37.164Z,9.00
2022-09-07T02:19:09.532Z,6.53
2022-09-07T02:21:46.841Z,6.00
2022-09-07T02:24:31.100Z,4.43
2022-09-07T02:26:59.278Z,8.30
2022-09-07T02:29:30.342Z,8.20
2022-09-07T02:31:57.608Z,4.68
2022-09-07T02:34:24.385Z,4.78
2022-09-07T02:36:52.119Z,6.88
2022-09-07T02:39:18.945Z,6.03
2022-09-07T02:41:46.220Z,4.40
2022-09-07T02:44:24.878Z,6.35
2022-09-07T02:46:57.135Z,5.68
2022-09-07T02:49:33.652Z,6.13
2022-09-07T02:52:21.365Z,11.35
2022-09-07T02:55:02.741Z,6.20
2022-09-07T02:57:42.002Z,4.53
2022-09-07T03:00:16.220Z,5.32
2022-09-07T03:03:14.407Z,5.45
2022-09-07T03:05:59.869Z,4.25
2022-09-07T03:08:44.251Z,4.88
2022-09-07T03:11:11.921Z,5.50
2022-09-07T03:13:38.565Z,8.32
2022-09-07T03:16:05.577Z,4.80
2022-09-07T03:18:32.808Z,4.82
2022-09-07T03:20:59.531Z,5.45
2022-09-07T03:23:26.243Z,6.55
2022-09-07T03:25:52.908Z,4.90
2022-09-07T03:28:19.654Z,5.20
2022-09-07T03:30:47.415Z,5.55
2022-09-07T03:33:16.035Z,6.35
2022-09-07T03:35:46.577Z,5.65
2022-09-07T03:38:13.311Z,6.90
2022-09-07T03:40:40.095Z,5.55
2022-09-07T03:43:06.722Z,4.68
2022-09-07T03:45:33.741Z,4.40
2022-09-07T03:48:00.385Z,7.40
2022-09-07T03:50:27.028Z,4.75
2022-09-07T03:52:53.696Z,8.27
2022-09-07T03:55:20.371Z,6.65
2022-09-07T03:57:47.028Z,4.43
2022-09-07T04:00:14.983Z,4.65
2022-09-07T04:02:41.928Z,6.13
2022-09-07T04:05:08.997Z,3.90
2022-09-07T04:07:35.683Z,6.10
2022-09-07T04:10:02.552Z,6.00
2022-09-07T04:12:29.195Z,6.15
2022-09-07T04:14:55.825Z,5.20
2022-09-07T04:17:22.491Z,5.28
2022-09-07T04:19:49.116Z,4.65
2022-09-07T04:22:15.861Z,5.03
2022-09-07T04:24:42.473Z,3.90
2022-09-07T04:27:09.163Z,6.20
2022-09-07T04:29:35.836Z,5.85
2022-09-07T04:32:02.765Z,6.35
2022-09-07T04:34:29.541Z,9.07
2022-09-07T04:36:57.202Z,4.10
2022-09-07T04:39:23.922Z,5.90
2022-09-07T04:41:50.530Z,10.35
2022-09-07T04:44:17.353Z,8.05
2022-09-07T04:46:44.092Z,4.75
2022-09-07T04:49:11.832Z,4.63
2022-09-07T04:51:39.439Z,12.85
2022-09-07T04:54:07.057Z,7.57
2022-09-07T04:56:34.053Z,4.07
2022-09-07T04:59:03.668Z,4.82
2022-09-07T05:01:30.809Z,7.75
2022-09-07T05:04:00.393Z,6.03
2022-09-07T05:06:27.563Z,5.63
2022-09-07T05:08:54.469Z,8.73
2022-09-07T05:11:28.790Z,10.23
2022-09-07T05:13:58.094Z,10.10
2022-09-07T05:16:25.754Z,5.68
2022-09-07T05:18:55.019Z,12.13
2022-09-07T05:21:24.868Z,4.90
2022-09-07T05:23:53.455Z,5.47
2022-09-07T05:26:22.128Z,5.65
2022-09-07T05:28:50.427Z,6.97
2022-09-07T05:31:19.986Z,5.45
2022-09-07T05:36:39.528Z,6.75
2022-09-07T05:39:07.569Z,5.63
2022-09-07T05:41:34.993Z,6.97
2022-09-07T05:46:49.061Z,10.48
2022-09-07T05:49:15.675Z,7.78
2022-09-07T05:51:42.443Z,4.53
2022-09-07T05:54:10.984Z,8.27
2022-09-07T05:56:37.664Z,7.25
2022-09-07T05:59:04.801Z,4.18
2022-09-07T06:01:31.986Z,5.78
2022-09-07T06:03:58.854Z,6.60
2022-09-07T06:06:25.511Z,7.28
2022-09-07T06:08:53.926Z,7.05
2022-09-07T06:11:23.533Z,8.05
2022-09-07T06:13:50.982Z,9.20
2022-09-07T06:16:18.755Z,7.75
2022-09-07T06:18:47.193Z,7.60
2022-09-07T06:21:20.308Z,6.78
2022-09-07T06:23:48.578Z,9.68
2022-09-07T06:26:16.913Z,6.88
2022-09-07T06:28:49.194Z,8.32
2022-09-07T06:31:19.452Z,6.35
2022-09-07T06:33:47.739Z,8.43
2022-09-07T06:36:19.878Z,8.13
2022-09-07T06:38:47.567Z,10.63
2022-09-07T06:44:07.109Z,10.45
2022-09-07T06:49:20.418Z,9.80
2022-09-07T06:51:47.208Z,6.07
2022-09-07T06:57:00.599Z,6.75
2022-09-07T06:59:27.459Z,8.25
2022-09-07T07:01:54.138Z,6.32
2022-09-07T07:04:20.788Z,8.85
2022-09-07T07:06:47.415Z,9.88
2022-09-07T07:09:14.172Z,9.35
2022-09-07T07:11:43.494Z,6.68
2022-09-07T07:14:15.247Z,9.70
2022-09-07T07:16:42.046Z,6.65
2022-09-07T07:19:09.287Z,7.82
2022-09-07T07:22:01.976Z,5.95
2022-09-07T07:24:23.352Z,7.93
2022-09-07T07:26:50.015Z,7.45
2022-09-07T07:29:18.741Z,8.30
2022-09-07T07:31:47.143Z,6.70
2022-09-07T07:34:14.742Z,5.88
2022-09-07T07:36:41.444Z,9.15
2022-09-07T07:39:08.490Z,7.10
2022-09-07T07:41:56.501Z,7.55
2022-09-07T07:44:25.493Z,9.13
2022-09-07T07:46:52.327Z,9.52
2022-09-07T07:49:19.414Z,9.90
2022-09-07T07:54:36.963Z,6.65
2022-09-07T07:57:05.273Z,5.72
2022-09-07T07:59:31.856Z,8.02
2022-09-07T08:02:04.389Z,4.93
2022-09-07T08:04:33.245Z,7.07
2022-09-07T08:07:00.362Z,9.00
2022-09-07T08:09:27.300Z,12.25
2022-09-07T08:11:53.903Z,12.68
2022-09-07T08:14:21.881Z,10.98
2022-09-07T08:16:48.575Z,11.52
2022-09-07T08:19:15.228Z,8.35
2022-09-07T08:21:41.932Z,6.00
2022-09-07T08:24:08.613Z,6.40
2022-09-07T08:26:35.516Z,7.40
2022-09-07T08:29:02.100Z,8.15
2022-09-07T08:31:28.968Z,9.45
2022-09-07T08:33:55.595Z,7.57
2022-09-07T08:36:22.312Z,9.05
2022-09-07T08:38:49.017Z,10.48
2022-09-07T08:41:34.405Z,8.95
2022-09-07T08:44:11.872Z,10.77
2022-09-07T08:46:46.875Z,6.85
2022-09-07T08:49:21.488Z,5.70
2022-09-07T08:51:55.225Z,10.05
2022-09-07T08:54:21.958Z,8.63
2022-09-07T08:59:49.131Z,10.13
2022-09-07T09:02:42.437Z,8.40
2022-09-07T09:05:21.206Z,8.05
2022-09-07T09:07:57.377Z,7.55
2022-09-07T09:10:46.038Z,8.20
2022-09-07T09:13:30.585Z,10.00
2022-09-07T09:16:19.814Z,12.30
2022-09-07T09:19:01.784Z,10.45
2022-09-07T09:21:28.577Z,9.27
2022-09-07T09:24:01.943Z,6.85
2022-09-07T09:26:31.342Z,13.63
2022-09-07T09:28:58.191Z,6.65
2022-09-07T09:31:32.648Z,13.80
2022-09-07T09:34:05.490Z,9.60
2022-09-07T09:36:35.112Z,9.10
2022-09-07T09:39:21.375Z,11.77
2022-09-07T09:41:48.353Z,9.00
2022-09-07T09:44:17.479Z,6.65
2022-09-07T09:47:29.521Z,8.88
2022-09-07T09:49:40.692Z,9.13
2022-09-07T09:52:41.921Z,14.43
2022-09-07T09:55:32.717Z,13.13
2022-09-07T10:06:24.380Z,9.95
2022-09-07T10:08:59.290Z,11.65
2022-09-07T10:14:43.472Z,7.30
2022-09-07T10:17:33.564Z,11.43
2022-09-07T10:20:18.872Z,10.25
2022-09-07T10:22:54.358Z,11.40
2022-09-07T10:25:30.021Z,7.75
2022-09-07T10:28:04.804Z,12.43
2022-09-07T10:30:40.976Z,11.63
2022-09-07T10:33:30.475Z,13.07
2022-09-07T10:36:03.961Z,6.95
2022-09-07T10:38:34.644Z,8.88
2022-09-07T10:41:07.435Z,6.57
2022-09-07T10:43:51.843Z,12.23
2022-09-07T10:49:22.090Z,9.80
2022-09-07T10:52:07.564Z,10.35
2022-09-07T10:55:02.035Z,13.65
2022-09-07T10:57:49.201Z,11.00
2022-09-07T11:00:21.114Z,12.82
2022-09-07T11:06:10.718Z,10.18
2022-09-07T11:12:07.251Z,11.02
2022-09-07T11:15:12.924Z,7.65
2022-09-07T11:17:52.616Z,11.98
2022-09-07T11:20:24.240Z,11.55
2022-09-07T11:23:04.107Z,12.80
2022-09-07T11:25:58.640Z,10.38
2022-09-07T11:31:55.990Z,8.80
2022-09-07T11:34:47.621Z,11.38
2022-09-07T11:37:26.598Z,7.25
2022-09-07T11:40:00.340Z,8.25
2022-09-07T11:42:46.503Z,9.75
2022-09-07T11:45:19.892Z,8.10
2022-09-07T11:47:57.636Z,7.15
2022-09-07T11:50:24.497Z,8.57
2022-09-07T11:52:56.365Z,11.25
2022-09-07T11:55:29.435Z,8.60
2022-09-07T11:58:13.190Z,7.80
2022-09-07T12:00:55.229Z,8.88
2022-09-07T12:03:38.272Z,7.13
2022-09-07T12:06:18.552Z,10.43
2022-09-07T12:09:15.738Z,9.25
2022-09-07T12:12:13.236Z,7.20
2022-09-07T12:15:03.712Z,10.27
2022-09-07T12:17:58.253Z,7.53
2022-09-07T12:20:46.457Z,7.20
2022-09-07T12:23:15.810Z,10.15
2022-09-07T12:25:47.462Z,7.78
2022-09-07T12:28:24.085Z,8.35
2022-09-07T12:31:05.411Z,9.43
2022-09-07T12:33:38.023Z,8.13
2022-09-07T12:36:26.491Z,8.57
2022-09-07T12:39:25.658Z,7.80
2022-09-07T12:45:28.473Z,7.72
2022-09-07T12:48:16.043Z,9.88
2022-09-07T12:51:12.268Z,8.68
2022-09-07T12:53:55.516Z,8.10
2022-09-07T13:00:12.627Z,9.60
2022-09-07T13:06:11.159Z,7.47
2022-09-07T13:08:52.660Z,7.63
2022-09-07T13:11:19.237Z,7.95
2022-09-07T13:14:08.565Z,7.63
2022-09-07T13:19:50.336Z,9.48
2022-09-07T13:22:29.320Z,8.52
2022-09-07T13:25:01.518Z,8.37
2022-09-07T13:27:46.862Z,8.88
2022-09-07T13:30:16.667Z,10.68
2022-09-07T13:35:31.943Z,11.05
2022-09-07T13:38:03.520Z,7.22
2022-09-07T13:40:44.856Z,10.30
2022-09-07T13:43:23.026Z,8.13
2022-09-07T13:45:55.575Z,7.80
2022-09-07T13:48:35.566Z,8.35
2022-09-07T13:54:00.247Z,7.72
2022-09-07T13:56:50.849Z,8.48
2022-09-07T13:59:34.859Z,8.15
2022-09-07T14:02:02.362Z,11.68
2022-09-07T14:04:41.554Z,11.60
2022-09-07T14:07:16.461Z,8.23
2022-09-07T14:09:43.251Z,6.95
2022-09-07T14:12:20.097Z,7.47
2022-09-07T14:15:09.228Z,10.70
2022-09-07T14:17:36.200Z,10.27
2022-09-07T14:20:04.110Z,7.22
2022-09-07T14:22:35.465Z,17.00
2022-09-07T14:25:05.522Z,7.35
2022-09-07T14:27:40.789Z,8.75
2022-09-07T14:30:23.386Z,8.75
2022-09-07T14:32:55.329Z,7.13
2022-09-07T14:35:25.677Z,7.82
2022-09-07T14:37:53.264Z,9.20
2022-09-07T14:40:25.364Z,8.25
2022-09-07T14:42:54.168Z,7.25
2022-09-07T14:45:23.694Z,6.65
2022-09-07T14:47:55.583Z,6.80
2022-09-07T14:50:30.896Z,6.68
2022-09-07T14:55:48.238Z,7.95
2022-09-07T14:58:14.798Z,11.93
2022-09-07T15:00:42.599Z,7.53
2022-09-07T15:03:30.298Z,9.05
2022-09-07T15:06:01.189Z,6.85
2022-09-07T15:08:46.108Z,7.85
2022-09-07T15:11:36.441Z,9.23
2022-09-07T15:14:17.822Z,6.45
2022-09-07T15:16:45.022Z,7.85
2022-09-07T15:19:18.566Z,10.80
2022-09-07T15:21:45.471Z,8.60
2022-09-07T15:24:12.460Z,8.07
2022-09-07T15:29:32.487Z,5.63
2022-09-07T15:32:04.559Z,10.55
2022-09-07T15:34:32.487Z,8.82
2022-09-07T15:37:00.234Z,7.75
2022-09-07T15:39:29.787Z,6.30
2022-09-07T15:41:57.010Z,9.40
2022-09-07T15:44:26.297Z,6.32
2022-09-07T15:49:46.058Z,8.40
2022-09-07T15:52:16.174Z,7.57
2022-09-07T15:54:43.482Z,7.20
2022-09-07T15:59:57.381Z,6.00
2022-09-07T16:05:11.134Z,5.32
2022-09-07T16:10:25.782Z,8.00
2022-09-07T16:15:46.966Z,8.63
2022-09-07T16:18:17.251Z,6.50
2022-09-07T16:20:44.685Z,6.15
2022-09-07T16:23:14.435Z,6.47
2022-09-07T16:25:43.422Z,7.03
2022-09-07T16:28:10.871Z,7.45
2022-09-07T16:30:41.012Z,6.10
2022-09-07T16:33:08.013Z,9.10
2022-09-07T16:35:34.966Z,10.02
2022-09-07T16:40:50.746Z,10.68
2022-09-07T16:43:20.956Z,6.90
2022-09-07T16:46:03.289Z,8.32
2022-09-07T16:48:32.190Z,10.38
2022-09-07T16:51:02.355Z,9.90
2022-09-07T16:53:34.652Z,8.68
2022-09-07T16:56:03.323Z,7.78
2022-09-07T16:58:36.806Z,10.48
2022-09-07T17:01:08.358Z,8.07
2022-09-07T17:03:36.758Z,12.50
2022-09-07T17:06:05.142Z,11.63
2022-09-07T17:08:33.513Z,10.30
2022-09-07T17:11:02.064Z,9.30
2022-09-07T17:13:30.212Z,11.70
2022-09-07T17:16:12.690Z,7.32
2022-09-07T17:21:33.267Z,7.63
2022-09-07T17:24:00.717Z,8.73
2022-09-07T17:26:27.925Z,11.27
2022-09-07T17:29:00.094Z,7.78
2022-09-07T17:34:20.076Z,6.50
2022-09-07T17:36:47.342Z,8.35
2022-09-07T17:39:16.380Z,15.98
2022-09-07T17:41:44.340Z,12.18
2022-09-07T17:44:11.332Z,10.15
2022-09-07T17:46:38.206Z,9.15
2022-09-07T17:49:07.864Z,10.63
2022-09-07T17:51:36.088Z,11.50
2022-09-07T17:54:09.456Z,11.02
2022-09-07T17:56:36.805Z,13.52
2022-09-07T18:01:50.591Z,10.68
2022-09-07T18:04:17.493Z,14.90
2022-09-07T18:06:44.121Z,13.07
2022-09-07T18:09:11.681Z,8.82
2022-09-07T18:11:47.116Z,13.63
2022-09-07T18:14:15.238Z,17.52
2022-09-07T18:16:43.408Z,14.40
2022-09-07T18:19:11.221Z,13.38
2022-09-07T18:21:39.350Z,11.93
2022-09-07T18:24:13.289Z,12.10
2022-09-07T18:26:40.389Z,13.38
2022-09-07T18:29:18.725Z,11.68
2022-09-07T18:31:54.662Z,11.98
2022-09-07T18:34:21.884Z,14.10
2022-09-07T18:36:48.877Z,11.10
2022-09-07T18:39:15.463Z,17.05
2022-09-07T18:41:42.298Z,17.70
2022-09-07T18:46:55.847Z,14.43
2022-09-07T18:49:22.509Z,16.98
2022-09-07T18:54:35.813Z,13.18
2022-09-07T18:57:02.384Z,10.05
2022-09-07T18:59:29.762Z,12.43
2022-09-07T19:02:03.038Z,11.27
2022-09-07T19:07:17.968Z,10.13
2022-09-07T19:09:44.545Z,12.70
2022-09-07T19:12:11.160Z,11.85
2022-09-07T19:14:37.751Z,12.00
2022-09-07T19:17:04.358Z,11.82
2022-09-07T19:19:31.050Z,11.10
2022-09-07T19:21:58.236Z,11.13
2022-09-07T19:24:25.762Z,11.27
2022-09-07T19:26:54.763Z,13.60
2022-09-07T19:29:25.151Z,15.35
2022-09-07T19:32:05.510Z,11.68
2022-09-07T19:34:37.515Z,13.88
2022-09-07T19:37:05.686Z,13.32
2022-09-07T19:39:32.440Z,14.60
2022-09-07T19:41:59.413Z,16.88
2022-09-07T19:44:26.213Z,15.55
2022-09-07T19:46:52.925Z,11.85
2022-09-07T19:49:19.767Z,15.20
2022-09-07T19:51:49.433Z,15.00
2022-09-07T19:54:16.174Z,11.35
2022-09-07T19:56:42.877Z,14.88
2022-09-07T19:59:09.815Z,12.18
2022-09-07T20:01:38.569Z,11.98
2022-09-07T20:04:07.879Z,10.93
2022-09-07T20:06:37.104Z,16.23
2022-09-07T20:09:04.239Z,11.40
2022-09-07T20:11:32.694Z,13.55
2022-09-07T20:13:59.574Z,12.40
2022-09-07T20:16:27.233Z,14.40
2022-09-07T20:18:54.568Z,12.15
2022-09-07T20:21:23.247Z,14.70
2022-09-07T20:23:50.356Z,12.02
2022-09-07T20:26:19.908Z,15.00
2022-09-07T20:28:47.117Z,12.02
2022-09-07T20:31:16.381Z,13.02
2022-09-07T20:33:44.450Z,13.53
2022-09-07T20:36:16.481Z,11.45
2022-09-07T20:38:45.736Z,13.43
2022-09-07T20:41:15.159Z,9.13
2022-09-07T20:43:41.850Z,10.77
2022-09-07T20:46:11.708Z,11.82
2022-09-07T20:48:38.960Z,8.85
2022-09-07T20:51:10.440Z,10.43
2022-09-07T20:53:37.926Z,9.10
2022-09-07T20:56:26.252Z,8.32
2022-09-07T20:59:00.032Z,8.23
2022-09-07T21:01:28.002Z,7.07
2022-09-07T21:03:57.882Z,8.55
2022-09-07T21:06:25.827Z,8.20
2022-09-07T21:08:53.229Z,10.68
2022-09-07T21:11:27.578Z,10.93
2022-09-07T21:13:56.494Z,17.60
2022-09-07T21:16:23.201Z,13.20
2022-09-07T21:18:56.564Z,12.23
2022-09-07T21:21:24.753Z,9.50
2022-09-07T21:23:55.935Z,8.48
2022-09-07T21:26:22.788Z,8.77
2022-09-07T21:28:58.034Z,7.95
2022-09-07T21:31:24.763Z,10.27
2022-09-07T21:33:56.634Z,8.65
2022-09-07T21:36:23.777Z,10.15
2022-09-07T21:38:50.740Z,9.40
2022-09-07T21:41:19.998Z,9.88
2022-09-07T21:43:47.086Z,8.60
2022-09-07T21:46:17.043Z,7.95
2022-09-07T21:48:45.470Z,9.77
2022-09-07T21:51:13.496Z,9.88
2022-09-07T21:53:41.059Z,6.03
2022-09-07T21:56:11.152Z,8.77
2022-09-07T21:58:38.572Z,10.27
2022-09-07T22:01:19.382Z,10.05
2022-09-07T22:03:47.735Z,9.25
2022-09-07T22:06:15.176Z,7.30
2022-09-07T22:08:42.573Z,11.05
2022-09-07T22:11:12.582Z,12.20
2022-09-07T22:13:39.974Z,13.95
2022-09-07T22:16:07.356Z,9.88
2022-09-07T22:18:34.698Z,12.13
2022-09-07T22:21:10.642Z,10.85
2022-09-07T22:23:42.981Z,9.02
2022-09-07T22:26:10.299Z,9.10
2022-09-07T22:28:37.516Z,9.98
2022-09-07T22:31:22.423Z,8.52
2022-09-07T22:33:51.015Z,5.55
2022-09-07T22:36:20.620Z,10.25
2022-09-07T22:38:49.510Z,10.32
2022-09-07T22:41:21.640Z,9.00
2022-09-07T22:43:51.004Z,9.32
2022-09-07T22:46:19.457Z,10.45
2022-09-07T22:48:46.462Z,7.30
2022-09-07T22:51:13.073Z,9.98
2022-09-07T22:53:41.736Z,10.23
2022-09-07T22:56:20.357Z,9.63
2022-09-07T22:58:52.305Z,6.72
2022-09-07T23:01:20.547Z,9.05
2022-09-07T23:03:47.648Z,11.25
2022-09-07T23:06:26.333Z,8.52
2022-09-07T23:08:55.148Z,5.70
2022-09-07T23:11:23.994Z,6.57
2022-09-07T23:13:55.539Z,6.65
2022-09-07T23:16:22.551Z,7.93
2022-09-07T23:18:49.420Z,10.48
2022-09-07T23:21:16.531Z,7.68
2022-09-07T23:23:43.245Z,8.80
2022-09-07T23:26:10.013Z,6.82
2022-09-07T23:28:36.812Z,18.35
2022-09-07T23:31:03.669Z,9.48
2022-09-07T23:33:30.854Z,6.60
2022-09-07T23:35:59.740Z,9.40
2022-09-07T23:38:27.245Z,6.55
2022-09-07T23:40:55.060Z,9.50
2022-09-07T23:43:22.812Z,8.65
2022-09-07T23:45:49.722Z,8.88
2022-09-07T23:48:16.313Z,7.47
2022-09-07T23:50:44.390Z,8.70
2022-09-07T23:53:11.132Z,8.98
2022-09-07T23:55:38.441Z,6.90
2022-09-07T23:58:05.425Z,5.82
