createdAt,value
2019-05-19T00:01:13.528Z,1.37
2019-05-19T00:03:43.662Z,1.30
2019-05-19T00:06:13.844Z,1.20
2019-05-19T00:08:44.130Z,1.17
2019-05-19T00:11:14.513Z,1.00
2019-05-19T00:13:44.719Z,1.33
2019-05-19T00:16:14.874Z,1.40
2019-05-19T00:18:44.998Z,1.20
2019-05-19T00:21:15.385Z,1.30
2019-05-19T00:23:45.534Z,1.30
2019-05-19T00:26:15.659Z,1.27
2019-05-19T00:28:46.043Z,1.30
2019-05-19T00:31:17.471Z,1.30
2019-05-19T00:33:47.553Z,1.20
2019-05-19T00:36:19.639Z,1.30
2019-05-19T00:38:49.993Z,1.37
2019-05-19T00:41:23.038Z,1.17
2019-05-19T00:43:53.182Z,1.23
2019-05-19T00:46:24.426Z,1.33
2019-05-19T00:48:54.551Z,1.20
2019-05-19T00:51:24.691Z,1.23
2019-05-19T00:53:54.910Z,1.23
2019-05-19T00:56:25.411Z,1.03
2019-05-19T00:58:55.607Z,1.20
2019-05-19T01:01:25.907Z,1.40
2019-05-19T01:03:56.220Z,1.20
2019-05-19T01:06:26.716Z,1.20
2019-05-19T01:08:56.868Z,1.17
2019-05-19T01:11:27.175Z,1.13
2019-05-19T01:13:57.382Z,1.20
2019-05-19T01:16:31.829Z,1.07
2019-05-19T01:19:02.974Z,1.20
2019-05-19T01:21:33.082Z,1.30
2019-05-19T01:24:03.247Z,1.23
2019-05-19T01:26:33.369Z,1.27
2019-05-19T01:29:03.512Z,1.07
2019-05-19T01:31:33.699Z,1.00
2019-05-19T01:34:03.792Z,1.30
2019-05-19T01:36:33.946Z,1.30
2019-05-19T01:39:05.032Z,1.20
2019-05-19T01:41:35.190Z,1.30
2019-05-19T01:44:05.311Z,1.10
2019-05-19T01:46:35.460Z,1.37
2019-05-19T01:49:05.588Z,1.50
2019-05-19T01:51:35.717Z,1.20
2019-05-19T01:54:05.847Z,1.33
2019-05-19T01:56:35.977Z,1.17
2019-05-19T01:59:06.104Z,1.53
2019-05-19T02:01:36.243Z,1.20
2019-05-19T02:04:06.380Z,1.07
2019-05-19T02:06:36.522Z,1.30
2019-05-19T02:09:07.569Z,1.60
2019-05-19T02:11:37.701Z,1.50
2019-05-19T02:14:07.846Z,1.20
2019-05-19T02:16:38.031Z,1.50
2019-05-19T02:19:08.174Z,1.40
2019-05-19T02:21:38.392Z,1.23
2019-05-19T02:24:08.524Z,1.37
2019-05-19T02:26:38.652Z,1.27
2019-05-19T02:29:08.781Z,1.37
2019-05-19T02:31:38.916Z,1.40
2019-05-19T02:34:09.045Z,1.50
2019-05-19T02:36:39.191Z,1.43
2019-05-19T02:39:09.317Z,1.20
2019-05-19T02:41:39.476Z,1.40
2019-05-19T02:44:09.615Z,1.33
2019-05-19T02:46:39.833Z,1.17
2019-05-19T02:49:10.425Z,1.93
2019-05-19T02:51:41.407Z,1.43
2019-05-19T02:54:11.819Z,1.30
2019-05-19T02:56:42.782Z,1.30
2019-05-19T02:59:13.728Z,1.60
2019-05-19T03:02:03.874Z,1.30
2019-05-19T03:04:33.998Z,1.67
2019-05-19T03:07:04.096Z,1.40
2019-05-19T03:09:34.231Z,1.50
2019-05-19T03:12:04.352Z,1.30
2019-05-19T03:14:34.483Z,1.40
2019-05-19T03:17:04.622Z,1.30
2019-05-19T03:19:34.749Z,1.60
2019-05-19T03:22:04.895Z,1.40
2019-05-19T03:24:35.114Z,1.50
2019-05-19T03:27:05.281Z,1.50
2019-05-19T03:29:37.038Z,1.43
2019-05-19T03:32:12.476Z,1.53
2019-05-19T03:34:40.655Z,1.30
2019-05-19T03:37:11.840Z,1.40
2019-05-19T03:39:41.981Z,1.30
2019-05-19T03:42:13.173Z,1.33
2019-05-19T03:44:43.372Z,1.30
2019-05-19T03:47:13.512Z,1.30
2019-05-19T03:49:43.634Z,1.63
2019-05-19T03:52:13.947Z,1.40
2019-05-19T03:54:44.131Z,1.40
2019-05-19T03:57:14.364Z,1.30
2019-05-19T03:59:47.083Z,1.67
2019-05-19T04:02:17.224Z,1.50
2019-05-19T04:04:47.360Z,1.60
2019-05-19T04:07:17.569Z,1.70
2019-05-19T04:09:47.717Z,1.43
2019-05-19T04:12:17.975Z,1.77
2019-05-19T04:14:48.265Z,1.50
2019-05-19T04:17:18.476Z,1.70
2019-05-19T04:19:48.721Z,1.50
2019-05-19T04:22:19.073Z,1.60
2019-05-19T04:24:49.333Z,1.60
2019-05-19T04:27:19.489Z,1.47
2019-05-19T04:29:49.608Z,1.63
2019-05-19T04:32:19.814Z,1.40
2019-05-19T04:34:50.056Z,1.50
2019-05-19T04:37:20.217Z,1.40
2019-05-19T04:39:50.406Z,1.40
2019-05-19T04:42:20.546Z,1.30
2019-05-19T04:44:50.686Z,1.40
2019-05-19T04:47:20.871Z,1.47
2019-05-19T04:49:50.962Z,1.43
2019-05-19T04:52:21.087Z,1.60
2019-05-19T04:54:51.212Z,1.70
2019-05-19T04:57:21.350Z,1.50
2019-05-19T04:59:51.480Z,1.60
2019-05-19T05:02:21.622Z,1.43
2019-05-19T05:04:51.751Z,1.60
2019-05-19T05:07:21.895Z,1.60
2019-05-19T05:09:52.025Z,1.70
2019-05-19T05:12:22.162Z,1.40
2019-05-19T05:14:52.286Z,1.60
2019-05-19T05:17:22.445Z,1.47
2019-05-19T05:19:52.567Z,1.60
2019-05-19T05:22:22.786Z,1.50
2019-05-19T05:24:52.920Z,1.40
2019-05-19T05:27:23.060Z,1.67
2019-05-19T05:29:53.196Z,1.37
2019-05-19T05:32:23.330Z,1.43
2019-05-19T05:34:53.491Z,1.50
2019-05-19T05:37:23.616Z,1.50
2019-05-19T05:39:53.755Z,1.50
2019-05-19T05:42:23.874Z,1.40
2019-05-19T05:44:54.033Z,1.50
2019-05-19T05:47:24.175Z,1.40
2019-05-19T05:49:54.310Z,1.30
2019-05-19T05:52:37.472Z,1.40
2019-05-19T05:54:56.622Z,1.47
2019-05-19T05:57:26.760Z,1.60
2019-05-19T05:59:56.890Z,1.70
2019-05-19T06:02:27.021Z,1.40
2019-05-19T06:04:57.256Z,1.60
2019-05-19T06:07:27.398Z,1.30
2019-05-19T06:09:57.534Z,1.50
2019-05-19T06:12:27.669Z,1.30
2019-05-19T06:14:57.822Z,1.60
2019-05-19T06:17:27.950Z,1.47
2019-05-19T06:19:58.135Z,1.57
2019-05-19T06:22:28.286Z,1.33
2019-05-19T06:24:59.197Z,1.37
2019-05-19T06:27:29.497Z,1.50
2019-05-19T06:29:59.646Z,1.80
2019-05-19T06:32:32.499Z,1.40
2019-05-19T06:35:02.956Z,1.50
2019-05-19T06:37:33.210Z,1.40
2019-05-19T06:40:04.377Z,1.67
2019-05-19T06:42:34.607Z,1.37
2019-05-19T06:45:05.364Z,1.37
2019-05-19T06:47:35.510Z,1.50
2019-05-19T06:50:09.715Z,1.37
2019-05-19T06:52:39.848Z,1.70
2019-05-19T06:55:10.046Z,1.30
2019-05-19T06:57:40.186Z,1.57
2019-05-19T07:00:11.286Z,1.57
2019-05-19T07:02:41.605Z,1.50
2019-05-19T07:05:11.992Z,1.60
2019-05-19T07:07:42.694Z,1.37
2019-05-19T07:10:13.018Z,1.40
2019-05-19T07:12:43.174Z,1.70
2019-05-19T07:15:13.403Z,1.43
2019-05-19T07:17:43.535Z,1.80
2019-05-19T07:20:13.944Z,1.67
2019-05-19T07:22:45.093Z,1.40
2019-05-19T07:25:15.265Z,1.67
2019-05-19T07:27:45.726Z,1.60
2019-05-19T07:30:15.863Z,1.57
2019-05-19T07:32:45.991Z,1.60
2019-05-19T07:35:16.135Z,1.50
2019-05-19T07:37:46.331Z,1.60
2019-05-19T07:40:16.469Z,1.57
2019-05-19T07:42:46.615Z,2.00
2019-05-19T07:45:16.813Z,1.80
2019-05-19T07:47:47.000Z,1.70
2019-05-19T07:50:17.126Z,1.70
2019-05-19T07:52:47.335Z,2.50
2019-05-19T07:55:17.461Z,1.73
2019-05-19T07:57:47.590Z,1.80
2019-05-19T08:00:17.734Z,1.90
2019-05-19T08:02:47.866Z,1.97
2019-05-19T08:05:18.025Z,1.80
2019-05-19T08:07:48.159Z,2.77
2019-05-19T08:10:18.323Z,11.87
2019-05-19T08:12:48.448Z,7.80
2019-05-19T08:15:18.865Z,7.17
2019-05-19T08:17:48.993Z,7.33
2019-05-19T08:20:19.137Z,6.20
2019-05-19T08:22:51.300Z,6.40
2019-05-19T08:25:22.105Z,5.50
2019-05-19T08:27:52.242Z,5.60
2019-05-19T08:30:22.382Z,5.83
2019-05-19T08:32:52.518Z,5.70
2019-05-19T08:35:22.916Z,5.03
2019-05-19T08:37:53.047Z,5.10
2019-05-19T08:40:23.198Z,5.33
2019-05-19T08:42:53.358Z,4.50
2019-05-19T08:45:23.485Z,5.93
2019-05-19T08:47:53.622Z,4.37
2019-05-19T08:50:24.718Z,4.60
2019-05-19T08:52:54.881Z,4.30
2019-05-19T08:55:25.047Z,4.40
2019-05-19T08:57:55.205Z,4.00
2019-05-19T09:00:25.443Z,4.23
2019-05-19T09:02:56.599Z,4.30
2019-05-19T09:05:26.747Z,3.90
2019-05-19T09:07:57.965Z,4.00
2019-05-19T09:10:29.105Z,3.40
2019-05-19T09:12:59.355Z,3.57
2019-05-19T09:15:29.486Z,3.70
2019-05-19T09:17:59.612Z,3.50
2019-05-19T09:20:29.744Z,3.30
2019-05-19T09:22:59.877Z,3.37
2019-05-19T09:25:30.021Z,3.10
2019-05-19T09:28:00.148Z,3.80
2019-05-19T09:30:30.304Z,3.27
2019-05-19T09:33:00.440Z,3.37
2019-05-19T09:35:30.595Z,3.10
2019-05-19T09:38:00.887Z,3.40
2019-05-19T09:40:31.053Z,4.07
2019-05-19T09:43:01.184Z,3.80
2019-05-19T09:45:31.535Z,3.70
2019-05-19T09:48:06.076Z,3.27
2019-05-19T09:50:36.208Z,3.73
2019-05-19T09:53:06.350Z,3.80
2019-05-19T09:55:36.473Z,3.40
2019-05-19T09:58:06.618Z,3.80
2019-05-19T10:00:36.850Z,3.50
2019-05-19T10:03:06.960Z,3.47
2019-05-19T10:05:37.147Z,3.20
2019-05-19T10:08:07.241Z,3.20
2019-05-19T10:10:48.859Z,3.40
2019-05-19T10:13:19.009Z,3.30
2019-05-19T10:15:49.404Z,3.20
2019-05-19T10:18:19.533Z,3.30
2019-05-19T10:20:50.493Z,3.60
2019-05-19T10:23:20.738Z,3.50
2019-05-19T10:25:50.852Z,3.23
2019-05-19T10:28:21.064Z,3.30
2019-05-19T10:30:51.235Z,3.27
2019-05-19T10:33:21.330Z,3.13
2019-05-19T10:35:51.521Z,3.20
2019-05-19T10:38:21.665Z,2.87
2019-05-19T10:40:51.793Z,3.50
2019-05-19T10:43:21.932Z,3.03
2019-05-19T10:45:53.698Z,3.10
2019-05-19T10:48:23.999Z,2.93
2019-05-19T10:50:54.164Z,2.80
2019-05-19T10:53:24.400Z,3.10
2019-05-19T10:55:54.562Z,3.20
2019-05-19T10:58:24.719Z,2.53
2019-05-19T11:00:54.840Z,2.87
2019-05-19T11:03:25.019Z,2.90
2019-05-19T11:05:56.213Z,2.50
2019-05-19T11:08:26.347Z,2.60
2019-05-19T11:10:56.505Z,3.10
2019-05-19T11:13:26.622Z,3.10
2019-05-19T11:15:56.759Z,3.00
2019-05-19T11:18:26.963Z,2.97
2019-05-19T11:20:57.090Z,3.17
2019-05-19T11:23:27.304Z,3.00
2019-05-19T11:25:57.526Z,2.90
2019-05-19T11:28:27.740Z,2.90
2019-05-19T11:30:57.870Z,2.97
2019-05-19T11:33:28.012Z,3.03
2019-05-19T11:35:58.122Z,3.20
2019-05-19T11:38:28.294Z,2.60
2019-05-19T11:40:58.570Z,3.03
2019-05-19T11:43:29.798Z,2.67
2019-05-19T11:45:59.917Z,3.10
2019-05-19T11:48:30.227Z,2.83
2019-05-19T11:51:00.355Z,3.27
2019-05-19T11:53:31.464Z,2.90
2019-05-19T11:56:06.685Z,2.40
2019-05-19T11:58:33.539Z,3.00
2019-05-19T12:01:03.668Z,2.80
2019-05-19T12:03:34.562Z,2.47
2019-05-19T12:06:04.699Z,2.90
2019-05-19T12:08:34.844Z,2.60
2019-05-19T12:11:04.971Z,2.90
2019-05-19T12:13:35.281Z,2.73
2019-05-19T12:16:05.457Z,2.43
2019-05-19T12:18:35.588Z,3.00
2019-05-19T12:21:05.738Z,2.37
2019-05-19T12:23:35.854Z,2.60
2019-05-19T12:26:21.996Z,3.10
2019-05-19T12:28:37.831Z,2.80
2019-05-19T12:31:08.874Z,2.63
2019-05-19T12:33:51.032Z,2.53
2019-05-19T12:36:11.008Z,2.23
2019-05-19T12:38:41.288Z,2.67
2019-05-19T12:41:11.429Z,2.90
2019-05-19T12:43:41.577Z,2.27
2019-05-19T12:46:16.569Z,2.80
2019-05-19T12:48:43.709Z,2.50
2019-05-19T12:51:13.834Z,2.60
2019-05-19T12:53:43.970Z,2.63
2019-05-19T12:56:14.102Z,3.00
2019-05-19T12:58:44.319Z,2.80
2019-05-19T13:01:14.465Z,3.20
2019-05-19T13:03:44.787Z,2.90
2019-05-19T13:06:15.004Z,2.60
2019-05-19T13:08:45.131Z,2.73
2019-05-19T13:11:15.260Z,2.37
2019-05-19T13:13:45.408Z,2.60
2019-05-19T13:16:15.806Z,2.40
2019-05-19T13:18:46.009Z,2.90
2019-05-19T13:21:16.146Z,2.77
2019-05-19T13:23:46.348Z,2.83
2019-05-19T13:26:16.484Z,2.50
2019-05-19T13:28:46.623Z,2.77
2019-05-19T13:31:16.759Z,3.47
2019-05-19T13:33:46.919Z,4.57
2019-05-19T13:36:17.039Z,4.30
2019-05-19T13:38:47.185Z,4.37
2019-05-19T13:41:17.321Z,4.37
2019-05-19T13:43:47.448Z,3.80
2019-05-19T13:46:17.589Z,3.57
2019-05-19T13:48:47.740Z,3.30
2019-05-19T13:51:17.885Z,3.43
2019-05-19T13:53:48.941Z,3.57
2019-05-19T13:56:19.066Z,4.00
2019-05-19T13:58:49.202Z,4.33
2019-05-19T14:01:28.084Z,4.07
2019-05-19T14:03:52.276Z,3.73
2019-05-19T14:06:22.536Z,3.33
2019-05-19T14:08:52.660Z,3.30
2019-05-19T14:11:22.793Z,2.93
2019-05-19T14:13:53.857Z,3.30
2019-05-19T14:16:24.031Z,2.90
2019-05-19T14:18:54.143Z,2.90
2019-05-19T14:21:24.364Z,2.77
2019-05-19T14:23:54.443Z,2.90
2019-05-19T14:26:25.597Z,2.90
2019-05-19T14:28:55.722Z,3.60
2019-05-19T14:31:26.066Z,3.27
2019-05-19T14:33:56.303Z,3.30
2019-05-19T14:36:26.437Z,3.00
2019-05-19T14:39:05.507Z,2.50
2019-05-19T14:41:35.731Z,2.67
2019-05-19T14:44:06.046Z,2.70
2019-05-19T14:46:36.224Z,2.60
2019-05-19T14:49:06.364Z,2.50
2019-05-19T14:51:36.558Z,2.70
2019-05-19T14:54:06.703Z,2.67
2019-05-19T14:56:36.858Z,2.60
2019-05-19T14:59:07.189Z,2.90
2019-05-19T15:01:37.335Z,3.03
2019-05-19T15:04:07.531Z,2.67
2019-05-19T15:06:39.243Z,2.33
2019-05-19T15:09:09.786Z,2.50
2019-05-19T15:11:40.254Z,2.33
2019-05-19T15:14:10.389Z,2.30
2019-05-19T15:16:40.515Z,2.70
2019-05-19T15:19:10.645Z,2.40
2019-05-19T15:21:40.783Z,2.60
2019-05-19T15:24:10.907Z,2.37
2019-05-19T15:26:41.047Z,2.53
2019-05-19T15:29:11.361Z,2.10
2019-05-19T15:31:41.496Z,2.50
2019-05-19T15:34:12.711Z,1.87
2019-05-19T15:36:42.962Z,1.90
2019-05-19T15:39:14.655Z,1.90
2019-05-19T15:41:44.875Z,1.93
2019-05-19T15:44:14.960Z,2.10
2019-05-19T15:46:45.090Z,1.90
2019-05-19T15:49:15.412Z,2.30
2019-05-19T15:52:00.500Z,1.90
2019-05-19T15:54:17.449Z,1.90
2019-05-19T15:56:47.578Z,2.00
2019-05-19T15:59:17.711Z,1.87
2019-05-19T16:01:47.843Z,1.87
2019-05-19T16:04:17.972Z,2.00
2019-05-19T16:06:48.103Z,2.00
2019-05-19T16:09:18.249Z,1.90
2019-05-19T16:11:48.769Z,1.80
2019-05-19T16:14:18.848Z,1.83
2019-05-19T16:16:48.995Z,2.10
2019-05-19T16:19:19.132Z,2.07
2019-05-19T16:21:49.394Z,1.80
2019-05-19T16:24:19.592Z,2.00
2019-05-19T16:26:49.722Z,1.80
2019-05-19T16:29:19.849Z,1.70
2019-05-19T16:31:49.984Z,1.90
2019-05-19T16:34:20.112Z,1.70
2019-05-19T16:36:50.251Z,2.10
2019-05-19T16:39:20.374Z,1.90
2019-05-19T16:41:50.511Z,1.90
2019-05-19T16:44:21.741Z,1.90
2019-05-19T16:46:51.913Z,1.70
2019-05-19T16:49:22.089Z,1.90
2019-05-19T16:51:52.368Z,2.13
2019-05-19T16:54:25.107Z,2.00
2019-05-19T16:56:55.247Z,1.80
2019-05-19T16:59:25.375Z,2.03
2019-05-19T17:01:55.504Z,1.70
2019-05-19T17:04:25.651Z,1.73
2019-05-19T17:06:55.773Z,1.97
2019-05-19T17:09:25.902Z,1.83
2019-05-19T17:11:56.049Z,1.77
2019-05-19T17:14:26.249Z,1.63
2019-05-19T17:16:56.396Z,1.67
2019-05-19T17:19:26.528Z,1.77
2019-05-19T17:21:56.657Z,1.80
2019-05-19T17:24:26.777Z,1.63
2019-05-19T17:26:56.924Z,1.80
2019-05-19T17:29:27.060Z,1.80
2019-05-19T17:32:05.682Z,1.70
2019-05-19T17:34:29.037Z,1.67
2019-05-19T17:36:59.184Z,1.50
2019-05-19T17:39:29.423Z,1.60
2019-05-19T17:41:59.590Z,1.50
2019-05-19T17:44:29.723Z,1.57
2019-05-19T17:46:59.904Z,1.70
2019-05-19T17:49:30.139Z,1.50
2019-05-19T17:52:00.416Z,1.77
2019-05-19T17:54:30.591Z,1.57
2019-05-19T17:57:01.016Z,1.80
2019-05-19T17:59:31.853Z,1.73
2019-05-19T18:02:01.996Z,1.70
2019-05-19T18:04:32.122Z,1.53
2019-05-19T18:07:02.253Z,1.67
2019-05-19T18:09:32.400Z,1.80
2019-05-19T18:12:02.528Z,1.50
2019-05-19T18:14:32.662Z,1.70
2019-05-19T18:17:03.213Z,1.70
2019-05-19T18:19:33.357Z,1.60
2019-05-19T18:22:03.489Z,1.67
2019-05-19T18:24:33.643Z,1.50
2019-05-19T18:27:03.934Z,1.50
2019-05-19T18:29:34.111Z,1.57
2019-05-19T18:32:04.241Z,1.70
2019-05-19T18:34:35.549Z,1.60
2019-05-19T18:37:05.671Z,1.70
2019-05-19T18:39:35.814Z,1.50
2019-05-19T18:42:06.920Z,1.40
2019-05-19T18:44:37.067Z,1.93
2019-05-19T18:47:07.188Z,1.80
2019-05-19T18:49:37.331Z,1.40
2019-05-19T18:52:07.473Z,1.50
2019-05-19T18:54:37.592Z,1.80
2019-05-19T18:57:07.715Z,1.57
2019-05-19T18:59:47.019Z,1.50
2019-05-19T19:02:10.830Z,1.50
2019-05-19T19:04:41.230Z,1.47
2019-05-19T19:07:11.424Z,1.40
2019-05-19T19:09:41.561Z,1.60
2019-05-19T19:12:11.758Z,1.60
2019-05-19T19:14:41.902Z,1.30
2019-05-19T19:17:12.032Z,1.50
2019-05-19T19:19:42.169Z,1.37
2019-05-19T19:22:12.296Z,1.50
2019-05-19T19:24:42.448Z,1.50
2019-05-19T19:27:12.597Z,1.40
2019-05-19T19:29:42.814Z,1.37
2019-05-19T19:32:12.950Z,1.40
2019-05-19T19:34:43.169Z,1.40
2019-05-19T19:37:13.305Z,1.37
2019-05-19T19:39:43.475Z,1.60
2019-05-19T19:42:13.881Z,1.50
2019-05-19T19:44:44.016Z,1.40
2019-05-19T19:47:14.485Z,1.87
2019-05-19T19:49:44.624Z,1.40
2019-05-19T19:52:14.754Z,1.20
2019-05-19T19:54:44.895Z,1.40
2019-05-19T19:57:15.013Z,1.23
2019-05-19T19:59:45.151Z,1.50
2019-05-19T20:02:15.581Z,1.50
2019-05-19T20:04:45.956Z,1.63
2019-05-19T20:07:16.084Z,1.20
2019-05-19T20:09:47.477Z,1.50
2019-05-19T20:12:17.603Z,1.50
2019-05-19T20:14:47.804Z,1.33
2019-05-19T20:17:17.977Z,1.30
2019-05-19T20:19:48.387Z,1.30
2019-05-19T20:22:18.636Z,1.40
2019-05-19T20:24:49.917Z,1.30
2019-05-19T20:27:20.236Z,1.37
2019-05-19T20:29:50.399Z,1.20
2019-05-19T20:32:20.674Z,1.23
2019-05-19T20:34:51.094Z,1.10
2019-05-19T20:37:21.518Z,1.20
2019-05-19T20:39:51.681Z,1.20
2019-05-19T20:42:21.923Z,1.13
2019-05-19T20:44:52.169Z,1.17
2019-05-19T20:47:23.326Z,1.10
2019-05-19T20:49:53.596Z,1.27
2019-05-19T20:52:23.991Z,1.30
2019-05-19T20:54:54.592Z,1.30
2019-05-19T20:57:24.774Z,1.57
2019-05-19T20:59:55.325Z,1.40
2019-05-19T21:02:25.451Z,1.30
2019-05-19T21:04:55.602Z,1.00
2019-05-19T21:07:25.747Z,1.10
2019-05-19T21:09:55.898Z,1.30
2019-05-19T21:12:26.032Z,1.23
2019-05-19T21:14:56.189Z,1.20
2019-05-19T21:17:26.321Z,1.30
2019-05-19T21:19:56.545Z,1.10
2019-05-19T21:22:26.675Z,1.20
2019-05-19T21:24:56.830Z,1.10
2019-05-19T21:27:26.952Z,1.10
2019-05-19T21:29:57.475Z,1.30
2019-05-19T21:32:27.614Z,1.17
2019-05-19T21:34:57.784Z,1.00
2019-05-19T21:37:28.998Z,1.30
2019-05-19T21:39:59.313Z,1.40
2019-05-19T21:42:30.394Z,1.10
2019-05-19T21:45:01.646Z,1.13
2019-05-19T21:47:32.009Z,1.13
2019-05-19T21:50:02.497Z,1.20
2019-05-19T21:52:32.778Z,1.10
2019-05-19T21:55:03.286Z,1.07
2019-05-19T21:57:33.430Z,1.37
2019-05-19T22:00:04.213Z,1.30
2019-05-19T22:02:36.200Z,1.17
2019-05-19T22:05:06.493Z,1.20
2019-05-19T22:07:44.350Z,1.10
2019-05-19T22:10:14.541Z,1.10
2019-05-19T22:12:44.767Z,1.10
2019-05-19T22:15:15.013Z,1.20
2019-05-19T22:17:45.343Z,1.10
2019-05-19T22:20:15.496Z,1.30
2019-05-19T22:22:45.712Z,1.10
2019-05-19T22:25:15.908Z,1.30
2019-05-19T22:27:46.048Z,1.33
2019-05-19T22:30:16.237Z,1.00
2019-05-19T22:32:46.374Z,1.10
2019-05-19T22:35:16.503Z,1.40
2019-05-19T22:37:46.852Z,1.10
2019-05-19T22:40:17.277Z,1.20
2019-05-19T22:42:47.420Z,1.20
2019-05-19T22:45:17.703Z,1.13
2019-05-19T22:47:48.112Z,1.20
2019-05-19T22:50:18.511Z,1.10
2019-05-19T22:52:48.659Z,1.20
2019-05-19T22:55:18.788Z,1.17
2019-05-19T22:57:48.925Z,1.10
2019-05-19T23:00:19.491Z,1.13
2019-05-19T23:02:52.624Z,1.00
2019-05-19T23:05:22.828Z,1.00
2019-05-19T23:07:52.957Z,1.00
2019-05-19T23:10:23.658Z,1.10
2019-05-19T23:12:54.790Z,0.97
2019-05-19T23:15:24.907Z,1.33
2019-05-19T23:17:55.130Z,1.20
2019-05-19T23:20:25.273Z,1.30
2019-05-19T23:22:55.400Z,1.50
2019-05-19T23:25:27.159Z,1.20
2019-05-19T23:27:57.333Z,1.00
2019-05-19T23:30:27.469Z,1.10
2019-05-19T23:32:57.603Z,1.30
2019-05-19T23:35:27.841Z,1.30
2019-05-19T23:37:57.977Z,1.23
2019-05-19T23:40:28.107Z,1.10
2019-05-19T23:42:59.878Z,1.53
2019-05-19T23:45:30.014Z,1.67
2019-05-19T23:48:00.151Z,1.10
2019-05-19T23:50:30.282Z,1.13
2019-05-19T23:53:00.415Z,1.10
2019-05-19T23:55:30.739Z,1.33
2019-05-19T23:58:00.927Z,1.30
