createdAt,value
2023-04-22T00:00:20.031Z,0.0
2023-04-22T00:05:19.601Z,0.0
2023-04-22T00:10:16.805Z,0.0
2023-04-22T00:15:20.090Z,0.0
2023-04-22T00:20:17.024Z,0.0
2023-04-22T00:25:20.028Z,0.0
2023-04-22T00:30:17.019Z,0.0
2023-04-22T00:35:17.030Z,0.0
2023-04-22T00:40:19.998Z,0.0
2023-04-22T00:45:17.018Z,0.0
2023-04-22T00:50:20.045Z,0.0
2023-04-22T00:55:20.015Z,0.0
2023-04-22T01:00:19.994Z,0.0
2023-04-22T01:05:20.050Z,0.0
2023-04-22T01:10:17.014Z,0.0
2023-04-22T01:15:20.069Z,0.0
2023-04-22T01:20:17.051Z,0.0
2023-04-22T01:25:20.074Z,0.0
2023-04-22T01:30:20.051Z,0.0
2023-04-22T01:35:17.104Z,0.0
2023-04-22T01:40:20.235Z,0.0
2023-04-22T01:45:20.156Z,0.0
2023-04-22T01:50:20.003Z,0.0
2023-04-22T01:55:17.089Z,0.0
2023-04-22T02:00:20.076Z,0.0
2023-04-22T02:05:20.046Z,0.0
2023-04-22T02:10:17.126Z,0.0
2023-04-22T02:15:20.070Z,0.0
2023-04-22T02:20:20.097Z,0.0
2023-04-22T02:25:20.078Z,0.0
2023-04-22T02:30:17.120Z,0.0
2023-04-22T02:35:20.087Z,0.0
2023-04-22T02:40:20.062Z,0.0
2023-04-22T02:45:17.068Z,0.0
2023-04-22T02:50:20.072Z,0.0
2023-04-22T02:55:20.102Z,0.0
2023-04-22T03:00:17.121Z,0.0
2023-04-22T03:05:17.019Z,0.0
2023-04-22T03:10:20.082Z,0.0
2023-04-22T03:15:21.708Z,0.0
2023-04-22T03:20:20.055Z,0.0
2023-04-22T03:25:17.232Z,0.0
2023-04-22T03:30:17.149Z,0.0
2023-04-22T03:35:17.155Z,0.0
2023-04-22T03:40:16.995Z,0.0
2023-04-22T03:45:17.096Z,0.0
2023-04-22T03:50:20.124Z,0.0
2023-04-22T03:55:17.120Z,0.0
2023-04-22T04:00:16.409Z,0.0
2023-04-22T04:05:19.497Z,0.0
2023-04-22T04:10:19.330Z,0.0
2023-04-22T04:15:19.414Z,0.0
2023-04-22T04:20:19.374Z,0.0
2023-04-22T04:25:19.395Z,0.0
2023-04-22T04:30:16.370Z,0.0
2023-04-22T04:35:16.389Z,0.0
2023-04-22T04:40:19.402Z,0.0
2023-04-22T04:45:19.333Z,0.0
2023-04-22T04:50:19.400Z,0.0
2023-04-22T04:55:16.467Z,0.0
2023-04-22T05:00:16.534Z,0.0
2023-04-22T05:05:19.446Z,0.0
2023-04-22T05:10:19.375Z,0.0
2023-04-22T05:15:16.408Z,0.0
2023-04-22T05:20:19.434Z,0.0
2023-04-22T05:25:16.461Z,0.0
2023-04-22T05:30:16.449Z,0.0
2023-04-22T05:35:19.400Z,0.0
2023-04-22T05:40:19.422Z,0.0
2023-04-22T05:45:16.457Z,0.0
2023-04-22T05:50:16.395Z,0.0
2023-04-22T05:55:19.430Z,0.0
2023-04-22T06:00:19.435Z,0.0
2023-04-22T06:05:19.593Z,0.0
2023-04-22T06:10:19.412Z,0.0
2023-04-22T06:15:19.429Z,0.0
2023-04-22T06:20:19.388Z,0.0
2023-04-22T06:25:16.494Z,0.0
2023-04-22T06:30:16.441Z,0.0
2023-04-22T06:35:19.418Z,0.0
2023-04-22T06:40:16.244Z,0.0
2023-04-22T06:45:16.522Z,0.0
2023-04-22T06:50:16.519Z,0.0
2023-04-22T06:55:16.513Z,0.0
2023-04-22T07:00:19.413Z,0.0
2023-04-22T07:05:19.439Z,0.0
2023-04-22T07:10:19.413Z,0.0
2023-04-22T07:15:16.452Z,0.0
2023-04-22T07:20:19.463Z,0.0
2023-04-22T07:25:19.393Z,0.0
2023-04-22T07:30:19.465Z,0.0
2023-04-22T07:35:16.517Z,0.0
2023-04-22T07:40:19.420Z,0.0
2023-04-22T07:45:19.457Z,0.0
2023-04-22T07:50:16.264Z,0.0
2023-04-22T07:55:16.528Z,0.0
2023-04-22T08:00:19.629Z,0.0
2023-04-22T08:05:19.643Z,0.0
2023-04-22T08:10:19.601Z,0.0
2023-04-22T08:15:19.495Z,0.0
2023-04-22T08:20:19.491Z,0.0
2023-04-22T08:25:19.452Z,0.0
2023-04-22T08:30:16.316Z,0.0
2023-04-22T08:35:16.554Z,0.0
2023-04-22T08:40:19.489Z,0.0
2023-04-22T08:45:19.490Z,0.0
2023-04-22T08:50:19.451Z,0.0
2023-04-22T08:55:16.464Z,0.0
2023-04-22T09:00:19.569Z,0.0
2023-04-22T09:05:16.337Z,0.0
2023-04-22T09:10:16.368Z,0.0
2023-04-22T09:15:19.505Z,0.0
2023-04-22T09:20:19.551Z,0.0
2023-04-22T09:25:19.522Z,0.0
2023-04-22T09:30:16.573Z,0.0
2023-04-22T09:35:19.476Z,0.0
2023-04-22T09:40:19.590Z,0.0
2023-04-22T09:45:16.508Z,0.0
2023-04-22T09:50:19.600Z,0.0
2023-04-22T09:55:16.546Z,0.0
2023-04-22T10:00:19.519Z,0.0
2023-04-22T10:05:19.537Z,0.0
2023-04-22T10:10:16.518Z,0.0
2023-04-22T10:15:16.594Z,0.0
2023-04-22T10:20:19.541Z,0.0
2023-04-22T10:25:19.479Z,0.0
2023-04-22T10:30:16.581Z,0.0
2023-04-22T10:35:16.562Z,0.0
2023-04-22T10:40:19.569Z,0.0
2023-04-22T10:45:16.740Z,0.0
2023-04-22T10:50:19.621Z,0.0
2023-04-22T10:55:19.573Z,0.0
2023-04-22T11:00:19.531Z,0.0
2023-04-22T11:05:16.408Z,0.0
2023-04-22T11:10:16.711Z,0.0
2023-04-22T11:15:19.603Z,0.0
2023-04-22T11:20:19.588Z,0.0
2023-04-22T11:25:19.613Z,0.0
2023-04-22T11:30:19.572Z,0.0
2023-04-22T11:35:16.568Z,0.0
2023-04-22T11:40:31.590Z,0.2
2023-04-22T11:45:19.531Z,0.0
2023-04-22T11:50:19.566Z,0.3
2023-04-22T11:55:19.560Z,0.0
2023-04-22T12:00:19.580Z,0.0
2023-04-22T12:05:19.653Z,0.5
2023-04-22T12:10:16.576Z,0.9
2023-04-22T12:15:18.615Z,1.0
2023-04-22T12:20:19.717Z,1.0
2023-04-22T12:25:16.436Z,1.0
2023-04-22T12:30:16.640Z,1.0
2023-04-22T12:35:19.607Z,1.1
2023-04-22T12:40:19.578Z,1.1
2023-04-22T12:45:19.597Z,1.2
2023-04-22T12:50:16.637Z,1.2
2023-04-22T12:55:16.657Z,1.3
2023-04-22T13:00:19.657Z,1.3
2023-04-22T13:05:16.573Z,1.3
2023-04-22T13:10:16.742Z,1.3
2023-04-22T13:15:19.929Z,1.3
2023-04-22T13:20:19.716Z,1.4
2023-04-22T13:25:19.585Z,1.5
2023-04-22T13:30:16.723Z,1.5
2023-04-22T13:35:19.609Z,1.6
2023-04-22T13:40:16.512Z,1.6
2023-04-22T13:45:19.644Z,1.5
2023-04-22T13:50:16.659Z,1.5
2023-04-22T13:55:19.686Z,1.6
2023-04-22T14:00:16.656Z,1.7
2023-04-22T14:05:19.674Z,1.8
2023-04-22T14:10:19.679Z,1.9
2023-04-22T14:15:19.707Z,1.9
2023-04-22T14:20:19.621Z,2.1
2023-04-22T14:25:16.501Z,2.1
2023-04-22T14:30:19.654Z,2.1
2023-04-22T14:35:16.713Z,1.9
2023-04-22T14:40:19.680Z,1.9
2023-04-22T14:45:19.658Z,2.0
2023-04-22T14:50:19.606Z,2.2
2023-04-22T14:55:23.645Z,2.2
2023-04-22T15:00:16.658Z,2.5
2023-04-22T15:05:16.656Z,2.5
2023-04-22T15:10:16.700Z,2.7
2023-04-22T15:15:19.681Z,2.9
2023-04-22T15:20:19.758Z,3.0
2023-04-22T15:25:19.666Z,2.9
2023-04-22T15:30:19.683Z,3.0
2023-04-22T15:35:19.671Z,3.1
2023-04-22T15:40:19.718Z,2.9
2023-04-22T15:45:19.661Z,2.9
2023-04-22T15:50:19.635Z,2.8
2023-04-22T15:55:19.691Z,2.3
2023-04-22T16:00:19.677Z,2.4
2023-04-22T16:05:19.747Z,2.8
2023-04-22T16:10:19.666Z,2.9
2023-04-22T16:15:19.697Z,2.9
2023-04-22T16:20:16.749Z,3.3
2023-04-22T16:25:19.755Z,3.4
2023-04-22T16:30:16.703Z,2.8
2023-04-22T16:35:19.706Z,2.6
2023-04-22T16:40:19.685Z,2.6
2023-04-22T16:45:19.688Z,2.6
2023-04-22T16:50:16.759Z,2.4
2023-04-22T16:55:19.705Z,2.4
2023-04-22T17:00:19.785Z,2.2
2023-04-22T17:05:19.735Z,2.2
2023-04-22T17:10:16.737Z,2.3
2023-04-22T17:15:16.773Z,2.0
2023-04-22T17:20:19.782Z,1.8
2023-04-22T17:25:19.776Z,1.9
2023-04-22T17:30:19.740Z,1.8
2023-04-22T17:35:19.726Z,2.0
2023-04-22T17:40:16.551Z,2.0
2023-04-22T17:45:16.760Z,1.9
2023-04-22T17:50:16.742Z,1.7
2023-04-22T17:55:16.793Z,1.5
2023-04-22T18:00:19.752Z,1.5
2023-04-22T18:05:19.704Z,1.6
2023-04-22T18:10:19.762Z,1.8
2023-04-22T18:15:16.794Z,1.7
2023-04-22T18:20:20.084Z,1.6
2023-04-22T18:25:19.788Z,1.9
2023-04-22T18:30:19.784Z,1.9
2023-04-22T18:35:19.724Z,2.0
2023-04-22T18:40:16.822Z,2.0
2023-04-22T18:45:19.957Z,2.0
2023-04-22T18:50:17.479Z,2.1
2023-04-22T18:55:19.792Z,2.2
2023-04-22T19:00:19.802Z,2.1
2023-04-22T19:05:19.728Z,2.1
2023-04-22T19:10:16.792Z,2.2
2023-04-22T19:15:19.796Z,2.0
2023-04-22T19:20:19.820Z,1.8
2023-04-22T19:25:19.778Z,1.8
2023-04-22T19:30:16.818Z,1.9
2023-04-22T19:35:16.757Z,2.0
2023-04-22T19:40:18.572Z,1.8
2023-04-22T19:45:16.961Z,1.5
2023-04-22T19:50:16.856Z,1.4
2023-04-22T19:55:19.793Z,1.4
2023-04-22T20:00:19.828Z,1.4
2023-04-22T20:05:16.880Z,1.4
2023-04-22T20:10:16.835Z,1.3
2023-04-22T20:15:19.873Z,1.3
2023-04-22T20:20:16.810Z,1.3
2023-04-22T20:25:19.904Z,0.9
2023-04-22T20:30:19.845Z,0.4
2023-04-22T20:35:19.885Z,1.2
2023-04-22T20:40:20.370Z,1.1
2023-04-22T20:45:19.799Z,1.0
2023-04-22T20:50:16.856Z,0.8
2023-04-22T20:55:19.905Z,0.6
2023-04-22T21:00:19.877Z,0.2
2023-04-22T21:05:16.860Z,0.0
2023-04-22T21:10:19.881Z,0.0
2023-04-22T21:15:19.875Z,0.0
2023-04-22T21:20:16.903Z,0.0
2023-04-22T21:25:16.904Z,0.0
2023-04-22T21:30:16.872Z,0.0
2023-04-22T21:35:16.899Z,0.0
2023-04-22T21:40:19.873Z,0.0
2023-04-22T21:45:16.930Z,0.0
2023-04-22T21:50:18.064Z,0.0
2023-04-22T21:55:19.866Z,0.0
2023-04-22T22:00:20.046Z,0.0
2023-04-22T22:05:19.851Z,0.0
2023-04-22T22:10:19.908Z,0.0
2023-04-22T22:15:19.876Z,0.0
2023-04-22T22:20:19.901Z,0.0
2023-04-22T22:25:19.799Z,0.0
2023-04-22T22:30:16.855Z,0.0
2023-04-22T22:35:16.848Z,0.0
2023-04-22T22:40:19.934Z,0.0
2023-04-22T22:45:19.890Z,0.0
2023-04-22T22:50:19.893Z,0.0
2023-04-22T22:55:19.914Z,0.0
2023-04-22T23:00:19.855Z,0.0
2023-04-22T23:05:19.926Z,0.0
2023-04-22T23:10:19.879Z,0.0
2023-04-22T23:15:19.892Z,0.0
2023-04-22T23:20:16.994Z,0.0
2023-04-22T23:25:19.918Z,0.0
2023-04-22T23:30:16.903Z,0.0
2023-04-22T23:35:19.940Z,0.0
2023-04-22T23:40:16.923Z,0.0
2023-04-22T23:45:20.058Z,0.0
2023-04-22T23:50:19.915Z,0.0
2023-04-22T23:55:19.893Z,0.0
