createdAt,value
2024-05-09T00:16:08.085Z,92.6
2024-05-09T00:36:08.044Z,93.1
2024-05-09T00:56:08.044Z,93.4
2024-05-09T01:16:08.025Z,93.7
2024-05-09T01:36:07.933Z,93.8
2024-05-09T01:56:07.980Z,94
2024-05-09T02:16:07.865Z,94.2
2024-05-09T02:36:07.856Z,94.4
2024-05-09T02:56:07.833Z,94.5
2024-05-09T03:16:07.769Z,94.8
2024-05-09T03:36:09.750Z,95
2024-05-09T03:56:07.800Z,95.2
2024-05-09T04:16:07.662Z,95.3
2024-05-09T04:36:07.630Z,95.5
2024-05-09T05:16:07.569Z,95.8
2024-05-09T05:36:07.528Z,95.9
2024-05-09T07:16:07.357Z,82.2
2024-05-09T07:36:07.323Z,78.2
2024-05-09T07:56:07.649Z,72.5
2024-05-09T09:56:07.041Z,49.7
2024-05-09T10:16:06.999Z,49.3
2024-05-09T12:56:08.778Z,44.3
2024-05-09T13:36:06.592Z,40.2
2024-05-09T13:56:06.529Z,39.7
2024-05-09T14:36:06.444Z,49.5
2024-05-09T15:16:06.383Z,49.3
2024-05-09T15:56:06.265Z,50.6
2024-05-09T16:16:06.280Z,50.1
2024-05-09T16:36:06.220Z,52.6
2024-05-09T16:56:06.150Z,53.4
2024-05-09T17:16:06.125Z,54.2
2024-05-09T17:36:06.061Z,54.6
2024-05-09T17:56:06.072Z,57.6
2024-05-09T18:16:05.983Z,59.4
2024-05-09T18:36:05.938Z,60.1
2024-05-09T18:56:05.944Z,64.5
2024-05-09T19:16:05.876Z,67.2
2024-05-09T19:36:05.820Z,68
2024-05-09T19:56:05.779Z,67.7
2024-05-09T20:16:05.779Z,70.7
2024-05-09T20:36:05.689Z,73.9
2024-05-09T20:56:05.647Z,76.3
2024-05-09T21:16:05.664Z,78.3
2024-05-09T21:36:05.571Z,81.5
2024-05-09T21:56:05.545Z,83.5
2024-05-09T22:16:05.495Z,86
2024-05-09T22:56:05.422Z,89.5
2024-05-09T23:16:05.573Z,90.8
2024-05-09T23:36:05.375Z,92.3
2024-05-09T23:56:05.316Z,92.9
