createdAt,value
2019-01-04T05:03:36.415Z,52.70
2019-01-04T05:06:02.734Z,52.90
2019-01-04T05:08:29.093Z,52.90
2019-01-04T05:10:55.426Z,52.90
2019-01-04T05:13:22.802Z,53.00
2019-01-04T05:15:49.153Z,52.90
2019-01-04T05:18:15.487Z,53.00
2019-01-04T05:20:41.808Z,52.90
2019-01-04T05:23:08.150Z,53.00
2019-01-04T05:25:35.537Z,53.00
2019-01-04T05:28:01.902Z,53.00
2019-01-04T05:30:28.354Z,53.00
2019-01-04T05:32:56.385Z,53.10
2019-01-04T05:35:22.690Z,53.00
2019-01-04T05:37:49.023Z,53.10
2019-01-04T05:40:15.355Z,53.10
2019-01-04T05:42:41.730Z,53.10
2019-01-04T05:45:08.179Z,53.20
2019-01-04T05:47:34.537Z,53.20
2019-01-04T05:50:00.869Z,53.20
2019-01-04T05:52:27.193Z,53.20
2019-01-04T05:54:53.517Z,53.20
2019-01-04T05:57:19.858Z,53.10
2019-01-04T05:59:46.201Z,53.10
2019-01-04T06:02:12.528Z,53.20
2019-01-04T06:04:38.871Z,53.20
2019-01-04T06:07:05.208Z,53.10
2019-01-04T06:09:31.566Z,53.20
2019-01-04T06:11:58.066Z,53.10
2019-01-04T06:14:24.446Z,53.10
2019-01-04T06:16:50.793Z,53.10
2019-01-04T06:19:18.249Z,53.20
2019-01-04T06:21:44.529Z,53.20
2019-01-04T06:24:10.855Z,53.20
2019-01-04T06:26:37.222Z,53.30
2019-01-04T06:29:03.552Z,53.30
2019-01-04T06:31:30.196Z,53.30
2019-01-04T06:33:56.461Z,53.30
2019-01-04T06:36:22.775Z,53.30
2019-01-04T06:38:49.123Z,53.30
2019-01-04T06:41:15.465Z,53.40
2019-01-04T06:43:41.843Z,53.50
2019-01-04T06:46:08.214Z,53.60
2019-01-04T06:48:34.526Z,53.90
2019-01-04T06:51:00.855Z,54.00
2019-01-04T06:53:27.175Z,54.10
2019-01-04T06:55:53.497Z,54.10
2019-01-04T06:58:19.866Z,54.20
2019-01-04T07:00:46.190Z,54.20
2019-01-04T07:03:12.550Z,54.30
2019-01-04T07:05:38.901Z,54.30
2019-01-04T07:08:05.264Z,54.20
2019-01-04T07:10:31.595Z,54.20
2019-01-04T07:12:57.957Z,54.20
2019-01-04T07:15:24.303Z,54.20
2019-01-04T07:17:50.638Z,54.20
2019-01-04T07:20:16.985Z,54.10
2019-01-04T07:22:43.311Z,54.10
2019-01-04T07:25:09.661Z,54.10
2019-01-04T07:27:35.987Z,54.20
2019-01-04T07:30:02.361Z,54.10
2019-01-04T07:32:28.712Z,54.00
2019-01-04T07:34:55.089Z,53.90
2019-01-04T07:37:21.441Z,53.90
2019-01-04T07:39:47.761Z,53.90
2019-01-04T07:42:14.094Z,53.80
2019-01-04T07:44:42.162Z,53.90
2019-01-04T07:47:08.524Z,53.90
2019-01-04T07:49:34.852Z,53.90
2019-01-04T07:52:03.046Z,53.90
2019-01-04T07:54:29.338Z,51.50
2019-01-04T07:56:56.646Z,49.90
2019-01-04T07:59:23.030Z,50.30
2019-01-04T08:01:49.394Z,50.10
2019-01-04T08:04:15.748Z,49.70
2019-01-04T08:06:42.092Z,49.80
2019-01-04T08:09:08.477Z,50.40
2019-01-04T08:11:34.827Z,51.30
2019-01-04T08:14:01.147Z,51.60
2019-01-04T08:16:27.493Z,51.40
2019-01-04T08:18:53.880Z,51.40
2019-01-04T08:21:20.180Z,51.40
2019-01-04T08:23:46.513Z,51.20
2019-01-04T08:26:12.889Z,51.20
2019-01-04T08:28:39.199Z,51.20
2019-01-04T08:31:05.535Z,51.30
2019-01-04T08:33:33.846Z,51.20
2019-01-04T08:35:59.893Z,51.20
2019-01-04T08:38:26.231Z,51.20
2019-01-04T08:40:52.566Z,51.20
2019-01-04T08:43:18.948Z,51.10
2019-01-04T08:45:45.234Z,51.20
2019-01-04T08:48:11.585Z,51.10
2019-01-04T08:50:37.932Z,51.10
2019-01-04T08:53:04.277Z,51.20
2019-01-04T08:55:30.624Z,51.10
2019-01-04T08:57:56.938Z,51.00
2019-01-04T09:00:23.267Z,51.70
2019-01-04T09:02:52.545Z,51.10
2019-01-04T09:05:17.607Z,51.10
2019-01-04T09:07:45.663Z,51.10
2019-01-04T09:10:11.996Z,51.10
2019-01-04T09:12:38.323Z,51.00
2019-01-04T09:15:04.648Z,51.10
2019-01-04T09:17:30.989Z,51.00
2019-01-04T09:19:57.332Z,51.10
2019-01-04T09:22:23.678Z,51.10
2019-01-04T09:24:50.045Z,51.10
2019-01-04T09:27:16.391Z,51.10
2019-01-04T09:29:42.728Z,51.20
2019-01-04T09:32:09.061Z,51.20
2019-01-04T09:34:35.386Z,51.20
2019-01-04T09:37:01.737Z,51.20
2019-01-04T09:39:28.124Z,51.30
2019-01-04T09:41:54.480Z,51.40
2019-01-04T09:44:20.813Z,51.30
2019-01-04T09:46:47.149Z,51.90
2019-01-04T09:49:13.483Z,51.40
2019-01-04T09:51:39.872Z,51.50
2019-01-04T09:54:06.204Z,51.50
2019-01-04T09:56:32.578Z,51.50
2019-01-04T09:58:59.046Z,51.50
2019-01-04T10:01:25.378Z,51.40
2019-01-04T10:03:51.751Z,51.40
2019-01-04T10:06:19.910Z,51.50
2019-01-04T10:08:46.275Z,51.40
2019-01-04T10:11:14.555Z,51.40
2019-01-04T10:13:40.603Z,51.40
2019-01-04T10:16:06.923Z,51.30
2019-01-04T10:18:33.246Z,51.30
2019-01-04T10:20:59.566Z,51.30
2019-01-04T10:23:25.895Z,51.30
2019-01-04T10:25:54.011Z,51.30
2019-01-04T10:28:20.307Z,51.30
2019-01-04T10:30:46.658Z,51.30
2019-01-04T10:33:12.984Z,51.30
2019-01-04T10:35:39.361Z,51.40
2019-01-04T10:38:05.704Z,51.40
2019-01-04T10:40:33.185Z,51.40
2019-01-04T10:42:59.494Z,51.40
2019-01-04T10:45:25.824Z,51.40
2019-01-04T10:47:52.165Z,51.40
2019-01-04T10:50:18.486Z,51.50
2019-01-04T10:52:44.851Z,51.50
2019-01-04T10:55:11.266Z,51.50
2019-01-04T10:57:37.605Z,51.50
2019-01-04T11:00:03.955Z,51.60
2019-01-04T11:02:30.282Z,51.60
2019-01-04T11:04:56.630Z,51.60
2019-01-04T11:07:22.960Z,51.60
2019-01-04T11:09:49.352Z,51.60
2019-01-04T11:12:15.963Z,51.60
2019-01-04T11:14:42.518Z,51.60
2019-01-04T11:17:08.850Z,51.60
2019-01-04T11:19:35.179Z,51.60
2019-01-04T11:22:01.543Z,51.60
2019-01-04T11:24:27.889Z,51.60
2019-01-04T11:26:54.193Z,51.60
2019-01-04T11:29:20.529Z,51.60
2019-01-04T11:31:46.897Z,51.50
2019-01-04T11:34:13.238Z,51.50
2019-01-04T11:36:41.488Z,52.10
2019-01-04T11:39:07.702Z,51.50
2019-01-04T11:41:34.225Z,51.60
2019-01-04T11:44:02.414Z,51.50
2019-01-04T11:46:28.735Z,51.50
2019-01-04T11:48:55.182Z,51.60
2019-01-04T11:51:21.502Z,51.50
2019-01-04T11:53:47.850Z,51.50
2019-01-04T11:56:14.188Z,51.60
2019-01-04T11:58:40.577Z,51.60
2019-01-04T12:01:06.915Z,51.50
2019-01-04T12:03:33.242Z,51.50
2019-01-04T12:05:59.575Z,51.50
2019-01-04T12:08:25.901Z,51.60
2019-01-04T12:10:52.262Z,51.60
2019-01-04T12:13:18.662Z,51.70
2019-01-04T12:15:45.018Z,51.70
2019-01-04T12:18:11.360Z,51.70
2019-01-04T12:20:37.701Z,51.80
2019-01-04T12:23:04.025Z,51.80
2019-01-04T12:25:30.342Z,51.80
2019-01-04T12:27:56.692Z,51.80
2019-01-04T12:30:23.032Z,51.80
2019-01-04T12:32:49.358Z,51.80
2019-01-04T12:35:15.722Z,51.70
2019-01-04T12:37:42.055Z,51.70
2019-01-04T12:40:08.412Z,51.70
2019-01-04T12:42:34.808Z,51.70
2019-01-04T12:45:01.203Z,51.70
2019-01-04T12:47:27.528Z,51.70
2019-01-04T12:49:53.858Z,51.70
2019-01-04T12:52:20.172Z,51.60
2019-01-04T12:54:46.499Z,51.60
2019-01-04T12:57:12.866Z,51.70
2019-01-04T13:02:24.582Z,51.60
2019-01-04T13:04:50.918Z,51.60
2019-01-04T13:07:17.239Z,51.60
2019-01-04T13:09:43.573Z,51.60
2019-01-04T13:12:09.921Z,51.70
2019-01-04T13:14:36.284Z,51.60
2019-01-04T13:17:02.665Z,51.60
2019-01-04T13:19:29.033Z,51.70
2019-01-04T13:21:55.354Z,51.80
2019-01-04T13:24:21.720Z,51.70
2019-01-04T13:26:48.096Z,51.80
2019-01-04T13:29:14.382Z,51.80
2019-01-04T13:31:40.765Z,51.80
2019-01-04T13:34:07.107Z,51.90
2019-01-04T13:36:33.464Z,52.00
2019-01-04T13:38:59.873Z,51.90
2019-01-04T13:41:26.230Z,51.80
2019-01-04T13:43:52.559Z,51.90
2019-01-04T13:46:18.912Z,51.90
2019-01-04T13:48:45.240Z,51.90
2019-01-04T13:51:11.567Z,51.90
2019-01-04T13:53:37.903Z,52.00
2019-01-04T13:56:04.253Z,51.80
2019-01-04T13:58:30.598Z,51.80
2019-01-04T14:00:56.975Z,51.90
2019-01-04T14:03:23.327Z,51.90
2019-01-04T14:05:49.669Z,51.70
2019-01-04T14:08:16.011Z,51.80
2019-01-04T14:10:42.353Z,51.80
2019-01-04T14:13:09.393Z,51.80
2019-01-04T14:15:35.936Z,51.80
2019-01-04T14:18:02.279Z,51.70
2019-01-04T14:20:28.615Z,51.70
2019-01-04T14:22:54.953Z,51.70
2019-01-04T14:25:21.272Z,51.70
2019-01-04T14:27:47.626Z,51.70
2019-01-04T14:30:13.993Z,51.70
2019-01-04T14:32:40.372Z,52.20
2019-01-04T14:35:07.672Z,51.70
2019-01-04T14:37:33.950Z,51.70
2019-01-04T14:40:00.263Z,51.70
2019-01-04T14:42:26.598Z,51.80
2019-01-04T14:44:52.926Z,51.80
2019-01-04T14:47:19.258Z,51.80
2019-01-04T14:49:45.652Z,51.80
2019-01-04T14:52:12.009Z,51.80
2019-01-04T14:54:38.350Z,51.70
2019-01-04T14:57:04.697Z,51.80
2019-01-04T14:59:31.018Z,51.80
2019-01-04T15:01:57.344Z,51.80
2019-01-04T15:04:23.682Z,51.70
2019-01-04T15:06:50.130Z,51.70
2019-01-04T15:09:16.442Z,51.80
2019-01-04T15:11:42.771Z,51.80
2019-01-04T15:14:09.085Z,51.70
2019-01-04T15:16:35.410Z,51.70
2019-01-04T15:19:03.615Z,51.70
2019-01-04T15:21:29.901Z,51.70
2019-01-04T15:23:56.245Z,51.70
2019-01-04T15:26:22.590Z,51.60
2019-01-04T15:28:49.930Z,51.60
2019-01-04T15:31:16.186Z,51.70
2019-01-04T15:33:42.562Z,51.70
2019-01-04T15:36:08.890Z,51.70
2019-01-04T15:38:37.081Z,51.70
2019-01-04T15:41:03.385Z,51.70
2019-01-04T15:43:29.694Z,51.80
2019-01-04T15:45:56.014Z,51.70
2019-01-04T15:48:22.428Z,51.80
2019-01-04T15:50:48.756Z,51.70
2019-01-04T15:53:15.133Z,51.80
2019-01-04T15:55:41.473Z,51.90
2019-01-04T15:58:07.823Z,51.90
2019-01-04T16:00:34.156Z,51.90
2019-01-04T16:03:00.482Z,52.00
2019-01-04T16:05:27.039Z,52.00
2019-01-04T16:07:53.661Z,52.10
2019-01-04T16:10:20.029Z,52.00
2019-01-04T16:12:46.377Z,52.10
2019-01-04T16:15:12.740Z,52.20
2019-01-04T16:17:39.058Z,52.30
2019-01-04T16:20:05.393Z,52.20
2019-01-04T16:22:31.870Z,52.20
2019-01-04T16:24:59.214Z,52.40
2019-01-04T16:27:25.571Z,52.40
2019-01-04T16:29:52.046Z,52.40
2019-01-04T16:32:18.438Z,52.50
2019-01-04T16:34:44.770Z,52.40
2019-01-04T16:37:11.121Z,52.40
2019-01-04T16:39:37.465Z,52.40
2019-01-04T16:42:03.806Z,52.50
2019-01-04T16:44:30.220Z,52.50
2019-01-04T16:46:56.542Z,52.50
2019-01-04T16:49:22.891Z,52.50
2019-01-04T16:51:49.212Z,52.50
2019-01-04T16:54:15.539Z,52.50
2019-01-04T16:56:41.893Z,52.50
2019-01-04T16:59:08.229Z,52.60
2019-01-04T17:01:34.622Z,52.50
2019-01-04T17:04:00.946Z,52.60
2019-01-04T17:06:27.322Z,52.60
2019-01-04T17:08:53.665Z,52.60
2019-01-04T17:11:20.193Z,52.70
2019-01-04T17:13:46.522Z,52.70
2019-01-04T17:16:12.831Z,52.90
2019-01-04T17:18:39.158Z,53.00
2019-01-04T17:21:05.511Z,53.10
2019-01-04T17:23:31.867Z,53.10
2019-01-04T17:25:58.217Z,53.20
2019-01-04T17:28:24.605Z,53.30
2019-01-04T17:30:50.960Z,53.30
2019-01-04T17:33:17.412Z,53.30
2019-01-04T17:35:43.684Z,53.20
2019-01-04T17:38:10.022Z,53.30
2019-01-04T17:40:36.365Z,53.30
2019-01-04T17:43:02.702Z,53.20
2019-01-04T17:45:29.061Z,53.30
2019-01-04T17:47:55.382Z,53.20
2019-01-04T17:50:21.736Z,53.20
2019-01-04T17:52:48.086Z,53.30
2019-01-04T17:55:14.449Z,53.20
2019-01-04T17:57:40.780Z,53.30
2019-01-04T18:00:07.114Z,53.20
2019-01-04T18:02:33.499Z,53.20
2019-01-04T18:04:59.811Z,53.10
2019-01-04T18:07:26.135Z,53.10
2019-01-04T18:09:52.463Z,53.00
2019-01-04T18:12:18.779Z,53.10
2019-01-04T18:14:47.033Z,53.80
2019-01-04T18:17:14.111Z,53.20
2019-01-04T18:19:40.468Z,53.20
2019-01-04T18:22:06.796Z,53.30
2019-01-04T18:24:33.189Z,53.30
2019-01-04T18:26:59.528Z,53.30
2019-01-04T18:29:25.853Z,53.40
2019-01-04T18:31:52.188Z,53.30
2019-01-04T18:34:18.519Z,53.30
2019-01-04T18:36:44.858Z,53.70
2019-01-04T18:39:11.174Z,53.30
2019-01-04T18:41:37.534Z,53.30
2019-01-04T18:44:03.894Z,53.30
2019-01-04T18:46:30.233Z,53.40
2019-01-04T18:48:58.536Z,53.30
2019-01-04T18:51:24.842Z,53.40
2019-01-04T18:53:51.188Z,53.40
2019-01-04T18:56:17.502Z,53.30
2019-01-04T18:58:43.873Z,53.40
2019-01-04T19:01:13.702Z,53.40
2019-01-04T19:03:38.182Z,53.30
2019-01-04T19:06:04.510Z,53.20
2019-01-04T19:08:30.826Z,53.30
2019-01-04T19:10:57.174Z,53.40
2019-01-04T19:13:26.798Z,53.30
2019-01-04T19:15:51.554Z,53.30
2019-01-04T19:18:17.915Z,53.30
2019-01-04T19:20:44.249Z,53.30
2019-01-04T19:23:10.562Z,53.20
2019-01-04T19:25:36.883Z,53.30
2019-01-04T19:28:03.242Z,53.30
2019-01-04T19:30:29.560Z,53.20
2019-01-04T19:32:55.952Z,53.20
2019-01-04T19:35:22.288Z,53.20
2019-01-04T19:37:48.615Z,53.20
2019-01-04T19:40:14.951Z,53.20
2019-01-04T19:42:42.291Z,53.30
2019-01-04T19:45:08.593Z,53.10
2019-01-04T19:47:34.934Z,53.10
2019-01-04T19:50:01.366Z,53.10
2019-01-04T19:52:27.693Z,53.20
2019-01-04T19:54:54.038Z,53.20
2019-01-04T19:57:20.355Z,53.10
2019-01-04T19:59:46.822Z,53.10
2019-01-04T20:02:13.201Z,53.10
2019-01-04T20:04:39.535Z,53.10
2019-01-04T20:07:06.009Z,53.10
2019-01-04T20:09:32.353Z,53.10
2019-01-04T20:11:58.705Z,53.10
2019-01-04T20:14:25.026Z,53.20
2019-01-04T20:16:51.379Z,53.00
2019-01-04T20:19:17.718Z,53.00
2019-01-04T20:21:44.034Z,53.00
2019-01-04T20:24:10.398Z,53.00
2019-01-04T20:26:36.744Z,53.00
2019-01-04T20:29:03.046Z,53.00
2019-01-04T20:31:29.395Z,53.00
2019-01-04T20:33:55.725Z,53.00
2019-01-04T20:36:22.069Z,53.00
2019-01-04T20:38:48.400Z,53.00
2019-01-04T20:41:14.761Z,53.00
2019-01-04T20:43:41.090Z,53.00
2019-01-04T20:46:07.427Z,53.00
2019-01-04T20:48:33.846Z,53.00
2019-01-04T20:51:01.210Z,53.00
2019-01-04T20:53:27.523Z,53.00
2019-01-04T20:55:53.842Z,52.90
2019-01-04T20:58:20.194Z,53.50
2019-01-04T21:00:48.255Z,52.90
2019-01-04T21:03:14.605Z,52.90
2019-01-04T21:05:40.977Z,53.00
2019-01-04T21:08:07.320Z,52.90
2019-01-04T21:10:33.669Z,52.90
2019-01-04T21:12:59.986Z,53.00
2019-01-04T21:15:26.355Z,53.00
2019-01-04T21:17:52.678Z,52.90
2019-01-04T21:20:19.023Z,52.90
2019-01-04T21:22:45.368Z,52.90
2019-01-04T21:25:11.713Z,53.00
2019-01-04T21:27:38.053Z,52.90
2019-01-04T21:30:04.374Z,52.90
2019-01-04T21:32:30.730Z,53.00
2019-01-04T21:34:57.073Z,53.00
2019-01-04T21:37:23.404Z,52.90
2019-01-04T21:39:49.718Z,52.80
2019-01-04T21:42:16.050Z,52.70
2019-01-04T21:44:43.079Z,52.70
2019-01-04T21:47:11.412Z,52.60
2019-01-04T21:49:37.484Z,52.60
2019-01-04T21:52:03.829Z,52.50
2019-01-04T21:54:30.161Z,52.50
2019-01-04T21:56:56.500Z,52.60
2019-01-04T21:59:22.818Z,52.40
2019-01-04T22:01:49.145Z,52.40
2019-01-04T22:04:15.513Z,52.40
2019-01-04T22:06:41.798Z,52.20
2019-01-04T22:09:08.140Z,52.20
2019-01-04T22:11:34.525Z,52.20
2019-01-04T22:14:00.851Z,52.20
2019-01-04T22:16:27.172Z,52.20
2019-01-04T22:18:54.520Z,52.20
2019-01-04T22:21:20.911Z,52.10
2019-01-04T22:23:47.240Z,52.10
2019-01-04T22:26:13.581Z,52.10
2019-01-04T22:28:39.910Z,52.10
2019-01-04T22:31:06.238Z,52.00
2019-01-04T22:33:32.570Z,52.00
2019-01-04T22:35:58.903Z,52.10
2019-01-04T22:38:25.253Z,52.00
2019-01-04T22:40:51.764Z,52.00
2019-01-04T22:43:18.095Z,52.20
2019-01-04T22:45:44.457Z,52.10
2019-01-04T22:48:11.490Z,52.10
2019-01-04T22:50:37.894Z,52.10
2019-01-04T22:53:05.967Z,52.10
2019-01-04T22:55:32.279Z,52.10
2019-01-04T22:57:58.591Z,52.10
2019-01-04T23:00:24.919Z,52.00
2019-01-04T23:02:51.290Z,52.10
2019-01-04T23:05:17.615Z,52.10
2019-01-04T23:07:44.971Z,52.10
2019-01-04T23:10:11.306Z,52.10
2019-01-04T23:12:37.651Z,52.40
2019-01-04T23:15:04.017Z,52.10
2019-01-04T23:17:30.310Z,52.10
2019-01-04T23:19:58.553Z,52.20
