createdAt,value
2018-08-03T00:00:13.143Z,0
2018-08-03T00:00:53.661Z,0
2018-08-03T00:01:34.198Z,0
2018-08-03T00:02:14.672Z,0
2018-08-03T00:02:55.195Z,0
2018-08-03T00:03:35.736Z,0
2018-08-03T00:04:16.199Z,0
2018-08-03T00:04:56.706Z,0
2018-08-03T00:05:37.196Z,0
2018-08-03T00:06:17.651Z,0
2018-08-03T00:06:58.192Z,0
2018-08-03T00:07:38.704Z,0
2018-08-03T00:08:19.382Z,0
2018-08-03T00:08:59.708Z,0
2018-08-03T00:09:40.163Z,0
2018-08-03T00:10:20.671Z,0
2018-08-03T00:11:01.143Z,0
2018-08-03T00:11:41.644Z,0
2018-08-03T00:12:22.099Z,0
2018-08-03T00:13:02.638Z,0
2018-08-03T00:13:43.121Z,0
2018-08-03T00:14:23.622Z,0
2018-08-03T00:15:04.099Z,0
2018-08-03T00:15:44.609Z,0
2018-08-03T00:16:25.164Z,0
2018-08-03T00:17:05.653Z,0
2018-08-03T00:17:46.113Z,0
2018-08-03T00:18:26.638Z,0
2018-08-03T00:19:07.148Z,0
2018-08-03T00:19:47.586Z,0
2018-08-03T00:20:28.074Z,0
2018-08-03T00:21:08.563Z,0
2018-08-03T00:21:49.089Z,0
2018-08-03T00:22:29.588Z,0
2018-08-03T00:23:10.132Z,0
2018-08-03T00:23:50.547Z,0
2018-08-03T00:24:31.086Z,0
2018-08-03T00:25:11.594Z,0
2018-08-03T00:25:52.095Z,0
2018-08-03T00:26:32.556Z,0
2018-08-03T00:27:13.106Z,0
2018-08-03T00:27:53.553Z,0
2018-08-03T00:28:34.105Z,0
2018-08-03T00:29:14.554Z,0
2018-08-03T00:29:55.074Z,0
2018-08-03T00:30:35.567Z,0
2018-08-03T00:31:16.155Z,0
2018-08-03T00:31:56.642Z,0
2018-08-03T00:32:37.114Z,0
2018-08-03T00:33:17.612Z,0
2018-08-03T00:33:58.081Z,0
2018-08-03T00:34:38.602Z,0
2018-08-03T00:35:19.125Z,0
2018-08-03T00:35:59.545Z,0
2018-08-03T00:36:40.059Z,0
2018-08-03T00:37:20.563Z,0
2018-08-03T00:38:01.018Z,0
2018-08-03T00:38:41.520Z,0
2018-08-03T00:39:22.050Z,0
2018-08-03T00:40:02.583Z,0
2018-08-03T00:40:43.033Z,0
2018-08-03T00:41:23.557Z,0
2018-08-03T00:42:03.984Z,0
2018-08-03T00:42:44.491Z,0
2018-08-03T00:43:24.991Z,0
2018-08-03T00:44:05.492Z,0
2018-08-03T00:44:45.934Z,0
2018-08-03T00:45:26.487Z,0
2018-08-03T00:46:06.929Z,0
2018-08-03T00:46:47.466Z,0
2018-08-03T00:47:27.941Z,0
2018-08-03T00:48:08.404Z,0
2018-08-03T00:48:48.883Z,0
2018-08-03T00:49:29.387Z,0
2018-08-03T00:50:09.862Z,0
2018-08-03T00:50:50.392Z,0
2018-08-03T00:51:31.182Z,0
2018-08-03T00:52:13.272Z,0
2018-08-03T00:52:53.819Z,0
2018-08-03T00:53:34.273Z,0
2018-08-03T00:54:14.773Z,0
2018-08-03T00:54:55.235Z,0
2018-08-03T00:55:35.777Z,0
2018-08-03T00:56:16.300Z,0
2018-08-03T00:56:56.994Z,0
2018-08-03T00:57:37.533Z,0
2018-08-03T00:58:18.083Z,0
2018-08-03T00:58:58.539Z,0
2018-08-03T00:59:39.074Z,0
2018-08-03T01:00:19.504Z,0
2018-08-03T01:00:59.990Z,0
2018-08-03T01:01:40.504Z,0
2018-08-03T01:02:21.014Z,0
2018-08-03T01:03:01.511Z,0
2018-08-03T01:05:40.227Z,0
2018-08-03T01:06:20.753Z,0
2018-08-03T01:07:01.214Z,0
2018-08-03T01:07:42.652Z,0
2018-08-03T01:08:23.081Z,0
2018-08-03T01:09:03.578Z,0
2018-08-03T01:09:44.089Z,0
2018-08-03T01:10:24.578Z,0
2018-08-03T01:11:05.071Z,0
2018-08-03T01:11:45.626Z,0
2018-08-03T01:12:26.077Z,0
2018-08-03T01:13:06.577Z,0
2018-08-03T01:13:47.059Z,0
2018-08-03T01:14:27.559Z,0
2018-08-03T01:15:07.992Z,0
2018-08-03T01:15:48.496Z,0
2018-08-03T01:16:29.031Z,0
2018-08-03T01:17:09.557Z,0
2018-08-03T01:17:50.053Z,0
2018-08-03T01:18:30.489Z,0
2018-08-03T01:19:11.021Z,0
2018-08-03T01:19:51.508Z,0
2018-08-03T01:20:32.030Z,0
2018-08-03T01:21:12.523Z,0
2018-08-03T01:21:53.027Z,0
2018-08-03T01:22:33.512Z,0
2018-08-03T01:23:14.020Z,0
2018-08-03T01:23:54.521Z,0
2018-08-03T01:24:35.020Z,0
2018-08-03T01:25:15.518Z,0
2018-08-03T01:25:55.954Z,0
2018-08-03T01:26:36.474Z,0
2018-08-03T01:27:17.252Z,0
2018-08-03T01:27:57.799Z,0
2018-08-03T01:28:38.254Z,0
2018-08-03T01:29:18.776Z,0
2018-08-03T01:29:59.271Z,0
2018-08-03T01:30:39.778Z,0
2018-08-03T01:31:20.296Z,0
2018-08-03T01:32:00.762Z,0
2018-08-03T01:32:41.231Z,0
2018-08-03T01:33:21.764Z,0
2018-08-03T01:34:02.260Z,0
2018-08-03T01:34:42.774Z,0
2018-08-03T01:35:23.369Z,0
2018-08-03T01:36:03.881Z,0
2018-08-03T01:36:44.359Z,0
2018-08-03T01:37:24.861Z,0
2018-08-03T01:38:05.345Z,0
2018-08-03T01:38:45.835Z,0
2018-08-03T01:39:26.349Z,0
2018-08-03T01:40:06.802Z,0
2018-08-03T01:40:47.312Z,0
2018-08-03T01:41:27.810Z,0
2018-08-03T01:42:08.267Z,0
2018-08-03T01:42:48.771Z,0
2018-08-03T01:43:29.262Z,0
2018-08-03T01:44:09.802Z,0
2018-08-03T01:44:50.281Z,0
2018-08-03T01:45:30.724Z,0
2018-08-03T01:46:11.238Z,0
2018-08-03T01:46:51.720Z,0
2018-08-03T01:47:32.194Z,0
2018-08-03T01:48:12.715Z,0
2018-08-03T01:48:53.189Z,0
2018-08-03T01:49:33.720Z,0
2018-08-03T01:50:14.244Z,0
2018-08-03T01:50:54.776Z,0
2018-08-03T01:51:35.280Z,0
2018-08-03T01:52:15.746Z,0
2018-08-03T01:52:56.259Z,0
2018-08-03T01:53:37.036Z,0
2018-08-03T01:54:17.537Z,0
2018-08-03T01:54:58.047Z,0
2018-08-03T01:55:38.531Z,0
2018-08-03T01:56:19.009Z,0
2018-08-03T01:56:59.566Z,0
2018-08-03T01:57:40.040Z,0
2018-08-03T01:58:20.585Z,0
2018-08-03T01:59:01.083Z,0
2018-08-03T01:59:41.558Z,0
2018-08-03T02:00:22.054Z,0
2018-08-03T02:01:02.533Z,0
2018-08-03T02:01:43.012Z,0
2018-08-03T02:02:23.506Z,0
2018-08-03T02:03:03.982Z,0
2018-08-03T02:03:44.485Z,0
2018-08-03T02:04:24.933Z,0
2018-08-03T02:05:05.459Z,0
2018-08-03T02:05:45.923Z,0
2018-08-03T02:06:26.413Z,0
2018-08-03T02:07:06.932Z,0
2018-08-03T02:07:47.407Z,0
2018-08-03T02:08:27.913Z,0
2018-08-03T02:09:08.410Z,0
2018-08-03T02:09:48.919Z,0
2018-08-03T02:10:29.400Z,0
2018-08-03T02:11:09.998Z,0
2018-08-03T02:11:50.365Z,0
2018-08-03T02:12:30.896Z,0
2018-08-03T02:13:11.347Z,0
2018-08-03T02:13:51.828Z,0
2018-08-03T02:14:32.341Z,0
2018-08-03T02:15:12.806Z,0
2018-08-03T02:15:53.291Z,0
2018-08-03T02:16:33.806Z,0
2018-08-03T02:17:14.294Z,0
2018-08-03T02:17:54.841Z,0
2018-08-03T02:18:35.288Z,0
2018-08-03T02:19:15.763Z,0
2018-08-03T02:19:56.248Z,0
2018-08-03T02:20:36.708Z,0
2018-08-03T02:21:17.245Z,0
2018-08-03T02:21:57.687Z,0
2018-08-03T02:22:38.206Z,0
2018-08-03T02:23:18.664Z,0
2018-08-03T02:23:59.186Z,0
2018-08-03T02:24:39.680Z,0
2018-08-03T02:25:20.207Z,0
2018-08-03T02:26:00.740Z,0
2018-08-03T02:26:41.233Z,0
2018-08-03T02:27:21.756Z,0
2018-08-03T02:28:02.235Z,0
2018-08-03T02:28:42.705Z,0
2018-08-03T02:29:23.212Z,0
2018-08-03T02:30:03.701Z,0
2018-08-03T02:30:44.140Z,0
2018-08-03T02:31:24.733Z,0
2018-08-03T02:32:05.146Z,0
2018-08-03T02:32:45.649Z,0
2018-08-03T02:33:26.131Z,0
2018-08-03T02:34:06.666Z,0
2018-08-03T02:34:47.143Z,0
2018-08-03T02:35:27.661Z,0
2018-08-03T02:36:08.129Z,0
2018-08-03T02:36:48.591Z,0
2018-08-03T02:37:29.075Z,0
2018-08-03T02:38:09.600Z,0
2018-08-03T02:38:50.078Z,0
2018-08-03T02:39:30.495Z,0
2018-08-03T02:40:11.020Z,0
2018-08-03T02:40:51.549Z,0
2018-08-03T02:41:32.010Z,0
2018-08-03T02:42:12.508Z,0
2018-08-03T02:42:52.982Z,0
2018-08-03T02:43:33.463Z,0
2018-08-03T02:44:13.958Z,0
2018-08-03T02:44:54.532Z,0
2018-08-03T02:45:35.076Z,0
2018-08-03T02:46:18.403Z,0
2018-08-03T02:46:58.895Z,0
2018-08-03T02:47:39.414Z,0
2018-08-03T02:48:19.907Z,0
2018-08-03T02:49:00.450Z,0
2018-08-03T02:49:40.886Z,0
2018-08-03T02:50:21.420Z,0
2018-08-03T02:51:01.918Z,0
2018-08-03T02:51:42.430Z,0
2018-08-03T02:52:22.934Z,0
2018-08-03T02:53:03.453Z,0
2018-08-03T02:53:43.890Z,0
2018-08-03T02:54:24.442Z,0
2018-08-03T02:55:04.969Z,0
2018-08-03T02:55:45.408Z,0
2018-08-03T02:57:58.639Z,0
2018-08-03T02:58:39.139Z,0
2018-08-03T02:59:19.669Z,0
2018-08-03T03:00:00.205Z,0
2018-08-03T03:00:40.653Z,0
2018-08-03T03:01:21.204Z,0
2018-08-03T03:02:01.762Z,0
2018-08-03T03:02:42.264Z,0
2018-08-03T03:03:22.813Z,0
2018-08-03T03:04:03.332Z,0
2018-08-03T03:04:43.823Z,0
2018-08-03T03:05:24.314Z,0
2018-08-03T03:06:04.797Z,0
2018-08-03T03:06:45.327Z,0
2018-08-03T03:07:25.918Z,0
2018-08-03T03:08:06.307Z,0
2018-08-03T03:08:46.798Z,0
2018-08-03T03:09:27.306Z,0
2018-08-03T03:10:07.854Z,0
2018-08-03T03:10:48.334Z,0
2018-08-03T03:11:28.817Z,0
2018-08-03T03:12:09.337Z,0
2018-08-03T03:12:49.831Z,0
2018-08-03T03:13:30.276Z,0
2018-08-03T03:14:10.815Z,0
2018-08-03T03:14:51.273Z,0
2018-08-03T03:15:31.781Z,0
2018-08-03T03:16:12.279Z,0
2018-08-03T03:16:52.780Z,0
2018-08-03T03:17:33.332Z,0
2018-08-03T03:18:13.852Z,0
2018-08-03T03:18:54.375Z,0
2018-08-03T03:19:34.891Z,0
2018-08-03T03:20:15.312Z,0
2018-08-03T03:20:55.826Z,0
2018-08-03T03:21:36.303Z,0
2018-08-03T03:22:16.845Z,0
2018-08-03T03:22:57.311Z,0
2018-08-03T03:23:37.858Z,0
2018-08-03T03:24:18.386Z,0
2018-08-03T03:24:58.841Z,0
2018-08-03T03:25:39.337Z,0
2018-08-03T03:26:19.821Z,0
2018-08-03T03:27:00.305Z,0
2018-08-03T03:27:40.817Z,0
2018-08-03T03:28:21.317Z,0
2018-08-03T03:29:01.780Z,0
2018-08-03T03:29:42.338Z,0
2018-08-03T03:30:22.771Z,0
2018-08-03T03:31:03.261Z,0
2018-08-03T03:31:43.774Z,0
2018-08-03T03:32:24.266Z,0
2018-08-03T03:33:04.732Z,0
2018-08-03T03:33:45.223Z,0
2018-08-03T03:34:25.736Z,0
2018-08-03T03:35:06.180Z,0
2018-08-03T03:35:46.728Z,0
2018-08-03T03:36:27.192Z,0
2018-08-03T03:37:07.707Z,0
2018-08-03T03:37:48.222Z,0
2018-08-03T03:38:28.731Z,0
2018-08-03T03:39:09.396Z,0
2018-08-03T03:39:49.953Z,0
2018-08-03T03:40:30.414Z,0
2018-08-03T03:41:10.912Z,0
2018-08-03T03:41:51.395Z,0
2018-08-03T03:42:31.876Z,0
2018-08-03T03:43:12.420Z,0
2018-08-03T03:43:52.932Z,0
2018-08-03T03:44:33.421Z,0
2018-08-03T03:45:13.940Z,0
2018-08-03T03:45:54.440Z,0
2018-08-03T03:46:34.939Z,0
2018-08-03T03:47:15.435Z,0
2018-08-03T03:47:55.942Z,0
2018-08-03T03:48:36.419Z,0
2018-08-03T03:49:16.942Z,0
2018-08-03T03:49:57.513Z,0
2018-08-03T03:50:38.033Z,0
2018-08-03T03:51:18.492Z,0
2018-08-03T03:51:59.026Z,0
2018-08-03T03:52:39.645Z,0
2018-08-03T03:53:20.152Z,0
2018-08-03T03:54:00.672Z,0
2018-08-03T03:54:41.123Z,0
2018-08-03T03:55:21.640Z,0
2018-08-03T03:56:02.166Z,0
2018-08-03T03:56:42.641Z,0
2018-08-03T03:57:23.129Z,0
2018-08-03T03:58:03.638Z,0
2018-08-03T03:58:44.162Z,0
2018-08-03T03:59:24.635Z,0
2018-08-03T04:00:05.086Z,0
2018-08-03T04:00:45.540Z,0
2018-08-03T04:01:26.059Z,5
2018-08-03T04:02:06.531Z,5
2018-08-03T04:02:47.031Z,5
2018-08-03T04:03:27.554Z,5
2018-08-03T04:04:08.001Z,5
2018-08-03T04:04:48.471Z,5
2018-08-03T04:05:28.915Z,5
2018-08-03T04:07:42.200Z,5
2018-08-03T04:08:22.654Z,5
2018-08-03T04:09:03.195Z,5
2018-08-03T04:09:43.680Z,5
2018-08-03T04:10:24.241Z,10
2018-08-03T04:11:04.822Z,10
2018-08-03T04:11:45.244Z,10
2018-08-03T04:12:25.914Z,10
2018-08-03T04:13:06.292Z,10
2018-08-03T04:13:46.749Z,10
2018-08-03T04:14:27.254Z,10
2018-08-03T04:15:07.773Z,10
2018-08-03T04:15:48.261Z,10
2018-08-03T04:16:28.739Z,10
2018-08-03T04:17:09.228Z,15
2018-08-03T04:17:49.760Z,15
2018-08-03T04:18:30.169Z,15
2018-08-03T04:19:10.900Z,15
2018-08-03T04:19:51.397Z,15
2018-08-03T04:20:31.862Z,15
2018-08-03T04:21:12.371Z,15
2018-08-03T04:21:52.807Z,20
2018-08-03T04:22:33.303Z,20
2018-08-03T04:23:13.785Z,20
2018-08-03T04:23:54.350Z,20
2018-08-03T04:24:34.779Z,20
2018-08-03T04:25:15.265Z,20
2018-08-03T04:25:55.717Z,20
2018-08-03T04:26:36.295Z,25
2018-08-03T04:27:16.779Z,25
2018-08-03T04:27:57.297Z,25
2018-08-03T04:28:37.770Z,25
2018-08-03T04:29:18.241Z,25
2018-08-03T04:29:58.757Z,25
2018-08-03T04:30:39.247Z,30
2018-08-03T04:31:19.798Z,30
2018-08-03T04:32:00.260Z,30
2018-08-03T04:32:40.747Z,30
2018-08-03T04:33:21.303Z,30
2018-08-03T04:34:01.840Z,30
2018-08-03T04:34:42.396Z,35
2018-08-03T04:35:22.863Z,35
2018-08-03T04:36:03.423Z,35
2018-08-03T04:36:43.912Z,35
2018-08-03T04:37:24.463Z,35
2018-08-03T04:38:04.917Z,35
2018-08-03T04:38:45.433Z,40
2018-08-03T04:39:25.945Z,40
2018-08-03T04:40:06.468Z,40
2018-08-03T04:40:46.965Z,40
2018-08-03T04:41:27.502Z,40
2018-08-03T04:42:08.047Z,45
2018-08-03T04:42:48.417Z,45
2018-08-03T04:43:28.997Z,45
2018-08-03T04:44:09.563Z,45
2018-08-03T04:44:50.040Z,45
2018-08-03T04:45:30.521Z,45
2018-08-03T04:46:10.972Z,50
2018-08-03T04:46:51.504Z,50
2018-08-03T04:47:32.037Z,50
2018-08-03T04:48:12.523Z,50
2018-08-03T04:48:53.081Z,50
2018-08-03T04:49:33.581Z,55
2018-08-03T04:50:14.500Z,55
2018-08-03T04:50:55.069Z,55
2018-08-03T04:51:35.514Z,55
2018-08-03T04:52:16.051Z,55
2018-08-03T04:52:56.521Z,55
2018-08-03T04:53:37.000Z,60
2018-08-03T04:54:17.515Z,60
2018-08-03T04:54:58.138Z,60
2018-08-03T04:55:38.625Z,60
2018-08-03T04:56:19.088Z,60
2018-08-03T04:56:59.601Z,60
2018-08-03T04:57:40.139Z,65
2018-08-03T04:58:20.682Z,65
2018-08-03T04:59:01.121Z,65
2018-08-03T04:59:41.596Z,65
2018-08-03T05:00:22.107Z,65
2018-08-03T05:01:02.624Z,65
2018-08-03T05:01:43.107Z,70
2018-08-03T05:02:23.615Z,70
2018-08-03T05:03:04.047Z,70
2018-08-03T05:03:44.546Z,70
2018-08-03T05:04:25.018Z,70
2018-08-03T05:05:05.504Z,70
2018-08-03T05:05:45.989Z,75
2018-08-03T05:06:26.520Z,70
2018-08-03T05:07:07.031Z,75
2018-08-03T05:07:47.575Z,75
2018-08-03T05:08:28.206Z,75
2018-08-03T05:09:08.657Z,75
2018-08-03T05:09:49.121Z,75
2018-08-03T05:10:29.631Z,80
2018-08-03T05:11:10.113Z,80
2018-08-03T05:11:50.603Z,80
2018-08-03T05:12:31.138Z,80
2018-08-03T05:13:11.632Z,80
2018-08-03T05:13:52.102Z,85
2018-08-03T05:14:32.623Z,85
2018-08-03T05:15:13.111Z,85
2018-08-03T05:15:53.635Z,85
2018-08-03T05:16:34.372Z,85
2018-08-03T05:17:15.165Z,85
2018-08-03T05:17:55.663Z,90
2018-08-03T05:18:36.187Z,90
2018-08-03T05:19:16.713Z,90
2018-08-03T05:19:57.304Z,90
2018-08-03T05:20:37.806Z,90
2018-08-03T05:21:18.474Z,90
2018-08-03T05:21:59.064Z,90
2018-08-03T05:22:39.589Z,95
2018-08-03T05:23:20.041Z,90
2018-08-03T05:24:00.618Z,95
2018-08-03T05:24:41.111Z,95
2018-08-03T05:25:21.567Z,95
2018-08-03T05:26:02.037Z,95
2018-08-03T05:26:42.580Z,95
2018-08-03T05:27:23.079Z,95
2018-08-03T05:28:03.640Z,95
2018-08-03T05:28:44.264Z,100
2018-08-03T05:29:24.780Z,100
2018-08-03T05:30:05.268Z,100
2018-08-03T05:30:45.867Z,100
2018-08-03T05:31:26.391Z,100
2018-08-03T05:32:06.959Z,100
2018-08-03T05:32:47.489Z,100
2018-08-03T05:33:27.946Z,100
2018-08-03T05:34:08.429Z,100
2018-08-03T05:34:48.955Z,105
2018-08-03T05:35:29.448Z,105
2018-08-03T05:36:10.103Z,105
2018-08-03T05:36:50.406Z,105
2018-08-03T05:37:30.955Z,105
2018-08-03T05:38:11.403Z,105
2018-08-03T05:38:51.882Z,105
2018-08-03T05:39:32.404Z,105
2018-08-03T05:40:12.916Z,110
2018-08-03T05:40:53.433Z,105
2018-08-03T05:41:33.935Z,105
2018-08-03T05:42:14.402Z,110
2018-08-03T05:42:54.926Z,110
2018-08-03T05:43:35.436Z,110
2018-08-03T05:44:15.876Z,110
2018-08-03T05:44:56.425Z,110
2018-08-03T05:45:37.058Z,110
2018-08-03T05:46:17.390Z,115
2018-08-03T05:46:57.890Z,115
2018-08-03T05:47:38.506Z,115
2018-08-03T05:48:19.009Z,115
2018-08-03T05:48:59.667Z,115
2018-08-03T05:49:43.050Z,115
2018-08-03T05:50:23.618Z,115
2018-08-03T05:51:04.102Z,115
2018-08-03T05:51:44.589Z,120
2018-08-03T05:52:25.171Z,130
2018-08-03T05:53:05.629Z,140
2018-08-03T05:53:46.101Z,150
2018-08-03T05:54:26.696Z,155
2018-08-03T05:55:07.157Z,165
2018-08-03T05:55:47.691Z,165
2018-08-03T05:56:28.146Z,170
2018-08-03T05:57:08.667Z,175
2018-08-03T05:57:49.228Z,175
2018-08-03T05:58:29.699Z,170
2018-08-03T05:59:10.161Z,170
2018-08-03T05:59:50.694Z,170
2018-08-03T06:00:31.200Z,165
2018-08-03T06:01:11.736Z,170
2018-08-03T06:01:52.213Z,165
2018-08-03T06:02:32.871Z,165
2018-08-03T06:03:13.345Z,160
2018-08-03T06:03:54.121Z,160
2018-08-03T06:04:34.737Z,160
2018-08-03T06:05:15.317Z,160
2018-08-03T06:05:55.820Z,160
2018-08-03T06:06:36.373Z,160
2018-08-03T06:07:16.872Z,160
2018-08-03T06:07:57.460Z,165
2018-08-03T06:08:37.916Z,165
2018-08-03T06:09:18.416Z,170
2018-08-03T06:09:59.149Z,175
2018-08-03T06:10:39.734Z,180
2018-08-03T06:11:20.212Z,175
2018-08-03T06:12:00.678Z,180
2018-08-03T06:12:41.214Z,185
2018-08-03T06:13:21.727Z,185
2018-08-03T06:14:02.353Z,190
2018-08-03T06:14:42.799Z,195
2018-08-03T06:15:23.339Z,195
2018-08-03T06:16:03.837Z,200
2018-08-03T06:16:44.322Z,195
2018-08-03T06:17:24.862Z,195
2018-08-03T06:18:05.334Z,195
2018-08-03T06:18:45.835Z,195
2018-08-03T06:19:26.383Z,190
2018-08-03T06:20:06.874Z,185
2018-08-03T06:20:47.441Z,180
2018-08-03T06:21:27.872Z,180
2018-08-03T06:22:08.375Z,180
2018-08-03T06:22:48.897Z,170
2018-08-03T06:23:29.407Z,165
2018-08-03T06:24:10.038Z,165
2018-08-03T06:24:50.571Z,160
2018-08-03T06:25:31.084Z,155
2018-08-03T06:26:11.653Z,155
2018-08-03T06:26:52.109Z,155
2018-08-03T06:27:32.592Z,155
2018-08-03T06:28:13.116Z,155
2018-08-03T06:28:53.616Z,150
2018-08-03T06:29:34.154Z,150
2018-08-03T06:30:14.734Z,150
2018-08-03T06:30:55.299Z,150
2018-08-03T06:31:35.794Z,150
2018-08-03T06:32:16.267Z,150
2018-08-03T06:32:56.785Z,150
2018-08-03T06:33:37.270Z,150
2018-08-03T06:34:17.767Z,150
2018-08-03T06:34:58.311Z,155
2018-08-03T06:35:38.834Z,150
2018-08-03T06:36:19.378Z,150
2018-08-03T06:36:59.849Z,150
2018-08-03T06:37:40.385Z,150
2018-08-03T06:38:21.018Z,150
2018-08-03T06:39:01.528Z,150
2018-08-03T06:39:42.172Z,145
2018-08-03T06:40:22.723Z,145
2018-08-03T06:41:03.235Z,145
2018-08-03T06:41:43.815Z,150
2018-08-03T06:42:24.360Z,145
2018-08-03T06:43:04.849Z,145
2018-08-03T06:43:45.367Z,145
2018-08-03T06:44:25.995Z,140
2018-08-03T06:45:06.516Z,145
2018-08-03T06:45:47.097Z,145
2018-08-03T06:46:27.576Z,150
2018-08-03T06:47:08.120Z,150
2018-08-03T06:47:48.626Z,155
2018-08-03T06:48:29.225Z,160
2018-08-03T06:49:09.569Z,160
2018-08-03T06:49:50.056Z,165
2018-08-03T06:50:30.668Z,170
2018-08-03T06:51:11.094Z,180
2018-08-03T06:51:51.608Z,185
2018-08-03T06:52:32.053Z,190
2018-08-03T06:53:12.574Z,195
2018-08-03T06:53:53.113Z,195
2018-08-03T06:54:33.543Z,200
2018-08-03T06:55:14.058Z,205
2018-08-03T06:55:54.866Z,205
2018-08-03T06:56:35.136Z,195
2018-08-03T06:57:15.667Z,205
2018-08-03T06:57:56.142Z,205
2018-08-03T06:58:36.691Z,205
2018-08-03T06:59:17.186Z,205
2018-08-03T06:59:57.629Z,205
2018-08-03T07:00:38.160Z,205
2018-08-03T07:01:18.631Z,210
2018-08-03T07:01:59.115Z,205
2018-08-03T07:02:39.869Z,205
2018-08-03T07:03:20.289Z,205
2018-08-03T07:04:00.788Z,205
2018-08-03T07:04:41.401Z,205
2018-08-03T07:05:21.833Z,205
2018-08-03T07:06:02.327Z,205
2018-08-03T07:06:42.838Z,205
2018-08-03T07:07:23.322Z,210
2018-08-03T07:08:03.789Z,210
2018-08-03T07:08:44.477Z,205
2018-08-03T07:09:25.117Z,205
2018-08-03T07:10:05.657Z,205
2018-08-03T07:10:46.139Z,210
2018-08-03T07:11:26.626Z,210
2018-08-03T07:12:07.185Z,205
2018-08-03T07:12:47.770Z,205
2018-08-03T07:13:28.241Z,205
2018-08-03T07:14:08.766Z,205
2018-08-03T07:14:49.328Z,205
2018-08-03T07:15:29.742Z,205
2018-08-03T07:16:10.241Z,205
2018-08-03T07:16:50.791Z,200
2018-08-03T07:17:31.285Z,205
2018-08-03T07:18:11.795Z,215
2018-08-03T07:18:52.245Z,205
2018-08-03T07:19:32.714Z,205
2018-08-03T07:20:13.369Z,205
2018-08-03T07:20:53.773Z,200
2018-08-03T07:21:34.264Z,200
2018-08-03T07:22:14.743Z,200
2018-08-03T07:22:55.349Z,200
2018-08-03T07:23:35.838Z,200
2018-08-03T07:24:16.324Z,200
2018-08-03T07:24:56.787Z,200
2018-08-03T07:25:37.243Z,195
2018-08-03T07:26:17.723Z,195
2018-08-03T07:26:58.370Z,195
2018-08-03T07:27:38.994Z,195
2018-08-03T07:28:19.511Z,195
2018-08-03T07:28:59.973Z,195
2018-08-03T07:29:40.481Z,195
2018-08-03T07:30:20.990Z,195
2018-08-03T07:31:01.515Z,195
2018-08-03T07:31:42.025Z,190
2018-08-03T07:32:22.549Z,190
2018-08-03T07:33:03.024Z,190
2018-08-03T07:33:43.530Z,190
2018-08-03T07:34:24.016Z,190
2018-08-03T07:35:04.533Z,190
2018-08-03T07:35:44.998Z,195
2018-08-03T07:36:25.584Z,195
2018-08-03T07:37:06.021Z,190
2018-08-03T07:37:46.573Z,190
2018-08-03T07:38:27.121Z,190
2018-08-03T07:39:07.617Z,190
2018-08-03T07:39:48.109Z,190
2018-08-03T07:40:28.574Z,190
2018-08-03T07:41:09.102Z,190
2018-08-03T07:41:49.640Z,185
2018-08-03T07:42:30.303Z,185
2018-08-03T07:43:10.862Z,185
2018-08-03T07:43:51.377Z,185
2018-08-03T07:44:32.379Z,190
2018-08-03T07:45:12.902Z,185
2018-08-03T07:45:53.364Z,190
2018-08-03T07:46:33.879Z,185
2018-08-03T07:47:14.523Z,185
2018-08-03T07:47:55.008Z,180
2018-08-03T07:48:35.476Z,180
2018-08-03T07:49:16.130Z,180
2018-08-03T07:49:56.589Z,180
2018-08-03T07:50:37.065Z,180
2018-08-03T07:51:17.564Z,180
2018-08-03T07:51:58.280Z,175
2018-08-03T07:52:38.649Z,180
2018-08-03T07:53:19.120Z,175
2018-08-03T07:53:59.635Z,175
2018-08-03T07:54:40.232Z,175
2018-08-03T07:55:20.651Z,175
2018-08-03T07:56:01.121Z,175
2018-08-03T07:56:41.626Z,170
2018-08-03T07:57:22.423Z,175
2018-08-03T07:58:02.919Z,170
2018-08-03T07:58:43.427Z,170
2018-08-03T07:59:23.958Z,170
2018-08-03T08:00:04.454Z,170
2018-08-03T08:00:45.115Z,170
2018-08-03T08:01:25.680Z,165
2018-08-03T08:02:06.391Z,165
2018-08-03T08:02:46.936Z,165
2018-08-03T08:03:27.425Z,165
2018-08-03T08:04:07.925Z,165
2018-08-03T08:04:48.396Z,165
2018-08-03T08:05:28.948Z,165
2018-08-03T08:06:09.449Z,160
2018-08-03T08:06:49.965Z,160
2018-08-03T08:07:30.485Z,160
2018-08-03T08:08:11.039Z,160
2018-08-03T08:08:51.552Z,160
2018-08-03T08:09:32.041Z,160
2018-08-03T08:10:12.572Z,160
2018-08-03T08:10:53.043Z,155
2018-08-03T08:11:33.563Z,155
2018-08-03T08:12:14.083Z,155
2018-08-03T08:12:54.637Z,155
2018-08-03T08:13:35.147Z,155
2018-08-03T08:14:15.727Z,155
2018-08-03T08:14:56.259Z,150
2018-08-03T08:15:36.790Z,150
2018-08-03T08:16:17.253Z,150
2018-08-03T08:16:57.776Z,150
2018-08-03T08:17:38.271Z,155
2018-08-03T08:18:18.749Z,150
2018-08-03T08:18:59.229Z,150
2018-08-03T08:19:39.708Z,145
2018-08-03T08:20:20.267Z,140
2018-08-03T08:21:00.867Z,140
2018-08-03T08:21:41.440Z,135
2018-08-03T08:22:21.933Z,140
2018-08-03T08:23:02.391Z,135
2018-08-03T08:23:42.894Z,135
2018-08-03T08:24:23.413Z,135
2018-08-03T08:25:03.927Z,130
2018-08-03T08:25:44.474Z,135
2018-08-03T08:26:24.952Z,135
2018-08-03T08:27:05.430Z,135
2018-08-03T08:27:45.986Z,135
2018-08-03T08:28:26.468Z,130
2018-08-03T08:29:06.953Z,135
2018-08-03T08:29:47.559Z,135
2018-08-03T08:30:28.171Z,135
2018-08-03T08:31:08.642Z,130
2018-08-03T08:31:49.231Z,135
2018-08-03T08:32:29.760Z,130
2018-08-03T08:33:10.287Z,135
2018-08-03T08:33:50.851Z,130
2018-08-03T08:34:31.285Z,130
2018-08-03T08:35:11.812Z,135
2018-08-03T08:35:52.396Z,130
2018-08-03T08:36:32.896Z,130
2018-08-03T08:37:13.409Z,130
2018-08-03T08:37:53.906Z,130
2018-08-03T08:38:34.375Z,130
2018-08-03T08:39:14.869Z,130
2018-08-03T08:39:55.414Z,130
2018-08-03T08:40:35.875Z,130
2018-08-03T08:41:16.387Z,130
2018-08-03T08:41:56.888Z,125
2018-08-03T08:42:37.470Z,130
2018-08-03T08:43:17.846Z,125
2018-08-03T08:43:58.370Z,125
2018-08-03T08:44:38.874Z,125
2018-08-03T08:45:19.359Z,125
2018-08-03T08:45:59.834Z,125
2018-08-03T08:46:40.408Z,125
2018-08-03T08:47:20.908Z,125
2018-08-03T08:48:01.460Z,120
2018-08-03T08:48:41.871Z,120
2018-08-03T08:49:22.339Z,120
2018-08-03T08:50:02.903Z,120
2018-08-03T08:50:43.645Z,120
2018-08-03T08:51:24.002Z,120
2018-08-03T08:52:04.607Z,120
2018-08-03T08:52:45.061Z,120
2018-08-03T08:53:25.639Z,120
2018-08-03T08:54:06.345Z,120
2018-08-03T08:54:46.891Z,120
2018-08-03T08:55:27.325Z,120
2018-08-03T08:56:07.828Z,120
2018-08-03T08:56:48.438Z,120
2018-08-03T08:57:28.959Z,120
2018-08-03T08:58:09.487Z,120
2018-08-03T08:58:49.907Z,120
2018-08-03T08:59:30.494Z,120
2018-08-03T09:00:10.914Z,115
2018-08-03T09:00:51.488Z,115
2018-08-03T09:01:31.930Z,115
2018-08-03T09:02:12.434Z,120
2018-08-03T09:02:52.915Z,115
2018-08-03T09:03:33.634Z,115
2018-08-03T09:04:14.091Z,115
2018-08-03T09:04:54.550Z,115
2018-08-03T09:05:35.042Z,115
2018-08-03T09:06:15.608Z,115
2018-08-03T09:06:56.230Z,115
2018-08-03T09:07:36.614Z,115
2018-08-03T09:08:17.103Z,115
2018-08-03T09:08:57.579Z,115
2018-08-03T09:09:38.134Z,110
2018-08-03T09:10:18.666Z,115
2018-08-03T09:10:59.117Z,115
2018-08-03T09:11:39.774Z,115
2018-08-03T09:12:20.319Z,115
2018-08-03T09:13:00.812Z,115
2018-08-03T09:13:42.111Z,110
2018-08-03T09:14:22.634Z,110
2018-08-03T09:15:03.159Z,110
2018-08-03T09:15:43.640Z,110
2018-08-03T09:16:24.095Z,110
2018-08-03T09:17:04.643Z,110
2018-08-03T09:17:45.095Z,110
2018-08-03T09:18:25.603Z,110
2018-08-03T09:19:06.101Z,110
2018-08-03T09:19:46.605Z,110
2018-08-03T09:20:27.157Z,110
2018-08-03T09:21:07.699Z,110
2018-08-03T09:21:48.189Z,110
2018-08-03T09:22:28.755Z,110
2018-08-03T09:23:09.252Z,110
2018-08-03T09:23:49.703Z,110
2018-08-03T09:24:30.236Z,110
2018-08-03T09:25:10.713Z,110
2018-08-03T09:25:51.388Z,110
2018-08-03T09:26:31.895Z,110
2018-08-03T09:27:12.405Z,110
2018-08-03T09:27:52.866Z,110
2018-08-03T09:28:33.620Z,110
2018-08-03T09:29:14.020Z,110
2018-08-03T09:29:54.537Z,110
2018-08-03T09:30:35.069Z,110
2018-08-03T09:31:15.565Z,110
2018-08-03T09:31:56.086Z,105
2018-08-03T09:32:36.547Z,110
2018-08-03T09:33:17.084Z,110
2018-08-03T09:33:57.656Z,110
2018-08-03T09:34:38.256Z,110
2018-08-03T09:35:18.881Z,110
2018-08-03T09:35:59.606Z,105
2018-08-03T09:36:40.091Z,105
2018-08-03T09:37:20.747Z,105
2018-08-03T09:38:01.230Z,105
2018-08-03T09:38:41.701Z,105
2018-08-03T09:39:22.233Z,105
2018-08-03T09:40:03.013Z,105
2018-08-03T09:40:43.471Z,105
2018-08-03T09:41:23.997Z,105
2018-08-03T09:42:04.570Z,105
2018-08-03T09:42:45.074Z,105