createdAt,value
2019-05-17T00:00:27.365Z,10.17
2019-05-17T00:02:59.131Z,8.13
2019-05-17T00:05:38.408Z,10.57
2019-05-17T00:08:34.385Z,10.97
2019-05-17T00:10:57.036Z,10.20
2019-05-17T00:13:46.621Z,9.63
2019-05-17T00:16:23.782Z,12.90
2019-05-17T00:19:11.185Z,8.93
2019-05-17T00:21:41.342Z,8.17
2019-05-17T00:24:18.244Z,9.43
2019-05-17T00:26:48.207Z,11.93
2019-05-17T00:29:39.353Z,8.43
2019-05-17T00:57:16.947Z,10.00
2019-05-17T00:59:47.588Z,11.97
2019-05-17T01:02:17.044Z,10.80
2019-05-17T01:04:48.283Z,14.17
2019-05-17T01:07:20.229Z,13.13
2019-05-17T01:09:56.553Z,15.00
2019-05-17T01:12:31.722Z,13.77
2019-05-17T01:15:09.268Z,14.73
2019-05-17T01:17:41.535Z,11.40
2019-05-17T01:20:19.553Z,13.50
2019-05-17T01:22:51.682Z,15.73
2019-05-17T01:25:27.386Z,16.40
2019-05-17T01:28:07.684Z,12.33
2019-05-17T01:30:50.242Z,12.03
2019-05-17T01:33:23.657Z,10.87
2019-05-17T01:36:00.989Z,11.30
2019-05-17T01:38:42.773Z,12.60
2019-05-17T01:41:18.350Z,13.57
2019-05-17T01:43:53.493Z,10.10
2019-05-17T01:46:28.539Z,11.57
2019-05-17T01:48:57.986Z,13.03
2019-05-17T01:51:57.458Z,9.80
2019-05-17T01:54:26.967Z,9.10
2019-05-17T01:57:16.853Z,11.23
2019-05-17T01:59:50.387Z,14.27
2019-05-17T02:02:36.451Z,13.90
2019-05-17T02:05:17.278Z,13.50
2019-05-17T02:07:46.682Z,16.43
2019-05-17T02:10:19.343Z,12.80
2019-05-17T02:13:00.422Z,15.43
2019-05-17T02:15:29.546Z,17.13
2019-05-17T02:18:17.487Z,16.50
2019-05-17T02:20:46.786Z,17.23
2019-05-17T02:23:27.050Z,14.90
2019-05-17T02:26:17.464Z,11.97
2019-05-17T02:28:52.482Z,12.67
2019-05-17T02:31:24.747Z,12.03
2019-05-17T02:34:05.490Z,10.63
2019-05-17T02:36:43.087Z,11.47
2019-05-17T02:39:13.119Z,15.77
2019-05-17T02:41:43.353Z,15.53
2019-05-17T02:44:13.242Z,12.00
2019-05-17T02:46:43.309Z,12.97
2019-05-17T02:49:18.806Z,16.27
2019-05-17T02:51:55.305Z,14.50
2019-05-17T02:54:43.680Z,12.17
2019-05-17T02:57:14.109Z,14.43
2019-05-17T02:59:46.719Z,14.43
2019-05-17T03:02:27.488Z,13.87
2019-05-17T03:05:03.556Z,16.70
2019-05-17T03:07:43.971Z,16.60
2019-05-17T03:10:25.247Z,15.47
2019-05-17T03:12:53.038Z,17.20
2019-05-17T03:15:23.361Z,13.20
2019-05-17T03:18:03.873Z,14.40
2019-05-17T03:20:42.946Z,14.53
2019-05-17T03:23:17.124Z,14.77
2019-05-17T03:25:58.866Z,16.37
2019-05-17T03:28:44.102Z,14.27
2019-05-17T03:31:16.613Z,18.00
2019-05-17T03:33:55.887Z,16.67
2019-05-17T03:36:26.227Z,14.53
2019-05-17T03:38:58.175Z,15.87
2019-05-17T03:41:29.723Z,14.63
2019-05-17T03:44:03.367Z,13.70
2019-05-17T03:46:36.627Z,11.53
2019-05-17T03:49:07.868Z,16.17
2019-05-17T03:51:46.097Z,12.40
2019-05-17T03:54:25.699Z,14.63
2019-05-17T03:56:54.837Z,13.93
2019-05-17T03:59:33.639Z,13.93
2019-05-17T04:02:03.520Z,12.10
2019-05-17T04:04:33.764Z,15.30
2019-05-17T04:07:16.701Z,15.97
2019-05-17T04:09:54.998Z,17.13
2019-05-17T04:12:26.370Z,17.70
2019-05-17T04:14:56.755Z,14.37
2019-05-17T04:17:38.671Z,14.87
2019-05-17T04:20:07.981Z,15.73
2019-05-17T04:22:37.370Z,13.87
2019-05-17T04:25:14.500Z,16.67
2019-05-17T04:27:49.522Z,19.50
2019-05-17T04:30:23.503Z,16.67
2019-05-17T04:32:52.999Z,16.57
2019-05-17T04:35:24.148Z,18.23
2019-05-17T04:37:54.688Z,17.43
2019-05-17T04:40:23.789Z,18.03
2019-05-17T04:42:54.072Z,16.80
2019-05-17T04:45:23.464Z,16.10
2019-05-17T04:47:53.049Z,19.13
2019-05-17T04:50:33.489Z,18.63
2019-05-17T04:53:04.013Z,19.27
2019-05-17T04:55:39.276Z,16.67
2019-05-17T04:58:14.903Z,14.83
2019-05-17T05:00:56.573Z,16.90
2019-05-17T05:03:26.732Z,18.37
2019-05-17T05:05:55.826Z,19.30
2019-05-17T05:08:27.163Z,21.17
2019-05-17T05:10:58.307Z,18.97
2019-05-17T05:13:28.572Z,18.80
2019-05-17T05:15:58.034Z,19.67
2019-05-17T05:18:27.186Z,20.13
2019-05-17T05:21:03.874Z,19.57
2019-05-17T05:23:34.060Z,18.97
2019-05-17T05:26:04.155Z,15.37
2019-05-17T05:28:33.246Z,18.43
2019-05-17T05:31:03.483Z,16.70
2019-05-17T05:33:35.827Z,19.07
2019-05-17T05:36:06.092Z,20.97
2019-05-17T05:38:35.642Z,20.73
2019-05-17T05:41:04.894Z,21.97
2019-05-17T05:43:34.068Z,17.87
2019-05-17T05:46:04.190Z,15.67
2019-05-17T05:48:34.322Z,17.97
2019-05-17T05:51:05.276Z,17.77
2019-05-17T05:53:41.892Z,16.70
2019-05-17T05:56:13.357Z,19.33
2019-05-17T05:58:42.811Z,20.23
2019-05-17T06:01:16.261Z,23.40
2019-05-17T06:03:46.407Z,19.67
2019-05-17T06:06:15.486Z,20.00
2019-05-17T06:08:44.575Z,19.13
2019-05-17T06:11:13.708Z,20.83
2019-05-17T06:13:42.939Z,20.97
2019-05-17T06:16:12.123Z,16.47
2019-05-17T06:18:44.037Z,16.63
2019-05-17T06:21:13.185Z,17.47
2019-05-17T06:23:42.585Z,15.63
2019-05-17T06:26:12.630Z,15.90
2019-05-17T06:28:42.505Z,14.70
2019-05-17T06:31:11.799Z,13.80
2019-05-17T06:33:42.284Z,15.00
2019-05-17T06:36:13.718Z,17.23
2019-05-17T06:38:42.397Z,15.83
2019-05-17T06:41:12.708Z,12.70
2019-05-17T06:43:41.951Z,16.00
2019-05-17T06:46:12.456Z,12.00
2019-05-17T06:48:42.501Z,13.13
2019-05-17T06:51:12.757Z,14.17
2019-05-17T06:53:43.543Z,14.10
2019-05-17T06:56:13.292Z,11.50
2019-05-17T06:58:42.682Z,10.73
2019-05-17T07:01:12.177Z,9.73
2019-05-17T07:03:41.324Z,11.43
2019-05-17T07:06:12.911Z,12.57
2019-05-17T07:08:42.022Z,13.50
2019-05-17T07:11:11.725Z,13.43
2019-05-17T07:13:40.959Z,11.23
2019-05-17T07:16:10.342Z,11.33
2019-05-17T07:18:40.004Z,11.50
2019-05-17T07:21:10.927Z,11.60
2019-05-17T07:23:40.186Z,10.80
2019-05-17T07:26:11.980Z,10.97
2019-05-17T07:28:40.552Z,9.00
2019-05-17T07:31:10.220Z,9.27
2019-05-17T07:33:39.955Z,10.37
2019-05-17T07:36:10.189Z,11.07
2019-05-17T07:38:40.911Z,10.07
2019-05-17T07:41:10.225Z,9.90
2019-05-17T07:43:40.482Z,7.47
2019-05-17T07:46:10.232Z,7.50
2019-05-17T07:48:40.629Z,7.27
2019-05-17T07:51:10.783Z,8.53
2019-05-17T07:53:40.707Z,8.97
2019-05-17T07:56:11.904Z,8.47
2019-05-17T07:58:41.047Z,7.50
2019-05-17T08:01:10.888Z,8.27
2019-05-17T08:03:40.764Z,6.03
2019-05-17T08:06:10.763Z,6.87
2019-05-17T08:08:40.981Z,9.40
2019-05-17T08:11:12.539Z,8.17
2019-05-17T08:13:41.691Z,8.50
2019-05-17T08:16:10.779Z,8.83
2019-05-17T08:18:40.360Z,6.97
2019-05-17T08:21:10.407Z,6.80
2019-05-17T08:23:40.333Z,7.17
2019-05-17T08:26:10.690Z,7.53
2019-05-17T08:28:40.459Z,7.33
2019-05-17T08:31:12.091Z,7.07
2019-05-17T08:33:41.193Z,5.87
2019-05-17T08:36:10.647Z,6.37
2019-05-17T08:38:39.826Z,6.20
2019-05-17T08:41:10.585Z,6.50
2019-05-17T08:43:46.669Z,5.37
2019-05-17T08:46:11.481Z,7.37
2019-05-17T08:48:41.483Z,5.03
2019-05-17T08:51:11.996Z,6.13
2019-05-17T08:53:41.138Z,6.50
2019-05-17T08:56:10.249Z,4.93
2019-05-17T08:58:40.411Z,5.33
2019-05-17T09:01:11.175Z,4.30
2019-05-17T09:03:41.249Z,4.93
2019-05-17T09:06:12.558Z,5.27
2019-05-17T09:08:42.413Z,4.20
2019-05-17T09:11:11.600Z,4.60
2019-05-17T09:13:54.396Z,4.70
2019-05-17T09:16:19.659Z,4.43
2019-05-17T09:18:50.227Z,4.27
2019-05-17T09:21:21.937Z,4.43
2019-05-17T09:23:51.017Z,3.90
2019-05-17T09:26:20.185Z,4.10
2019-05-17T09:28:50.062Z,4.50
2019-05-17T09:31:20.421Z,3.40
2019-05-17T09:33:49.862Z,3.63
2019-05-17T09:36:20.472Z,4.17
2019-05-17T09:38:50.118Z,3.20
2019-05-17T09:41:20.739Z,3.67
2019-05-17T09:43:50.100Z,3.53
2019-05-17T09:46:19.822Z,3.07
2019-05-17T09:48:50.656Z,4.27
2019-05-17T09:51:26.569Z,2.90
2019-05-17T09:53:57.076Z,3.07
2019-05-17T09:56:39.342Z,3.67
2019-05-17T09:59:09.966Z,3.80
2019-05-17T10:01:40.691Z,4.07
2019-05-17T10:04:15.752Z,3.03
2019-05-17T10:06:45.215Z,3.50
2019-05-17T10:09:14.944Z,3.60
2019-05-17T10:11:49.238Z,2.90
2019-05-17T10:14:27.463Z,3.20
2019-05-17T10:16:51.427Z,2.80
2019-05-17T10:19:23.498Z,2.73
2019-05-17T10:21:52.374Z,3.10
2019-05-17T10:24:33.842Z,3.67
2019-05-17T10:26:53.332Z,3.47
2019-05-17T10:29:24.861Z,3.90
2019-05-17T10:32:13.057Z,3.27
2019-05-17T10:34:49.528Z,2.37
2019-05-17T10:37:20.346Z,3.90
2019-05-17T10:39:55.955Z,3.30
2019-05-17T10:42:25.086Z,2.70
2019-05-17T10:44:54.717Z,3.03
2019-05-17T10:47:24.436Z,2.10
2019-05-17T10:49:53.618Z,2.53
2019-05-17T10:52:22.796Z,3.03
2019-05-17T10:54:55.360Z,2.33
2019-05-17T10:57:24.514Z,2.80
2019-05-17T10:59:56.402Z,2.83
2019-05-17T11:02:25.461Z,3.60
2019-05-17T11:04:54.834Z,3.57
2019-05-17T11:07:24.236Z,3.27
2019-05-17T11:09:53.303Z,2.63
2019-05-17T11:12:22.679Z,3.40
2019-05-17T11:15:09.855Z,2.80
2019-05-17T11:17:23.815Z,2.90
2019-05-17T11:19:52.976Z,2.40
2019-05-17T11:22:22.057Z,2.00
2019-05-17T11:24:51.891Z,2.43
2019-05-17T11:27:20.998Z,3.73
2019-05-17T11:29:50.120Z,2.80
2019-05-17T11:32:19.387Z,2.63
2019-05-17T11:34:49.164Z,2.60
2019-05-17T11:37:21.689Z,2.57
2019-05-17T11:39:51.129Z,2.77
2019-05-17T11:42:20.511Z,2.80
2019-05-17T11:44:49.918Z,2.60
2019-05-17T11:47:19.014Z,2.57
2019-05-17T11:49:48.174Z,2.50
2019-05-17T11:52:17.239Z,2.87
2019-05-17T11:54:49.515Z,2.90
2019-05-17T11:57:18.991Z,2.70
2019-05-17T11:59:48.948Z,3.10
2019-05-17T12:02:21.285Z,2.60
2019-05-17T12:04:49.230Z,2.00
2019-05-17T12:07:18.762Z,2.50
2019-05-17T12:09:48.580Z,2.30
2019-05-17T12:12:17.665Z,2.27
2019-05-17T12:14:47.137Z,2.37
2019-05-17T12:17:16.229Z,1.70
2019-05-17T12:19:48.383Z,1.80
2019-05-17T12:22:17.463Z,1.70
2019-05-17T12:24:46.863Z,3.10
2019-05-17T12:27:16.299Z,2.70
2019-05-17T12:29:45.804Z,2.17
2019-05-17T12:32:17.086Z,2.30
2019-05-17T12:34:45.783Z,2.17
2019-05-17T12:37:14.872Z,2.80
2019-05-17T12:39:44.891Z,2.70
2019-05-17T12:42:16.991Z,2.10
2019-05-17T12:44:46.037Z,1.40
2019-05-17T12:47:15.551Z,1.63
2019-05-17T12:49:44.604Z,1.80
2019-05-17T12:52:14.022Z,1.90
2019-05-17T12:54:43.205Z,1.53
2019-05-17T12:57:12.279Z,2.10
2019-05-17T12:59:42.069Z,2.53
2019-05-17T13:02:12.562Z,1.73
2019-05-17T13:04:42.960Z,1.90
2019-05-17T13:07:12.036Z,1.90
2019-05-17T13:09:41.117Z,2.00
2019-05-17T13:12:10.890Z,1.00
2019-05-17T13:14:40.511Z,1.70
2019-05-17T13:17:11.364Z,1.93
2019-05-17T13:19:41.143Z,2.23
2019-05-17T13:22:10.560Z,1.80
2019-05-17T13:24:39.949Z,1.53
2019-05-17T13:27:09.344Z,1.03
2019-05-17T13:29:38.450Z,2.03
2019-05-17T13:32:08.783Z,1.60
2019-05-17T13:34:37.850Z,1.60
2019-05-17T13:37:07.256Z,1.60
2019-05-17T13:39:36.326Z,1.40
2019-05-17T13:42:05.771Z,1.30
2019-05-17T13:44:34.825Z,1.93
2019-05-17T13:47:04.323Z,1.70
2019-05-17T13:49:33.724Z,1.63
2019-05-17T13:52:02.962Z,2.10
2019-05-17T13:54:32.792Z,1.40
2019-05-17T13:57:03.083Z,1.47
2019-05-17T13:59:33.874Z,2.00
2019-05-17T14:02:02.967Z,1.80
2019-05-17T14:04:32.348Z,1.70
2019-05-17T14:07:02.005Z,1.60
2019-05-17T14:09:31.465Z,1.43
2019-05-17T14:12:00.925Z,1.47
2019-05-17T14:14:30.048Z,2.13
2019-05-17T14:16:59.467Z,1.77
2019-05-17T14:19:28.563Z,1.93
2019-05-17T14:21:57.947Z,1.90
2019-05-17T14:24:27.328Z,1.87
2019-05-17T14:26:56.745Z,1.90
2019-05-17T14:29:26.211Z,1.40
2019-05-17T14:31:55.343Z,1.50
2019-05-17T14:34:24.714Z,2.07
2019-05-17T14:36:54.351Z,1.60
2019-05-17T14:39:23.434Z,1.50
2019-05-17T14:41:52.860Z,1.50
2019-05-17T14:44:21.978Z,1.63
2019-05-17T14:46:51.474Z,1.70
2019-05-17T14:49:20.883Z,1.53
2019-05-17T14:51:51.215Z,2.00
2019-05-17T14:54:20.707Z,1.97
2019-05-17T14:56:49.785Z,1.43
2019-05-17T14:59:18.861Z,1.80
2019-05-17T15:01:47.995Z,1.90
2019-05-17T15:04:17.470Z,1.70
2019-05-17T15:06:46.548Z,1.60
2019-05-17T15:09:16.423Z,1.90
2019-05-17T15:11:45.500Z,2.23
2019-05-17T15:14:16.380Z,1.67
2019-05-17T15:16:46.027Z,1.63
2019-05-17T15:19:15.852Z,1.77
2019-05-17T15:21:45.295Z,1.60
2019-05-17T15:24:16.739Z,1.83
2019-05-17T15:26:45.793Z,1.53
2019-05-17T15:29:15.535Z,1.27
2019-05-17T15:31:44.991Z,1.73
2019-05-17T15:34:14.064Z,1.80
2019-05-17T15:36:43.159Z,1.97
2019-05-17T15:39:12.983Z,1.80
2019-05-17T15:41:42.895Z,2.00
2019-05-17T15:44:12.356Z,1.70
2019-05-17T15:46:41.753Z,2.20
2019-05-17T15:49:11.156Z,1.77
2019-05-17T15:51:41.379Z,2.13
2019-05-17T15:54:12.960Z,2.70
2019-05-17T15:56:44.267Z,2.33
2019-05-17T15:59:13.392Z,2.30
2019-05-17T16:02:09.410Z,2.47
2019-05-17T16:04:39.542Z,2.50
2019-05-17T16:07:10.407Z,2.07
2019-05-17T16:09:39.599Z,2.20
2019-05-17T16:12:16.438Z,1.80
2019-05-17T16:14:45.543Z,1.80
2019-05-17T16:17:15.648Z,2.47
2019-05-17T16:19:59.935Z,1.90
2019-05-17T16:22:36.101Z,2.17
2019-05-17T16:25:06.220Z,1.80
2019-05-17T16:27:35.656Z,2.03
2019-05-17T16:30:06.469Z,3.00
2019-05-17T16:32:35.604Z,2.50
2019-05-17T16:35:05.389Z,2.73
2019-05-17T16:37:36.886Z,2.50
2019-05-17T16:40:15.601Z,2.40
2019-05-17T16:42:44.750Z,2.30
2019-05-17T16:45:16.608Z,2.00
2019-05-17T16:47:45.779Z,2.30
2019-05-17T16:50:15.644Z,2.00
2019-05-17T16:53:05.489Z,2.50
2019-05-17T16:55:26.127Z,2.70
2019-05-17T16:57:55.801Z,2.30
2019-05-17T17:00:33.071Z,2.40
2019-05-17T17:03:02.242Z,2.70
2019-05-17T17:05:31.852Z,2.70
2019-05-17T17:08:01.799Z,2.33
2019-05-17T17:10:36.222Z,2.80
2019-05-17T17:13:13.419Z,2.53
2019-05-17T17:15:42.617Z,2.50
2019-05-17T17:18:11.878Z,2.50
2019-05-17T17:20:44.292Z,2.20
2019-05-17T17:23:13.807Z,2.30
2019-05-17T17:25:46.917Z,2.23
2019-05-17T17:28:21.893Z,2.13
2019-05-17T17:30:52.754Z,2.60
2019-05-17T17:33:21.826Z,2.30
2019-05-17T17:35:51.000Z,2.47
2019-05-17T17:38:22.857Z,2.20
2019-05-17T17:40:54.020Z,1.90
2019-05-17T17:43:23.488Z,3.30
2019-05-17T17:45:52.567Z,3.83
2019-05-17T17:48:21.771Z,2.90
2019-05-17T17:50:50.856Z,2.50
2019-05-17T17:53:20.749Z,2.17
2019-05-17T17:55:50.121Z,1.73
2019-05-17T17:58:19.208Z,2.37
2019-05-17T18:00:48.784Z,2.27
2019-05-17T18:03:17.889Z,1.90
2019-05-17T18:05:47.024Z,1.70
2019-05-17T18:08:16.449Z,1.60
2019-05-17T18:10:51.960Z,3.03
2019-05-17T18:13:21.070Z,2.13
2019-05-17T18:15:50.557Z,1.80
2019-05-17T18:18:20.365Z,1.40
2019-05-17T18:20:51.072Z,1.60
2019-05-17T18:23:23.497Z,1.77
2019-05-17T18:25:58.953Z,1.90
2019-05-17T18:28:31.591Z,1.80
2019-05-17T18:31:01.184Z,1.97
2019-05-17T18:33:31.422Z,1.83
2019-05-17T18:36:00.929Z,2.30
2019-05-17T18:38:31.843Z,1.90
2019-05-17T18:41:01.384Z,2.00
2019-05-17T18:43:34.051Z,1.70
2019-05-17T18:46:14.851Z,1.87
2019-05-17T18:48:43.932Z,1.70
2019-05-17T18:51:13.775Z,1.90
2019-05-17T18:53:46.728Z,2.00
2019-05-17T18:56:15.276Z,2.10
2019-05-17T18:58:44.338Z,2.20
2019-05-17T19:01:13.442Z,2.37
2019-05-17T19:03:48.371Z,2.50
2019-05-17T19:06:18.112Z,2.00
2019-05-17T19:08:48.488Z,1.83
2019-05-17T19:11:18.433Z,1.90
2019-05-17T19:13:48.030Z,2.10
2019-05-17T19:16:17.717Z,2.00
2019-05-17T19:18:47.717Z,2.20
2019-05-17T19:21:17.369Z,2.27
2019-05-17T19:23:46.916Z,2.20
2019-05-17T19:26:16.047Z,2.30
2019-05-17T19:28:45.328Z,2.00
2019-05-17T19:31:14.634Z,2.03
2019-05-17T19:33:44.134Z,1.90
2019-05-17T19:36:13.428Z,1.90
2019-05-17T19:38:42.875Z,2.20
2019-05-17T19:41:11.980Z,1.90
2019-05-17T19:43:41.056Z,2.10
2019-05-17T19:46:10.458Z,2.00
2019-05-17T19:48:39.548Z,1.90
2019-05-17T19:51:08.650Z,2.00
2019-05-17T19:53:37.709Z,1.57
2019-05-17T19:56:07.047Z,1.97
2019-05-17T19:58:36.405Z,2.20
2019-05-17T20:01:06.049Z,2.17
2019-05-17T20:03:35.511Z,2.20
2019-05-17T20:06:05.520Z,2.10
2019-05-17T20:08:34.986Z,2.10
2019-05-17T20:11:04.386Z,2.37
2019-05-17T20:13:33.461Z,2.30
2019-05-17T20:16:02.541Z,2.50
2019-05-17T20:18:31.618Z,2.40
2019-05-17T20:21:01.071Z,2.70
2019-05-17T20:23:30.347Z,2.50
2019-05-17T20:25:59.894Z,2.43
2019-05-17T20:28:29.702Z,2.10
2019-05-17T20:30:59.208Z,3.03
2019-05-17T20:33:28.691Z,3.43
2019-05-17T20:35:58.559Z,3.57
2019-05-17T20:38:27.636Z,2.70
2019-05-17T20:41:01.690Z,2.80
2019-05-17T20:43:30.744Z,3.00
2019-05-17T20:46:00.119Z,2.70
2019-05-17T20:48:29.968Z,2.70
2019-05-17T20:50:59.087Z,2.20
2019-05-17T20:53:28.166Z,2.20
2019-05-17T20:55:58.275Z,1.90
2019-05-17T20:58:27.339Z,2.40
2019-05-17T21:00:57.742Z,2.60
2019-05-17T21:03:27.155Z,2.10
2019-05-17T21:05:56.256Z,2.30
2019-05-17T21:08:28.556Z,2.37
2019-05-17T21:10:57.642Z,2.00
2019-05-17T21:13:27.436Z,2.40
2019-05-17T21:15:56.498Z,2.20
2019-05-17T21:18:25.835Z,2.80
2019-05-17T21:20:57.025Z,2.10
2019-05-17T21:23:26.435Z,2.20
2019-05-17T21:25:55.524Z,2.07
2019-05-17T21:28:24.748Z,2.60
2019-05-17T21:30:54.452Z,2.00
2019-05-17T21:33:23.782Z,2.07
2019-05-17T21:35:52.977Z,2.00
2019-05-17T21:38:26.475Z,1.93
2019-05-17T21:40:59.087Z,2.30
2019-05-17T21:43:39.952Z,2.70
2019-05-17T21:46:18.395Z,4.03
2019-05-17T21:48:48.168Z,4.77
2019-05-17T21:51:17.615Z,3.93
2019-05-17T21:53:47.067Z,2.97
2019-05-17T21:56:16.125Z,2.80
2019-05-17T21:58:46.220Z,2.90
2019-05-17T22:01:19.870Z,2.57
2019-05-17T22:03:56.665Z,2.40
2019-05-17T22:06:26.086Z,2.80
2019-05-17T22:08:55.925Z,2.53
2019-05-17T22:11:25.372Z,3.27
2019-05-17T22:13:54.452Z,3.30
2019-05-17T22:16:23.846Z,3.60
2019-05-17T22:18:53.009Z,3.50
2019-05-17T22:21:27.144Z,3.53
2019-05-17T22:23:59.386Z,2.83
2019-05-17T22:26:28.482Z,2.30
2019-05-17T22:28:58.007Z,2.40
2019-05-17T22:31:29.480Z,2.20
2019-05-17T22:33:58.547Z,2.10
2019-05-17T22:36:27.956Z,1.97
2019-05-17T22:38:57.023Z,2.10
2019-05-17T22:41:26.125Z,2.33
2019-05-17T22:43:55.188Z,2.33
2019-05-17T22:46:35.528Z,2.37
2019-05-17T22:48:55.663Z,2.07
2019-05-17T22:51:25.651Z,2.20
2019-05-17T22:53:54.762Z,2.20
2019-05-17T22:56:23.880Z,2.43
2019-05-17T22:58:53.315Z,2.67
2019-05-17T23:01:22.428Z,2.60
2019-05-17T23:03:51.527Z,2.70
2019-05-17T23:06:20.616Z,2.73
2019-05-17T23:08:49.688Z,2.63
2019-05-17T23:11:18.788Z,2.80
2019-05-17T23:13:48.195Z,2.73
2019-05-17T23:16:17.576Z,3.23
2019-05-17T23:19:04.446Z,3.53
2019-05-17T23:21:33.533Z,3.70
2019-05-17T23:24:05.416Z,3.50
2019-05-17T23:26:34.693Z,3.03
2019-05-17T23:29:03.862Z,3.40
2019-05-17T23:31:32.991Z,3.07
2019-05-17T23:34:02.480Z,3.30
2019-05-17T23:36:31.839Z,2.60
2019-05-17T23:39:01.962Z,3.07
2019-05-17T23:41:31.086Z,3.27
2019-05-17T23:44:00.516Z,3.33
2019-05-17T23:46:29.576Z,3.00
2019-05-17T23:48:58.742Z,3.37
2019-05-17T23:51:27.828Z,3.10
2019-05-17T23:53:59.745Z,2.83
2019-05-17T23:56:29.107Z,3.20
2019-05-17T23:58:58.200Z,3.17
