createdAt,value
2023-01-13T00:00:32.942Z,99.37
2023-01-13T00:02:59.647Z,99.42
2023-01-13T00:05:26.663Z,99.08
2023-01-13T00:07:53.225Z,98.06
2023-01-13T00:10:19.774Z,97.67
2023-01-13T00:12:46.316Z,98.02
2023-01-13T00:15:13.346Z,98.06
2023-01-13T00:17:39.980Z,97.48
2023-01-13T00:20:07.439Z,96.96
2023-01-13T00:22:34.968Z,96.62
2023-01-13T00:25:01.871Z,95.88
2023-01-13T00:27:29.125Z,95.50
2023-01-13T00:29:55.599Z,95.76
2023-01-13T00:32:22.750Z,95.49
2023-01-13T00:34:49.230Z,95.45
2023-01-13T00:37:15.798Z,94.36
2023-01-13T00:39:42.330Z,94.95
2023-01-13T00:42:27.288Z,94.99
2023-01-13T00:44:53.792Z,94.06
2023-01-13T00:47:20.259Z,94.60
2023-01-13T00:49:46.718Z,93.36
2023-01-13T00:52:13.181Z,94.12
2023-01-13T00:54:39.939Z,93.98
2023-01-13T00:57:06.392Z,93.79
2023-01-13T00:59:32.855Z,93.88
2023-01-13T01:01:59.428Z,93.50
2023-01-13T01:04:25.975Z,93.69
2023-01-13T01:06:52.483Z,94.33
2023-01-13T01:09:19.004Z,94.21
2023-01-13T01:11:45.619Z,93.90
2023-01-13T01:14:13.269Z,94.47
2023-01-13T01:16:41.242Z,94.62
2023-01-13T01:19:08.075Z,95.03
2023-01-13T01:21:34.954Z,94.95
2023-01-13T01:24:03.523Z,95.06
2023-01-13T01:26:31.437Z,94.75
2023-01-13T01:28:58.482Z,95.23
2023-01-13T01:31:27.698Z,95.01
2023-01-13T01:33:55.334Z,94.63
2023-01-13T01:36:26.013Z,95.08
2023-01-13T01:38:52.763Z,95.11
2023-01-13T01:41:23.637Z,95.18
2023-01-13T01:44:02.793Z,95.23
2023-01-13T01:46:43.074Z,95.12
2023-01-13T01:49:32.744Z,95.41
2023-01-13T01:52:04.274Z,95.12
2023-01-13T01:54:39.256Z,94.06
2023-01-13T01:57:09.254Z,94.45
2023-01-13T01:59:36.415Z,94.29
2023-01-13T02:02:06.537Z,93.94
2023-01-13T02:04:43.121Z,93.33
2023-01-13T02:07:09.633Z,92.96
2023-01-13T02:09:36.640Z,92.57
2023-01-13T02:12:21.999Z,92.30
2023-01-13T02:14:48.512Z,91.82
2023-01-13T02:17:21.010Z,90.74
2023-01-13T02:20:11.964Z,90.83
2023-01-13T02:22:56.560Z,90.09
2023-01-13T02:25:52.172Z,90.21
2023-01-13T02:29:00.417Z,90.07
2023-01-13T02:31:42.089Z,88.95
2023-01-13T02:34:22.167Z,88.46
2023-01-13T02:36:59.832Z,88.43
2023-01-13T02:39:49.383Z,88.99
2023-01-13T02:42:45.165Z,89.13
2023-01-13T02:45:29.510Z,89.45
2023-01-13T02:47:58.478Z,89.89
2023-01-13T02:50:32.404Z,89.59
2023-01-13T02:53:05.169Z,90.25
2023-01-13T02:55:36.532Z,90.88
2023-01-13T02:58:08.013Z,91.10
2023-01-13T03:00:36.981Z,91.57
2023-01-13T03:03:03.735Z,91.10
2023-01-13T03:05:32.708Z,91.20
2023-01-13T03:08:35.998Z,91.77
2023-01-13T03:11:09.996Z,91.81
2023-01-13T03:13:45.488Z,92.18
2023-01-13T03:16:38.312Z,92.15
2023-01-13T03:19:15.387Z,92.55
2023-01-13T03:21:59.731Z,92.42
2023-01-13T03:24:42.942Z,91.86
2023-01-13T03:27:15.068Z,91.71
2023-01-13T03:30:00.600Z,90.93
2023-01-13T03:32:35.353Z,90.99
2023-01-13T03:35:10.650Z,90.88
2023-01-13T03:37:41.149Z,89.86
2023-01-13T03:40:14.309Z,89.52
2023-01-13T03:43:04.156Z,88.68
2023-01-13T03:45:34.113Z,88.07
2023-01-13T03:48:06.570Z,87.19
2023-01-13T03:50:39.801Z,87.06
2023-01-13T03:53:21.620Z,85.64
2023-01-13T03:55:55.349Z,83.77
2023-01-13T03:58:25.979Z,83.01
2023-01-13T04:01:05.188Z,82.63
2023-01-13T04:03:38.283Z,82.05
2023-01-13T04:06:15.863Z,81.79
2023-01-13T04:08:55.831Z,81.11
2023-01-13T04:11:34.146Z,81.22
2023-01-13T04:14:04.381Z,81.30
2023-01-13T04:16:32.495Z,82.02
2023-01-13T04:18:59.029Z,81.87
2023-01-13T04:21:26.001Z,82.11
2023-01-13T04:23:53.878Z,83.09
2023-01-13T04:26:20.567Z,82.85
2023-01-13T04:28:47.086Z,83.91
2023-01-13T04:31:13.601Z,84.57
2023-01-13T04:33:40.184Z,85.29
2023-01-13T04:36:07.232Z,86.17
2023-01-13T04:38:33.774Z,86.62
2023-01-13T04:41:00.326Z,87.38
2023-01-13T04:43:26.819Z,88.13
2023-01-13T04:45:53.425Z,88.51
2023-01-13T04:48:19.977Z,88.96
2023-01-13T04:50:46.478Z,89.51
2023-01-13T04:53:12.961Z,90.34
2023-01-13T04:55:39.521Z,90.68
2023-01-13T04:58:08.282Z,91.44
2023-01-13T05:00:35.107Z,91.84
2023-01-13T05:03:02.299Z,92.64
2023-01-13T05:05:30.440Z,92.68
2023-01-13T05:07:57.875Z,93.15
2023-01-13T05:10:24.730Z,93.37
2023-01-13T05:13:09.587Z,94.04
2023-01-13T05:15:54.628Z,93.64
2023-01-13T05:18:21.576Z,93.80
2023-01-13T05:20:48.093Z,93.95
2023-01-13T05:23:33.060Z,94.50
2023-01-13T05:25:59.588Z,94.42
2023-01-13T05:28:26.123Z,94.59
2023-01-13T05:30:52.747Z,94.74
2023-01-13T05:33:22.893Z,94.76
2023-01-13T05:35:49.680Z,94.82
2023-01-13T05:38:17.947Z,94.65
2023-01-13T05:41:03.712Z,94.07
2023-01-13T05:43:30.509Z,93.41
2023-01-13T05:46:01.058Z,93.49
2023-01-13T05:48:32.585Z,93.69
2023-01-13T05:50:59.663Z,93.04
2023-01-13T05:53:26.886Z,92.89
2023-01-13T05:55:53.999Z,92.40
2023-01-13T05:58:22.110Z,92.24
2023-01-13T06:00:49.225Z,92.23
2023-01-13T06:03:16.379Z,92.47
2023-01-13T06:05:43.660Z,92.41
2023-01-13T06:08:10.196Z,92.01
2023-01-13T06:10:37.077Z,92.39
2023-01-13T06:13:04.192Z,91.76
2023-01-13T06:15:31.306Z,91.79
2023-01-13T06:17:58.185Z,92.11
2023-01-13T06:20:25.117Z,92.38
2023-01-13T06:22:53.430Z,91.74
2023-01-13T06:25:29.062Z,91.73
2023-01-13T06:27:59.716Z,91.69
2023-01-13T06:30:35.198Z,91.65
2023-01-13T06:33:04.814Z,90.91
2023-01-13T06:35:35.265Z,91.13
2023-01-13T06:38:05.577Z,90.77
2023-01-13T06:40:32.056Z,90.69
2023-01-13T06:43:17.448Z,90.92
2023-01-13T06:45:48.479Z,90.79
2023-01-13T06:48:15.541Z,90.93
2023-01-13T06:50:42.273Z,90.72
2023-01-13T06:53:09.684Z,90.43
2023-01-13T06:55:36.777Z,90.77
2023-01-13T06:58:03.891Z,90.37
2023-01-13T07:00:32.312Z,90.24
2023-01-13T07:03:19.135Z,90.70
2023-01-13T07:05:52.746Z,89.80
2023-01-13T07:08:19.489Z,89.77
2023-01-13T07:10:46.137Z,89.32
2023-01-13T07:13:31.061Z,89.58
2023-01-13T07:16:00.346Z,89.33
2023-01-13T07:18:31.244Z,88.77
2023-01-13T07:21:00.374Z,88.36
2023-01-13T07:23:28.882Z,88.60
2023-01-13T07:25:56.764Z,88.15
2023-01-13T07:28:24.751Z,87.60
2023-01-13T07:30:51.678Z,88.39
2023-01-13T07:33:18.564Z,88.04
2023-01-13T07:35:45.738Z,87.45
2023-01-13T07:38:12.313Z,87.12
2023-01-13T07:40:40.630Z,87.33
2023-01-13T07:43:25.957Z,86.71
2023-01-13T07:45:58.574Z,87.23
2023-01-13T07:48:26.471Z,87.17
2023-01-13T07:50:53.417Z,86.88
2023-01-13T07:53:20.062Z,86.42
2023-01-13T07:55:46.528Z,86.70
2023-01-13T07:58:13.026Z,86.12
2023-01-13T08:00:39.769Z,86.48
2023-01-13T08:03:06.378Z,86.53
2023-01-13T08:05:35.409Z,85.51
2023-01-13T08:08:02.125Z,85.70
2023-01-13T08:10:28.650Z,85.98
2023-01-13T08:13:13.470Z,85.83
2023-01-13T08:15:40.043Z,85.95
2023-01-13T08:18:06.577Z,85.69
2023-01-13T08:20:33.136Z,86.12
2023-01-13T08:23:00.672Z,85.60
2023-01-13T08:25:29.059Z,85.34
2023-01-13T08:27:56.900Z,86.07
2023-01-13T08:30:23.480Z,85.93
2023-01-13T08:32:50.751Z,86.23
2023-01-13T08:35:17.876Z,86.50
2023-01-13T08:37:46.006Z,85.55
2023-01-13T08:40:14.291Z,85.79
2023-01-13T08:42:40.771Z,86.55
2023-01-13T08:45:08.926Z,87.06
2023-01-13T08:47:35.471Z,86.70
2023-01-13T08:50:02.016Z,86.30
2023-01-13T08:52:29.832Z,87.10
2023-01-13T08:54:56.392Z,86.92
2023-01-13T08:57:22.930Z,86.44
2023-01-13T08:59:49.418Z,86.72
2023-01-13T09:02:18.448Z,87.06
2023-01-13T09:04:45.663Z,86.93
2023-01-13T09:07:12.316Z,87.23
2023-01-13T09:09:38.919Z,87.38
2023-01-13T09:12:24.809Z,87.68
2023-01-13T09:14:51.868Z,86.72
2023-01-13T09:17:18.610Z,86.89
2023-01-13T09:19:45.108Z,87.97
2023-01-13T09:22:15.764Z,87.18
2023-01-13T09:24:42.276Z,87.71
2023-01-13T09:27:14.435Z,87.15
2023-01-13T09:29:41.440Z,87.02
2023-01-13T09:32:12.207Z,87.03
2023-01-13T09:34:57.407Z,87.37
2023-01-13T09:37:23.951Z,87.75
2023-01-13T09:39:50.513Z,87.75
2023-01-13T09:42:46.145Z,87.65
2023-01-13T09:45:14.813Z,87.45
2023-01-13T09:47:57.590Z,87.47
2023-01-13T09:50:24.103Z,86.91
2023-01-13T09:52:50.881Z,87.38
2023-01-13T09:55:24.369Z,87.48
2023-01-13T09:57:50.848Z,88.11
2023-01-13T10:00:47.221Z,89.30
2023-01-13T10:03:28.413Z,90.11
2023-01-13T10:06:06.827Z,89.31
2023-01-13T10:08:41.762Z,89.53
2023-01-13T10:11:36.243Z,89.66
2023-01-13T10:14:28.313Z,90.69
2023-01-13T10:16:57.650Z,91.62
2023-01-13T10:19:38.797Z,92.05
2023-01-13T10:22:23.370Z,91.73
2023-01-13T10:24:49.767Z,92.65
2023-01-13T10:27:33.055Z,93.63
2023-01-13T10:29:59.554Z,93.82
2023-01-13T10:32:26.064Z,94.70
2023-01-13T10:34:56.794Z,94.98
2023-01-13T10:37:26.388Z,95.71
2023-01-13T10:40:02.048Z,95.96
2023-01-13T10:42:28.778Z,96.15
2023-01-13T10:44:59.875Z,96.22
2023-01-13T10:47:35.333Z,95.38
2023-01-13T10:50:10.907Z,95.51
2023-01-13T10:52:54.789Z,96.37
2023-01-13T10:55:33.353Z,96.15
2023-01-13T10:58:20.716Z,96.46
2023-01-13T11:00:49.229Z,96.72
2023-01-13T11:03:17.226Z,96.52
2023-01-13T11:05:58.022Z,97.96
2023-01-13T11:08:27.695Z,97.02
2023-01-13T11:10:59.385Z,96.52
2023-01-13T11:14:02.382Z,97.37
2023-01-13T11:16:29.017Z,96.16
2023-01-13T11:19:02.524Z,96.32
2023-01-13T11:21:37.896Z,96.07
2023-01-13T11:24:15.425Z,95.30
2023-01-13T11:26:56.821Z,96.09
2023-01-13T11:29:41.338Z,95.04
2023-01-13T11:32:20.062Z,95.38
2023-01-13T11:34:52.654Z,94.01
2023-01-13T11:37:28.664Z,94.34
2023-01-13T11:40:05.781Z,93.47
2023-01-13T11:42:37.968Z,94.25
2023-01-13T11:45:34.813Z,92.82
2023-01-13T11:48:02.494Z,92.88
2023-01-13T11:50:34.912Z,91.76
2023-01-13T11:53:04.259Z,91.26
2023-01-13T11:56:01.955Z,91.45
2023-01-13T11:58:52.841Z,90.99
2023-01-13T12:01:37.635Z,90.51
2023-01-13T12:04:31.756Z,90.31
2023-01-13T12:07:22.907Z,91.11
2023-01-13T12:10:08.953Z,91.01
2023-01-13T12:12:47.561Z,89.65
2023-01-13T12:15:32.562Z,90.65
2023-01-13T12:18:05.081Z,89.95
2023-01-13T12:20:58.514Z,89.95
2023-01-13T12:23:28.852Z,89.04
2023-01-13T12:26:00.957Z,89.09
2023-01-13T12:28:40.224Z,89.62
2023-01-13T12:31:09.413Z,88.73
2023-01-13T12:34:02.139Z,89.72
2023-01-13T12:36:48.870Z,88.02
2023-01-13T12:39:40.044Z,88.03
2023-01-13T12:42:47.309Z,87.51
2023-01-13T12:45:13.787Z,87.77
2023-01-13T12:47:46.237Z,86.90
2023-01-13T12:50:28.019Z,86.45
2023-01-13T12:52:59.460Z,86.47
2023-01-13T12:55:35.303Z,86.75
2023-01-13T12:58:04.701Z,85.86
2023-01-13T13:00:40.233Z,85.38
2023-01-13T13:03:13.622Z,84.79
2023-01-13T13:06:09.657Z,85.79
2023-01-13T13:09:13.261Z,85.29
2023-01-13T13:12:02.935Z,85.25
2023-01-13T13:14:41.887Z,85.84
2023-01-13T13:17:41.304Z,85.65
2023-01-13T13:20:46.110Z,86.03
2023-01-13T13:23:37.931Z,85.27
2023-01-13T13:26:26.208Z,85.61
2023-01-13T13:29:08.673Z,85.95
2023-01-13T13:31:44.190Z,85.54
2023-01-13T13:34:10.646Z,86.72
2023-01-13T13:36:55.463Z,86.42
2023-01-13T13:39:44.048Z,84.93
2023-01-13T13:42:37.487Z,84.53
2023-01-13T13:45:34.549Z,84.88
2023-01-13T13:48:20.943Z,84.83
2023-01-13T13:50:49.573Z,84.26
2023-01-13T13:53:19.026Z,83.73
2023-01-13T13:55:57.407Z,84.08
2023-01-13T13:58:26.302Z,83.49
2023-01-13T14:00:54.680Z,83.86
2023-01-13T14:03:24.973Z,84.50
2023-01-13T14:06:03.314Z,84.42
2023-01-13T14:08:39.653Z,84.35
2023-01-13T14:11:30.761Z,84.97
2023-01-13T14:14:06.613Z,84.17
2023-01-13T14:16:37.944Z,84.01
2023-01-13T14:19:04.553Z,84.15
2023-01-13T14:21:31.517Z,84.14
2023-01-13T14:24:13.999Z,84.23
2023-01-13T14:26:40.659Z,84.54
2023-01-13T14:29:07.474Z,84.47
2023-01-13T14:31:34.845Z,84.61
2023-01-13T14:34:03.512Z,84.91
2023-01-13T14:36:51.232Z,84.73
2023-01-13T14:39:17.805Z,85.49
2023-01-13T14:41:48.000Z,85.74
2023-01-13T14:44:31.526Z,86.19
2023-01-13T14:47:00.751Z,85.67
2023-01-13T14:50:00.935Z,85.64
2023-01-13T14:52:30.056Z,85.09
2023-01-13T14:55:05.381Z,85.25
2023-01-13T14:57:33.768Z,85.28
2023-01-13T15:00:15.463Z,85.44
2023-01-13T15:02:48.003Z,85.55
2023-01-13T15:05:17.730Z,84.96
2023-01-13T15:08:09.871Z,85.37
2023-01-13T15:10:38.369Z,85.17
2023-01-13T15:13:07.085Z,85.31
2023-01-13T15:15:39.175Z,85.51
2023-01-13T15:18:13.113Z,86.50
2023-01-13T15:20:40.927Z,86.20
2023-01-13T15:23:07.493Z,85.63
2023-01-13T15:25:36.494Z,86.25
2023-01-13T15:28:04.560Z,86.73
2023-01-13T15:30:31.552Z,86.67
2023-01-13T15:32:59.167Z,86.74
2023-01-13T15:35:28.267Z,86.52
2023-01-13T15:37:56.304Z,86.54
2023-01-13T15:40:26.334Z,86.53
2023-01-13T15:43:11.151Z,86.42
2023-01-13T15:45:56.528Z,86.53
2023-01-13T15:48:24.710Z,86.51
2023-01-13T15:50:51.439Z,87.03
2023-01-13T15:53:18.141Z,86.50
2023-01-13T15:55:49.041Z,86.81
2023-01-13T15:58:28.408Z,86.37
2023-01-13T16:00:55.604Z,85.80
2023-01-13T16:03:22.295Z,85.98
2023-01-13T16:05:49.191Z,86.04
2023-01-13T16:08:21.659Z,85.43
2023-01-13T16:10:49.583Z,85.43
2023-01-13T16:13:16.997Z,85.62
2023-01-13T16:15:46.911Z,85.07
2023-01-13T16:18:19.303Z,85.07
2023-01-13T16:20:46.620Z,84.68
2023-01-13T16:23:13.524Z,84.43
2023-01-13T16:25:40.674Z,83.04
2023-01-13T16:28:07.231Z,83.69
2023-01-13T16:30:36.121Z,83.87
2023-01-13T16:33:03.355Z,83.76
2023-01-13T16:35:31.923Z,83.51
2023-01-13T16:37:59.781Z,83.61
2023-01-13T16:40:31.181Z,83.37
2023-01-13T16:42:57.977Z,83.41
2023-01-13T16:45:25.035Z,83.22
2023-01-13T16:47:51.601Z,83.09
2023-01-13T16:50:40.727Z,83.24
2023-01-13T16:53:11.235Z,83.42
2023-01-13T16:55:38.832Z,83.59
2023-01-13T16:58:06.237Z,83.27
2023-01-13T17:00:32.935Z,83.11
2023-01-13T17:03:01.843Z,82.81
2023-01-13T17:05:28.651Z,83.18
2023-01-13T17:07:55.360Z,83.64
2023-01-13T17:10:24.572Z,84.07
2023-01-13T17:12:51.470Z,83.95
2023-01-13T17:15:20.099Z,83.97
2023-01-13T17:17:51.735Z,83.94
2023-01-13T17:20:19.143Z,83.38
2023-01-13T17:22:49.792Z,83.34
2023-01-13T17:25:21.444Z,83.26
2023-01-13T17:27:47.913Z,81.97
2023-01-13T17:30:14.621Z,82.76
2023-01-13T17:32:41.741Z,83.22
2023-01-13T17:35:08.871Z,82.98
2023-01-13T17:37:35.627Z,82.75
2023-01-13T17:40:02.217Z,83.14
2023-01-13T17:42:29.575Z,83.64
2023-01-13T17:44:56.355Z,83.79
2023-01-13T17:47:22.861Z,84.29
2023-01-13T17:49:49.452Z,84.22
2023-01-13T17:52:16.012Z,84.19
2023-01-13T17:54:43.709Z,83.81
2023-01-13T17:57:10.721Z,84.10
2023-01-13T17:59:37.226Z,83.87
2023-01-13T18:02:04.723Z,83.92
2023-01-13T18:04:31.473Z,83.74
2023-01-13T18:06:58.083Z,83.28
2023-01-13T18:09:25.788Z,82.77
2023-01-13T18:11:52.455Z,82.59
2023-01-13T18:14:22.236Z,82.21
2023-01-13T18:16:48.798Z,83.58
2023-01-13T18:19:33.816Z,86.26
2023-01-13T18:22:18.659Z,88.15
2023-01-13T18:25:04.151Z,89.13
2023-01-13T18:27:35.864Z,90.02
2023-01-13T18:30:04.519Z,90.96
2023-01-13T18:32:33.236Z,91.48
2023-01-13T18:35:06.635Z,91.59
2023-01-13T18:37:35.950Z,90.44
2023-01-13T18:40:03.408Z,89.89
2023-01-13T18:42:48.454Z,89.27
2023-01-13T18:45:14.992Z,88.68
2023-01-13T18:47:42.238Z,88.49
2023-01-13T18:50:12.161Z,86.98
2023-01-13T18:52:38.659Z,86.94
2023-01-13T18:55:05.448Z,84.79
2023-01-13T18:57:32.080Z,84.88
2023-01-13T18:59:58.610Z,85.85
2023-01-13T19:02:28.268Z,86.45
2023-01-13T19:04:54.967Z,86.62
2023-01-13T19:07:28.178Z,86.59
2023-01-13T19:09:55.888Z,87.15
2023-01-13T19:12:26.316Z,87.31
2023-01-13T19:14:56.931Z,87.92
2023-01-13T19:17:25.138Z,88.16
2023-01-13T19:19:54.819Z,88.61
2023-01-13T19:22:30.306Z,88.89
2023-01-13T19:24:57.570Z,89.03
2023-01-13T19:27:24.590Z,89.23
2023-01-13T19:29:53.475Z,89.01
2023-01-13T19:32:23.185Z,88.83
2023-01-13T19:34:51.026Z,88.92
2023-01-13T19:37:19.058Z,89.39
2023-01-13T19:39:45.651Z,89.28
2023-01-13T19:42:31.184Z,89.75
2023-01-13T19:45:16.712Z,89.55
2023-01-13T19:47:45.337Z,89.88
2023-01-13T19:50:13.430Z,90.04
2023-01-13T19:52:40.087Z,90.32
2023-01-13T19:55:07.095Z,90.58
2023-01-13T19:57:33.617Z,90.63
2023-01-13T20:00:00.232Z,90.91
2023-01-13T20:02:31.461Z,90.92
2023-01-13T20:05:00.829Z,91.02
2023-01-13T20:07:31.467Z,91.19
2023-01-13T20:09:58.052Z,91.58
2023-01-13T20:12:25.969Z,92.45
2023-01-13T20:14:52.623Z,92.10
2023-01-13T20:17:21.048Z,92.05
2023-01-13T20:19:47.509Z,92.19
2023-01-13T20:22:14.116Z,92.01
2023-01-13T20:24:40.674Z,91.92
2023-01-13T20:27:07.433Z,91.35
2023-01-13T20:29:33.999Z,91.72
2023-01-13T20:32:00.688Z,91.35
2023-01-13T20:34:28.522Z,91.27
2023-01-13T20:36:55.243Z,91.27
2023-01-13T20:39:27.367Z,90.92
2023-01-13T20:42:13.076Z,90.82
2023-01-13T20:44:39.681Z,91.02
2023-01-13T20:47:07.070Z,91.04
2023-01-13T20:49:35.907Z,91.30
2023-01-13T20:52:05.636Z,90.89
2023-01-13T20:54:32.118Z,90.70
2023-01-13T20:57:00.335Z,90.51
2023-01-13T20:59:26.818Z,90.49
2023-01-13T21:01:53.305Z,90.12
2023-01-13T21:04:19.837Z,89.92
2023-01-13T21:06:48.103Z,90.29
2023-01-13T21:09:14.632Z,90.38
2023-01-13T21:11:59.529Z,89.64
2023-01-13T21:14:45.855Z,89.95
2023-01-13T21:17:32.725Z,89.25
2023-01-13T21:19:59.631Z,88.86
2023-01-13T21:22:26.689Z,88.85
2023-01-13T21:24:53.333Z,88.85
2023-01-13T21:27:20.494Z,88.78
2023-01-13T21:29:46.998Z,87.99
2023-01-13T21:32:13.532Z,88.09
2023-01-13T21:34:40.071Z,88.56
2023-01-13T21:37:06.636Z,88.61
2023-01-13T21:39:33.247Z,87.70
2023-01-13T21:42:18.065Z,87.73
2023-01-13T21:45:03.337Z,88.44
2023-01-13T21:47:48.416Z,87.98
2023-01-13T21:50:20.621Z,87.71
2023-01-13T21:52:48.560Z,87.81
2023-01-13T21:55:26.934Z,87.72
2023-01-13T21:57:59.303Z,87.93
2023-01-13T22:00:28.546Z,87.71
2023-01-13T22:02:55.517Z,87.97
2023-01-13T22:05:24.298Z,87.27
2023-01-13T22:07:51.185Z,87.54
2023-01-13T22:10:24.086Z,87.43
2023-01-13T22:12:54.971Z,87.71
2023-01-13T22:15:26.049Z,87.53
2023-01-13T22:17:54.185Z,87.54
2023-01-13T22:20:21.503Z,88.03
2023-01-13T22:22:48.269Z,87.94
2023-01-13T22:25:16.309Z,87.96
2023-01-13T22:27:44.575Z,88.38
2023-01-13T22:30:17.632Z,88.07
2023-01-13T22:32:45.247Z,88.30
2023-01-13T22:35:12.898Z,88.21
2023-01-13T22:37:39.405Z,88.59
2023-01-13T22:40:08.346Z,88.59
2023-01-13T22:42:39.312Z,88.43
2023-01-13T22:45:07.838Z,88.56
2023-01-13T22:47:34.592Z,88.59
2023-01-13T22:50:01.114Z,88.60
2023-01-13T22:52:28.482Z,88.46
2023-01-13T22:54:55.018Z,88.60
2023-01-13T22:57:21.961Z,88.60
2023-01-13T22:59:50.326Z,88.73
2023-01-13T23:02:16.850Z,88.60
2023-01-13T23:04:43.390Z,88.61
2023-01-13T23:07:09.927Z,88.45
2023-01-13T23:09:36.411Z,88.63
2023-01-13T23:12:02.979Z,88.59
2023-01-13T23:14:29.486Z,88.76
2023-01-13T23:16:56.154Z,88.31
2023-01-13T23:19:22.836Z,88.28
2023-01-13T23:21:49.383Z,88.34
2023-01-13T23:24:15.918Z,88.53
2023-01-13T23:26:42.436Z,88.36
2023-01-13T23:29:12.061Z,88.59
2023-01-13T23:31:39.264Z,88.50
2023-01-13T23:34:05.805Z,88.33
2023-01-13T23:36:32.423Z,88.52
2023-01-13T23:38:59.381Z,88.55
2023-01-13T23:41:26.648Z,88.41
2023-01-13T23:43:56.013Z,88.48
2023-01-13T23:46:23.410Z,88.48
2023-01-13T23:48:50.807Z,88.34
2023-01-13T23:51:18.017Z,88.04
2023-01-13T23:53:46.980Z,88.43
2023-01-13T23:56:16.611Z,88.19
2023-01-13T23:58:43.945Z,88.13
