createdAt,value
2023-04-15T00:02:00.245Z,4.05
2023-04-15T00:04:27.699Z,5.03
2023-04-15T00:06:55.254Z,3.83
2023-04-15T00:09:21.823Z,4.15
2023-04-15T00:11:48.312Z,8.82
2023-04-15T00:14:14.774Z,3.58
2023-04-15T00:16:41.510Z,3.65
2023-04-15T00:19:07.969Z,2.42
2023-04-15T00:21:34.920Z,4.78
2023-04-15T00:24:01.925Z,3.10
2023-04-15T00:26:28.486Z,4.18
2023-04-15T00:28:55.180Z,4.32
2023-04-15T00:31:21.865Z,7.22
2023-04-15T00:33:48.695Z,5.38
2023-04-15T00:36:15.918Z,3.08
2023-04-15T00:38:42.491Z,3.47
2023-04-15T00:41:10.676Z,3.55
2023-04-15T00:43:37.695Z,3.97
2023-04-15T00:46:05.944Z,4.28
2023-04-15T00:48:32.636Z,5.63
2023-04-15T00:50:59.591Z,6.65
2023-04-15T00:53:26.013Z,4.75
2023-04-15T00:55:52.723Z,7.07
2023-04-15T00:58:19.713Z,4.30
2023-04-15T01:00:46.812Z,4.07
2023-04-15T01:03:14.203Z,2.88
2023-04-15T01:05:41.975Z,4.72
2023-04-15T01:08:08.357Z,4.72
2023-04-15T01:10:35.329Z,2.80
2023-04-15T01:13:03.640Z,3.50
2023-04-15T01:15:31.393Z,5.00
2023-04-15T01:18:03.505Z,4.10
2023-04-15T01:20:30.405Z,2.90
2023-04-15T01:22:56.915Z,4.88
2023-04-15T01:25:34.503Z,2.70
2023-04-15T01:28:01.121Z,3.28
2023-04-15T01:30:27.582Z,3.83
2023-04-15T01:32:55.006Z,6.30
2023-04-15T01:35:21.572Z,4.90
2023-04-15T01:37:48.507Z,5.18
2023-04-15T01:40:15.730Z,4.85
2023-04-15T01:42:42.244Z,2.85
2023-04-15T01:45:09.267Z,3.70
2023-04-15T01:47:36.076Z,5.82
2023-04-15T01:50:02.540Z,3.85
2023-04-15T01:52:28.965Z,4.05
2023-04-15T01:54:56.022Z,2.95
2023-04-15T01:57:22.438Z,4.85
2023-04-15T01:59:48.847Z,5.20
2023-04-15T02:02:15.828Z,8.63
2023-04-15T02:04:42.233Z,4.38
2023-04-15T02:07:08.694Z,5.82
2023-04-15T02:09:35.359Z,2.92
2023-04-15T02:12:01.885Z,5.15
2023-04-15T02:14:28.319Z,3.15
2023-04-15T02:16:55.145Z,2.97
2023-04-15T02:19:22.099Z,5.80
2023-04-15T02:21:48.521Z,5.35
2023-04-15T02:24:15.471Z,3.10
2023-04-15T02:26:41.860Z,6.57
2023-04-15T02:29:08.281Z,4.40
2023-04-15T02:31:40.794Z,6.63
2023-04-15T02:34:08.128Z,5.32
2023-04-15T02:36:34.675Z,5.07
2023-04-15T02:39:01.992Z,6.50
2023-04-15T02:41:30.046Z,4.22
2023-04-15T02:43:57.113Z,5.53
2023-04-15T02:46:24.146Z,5.40
2023-04-15T02:48:51.002Z,6.10
2023-04-15T02:51:20.106Z,6.38
2023-04-15T02:53:49.970Z,5.13
2023-04-15T02:56:17.265Z,5.13
2023-04-15T02:58:50.933Z,4.55
2023-04-15T03:01:17.440Z,7.13
2023-04-15T03:03:44.047Z,6.53
2023-04-15T03:06:11.696Z,5.72
2023-04-15T03:08:38.161Z,6.00
2023-04-15T03:11:05.009Z,5.22
2023-04-15T03:13:31.562Z,5.60
2023-04-15T03:15:58.015Z,3.85
2023-04-15T03:18:24.488Z,5.63
2023-04-15T03:20:51.637Z,4.85
2023-04-15T03:23:18.095Z,6.43
2023-04-15T03:25:45.262Z,3.20
2023-04-15T03:28:12.652Z,5.15
2023-04-15T03:30:39.023Z,3.40
2023-04-15T03:33:05.764Z,4.00
2023-04-15T03:35:32.220Z,5.47
2023-04-15T03:37:58.653Z,5.28
2023-04-15T03:40:25.789Z,4.15
2023-04-15T03:42:52.261Z,5.05
2023-04-15T03:45:18.653Z,4.47
2023-04-15T03:47:45.607Z,5.30
2023-04-15T03:50:12.427Z,5.65
2023-04-15T03:52:38.904Z,4.13
2023-04-15T03:55:06.067Z,4.57
2023-04-15T03:57:32.479Z,4.32
2023-04-15T03:59:58.877Z,5.05
2023-04-15T04:02:25.944Z,4.60
2023-04-15T04:04:53.007Z,5.65
2023-04-15T04:07:19.613Z,4.45
2023-04-15T04:09:47.454Z,6.03
2023-04-15T04:12:14.394Z,4.38
2023-04-15T04:14:41.054Z,5.55
2023-04-15T04:17:08.286Z,2.97
2023-04-15T04:19:35.557Z,3.85
2023-04-15T04:22:02.690Z,5.80
2023-04-15T04:24:29.164Z,3.92
2023-04-15T04:26:57.121Z,8.20
2023-04-15T04:29:24.187Z,3.72
2023-04-15T04:31:50.979Z,6.60
2023-04-15T04:34:17.459Z,4.70
2023-04-15T04:36:44.730Z,3.53
2023-04-15T04:39:11.168Z,4.60
2023-04-15T04:41:37.585Z,3.17
2023-04-15T04:44:04.543Z,5.80
2023-04-15T04:46:31.106Z,5.03
2023-04-15T04:48:57.505Z,3.00
2023-04-15T04:51:24.380Z,6.28
2023-04-15T04:53:50.883Z,4.60
2023-04-15T04:56:17.850Z,5.82
2023-04-15T04:58:44.623Z,5.97
2023-04-15T05:01:11.144Z,8.00
2023-04-15T05:03:38.333Z,6.00
2023-04-15T05:06:07.684Z,7.65
2023-04-15T05:08:34.508Z,4.55
2023-04-15T05:11:01.481Z,7.57
2023-04-15T05:13:27.872Z,9.73
2023-04-15T05:15:54.344Z,9.48
2023-04-15T05:18:21.462Z,5.45
2023-04-15T05:20:49.980Z,4.45
2023-04-15T05:23:17.642Z,5.05
2023-04-15T05:25:44.549Z,12.23
2023-04-15T05:28:10.937Z,5.97
2023-04-15T05:30:37.360Z,4.88
2023-04-15T05:33:04.683Z,9.07
2023-04-15T05:35:31.177Z,9.27
2023-04-15T05:37:57.567Z,9.48
2023-04-15T05:40:24.792Z,8.93
2023-04-15T05:42:51.268Z,12.50
2023-04-15T05:45:17.758Z,13.20
2023-04-15T05:47:44.704Z,9.73
2023-04-15T05:50:11.219Z,12.52
2023-04-15T05:52:37.847Z,8.73
2023-04-15T05:55:05.067Z,8.57
2023-04-15T05:57:31.757Z,9.07
2023-04-15T05:59:58.215Z,9.20
2023-04-15T06:02:25.271Z,9.57
2023-04-15T06:04:52.339Z,8.35
2023-04-15T06:07:18.779Z,7.72
2023-04-15T06:09:45.593Z,11.15
2023-04-15T06:12:12.265Z,10.43
2023-04-15T06:14:39.432Z,8.82
2023-04-15T06:17:06.554Z,11.40
2023-04-15T06:19:33.881Z,7.78
2023-04-15T06:22:00.714Z,11.82
2023-04-15T06:24:27.542Z,6.93
2023-04-15T06:26:53.978Z,7.82
2023-04-15T06:29:21.050Z,4.65
2023-04-15T06:31:48.426Z,11.48
2023-04-15T06:34:14.942Z,7.65
2023-04-15T06:36:41.775Z,7.25
2023-04-15T06:39:09.331Z,6.72
2023-04-15T06:41:36.291Z,6.88
2023-04-15T06:44:03.031Z,5.68
2023-04-15T06:46:29.763Z,7.47
2023-04-15T06:48:56.532Z,8.25
2023-04-15T06:51:25.587Z,7.68
2023-04-15T06:53:53.800Z,6.85
2023-04-15T06:56:20.510Z,7.78
2023-04-15T06:58:47.262Z,6.93
2023-04-15T07:01:14.564Z,6.40
2023-04-15T07:03:41.963Z,6.25
2023-04-15T07:06:09.446Z,5.50
2023-04-15T07:08:36.386Z,5.88
2023-04-15T07:11:02.844Z,4.97
2023-04-15T07:13:32.032Z,8.00
2023-04-15T07:15:59.208Z,5.95
2023-04-15T07:18:25.623Z,6.82
2023-04-15T07:20:52.153Z,7.25
2023-04-15T07:23:19.072Z,7.30
2023-04-15T07:25:45.520Z,6.07
2023-04-15T07:28:11.974Z,7.50
2023-04-15T07:30:38.685Z,12.82
2023-04-15T07:33:05.661Z,4.72
2023-04-15T07:35:32.092Z,5.13
2023-04-15T07:37:59.018Z,7.68
2023-04-15T07:40:25.521Z,4.97
2023-04-15T07:42:52.461Z,8.77
2023-04-15T07:45:19.238Z,9.98
2023-04-15T07:47:45.975Z,5.65
2023-04-15T07:50:12.477Z,7.90
2023-04-15T07:52:42.363Z,8.60
2023-04-15T07:55:09.540Z,6.63
2023-04-15T07:57:36.866Z,7.35
2023-04-15T08:00:08.130Z,5.93
2023-04-15T08:02:36.911Z,7.70
2023-04-15T08:05:05.131Z,10.27
2023-04-15T08:07:32.222Z,7.93
2023-04-15T08:09:58.635Z,9.10
2023-04-15T08:12:25.128Z,5.70
2023-04-15T08:14:52.496Z,7.65
2023-04-15T08:17:18.927Z,6.15
2023-04-15T08:19:45.691Z,6.30
2023-04-15T08:22:17.969Z,4.75
2023-04-15T08:24:45.085Z,5.18
2023-04-15T08:27:11.981Z,6.25
2023-04-15T08:29:38.534Z,7.53
2023-04-15T08:32:06.247Z,3.53
2023-04-15T08:34:33.062Z,4.55
2023-04-15T08:36:59.509Z,5.78
2023-04-15T08:39:26.275Z,3.70
2023-04-15T08:42:03.040Z,4.07
2023-04-15T08:44:32.037Z,5.78
2023-04-15T08:47:01.809Z,5.53
2023-04-15T08:49:29.628Z,5.30
2023-04-15T08:51:59.465Z,5.78
2023-04-15T08:54:27.554Z,4.00
2023-04-15T08:56:54.549Z,3.58
2023-04-15T08:59:24.168Z,2.80
2023-04-15T09:02:10.629Z,4.32
2023-04-15T09:04:37.459Z,2.83
2023-04-15T09:07:04.725Z,4.07
2023-04-15T09:09:31.260Z,2.97
2023-04-15T09:11:58.216Z,5.20
2023-04-15T09:14:24.747Z,6.57
2023-04-15T09:16:59.134Z,3.90
2023-04-15T09:19:26.767Z,2.72
2023-04-15T09:21:58.793Z,3.53
2023-04-15T09:24:34.024Z,3.10
2023-04-15T09:27:00.602Z,5.13
2023-04-15T09:29:27.439Z,4.53
2023-04-15T09:31:53.918Z,3.38
2023-04-15T09:34:21.091Z,3.78
2023-04-15T09:36:49.735Z,5.07
2023-04-15T09:39:17.340Z,4.05
2023-04-15T09:41:45.132Z,4.82
2023-04-15T09:44:26.239Z,3.17
2023-04-15T09:46:53.164Z,2.50
2023-04-15T09:49:20.808Z,3.65
2023-04-15T09:52:01.447Z,3.83
2023-04-15T09:54:37.395Z,5.55
2023-04-15T09:57:08.925Z,4.57
2023-04-15T09:59:35.667Z,2.83
2023-04-15T10:02:05.710Z,4.40
2023-04-15T10:04:35.481Z,5.78
2023-04-15T10:07:05.586Z,7.38
2023-04-15T10:09:33.613Z,5.32
2023-04-15T10:12:01.107Z,4.07
2023-04-15T10:14:29.939Z,5.07
2023-04-15T10:16:58.632Z,5.38
2023-04-15T10:19:27.606Z,4.65
2023-04-15T10:21:55.700Z,4.53
2023-04-15T10:24:23.803Z,3.38
2023-04-15T10:26:51.443Z,4.90
2023-04-15T10:29:19.063Z,6.80
2023-04-15T10:31:46.384Z,5.55
2023-04-15T10:34:13.583Z,3.70
2023-04-15T10:36:40.421Z,8.02
2023-04-15T10:39:33.197Z,7.32
2023-04-15T10:42:34.006Z,3.88
2023-04-15T10:45:00.491Z,9.35
2023-04-15T10:47:26.972Z,5.13
2023-04-15T10:50:02.808Z,4.20
2023-04-15T10:52:29.457Z,4.28
2023-04-15T10:55:42.719Z,4.82
2023-04-15T10:58:10.002Z,3.97
2023-04-15T11:00:39.501Z,5.57
2023-04-15T11:03:08.471Z,6.82
2023-04-15T11:05:53.606Z,4.25
2023-04-15T11:10:47.432Z,5.15
2023-04-15T11:13:22.254Z,4.70
2023-04-15T11:15:49.559Z,3.95
2023-04-15T11:18:18.471Z,6.95
2023-04-15T11:20:46.950Z,5.78
2023-04-15T11:23:15.851Z,7.15
2023-04-15T11:25:43.873Z,5.68
2023-04-15T11:28:12.469Z,7.20
2023-04-15T11:30:40.126Z,8.75
2023-04-15T11:33:09.122Z,5.50
2023-04-15T11:35:37.044Z,4.97
2023-04-15T11:38:11.938Z,4.88
2023-04-15T11:40:39.866Z,5.60
2023-04-15T11:43:09.260Z,6.85
2023-04-15T11:45:49.887Z,4.85
2023-04-15T11:48:16.358Z,6.50
2023-04-15T11:50:42.978Z,6.25
2023-04-15T11:53:12.612Z,5.00
2023-04-15T11:55:47.392Z,4.88
2023-04-15T11:58:24.066Z,5.00
2023-04-15T12:00:55.139Z,3.65
2023-04-15T12:03:30.430Z,7.82
2023-04-15T12:06:18.907Z,7.07
2023-04-15T12:09:08.094Z,4.38
2023-04-15T12:11:37.498Z,7.93
2023-04-15T12:14:10.137Z,4.85
2023-04-15T12:16:48.879Z,7.72
2023-04-15T12:19:38.373Z,7.20
2023-04-15T12:22:15.977Z,4.72
2023-04-15T12:24:44.656Z,3.75
2023-04-15T12:27:12.791Z,3.85
2023-04-15T12:29:41.356Z,6.20
2023-04-15T12:32:27.279Z,4.15
2023-04-15T12:34:57.543Z,5.95
2023-04-15T12:37:24.010Z,2.42
2023-04-15T12:39:50.511Z,4.75
2023-04-15T12:42:18.214Z,3.67
2023-04-15T12:44:45.754Z,2.60
2023-04-15T12:47:13.082Z,4.50
2023-04-15T12:49:39.862Z,4.40
2023-04-15T12:52:07.121Z,3.47
2023-04-15T12:54:33.674Z,5.38
2023-04-15T12:57:00.917Z,5.53
2023-04-15T12:59:29.341Z,4.15
2023-04-15T13:01:56.275Z,3.80
2023-04-15T13:04:23.097Z,3.63
2023-04-15T13:06:50.339Z,2.30
2023-04-15T13:09:16.856Z,4.63
2023-04-15T13:11:43.980Z,2.88
2023-04-15T13:14:13.786Z,3.35
2023-04-15T13:16:40.410Z,4.72
2023-04-15T13:19:07.690Z,4.85
2023-04-15T13:21:35.936Z,2.55
2023-04-15T13:24:04.860Z,4.47
2023-04-15T13:26:31.930Z,3.63
2023-04-15T13:28:58.673Z,7.50
2023-04-15T13:31:25.792Z,3.83
2023-04-15T13:33:52.284Z,2.58
2023-04-15T13:36:18.728Z,2.05
2023-04-15T13:38:45.560Z,2.42
2023-04-15T13:41:11.972Z,2.70
2023-04-15T13:43:38.391Z,3.70
2023-04-15T13:46:05.347Z,2.58
2023-04-15T13:48:32.803Z,5.25
2023-04-15T13:50:59.602Z,2.28
2023-04-15T13:53:33.994Z,3.08
2023-04-15T13:56:07.476Z,2.10
2023-04-15T13:58:33.955Z,4.72
2023-04-15T14:01:01.189Z,3.60
2023-04-15T14:03:29.091Z,3.53
2023-04-15T14:05:56.940Z,2.72
2023-04-15T14:08:25.958Z,3.58
2023-04-15T14:10:52.427Z,5.43
2023-04-15T14:13:19.640Z,1.80
2023-04-15T14:15:48.018Z,4.82
2023-04-15T14:18:14.942Z,4.20
2023-04-15T14:20:41.361Z,3.15
2023-04-15T14:23:07.927Z,6.18
2023-04-15T14:25:34.765Z,3.67
2023-04-15T14:28:02.324Z,2.47
2023-04-15T14:30:29.362Z,3.65
2023-04-15T14:32:55.899Z,4.82
2023-04-15T14:35:24.499Z,4.15
2023-04-15T14:37:51.658Z,4.97
2023-04-15T14:40:18.206Z,5.03
2023-04-15T14:42:44.638Z,4.10
2023-04-15T14:45:11.568Z,3.80
2023-04-15T14:47:38.101Z,4.57
2023-04-15T14:50:04.965Z,6.90
2023-04-15T14:52:39.212Z,4.00
2023-04-15T14:55:07.651Z,3.75
2023-04-15T14:57:34.195Z,6.35
2023-04-15T15:00:01.021Z,3.55
2023-04-15T15:02:38.107Z,3.05
2023-04-15T15:05:06.237Z,3.33
2023-04-15T15:07:32.822Z,4.68
2023-04-15T15:09:59.205Z,3.47
2023-04-15T15:12:26.167Z,2.78
2023-04-15T15:14:52.650Z,2.55
2023-04-15T15:17:19.099Z,3.88
2023-04-15T15:19:46.215Z,2.63
2023-04-15T15:22:12.657Z,2.35
2023-04-15T15:24:39.058Z,3.25
2023-04-15T15:27:06.135Z,2.42
2023-04-15T15:29:32.544Z,3.03
2023-04-15T15:31:59.288Z,5.38
2023-04-15T15:34:25.753Z,4.70
2023-04-15T15:36:52.820Z,3.70
2023-04-15T15:39:19.265Z,2.50
2023-04-15T15:41:45.922Z,3.03
2023-04-15T15:44:12.344Z,4.57
2023-04-15T15:46:38.819Z,2.38
2023-04-15T15:49:06.246Z,4.22
2023-04-15T15:51:33.384Z,1.50
2023-04-15T15:53:59.836Z,4.88
2023-04-15T15:56:27.266Z,1.35
2023-04-15T15:58:53.702Z,3.88
2023-04-15T16:01:20.327Z,4.90
2023-04-15T16:03:47.510Z,2.67
2023-04-15T16:06:13.949Z,2.50
2023-04-15T16:08:40.358Z,2.78
2023-04-15T16:11:07.016Z,1.00
2023-04-15T16:13:33.624Z,1.50
2023-04-15T16:16:00.347Z,1.25
2023-04-15T16:18:26.812Z,1.85
2023-04-15T16:20:53.340Z,4.40
2023-04-15T16:23:20.860Z,2.17
2023-04-15T16:25:47.346Z,4.13
2023-04-15T16:28:25.762Z,2.45
2023-04-15T16:30:53.926Z,2.70
2023-04-15T16:33:20.432Z,1.20
2023-04-15T16:35:46.839Z,1.83
2023-04-15T16:38:13.668Z,2.72
2023-04-15T16:40:40.401Z,4.03
2023-04-15T16:43:11.402Z,0.93
2023-04-15T16:45:38.539Z,2.08
2023-04-15T16:48:05.269Z,1.35
2023-04-15T16:50:31.823Z,2.38
2023-04-15T16:52:58.803Z,2.05
2023-04-15T16:55:25.359Z,1.65
2023-04-15T16:58:01.555Z,4.30
2023-04-15T17:00:31.619Z,3.65
2023-04-15T17:02:58.883Z,2.40
2023-04-15T17:05:27.616Z,8.45
2023-04-15T17:07:54.754Z,4.15
2023-04-15T17:10:21.237Z,5.18
2023-04-15T17:12:47.738Z,2.45
2023-04-15T17:15:14.511Z,3.35
2023-04-15T17:17:41.061Z,3.80
2023-04-15T17:20:08.008Z,2.83
2023-04-15T17:22:34.950Z,3.13
2023-04-15T17:25:01.562Z,10.63
2023-04-15T17:27:29.224Z,4.55
2023-04-15T17:29:56.197Z,3.60
2023-04-15T17:32:23.526Z,4.18
2023-04-15T17:34:51.357Z,5.20
2023-04-15T17:37:18.555Z,8.35
2023-04-15T17:39:45.323Z,5.28
2023-04-15T17:42:12.499Z,6.25
2023-04-15T17:44:39.330Z,5.25
2023-04-15T17:47:05.744Z,3.65
2023-04-15T17:49:34.597Z,4.20
2023-04-15T17:52:01.131Z,4.45
2023-04-15T17:54:27.768Z,4.97
2023-04-15T17:56:54.229Z,4.90
2023-04-15T17:59:20.714Z,6.20
2023-04-15T18:01:47.185Z,4.53
2023-04-15T18:04:14.007Z,6.32
2023-04-15T18:06:40.620Z,4.90
2023-04-15T18:09:08.624Z,5.50
2023-04-15T18:11:35.693Z,4.45
2023-04-15T18:14:04.137Z,5.47
2023-04-15T18:16:31.017Z,5.25
2023-04-15T18:18:58.054Z,5.05
2023-04-15T18:21:24.436Z,4.93
2023-04-15T18:23:50.963Z,4.80
2023-04-15T18:26:18.016Z,4.65
2023-04-15T18:28:44.492Z,4.15
2023-04-15T18:31:11.109Z,3.67
2023-04-15T18:33:37.908Z,5.93
2023-04-15T18:36:04.331Z,3.58
2023-04-15T18:38:31.374Z,3.33
2023-04-15T18:40:58.665Z,4.35
2023-04-15T18:43:25.174Z,6.57
2023-04-15T18:45:53.287Z,5.75
2023-04-15T18:48:19.810Z,5.10
2023-04-15T18:50:46.316Z,5.80
2023-04-15T18:53:13.237Z,4.60
2023-04-15T18:55:40.664Z,5.25
2023-04-15T18:58:08.836Z,2.63
2023-04-15T19:00:39.189Z,3.05
2023-04-15T19:03:06.460Z,3.25
2023-04-15T19:05:33.431Z,1.90
2023-04-15T19:08:00.265Z,3.90
2023-04-15T19:10:28.087Z,2.92
2023-04-15T19:12:55.620Z,1.73
2023-04-15T19:15:22.184Z,2.45
2023-04-15T19:17:48.698Z,1.25
2023-04-15T19:20:15.651Z,2.55
2023-04-15T19:22:43.084Z,3.17
2023-04-15T19:25:09.795Z,1.73
2023-04-15T19:27:38.537Z,1.83
2023-04-15T19:30:08.149Z,1.88
2023-04-15T19:32:35.448Z,2.17
2023-04-15T19:35:02.311Z,2.05
2023-04-15T19:37:28.782Z,1.48
2023-04-15T19:39:56.052Z,0.95
2023-04-15T19:42:22.894Z,2.92
2023-04-15T19:44:49.340Z,1.70
2023-04-15T19:47:15.874Z,1.33
2023-04-15T19:49:42.724Z,3.55
2023-04-15T19:52:09.113Z,2.30
2023-04-15T19:54:36.050Z,1.55
2023-04-15T19:57:02.848Z,2.67
2023-04-15T19:59:29.256Z,2.10
2023-04-15T20:01:55.790Z,2.35
2023-04-15T20:04:23.014Z,1.52
2023-04-15T20:06:49.940Z,2.75
2023-04-15T20:09:16.539Z,4.03
2023-04-15T20:12:45.607Z,2.88
2023-04-15T20:14:30.354Z,3.05
2023-04-15T20:16:57.317Z,3.17
2023-04-15T20:19:23.765Z,2.22
2023-04-15T20:21:52.060Z,3.08
2023-04-15T20:24:20.496Z,2.55
2023-04-15T20:26:47.293Z,2.75
2023-04-15T20:29:14.326Z,1.98
2023-04-15T20:31:41.046Z,3.55
2023-04-15T20:34:08.806Z,4.00
2023-04-15T20:36:37.415Z,3.05
2023-04-15T20:39:04.097Z,3.30
2023-04-15T20:41:30.942Z,3.00
2023-04-15T20:43:57.813Z,1.60
2023-04-15T20:46:26.669Z,2.60
2023-04-15T20:48:53.687Z,1.67
2023-04-15T20:51:20.503Z,1.55
2023-04-15T20:53:47.064Z,2.55
2023-04-15T20:56:13.475Z,1.40
2023-04-15T20:58:40.339Z,1.15
2023-04-15T21:01:06.859Z,1.35
2023-04-15T21:03:33.428Z,0.70
2023-04-15T21:06:00.650Z,0.88
2023-04-15T21:08:29.228Z,1.15
2023-04-15T21:10:56.668Z,0.77
2023-04-15T21:13:24.273Z,1.10
2023-04-15T21:15:53.351Z,1.15
2023-04-15T21:18:23.801Z,0.98
2023-04-15T21:21:00.810Z,1.08
2023-04-15T21:23:29.496Z,0.95
2023-04-15T21:25:56.600Z,0.40
2023-04-15T21:28:23.729Z,0.57
2023-04-15T21:30:50.180Z,1.33
2023-04-15T21:33:17.862Z,0.68
2023-04-15T21:35:44.710Z,0.43
2023-04-15T21:38:11.281Z,0.50
2023-04-15T21:40:40.514Z,1.25
2023-04-15T21:43:08.362Z,0.65
2023-04-15T21:45:35.937Z,0.57
2023-04-15T21:48:07.744Z,0.70
2023-04-15T21:50:37.098Z,0.77
2023-04-15T21:53:04.424Z,0.47
2023-04-15T21:55:30.902Z,0.55
2023-04-15T21:57:57.750Z,0.65
2023-04-15T22:00:24.252Z,1.10
2023-04-15T22:02:51.719Z,0.85
2023-04-15T22:05:19.082Z,1.17
2023-04-15T22:07:45.639Z,1.08
2023-04-15T22:10:12.098Z,0.65
2023-04-15T22:12:42.305Z,1.48
2023-04-15T22:15:09.131Z,1.88
2023-04-15T22:17:35.669Z,2.15
2023-04-15T22:20:03.110Z,0.80
2023-04-15T22:22:44.001Z,0.60
2023-04-15T22:25:11.751Z,0.90
2023-04-15T22:27:38.362Z,0.65
2023-04-15T22:30:05.574Z,0.68
2023-04-15T22:32:32.426Z,1.30
2023-04-15T22:34:58.811Z,0.85
2023-04-15T22:37:25.553Z,0.95
2023-04-15T22:39:52.364Z,0.60
2023-04-15T22:42:19.163Z,0.80
2023-04-15T22:44:46.009Z,1.52
2023-04-15T22:47:12.463Z,0.55
2023-04-15T22:49:39.485Z,0.70
2023-04-15T22:52:07.024Z,0.80
2023-04-15T22:54:34.338Z,1.20
2023-04-15T22:57:01.492Z,0.60
2023-04-15T22:59:28.337Z,1.85
2023-04-15T23:01:55.037Z,0.82
2023-04-15T23:04:26.782Z,0.70
2023-04-15T23:06:54.399Z,1.02
2023-04-15T23:09:21.442Z,0.60
2023-04-15T23:11:47.985Z,0.98
2023-04-15T23:14:14.778Z,0.70
2023-04-15T23:16:41.402Z,0.90
2023-04-15T23:19:08.603Z,1.35
2023-04-15T23:21:35.774Z,0.93
2023-04-15T23:24:02.166Z,1.25
2023-04-15T23:26:28.961Z,1.33
2023-04-15T23:28:55.906Z,2.67
2023-04-15T23:31:22.419Z,1.55
2023-04-15T23:33:49.239Z,2.05
2023-04-15T23:36:15.632Z,1.20
2023-04-15T23:38:43.793Z,1.90
2023-04-15T23:41:12.259Z,1.98
2023-04-15T23:43:39.190Z,1.85
2023-04-15T23:46:05.633Z,2.08
2023-04-15T23:48:32.983Z,1.75
2023-04-15T23:51:00.458Z,1.85
2023-04-15T23:53:27.208Z,2.92
2023-04-15T23:55:54.059Z,2.92
2023-04-15T23:58:20.463Z,2.75
