createdAt,value
2023-11-24T00:00:50.179Z,5.40
2023-11-24T00:03:18.655Z,5.70
2023-11-24T00:05:48.124Z,6.00
2023-11-24T00:08:16.459Z,6.20
2023-11-24T00:10:46.178Z,6.30
2023-11-24T00:13:14.580Z,6.50
2023-11-24T00:15:44.112Z,6.60
2023-11-24T00:18:13.270Z,6.70
2023-11-24T00:20:41.669Z,6.80
2023-11-24T00:23:10.150Z,6.90
2023-11-24T00:25:39.061Z,7.00
2023-11-24T00:28:09.169Z,7.00
2023-11-24T00:30:37.701Z,7.00
2023-11-24T00:33:06.231Z,7.20
2023-11-24T00:35:34.611Z,7.30
2023-11-24T00:38:02.880Z,7.30
2023-11-24T00:40:32.062Z,7.30
2023-11-24T00:43:01.893Z,7.40
2023-11-24T00:45:31.804Z,7.40
2023-11-24T00:48:00.313Z,7.40
2023-11-24T00:50:28.787Z,7.40
2023-11-24T00:52:58.395Z,7.50
2023-11-24T00:55:27.722Z,7.40
2023-11-24T00:57:56.128Z,7.40
2023-11-24T01:00:25.048Z,7.50
2023-11-24T01:02:55.225Z,7.50
2023-11-24T01:05:23.619Z,7.50
2023-11-24T01:07:51.968Z,7.50
2023-11-24T01:10:20.383Z,7.50
2023-11-24T01:12:49.197Z,7.50
2023-11-24T01:15:18.150Z,7.60
2023-11-24T01:17:46.843Z,7.60
2023-11-24T01:20:17.695Z,7.70
2023-11-24T01:22:46.571Z,7.70
2023-11-24T01:25:14.899Z,7.80
2023-11-24T01:27:43.390Z,7.80
2023-11-24T01:30:12.618Z,7.80
2023-11-24T01:32:41.268Z,7.80
2023-11-24T01:35:10.764Z,7.80
2023-11-24T01:37:41.350Z,7.90
2023-11-24T01:40:11.418Z,7.90
2023-11-24T01:42:40.586Z,7.90
2023-11-24T01:45:10.781Z,7.90
2023-11-24T01:47:39.894Z,8.00
2023-11-24T01:50:10.291Z,8.00
2023-11-24T01:52:41.520Z,8.00
2023-11-24T01:55:14.088Z,8.00
2023-11-24T01:57:42.656Z,8.10
2023-11-24T02:00:15.003Z,8.10
2023-11-24T02:02:43.898Z,8.10
2023-11-24T02:05:13.416Z,8.10
2023-11-24T02:07:43.833Z,8.20
2023-11-24T02:10:13.177Z,8.20
2023-11-24T02:12:41.661Z,8.30
2023-11-24T02:15:11.297Z,8.20
2023-11-24T02:17:39.937Z,8.20
2023-11-24T02:20:12.891Z,8.20
2023-11-24T02:22:44.025Z,8.20
2023-11-24T02:25:12.823Z,8.20
2023-11-24T02:27:41.375Z,8.20
2023-11-24T02:30:12.716Z,8.20
2023-11-24T02:32:41.245Z,8.20
2023-11-24T02:35:11.010Z,8.30
2023-11-24T02:37:39.432Z,8.30
2023-11-24T02:40:11.011Z,8.30
2023-11-24T02:42:39.473Z,8.20
2023-11-24T02:45:09.145Z,8.20
2023-11-24T02:47:37.503Z,8.30
2023-11-24T02:50:06.675Z,8.30
2023-11-24T02:52:35.086Z,8.40
2023-11-24T02:55:03.527Z,8.40
2023-11-24T02:57:33.975Z,8.40
2023-11-24T03:00:03.440Z,8.40
2023-11-24T03:02:31.979Z,8.40
2023-11-24T03:05:00.357Z,8.50
2023-11-24T03:07:28.864Z,8.50
2023-11-24T03:09:57.293Z,8.50
2023-11-24T03:12:25.692Z,8.60
2023-11-24T03:14:55.571Z,8.50
2023-11-24T03:17:23.978Z,8.60
2023-11-24T03:19:52.365Z,8.60
2023-11-24T03:22:20.727Z,8.60
2023-11-24T03:24:49.209Z,8.70
2023-11-24T03:27:17.609Z,8.70
2023-11-24T03:29:45.975Z,8.70
2023-11-24T03:32:15.667Z,8.80
2023-11-24T03:34:44.092Z,8.80
2023-11-24T03:37:12.520Z,8.70
2023-11-24T03:39:40.962Z,8.80
2023-11-24T03:42:09.430Z,8.80
2023-11-24T03:44:39.414Z,8.70
2023-11-24T03:47:08.085Z,8.80
2023-11-24T03:49:37.971Z,8.90
2023-11-24T03:52:07.049Z,8.90
2023-11-24T03:54:35.452Z,8.80
2023-11-24T03:57:03.887Z,8.80
2023-11-24T03:59:32.400Z,8.80
2023-11-24T04:02:00.978Z,8.80
2023-11-24T04:04:29.413Z,8.80
2023-11-24T04:06:59.221Z,8.80
2023-11-24T04:09:27.617Z,8.80
2023-11-24T04:11:57.199Z,8.90
2023-11-24T04:14:25.519Z,8.90
2023-11-24T04:16:54.061Z,8.90
2023-11-24T04:19:22.421Z,8.90
2023-11-24T04:21:51.449Z,8.90
2023-11-24T04:24:21.200Z,9.00
2023-11-24T04:26:50.083Z,9.00
2023-11-24T04:29:18.688Z,9.00
2023-11-24T04:31:47.079Z,9.00
2023-11-24T04:34:15.517Z,9.00
2023-11-24T04:36:43.925Z,9.00
2023-11-24T04:39:12.278Z,9.00
2023-11-24T04:41:44.093Z,9.00
2023-11-24T04:44:14.498Z,9.00
2023-11-24T04:46:42.990Z,9.00
2023-11-24T04:49:11.866Z,8.90
2023-11-24T04:51:40.373Z,8.90
2023-11-24T04:54:08.983Z,9.00
2023-11-24T04:56:37.370Z,9.00
2023-11-24T04:59:07.104Z,9.00
2023-11-24T05:01:35.772Z,9.00
2023-11-24T05:04:04.542Z,9.00
2023-11-24T05:06:33.205Z,8.90
2023-11-24T05:09:02.902Z,8.90
2023-11-24T05:11:31.236Z,8.90
2023-11-24T05:13:59.645Z,8.90
2023-11-24T05:16:29.769Z,8.90
2023-11-24T05:18:58.241Z,9.00
2023-11-24T05:21:26.740Z,9.00
2023-11-24T05:23:55.240Z,9.00
2023-11-24T05:26:24.923Z,9.00
2023-11-24T05:28:53.356Z,9.00
2023-11-24T05:31:21.729Z,8.90
2023-11-24T05:33:52.835Z,8.90
2023-11-24T05:36:21.232Z,8.90
2023-11-24T05:38:49.584Z,8.80
2023-11-24T05:41:18.213Z,8.70
2023-11-24T05:43:46.662Z,8.70
2023-11-24T05:46:15.178Z,8.60
2023-11-24T05:48:43.616Z,8.50
2023-11-24T05:51:13.771Z,8.50
2023-11-24T05:53:42.337Z,8.30
2023-11-24T05:56:10.942Z,8.20
2023-11-24T05:58:39.341Z,8.00
2023-11-24T06:01:07.855Z,7.90
2023-11-24T06:03:36.252Z,7.80
2023-11-24T06:06:04.674Z,7.70
2023-11-24T06:08:34.472Z,7.60
2023-11-24T06:11:02.963Z,7.50
2023-11-24T06:13:31.693Z,7.40
2023-11-24T06:16:00.191Z,7.50
2023-11-24T06:18:29.115Z,7.30
2023-11-24T06:20:57.466Z,7.40
2023-11-24T06:23:25.829Z,7.40
2023-11-24T06:25:55.677Z,7.40
2023-11-24T06:28:24.197Z,7.40
2023-11-24T06:30:52.595Z,7.30
2023-11-24T06:33:21.144Z,7.30
2023-11-24T06:35:49.753Z,7.30
2023-11-24T06:38:18.293Z,7.30
2023-11-24T06:40:46.793Z,7.30
2023-11-24T06:43:16.872Z,7.30
2023-11-24T06:45:45.641Z,7.20
2023-11-24T06:48:14.136Z,7.30
2023-11-24T06:50:42.594Z,7.30
2023-11-24T06:53:11.249Z,7.30
2023-11-24T06:55:39.748Z,7.30
2023-11-24T06:58:08.881Z,7.20
2023-11-24T07:00:39.924Z,7.10
2023-11-24T07:03:08.528Z,7.10
2023-11-24T07:05:37.612Z,7.20
2023-11-24T07:08:06.772Z,7.20
2023-11-24T07:10:35.753Z,7.10
2023-11-24T07:13:04.334Z,7.20
2023-11-24T07:15:32.675Z,7.20
2023-11-24T07:18:02.688Z,7.20
2023-11-24T07:20:31.232Z,7.30
2023-11-24T07:23:00.033Z,7.40
2023-11-24T07:25:28.534Z,7.40
2023-11-24T07:27:57.401Z,7.50
2023-11-24T07:30:26.812Z,7.50
2023-11-24T07:32:55.149Z,7.50
2023-11-24T07:35:24.884Z,7.50
2023-11-24T07:37:53.243Z,7.50
2023-11-24T07:40:21.948Z,7.50
2023-11-24T07:42:50.403Z,7.40
2023-11-24T07:45:18.751Z,7.40
2023-11-24T07:47:47.090Z,7.60
2023-11-24T07:50:15.520Z,7.60
2023-11-24T07:52:46.103Z,7.50
2023-11-24T07:55:15.219Z,7.50
2023-11-24T07:57:44.299Z,7.50
2023-11-24T08:00:15.020Z,7.60
2023-11-24T08:02:43.864Z,7.50
2023-11-24T08:05:13.432Z,7.50
2023-11-24T08:07:42.057Z,7.50
2023-11-24T08:10:12.572Z,7.50
2023-11-24T08:12:40.914Z,7.40
2023-11-24T08:15:10.857Z,7.50
2023-11-24T08:17:40.214Z,7.50
2023-11-24T08:20:12.142Z,7.40
2023-11-24T08:22:40.919Z,7.50
2023-11-24T08:25:13.016Z,7.60
2023-11-24T08:27:41.635Z,7.50
2023-11-24T08:30:13.315Z,7.50
2023-11-24T08:32:45.656Z,7.50
2023-11-24T08:35:15.756Z,7.50
2023-11-24T08:37:44.853Z,7.60
2023-11-24T08:40:16.777Z,7.50
2023-11-24T08:42:46.918Z,7.50
2023-11-24T08:45:18.256Z,7.40
2023-11-24T08:47:48.109Z,7.40
2023-11-24T08:50:18.027Z,7.40
2023-11-24T08:52:49.008Z,7.40
2023-11-24T08:55:19.334Z,7.20
2023-11-24T08:57:48.109Z,7.20
2023-11-24T09:00:17.257Z,7.20
2023-11-24T09:02:46.192Z,7.30
2023-11-24T09:05:14.669Z,7.30
2023-11-24T09:07:43.671Z,7.30
2023-11-24T09:10:13.501Z,7.20
2023-11-24T09:12:43.446Z,7.10
2023-11-24T09:15:12.845Z,7.10
2023-11-24T09:17:41.612Z,7.10
2023-11-24T09:20:13.414Z,7.10
2023-11-24T09:22:42.083Z,7.20
2023-11-24T09:25:11.461Z,7.20
2023-11-24T09:27:39.845Z,7.20
2023-11-24T09:30:11.858Z,7.10
2023-11-24T09:32:43.198Z,7.20
2023-11-24T09:35:12.424Z,7.30
2023-11-24T09:37:41.087Z,7.40
2023-11-24T09:40:15.315Z,7.30
2023-11-24T09:42:48.702Z,7.30
2023-11-24T09:45:22.265Z,7.20
2023-11-24T09:47:52.923Z,7.20
2023-11-24T09:50:26.259Z,7.30
2023-11-24T09:52:57.176Z,7.30
2023-11-24T09:55:27.811Z,7.30
2023-11-24T09:57:58.258Z,7.40
2023-11-24T10:00:29.378Z,7.50
2023-11-24T10:03:01.699Z,7.60
2023-11-24T10:05:32.078Z,7.60
2023-11-24T10:08:02.440Z,7.70
2023-11-24T10:10:31.310Z,7.80
2023-11-24T10:13:03.531Z,7.90
2023-11-24T10:15:34.154Z,8.10
2023-11-24T10:18:03.460Z,8.20
2023-11-24T10:20:32.796Z,8.30
2023-11-24T10:23:02.166Z,8.40
2023-11-24T10:25:31.153Z,8.60
2023-11-24T10:28:00.195Z,8.80
2023-11-24T10:30:28.977Z,9.00
2023-11-24T10:33:00.433Z,9.00
2023-11-24T10:35:28.898Z,9.10
2023-11-24T10:37:59.934Z,9.40
2023-11-24T10:40:29.050Z,9.90
2023-11-24T10:42:58.769Z,10.10
2023-11-24T10:45:31.802Z,10.50
2023-11-24T10:48:11.071Z,10.80
2023-11-24T10:50:44.277Z,11.00
2023-11-24T10:53:21.211Z,11.10
2023-11-24T10:55:50.771Z,10.90
2023-11-24T10:58:19.529Z,10.80
2023-11-24T11:00:48.723Z,10.60
2023-11-24T11:03:18.579Z,10.50
2023-11-24T11:05:57.210Z,10.20
2023-11-24T11:08:35.753Z,10.10
2023-11-24T11:11:38.879Z,9.90
2023-11-24T11:14:09.204Z,9.70
2023-11-24T11:16:38.723Z,9.60
2023-11-24T11:19:33.081Z,9.50
2023-11-24T11:22:02.552Z,9.30
2023-11-24T11:24:31.231Z,9.20
2023-11-24T11:27:00.099Z,9.10
2023-11-24T11:29:33.315Z,9.10
2023-11-24T11:32:05.922Z,9.20
2023-11-24T11:34:36.860Z,9.10
2023-11-24T11:37:08.557Z,9.10
2023-11-24T11:39:39.559Z,9.10
2023-11-24T11:42:10.518Z,9.10
2023-11-24T11:44:41.285Z,9.20
2023-11-24T11:47:23.073Z,9.40
2023-11-24T11:49:55.599Z,9.40
2023-11-24T11:52:27.530Z,9.50
2023-11-24T11:54:58.275Z,9.30
2023-11-24T11:57:28.833Z,9.30
2023-11-24T11:59:57.724Z,9.50
2023-11-24T12:02:26.362Z,9.60
2023-11-24T12:04:57.165Z,9.60
2023-11-24T12:07:27.613Z,9.60
2023-11-24T12:09:56.101Z,9.50
2023-11-24T12:12:25.472Z,9.40
2023-11-24T12:14:56.047Z,9.60
2023-11-24T12:17:25.256Z,9.70
2023-11-24T12:19:56.147Z,9.80
2023-11-24T12:22:25.129Z,9.70
2023-11-24T12:24:54.666Z,9.80
2023-11-24T12:27:23.424Z,9.90
2023-11-24T12:29:52.653Z,9.90
2023-11-24T12:32:26.489Z,9.80
2023-11-24T12:35:01.006Z,9.70
2023-11-24T12:37:30.218Z,9.60
2023-11-24T12:39:58.631Z,9.60
2023-11-24T12:42:30.805Z,9.60
2023-11-24T12:45:00.626Z,9.60
2023-11-24T12:50:07.895Z,9.40
2023-11-24T12:52:37.514Z,9.30
2023-11-24T12:55:08.821Z,9.20
2023-11-24T12:57:39.327Z,9.10
2023-11-24T13:00:11.565Z,9.10
2023-11-24T13:02:40.876Z,9.10
2023-11-24T13:05:13.937Z,9.00
2023-11-24T13:07:43.200Z,9.00
2023-11-24T13:10:12.884Z,9.00
2023-11-24T13:12:43.079Z,9.00
2023-11-24T13:15:11.938Z,9.00
2023-11-24T13:17:40.500Z,9.00
2023-11-24T13:20:12.721Z,8.90
2023-11-24T13:22:41.579Z,8.90
2023-11-24T13:25:10.905Z,8.90
2023-11-24T13:27:39.598Z,8.80
2023-11-24T13:30:10.955Z,8.80
2023-11-24T13:32:40.851Z,8.80
2023-11-24T13:35:12.762Z,8.70
2023-11-24T13:37:42.259Z,8.60
2023-11-24T13:40:13.600Z,8.70
2023-11-24T13:42:43.010Z,8.70
2023-11-24T13:45:13.843Z,8.70
2023-11-24T13:47:42.990Z,8.70
2023-11-24T13:50:15.070Z,8.60
2023-11-24T13:52:45.108Z,8.60
2023-11-24T13:55:14.986Z,8.60
2023-11-24T13:57:43.465Z,8.60
2023-11-24T14:00:13.172Z,8.50
2023-11-24T14:02:42.121Z,8.50
2023-11-24T14:05:14.404Z,8.50
2023-11-24T14:07:46.240Z,8.50
2023-11-24T14:10:19.126Z,8.50
2023-11-24T14:12:49.654Z,8.40
2023-11-24T14:15:18.322Z,8.40
2023-11-24T14:17:47.001Z,8.40
2023-11-24T14:20:17.531Z,8.50
2023-11-24T14:22:47.351Z,8.60
2023-11-24T14:25:15.849Z,8.50
2023-11-24T14:27:44.317Z,8.60
2023-11-24T14:30:13.982Z,8.70
2023-11-24T14:32:42.549Z,8.70
2023-11-24T14:35:12.803Z,8.60
2023-11-24T14:37:42.983Z,8.50
2023-11-24T14:40:20.498Z,8.50
2023-11-24T14:42:52.071Z,8.40
2023-11-24T14:45:22.333Z,8.40
2023-11-24T14:47:51.947Z,8.40
2023-11-24T14:50:21.664Z,8.30
2023-11-24T14:52:51.545Z,8.40
2023-11-24T14:55:23.139Z,8.30
2023-11-24T14:57:52.862Z,8.30
2023-11-24T15:00:31.141Z,8.20
2023-11-24T15:03:02.556Z,8.20
2023-11-24T15:05:34.620Z,8.20
2023-11-24T15:08:09.244Z,8.20
2023-11-24T15:10:37.887Z,8.10
2023-11-24T15:13:09.643Z,8.00
2023-11-24T15:15:41.038Z,8.00
2023-11-24T15:18:11.158Z,8.00
2023-11-24T15:20:41.416Z,8.00
2023-11-24T15:23:12.728Z,8.00
2023-11-24T15:25:49.352Z,7.90
2023-11-24T15:28:22.824Z,7.90
2023-11-24T15:30:52.350Z,7.80
2023-11-24T15:33:21.942Z,7.70
2023-11-24T15:35:50.700Z,7.60
2023-11-24T15:38:22.373Z,7.60
2023-11-24T15:40:52.741Z,7.50
2023-11-24T15:43:21.262Z,7.50
2023-11-24T15:45:50.886Z,7.50
2023-11-24T15:48:21.992Z,7.40
2023-11-24T15:50:50.365Z,7.40
2023-11-24T15:53:23.056Z,7.30
2023-11-24T15:55:52.785Z,7.20
2023-11-24T15:58:26.535Z,7.00
2023-11-24T16:00:57.902Z,7.00
2023-11-24T16:03:26.673Z,7.00
2023-11-24T16:05:59.113Z,6.80
2023-11-24T16:08:34.553Z,6.80
2023-11-24T16:11:11.124Z,6.70
2023-11-24T16:13:42.798Z,6.60
2023-11-24T16:16:11.544Z,6.70
2023-11-24T16:18:42.453Z,6.70
2023-11-24T16:21:10.755Z,6.70
2023-11-24T16:23:40.441Z,6.50
2023-11-24T16:26:11.261Z,6.50
2023-11-24T16:28:40.491Z,6.40
2023-11-24T16:31:09.011Z,6.40
2023-11-24T16:33:38.989Z,6.30
2023-11-24T16:36:09.753Z,6.30
2023-11-24T16:38:38.336Z,6.30
2023-11-24T16:41:08.369Z,6.30
2023-11-24T16:43:36.846Z,6.20
2023-11-24T16:46:08.614Z,6.20
2023-11-24T16:48:40.558Z,6.20
2023-11-24T16:51:09.698Z,6.10
2023-11-24T16:53:38.111Z,6.10
2023-11-24T16:56:08.583Z,6.10
2023-11-24T16:58:37.169Z,6.10
2023-11-24T17:01:05.563Z,6.10
2023-11-24T17:03:37.507Z,6.00
2023-11-24T17:06:06.249Z,6.00
2023-11-24T17:08:34.835Z,6.00
2023-11-24T17:11:07.482Z,5.90
2023-11-24T17:13:38.185Z,5.90
2023-11-24T17:16:08.068Z,5.80
2023-11-24T17:18:38.954Z,5.80
2023-11-24T17:21:07.827Z,5.70
2023-11-24T17:23:42.155Z,5.70
2023-11-24T17:26:11.966Z,5.70
2023-11-24T17:28:42.241Z,5.80
2023-11-24T17:31:11.067Z,5.80
2023-11-24T17:33:41.333Z,5.80
2023-11-24T17:36:11.992Z,5.80
2023-11-24T17:38:40.414Z,5.80
2023-11-24T17:41:11.115Z,5.70
2023-11-24T17:43:41.018Z,5.70
2023-11-24T17:46:09.903Z,5.80
2023-11-24T17:48:38.733Z,5.80
2023-11-24T17:51:07.501Z,5.70
2023-11-24T17:53:36.835Z,5.70
2023-11-24T17:56:05.977Z,5.70
2023-11-24T17:58:34.518Z,5.60
2023-11-24T18:01:04.711Z,5.60
2023-11-24T18:03:33.214Z,5.60
2023-11-24T18:06:03.544Z,5.60
2023-11-24T18:08:34.325Z,5.60
2023-11-24T18:11:03.044Z,5.60
2023-11-24T18:13:31.646Z,5.60
2023-11-24T18:16:00.114Z,5.60
2023-11-24T18:18:29.861Z,5.60
2023-11-24T18:20:58.504Z,5.60
2023-11-24T18:23:28.431Z,5.60
2023-11-24T18:25:56.809Z,5.50
2023-11-24T18:28:25.308Z,5.50
2023-11-24T18:30:54.603Z,5.50
2023-11-24T18:33:26.336Z,5.50
2023-11-24T18:35:56.574Z,5.50
2023-11-24T18:38:26.360Z,5.50
2023-11-24T18:40:54.789Z,5.40
2023-11-24T18:43:33.505Z,5.40
2023-11-24T18:46:08.544Z,5.40
2023-11-24T18:48:37.176Z,5.40
2023-11-24T18:51:12.816Z,5.40
2023-11-24T18:53:41.456Z,5.40
2023-11-24T18:56:10.935Z,5.30
2023-11-24T18:58:39.411Z,5.30
2023-11-24T19:01:07.873Z,5.30
2023-11-24T19:03:36.318Z,5.30
2023-11-24T19:06:07.065Z,5.30
2023-11-24T19:08:35.500Z,5.30
2023-11-24T19:11:06.039Z,5.30
2023-11-24T19:13:36.182Z,5.30
2023-11-24T19:16:05.458Z,5.60
2023-11-24T19:18:33.941Z,5.70
2023-11-24T19:21:02.433Z,5.70
2023-11-24T19:23:32.349Z,5.70
2023-11-24T19:26:02.676Z,5.50
2023-11-24T19:28:31.570Z,5.50
2023-11-24T19:31:00.685Z,5.50
2023-11-24T19:33:29.153Z,5.40
2023-11-24T19:35:57.776Z,5.40
2023-11-24T19:38:26.157Z,5.30
2023-11-24T19:40:55.934Z,5.30
2023-11-24T19:43:24.469Z,5.30
2023-11-24T19:45:53.883Z,5.30
2023-11-24T19:48:23.119Z,5.30
2023-11-24T19:50:51.609Z,5.20
2023-11-24T19:53:20.032Z,5.20
2023-11-24T19:55:48.491Z,5.20
2023-11-24T19:58:18.709Z,5.30
2023-11-24T20:00:47.127Z,5.30
2023-11-24T20:03:15.885Z,5.30
2023-11-24T20:05:44.507Z,5.30
2023-11-24T20:08:13.063Z,5.30
2023-11-24T20:10:41.642Z,5.30
2023-11-24T20:13:10.706Z,5.20
2023-11-24T20:15:42.149Z,5.20
2023-11-24T20:18:10.828Z,5.20
2023-11-24T20:20:39.819Z,5.20
2023-11-24T20:23:09.524Z,5.30
2023-11-24T20:25:38.188Z,5.30
2023-11-24T20:28:09.113Z,5.30
2023-11-24T20:30:37.577Z,5.20
2023-11-24T20:33:07.520Z,5.20
2023-11-24T20:35:36.105Z,5.10
2023-11-24T20:38:04.448Z,5.00
2023-11-24T20:40:33.004Z,5.10
2023-11-24T20:43:04.231Z,5.10
2023-11-24T20:45:32.754Z,5.00
2023-11-24T20:48:01.446Z,5.00
2023-11-24T20:50:31.221Z,4.90
2023-11-24T20:52:59.676Z,4.90
2023-11-24T20:55:28.948Z,4.80
2023-11-24T20:57:57.527Z,4.70
2023-11-24T21:00:26.578Z,4.70
2023-11-24T21:02:54.971Z,4.60
2023-11-24T21:05:25.165Z,4.60
2023-11-24T21:07:54.944Z,4.50
2023-11-24T21:10:23.445Z,4.50
2023-11-24T21:12:52.910Z,4.40
2023-11-24T21:15:21.280Z,4.40
2023-11-24T21:17:50.824Z,4.40
2023-11-24T21:20:21.587Z,4.40
2023-11-24T21:22:50.114Z,4.40
2023-11-24T21:25:20.469Z,4.40
2023-11-24T21:27:49.697Z,4.40
2023-11-24T21:30:18.213Z,4.30
2023-11-24T21:32:46.641Z,4.30
2023-11-24T21:35:15.233Z,4.30
2023-11-24T21:37:43.584Z,4.40
2023-11-24T21:40:14.368Z,4.30
2023-11-24T21:42:44.903Z,4.30
2023-11-24T21:45:13.635Z,4.40
2023-11-24T21:47:42.806Z,4.40
2023-11-24T21:50:14.813Z,4.40
2023-11-24T21:52:43.674Z,4.30
2023-11-24T21:55:12.210Z,4.30
2023-11-24T21:57:40.838Z,4.30
2023-11-24T22:00:17.718Z,4.30
2023-11-24T22:02:46.658Z,4.20
2023-11-24T22:05:15.471Z,4.20
2023-11-24T22:07:44.499Z,4.20
2023-11-24T22:10:12.935Z,4.20
2023-11-24T22:12:41.994Z,4.20
2023-11-24T22:15:13.184Z,4.10
2023-11-24T22:17:43.719Z,4.10
2023-11-24T22:20:15.610Z,4.10
2023-11-24T22:22:45.511Z,4.10
2023-11-24T22:25:14.011Z,4.10
2023-11-24T22:27:42.395Z,4.10
2023-11-24T22:30:13.729Z,4.00
2023-11-24T22:32:42.305Z,4.00
2023-11-24T22:35:11.050Z,4.00
2023-11-24T22:37:39.620Z,4.00
2023-11-24T22:40:10.587Z,3.90
2023-11-24T22:42:39.224Z,3.90
2023-11-24T22:45:08.678Z,4.00
2023-11-24T22:47:39.803Z,4.00
2023-11-24T22:50:11.326Z,3.90
2023-11-24T22:52:40.161Z,3.90
2023-11-24T22:55:09.206Z,3.80
2023-11-24T22:57:37.977Z,3.80
2023-11-24T23:00:13.840Z,3.80
2023-11-24T23:02:43.686Z,3.80
2023-11-24T23:05:12.113Z,3.80
2023-11-24T23:07:40.445Z,3.80
2023-11-24T23:10:11.262Z,3.80
2023-11-24T23:12:40.767Z,3.80
2023-11-24T23:15:10.802Z,3.90
2023-11-24T23:17:39.316Z,3.80
2023-11-24T23:20:11.223Z,3.80
2023-11-24T23:22:39.621Z,3.80
2023-11-24T23:25:11.788Z,3.80
2023-11-24T23:27:40.822Z,3.90
2023-11-24T23:30:13.587Z,3.80
2023-11-24T23:32:43.393Z,3.90
2023-11-24T23:35:13.589Z,3.90
2023-11-24T23:37:45.309Z,3.90
2023-11-24T23:40:15.864Z,4.00
2023-11-24T23:42:46.012Z,4.00
2023-11-24T23:45:15.279Z,4.00
2023-11-24T23:47:44.078Z,4.00
2023-11-24T23:50:14.167Z,4.00
2023-11-24T23:52:43.297Z,4.00
2023-11-24T23:55:13.799Z,4.10
2023-11-24T23:57:42.104Z,4.10
