createdAt,value
2023-01-29T20:39:39.983Z,99506.54
2023-01-29T20:42:08.047Z,99504.57
2023-01-29T20:44:35.419Z,99500.65
2023-01-29T20:47:02.781Z,99493.56
2023-01-29T20:49:29.517Z,99495.08
2023-01-29T20:51:56.813Z,99485.75
2023-01-29T20:54:23.685Z,99492.00
2023-01-29T20:56:50.442Z,99488.92
2023-01-29T20:59:17.737Z,99489.55
2023-01-29T21:01:45.299Z,99486.98
2023-01-29T21:04:12.006Z,99487.45
2023-01-29T21:06:38.662Z,99487.55
2023-01-29T21:09:05.360Z,99488.43
2023-01-29T21:11:33.529Z,99485.79
2023-01-29T21:14:02.013Z,99479.26
2023-01-29T21:16:28.819Z,99475.31
2023-01-29T21:18:56.880Z,99473.16
2023-01-29T21:21:23.743Z,99469.52
2023-01-29T21:23:50.393Z,99462.05
2023-01-29T21:26:17.834Z,99459.88
2023-01-29T21:28:45.684Z,99455.89
2023-01-29T21:31:14.577Z,99456.27
2023-01-29T21:33:41.270Z,99453.16
2023-01-29T21:36:10.023Z,99451.85
2023-01-29T21:38:36.909Z,99444.94
2023-01-29T21:41:05.262Z,99438.64
2023-01-29T21:43:31.916Z,99438.06
2023-01-29T21:46:00.309Z,99434.13
2023-01-29T21:48:27.003Z,99428.42
2023-01-29T21:50:53.613Z,99427.33
2023-01-29T21:53:20.332Z,99425.35
2023-01-29T21:55:47.053Z,99426.20
2023-01-29T21:58:14.629Z,99427.75
2023-01-29T22:00:41.516Z,99422.33
2023-01-29T22:03:08.215Z,99418.87
2023-01-29T22:05:34.988Z,99417.89
2023-01-29T22:08:01.680Z,99419.76
2023-01-29T22:10:28.903Z,99417.64
2023-01-29T22:12:55.845Z,99414.21
2023-01-29T22:15:23.842Z,99407.66
2023-01-29T22:17:50.917Z,99402.59
2023-01-29T22:20:19.059Z,99399.36
2023-01-29T22:22:46.019Z,99398.01
2023-01-29T22:25:12.962Z,99394.86
2023-01-29T22:27:39.592Z,99386.92
2023-01-29T22:30:07.617Z,99382.08
2023-01-29T22:32:34.299Z,99371.87
2023-01-29T22:35:00.940Z,99369.23
2023-01-29T22:37:27.598Z,99362.91
2023-01-29T22:39:54.225Z,99356.13
2023-01-29T22:42:21.066Z,99346.09
2023-01-29T22:44:48.622Z,99340.95
2023-01-29T22:47:15.490Z,99334.58
2023-01-29T22:49:42.160Z,99332.56
2023-01-29T22:52:11.831Z,99323.09
2023-01-29T22:54:39.472Z,99316.70
2023-01-29T22:57:06.283Z,99308.62
2023-01-29T22:59:33.276Z,99306.39
2023-01-29T23:02:00.059Z,99305.64
2023-01-29T23:04:26.863Z,99293.57
2023-01-29T23:06:53.521Z,99283.53
2023-01-29T23:09:20.249Z,99278.19
2023-01-29T23:11:46.858Z,99271.67
2023-01-29T23:14:13.529Z,99273.04
2023-01-29T23:16:40.163Z,99269.52
2023-01-29T23:19:06.757Z,99266.45
2023-01-29T23:21:33.398Z,99261.81
2023-01-29T23:24:01.257Z,99258.64
2023-01-29T23:26:47.399Z,99258.77
2023-01-29T23:29:14.357Z,99259.34
2023-01-29T23:31:41.219Z,99250.92
2023-01-29T23:34:07.995Z,99252.84
2023-01-29T23:36:34.709Z,99246.55
2023-01-29T23:39:01.368Z,99241.52
2023-01-29T23:41:28.406Z,99238.33
2023-01-29T23:43:55.037Z,99232.28
2023-01-29T23:46:21.712Z,99226.70
2023-01-29T23:48:48.462Z,99217.63
2023-01-29T23:51:15.063Z,99214.67
2023-01-29T23:53:41.650Z,99211.99
2023-01-29T23:56:08.552Z,99208.20
2023-01-29T23:58:35.206Z,99199.77
