createdAt,value
2016-11-22T00:00:17.688Z,996.89
2016-11-22T00:01:17.675Z,996.86
2016-11-22T00:02:17.675Z,996.85
2016-11-22T00:03:17.636Z,996.87
2016-11-22T00:04:17.629Z,996.76
2016-11-22T00:05:17.603Z,996.86
2016-11-22T00:06:17.588Z,996.99
2016-11-22T00:07:17.571Z,996.91
2016-11-22T00:08:17.555Z,996.99
2016-11-22T00:09:17.545Z,997.06
2016-11-22T00:10:17.521Z,997.01
2016-11-22T00:11:17.506Z,997.04
2016-11-22T00:12:17.509Z,997.16
2016-11-22T00:13:17.513Z,997.14
2016-11-22T00:14:17.476Z,997.12
2016-11-22T00:15:17.447Z,997.14
2016-11-22T00:16:17.424Z,997.17
2016-11-22T00:17:17.413Z,997.21
2016-11-22T00:18:17.389Z,997.27
2016-11-22T00:19:17.374Z,997.27
2016-11-22T00:20:17.370Z,997.23
2016-11-22T00:21:17.392Z,997.26
2016-11-22T00:22:17.327Z,997.24
2016-11-22T00:23:17.309Z,997.29
2016-11-22T00:24:17.306Z,997.28
2016-11-22T00:25:17.276Z,997.19
2016-11-22T00:26:17.269Z,997.17
2016-11-22T00:27:17.258Z,997.18
2016-11-22T00:28:17.258Z,997.11
2016-11-22T00:29:17.221Z,997.15
2016-11-22T00:30:17.192Z,997.12
2016-11-22T00:31:17.182Z,997.17
2016-11-22T00:32:17.172Z,997.16
2016-11-22T00:33:17.146Z,997.16
2016-11-22T00:34:17.129Z,997.18
2016-11-22T00:35:17.116Z,997.3
2016-11-22T00:36:17.120Z,997.33
2016-11-22T00:37:17.085Z,997.33
2016-11-22T00:38:17.073Z,997.26
2016-11-22T00:39:17.050Z,997.24
2016-11-22T00:40:17.032Z,997.22
2016-11-22T00:41:17.017Z,997.22
2016-11-22T00:42:17.005Z,997.21
2016-11-22T00:43:16.984Z,997.19
2016-11-22T00:44:16.969Z,997.12
2016-11-22T00:45:16.952Z,997.09
2016-11-22T00:46:16.989Z,997.03
2016-11-22T00:47:16.924Z,996.91
2016-11-22T00:48:16.905Z,996.91
2016-11-22T00:49:16.898Z,996.94
2016-11-22T00:50:16.872Z,996.94
2016-11-22T00:51:16.861Z,996.93
2016-11-22T00:52:16.851Z,996.9
2016-11-22T00:53:16.822Z,996.93
2016-11-22T00:54:16.805Z,996.9
2016-11-22T00:55:16.790Z,996.86
2016-11-22T00:56:16.778Z,996.87
2016-11-22T00:57:16.758Z,996.79
2016-11-22T00:58:16.739Z,996.74
2016-11-22T00:59:16.746Z,996.76
2016-11-22T01:00:16.718Z,996.73
2016-11-22T01:01:16.693Z,996.77
2016-11-22T01:02:16.690Z,996.75
2016-11-22T01:03:16.660Z,996.81
2016-11-22T01:04:16.643Z,996.78
2016-11-22T01:05:16.629Z,996.82
2016-11-22T01:06:16.625Z,996.86
2016-11-22T01:07:16.606Z,996.85
2016-11-22T01:08:16.591Z,996.81
2016-11-22T01:09:16.561Z,996.86
2016-11-22T01:10:16.549Z,996.94
2016-11-22T01:11:16.532Z,996.92
2016-11-22T01:12:16.528Z,997.05
2016-11-22T01:13:16.515Z,997.04
2016-11-22T01:14:16.496Z,997.07
2016-11-22T01:15:16.466Z,997.02
2016-11-22T01:16:16.454Z,996.98
2016-11-22T01:17:16.446Z,997.02
2016-11-22T01:18:16.428Z,996.94
2016-11-22T01:19:16.401Z,997.01
2016-11-22T01:20:16.399Z,996.98
2016-11-22T01:21:16.367Z,996.92
2016-11-22T01:22:16.356Z,996.9
2016-11-22T01:23:16.335Z,996.89
2016-11-22T01:24:16.319Z,996.99
2016-11-22T01:25:16.303Z,997.01
2016-11-22T01:26:16.286Z,996.98
2016-11-22T01:27:16.271Z,996.99
2016-11-22T01:28:16.256Z,997
2016-11-22T01:29:16.239Z,997
2016-11-22T01:30:16.230Z,997.04
2016-11-22T01:31:16.212Z,996.98
2016-11-22T01:32:16.205Z,996.99
2016-11-22T01:33:16.181Z,996.97
2016-11-22T01:34:16.177Z,997.03
2016-11-22T01:35:16.144Z,997.11
2016-11-22T01:36:16.182Z,997.07
2016-11-22T01:37:16.117Z,996.99
2016-11-22T01:38:16.095Z,997.03
2016-11-22T01:39:16.086Z,997.09
2016-11-22T01:40:16.078Z,997.09
2016-11-22T01:41:16.058Z,997.11
2016-11-22T01:42:16.046Z,997.02
2016-11-22T01:43:16.047Z,997.03
2016-11-22T01:44:16.021Z,997
2016-11-22T01:45:16.005Z,997.08
2016-11-22T01:46:15.967Z,997.03
2016-11-22T01:47:15.956Z,997.07
2016-11-22T01:48:15.943Z,997.08
2016-11-22T01:49:15.916Z,997.18
2016-11-22T01:50:15.915Z,997.14
2016-11-22T01:51:15.889Z,997.12
2016-11-22T01:52:15.884Z,997.15
2016-11-22T01:53:15.856Z,997.17
2016-11-22T01:54:15.893Z,997.12
2016-11-22T01:55:15.824Z,997.24
2016-11-22T01:56:15.807Z,997.27
2016-11-22T01:57:15.789Z,997.3
2016-11-22T01:58:15.868Z,997.41
2016-11-22T01:59:15.778Z,997.3
2016-11-22T02:00:15.753Z,997.23
2016-11-22T02:01:15.727Z,997.28
2016-11-22T02:02:15.771Z,997.27
2016-11-22T02:03:15.709Z,997.2
2016-11-22T02:04:15.682Z,997.11
2016-11-22T02:05:15.666Z,997.11
2016-11-22T02:06:15.637Z,997.14
2016-11-22T02:07:15.620Z,997.12
2016-11-22T02:08:15.606Z,997.09
2016-11-22T02:09:15.589Z,997.06
2016-11-22T02:10:15.572Z,997.05
2016-11-22T02:11:15.559Z,997.03
2016-11-22T02:12:15.540Z,996.98
2016-11-22T02:13:15.522Z,996.94
2016-11-22T02:14:15.507Z,996.91
2016-11-22T02:15:15.492Z,996.89
2016-11-22T02:16:15.477Z,996.91
2016-11-22T02:17:15.459Z,996.95
2016-11-22T02:18:15.440Z,996.95
2016-11-22T02:19:15.426Z,996.89
2016-11-22T02:20:15.410Z,996.98
2016-11-22T02:21:15.394Z,996.89
2016-11-22T02:22:15.376Z,996.84
2016-11-22T02:23:15.361Z,996.91
2016-11-22T02:24:15.342Z,996.92
2016-11-22T02:25:15.327Z,996.98
2016-11-22T02:26:15.314Z,997.04
2016-11-22T02:27:15.297Z,997.05
2016-11-22T02:28:15.278Z,997.02
2016-11-22T02:29:15.263Z,997.06
2016-11-22T02:30:15.245Z,997.05
2016-11-22T02:31:15.229Z,997.03
2016-11-22T02:32:15.212Z,997
2016-11-22T02:33:15.197Z,996.94
2016-11-22T02:34:15.180Z,996.85
2016-11-22T02:35:15.165Z,996.82
2016-11-22T02:36:15.147Z,996.8
2016-11-22T02:37:15.130Z,996.89
2016-11-22T02:38:15.122Z,996.95
2016-11-22T02:39:15.097Z,996.92
2016-11-22T02:40:15.081Z,997.01
2016-11-22T02:41:15.064Z,996.95
2016-11-22T02:42:15.049Z,996.82
2016-11-22T02:43:15.031Z,996.86
2016-11-22T02:44:15.018Z,996.83
2016-11-22T02:45:14.998Z,996.86
2016-11-22T02:46:14.984Z,996.87
2016-11-22T02:47:14.966Z,996.92
2016-11-22T02:48:14.950Z,997.04
2016-11-22T02:49:14.934Z,997.23
2016-11-22T02:50:14.922Z,997.47
2016-11-22T02:51:14.902Z,997.66
2016-11-22T02:52:14.885Z,997.6
2016-11-22T02:53:14.869Z,997.71
2016-11-22T02:54:14.854Z,997.72
2016-11-22T02:55:14.838Z,997.76
2016-11-22T02:56:14.820Z,997.82
2016-11-22T02:57:14.808Z,997.79
2016-11-22T02:58:14.788Z,997.8
2016-11-22T02:59:14.772Z,997.84
2016-11-22T03:00:14.754Z,997.84
2016-11-22T03:01:14.738Z,997.83
2016-11-22T03:02:14.723Z,997.87
2016-11-22T03:03:14.710Z,997.86
2016-11-22T03:04:14.690Z,997.84
2016-11-22T03:05:14.673Z,997.92
2016-11-22T03:06:14.659Z,997.91
2016-11-22T03:07:14.640Z,997.88
2016-11-22T03:08:14.625Z,997.95
2016-11-22T03:09:14.608Z,997.95
2016-11-22T03:10:14.597Z,997.92
2016-11-22T03:11:14.581Z,997.96
2016-11-22T03:12:14.564Z,997.91
2016-11-22T03:13:14.550Z,997.88
2016-11-22T03:14:14.526Z,997.84
2016-11-22T03:15:14.512Z,997.8
2016-11-22T03:16:14.495Z,997.81
2016-11-22T03:17:14.476Z,997.8
2016-11-22T03:18:14.463Z,997.71
2016-11-22T03:19:14.450Z,997.73
2016-11-22T03:20:14.429Z,997.71
2016-11-22T03:21:14.411Z,997.66
2016-11-22T03:22:14.402Z,997.72
2016-11-22T03:23:14.381Z,997.72
2016-11-22T03:24:14.366Z,997.71
2016-11-22T03:25:14.346Z,997.78
2016-11-22T03:26:14.333Z,997.89
2016-11-22T03:27:14.315Z,997.93
2016-11-22T03:28:14.300Z,998
2016-11-22T03:29:14.283Z,998
2016-11-22T03:30:14.268Z,998.01
2016-11-22T03:31:14.248Z,998.03
2016-11-22T03:32:14.231Z,998
2016-11-22T03:33:14.219Z,997.99
2016-11-22T03:34:14.203Z,997.96
2016-11-22T03:35:14.182Z,997.94
2016-11-22T03:36:14.168Z,998.03
2016-11-22T03:37:14.152Z,998.02
2016-11-22T03:38:14.135Z,997.98
2016-11-22T03:39:14.119Z,997.93
2016-11-22T03:40:14.103Z,997.97
2016-11-22T03:41:14.089Z,997.97
2016-11-22T03:42:14.085Z,997.96
2016-11-22T03:43:14.067Z,997.93
2016-11-22T03:44:14.045Z,997.93
2016-11-22T03:45:14.038Z,997.9
2016-11-22T03:46:14.018Z,997.88
2016-11-22T03:47:13.995Z,997.85
2016-11-22T03:48:13.994Z,997.86
2016-11-22T03:49:13.967Z,997.95
2016-11-22T03:50:13.954Z,998.05
2016-11-22T03:51:13.933Z,998.05
2016-11-22T03:52:13.922Z,998.06
2016-11-22T03:53:13.913Z,998.01
2016-11-22T03:54:13.876Z,997.99
2016-11-22T03:55:13.876Z,997.97
2016-11-22T03:56:13.853Z,997.98
2016-11-22T03:57:13.836Z,997.98
2016-11-22T03:58:13.815Z,997.98
2016-11-22T03:59:13.835Z,998.02
2016-11-22T04:00:13.817Z,998
2016-11-22T04:01:13.776Z,998.03
2016-11-22T04:02:13.757Z,998.05
2016-11-22T04:03:13.739Z,998.08
2016-11-22T04:04:13.719Z,998.14
2016-11-22T04:05:13.751Z,998.11
2016-11-22T04:06:13.692Z,998.05
2016-11-22T04:07:13.686Z,998.12
2016-11-22T04:08:13.653Z,998.08
2016-11-22T04:09:13.654Z,998.1
2016-11-22T04:10:13.620Z,998.11
2016-11-22T04:11:13.607Z,998.15
2016-11-22T04:12:13.606Z,998.2
2016-11-22T04:13:13.578Z,998.28
2016-11-22T04:14:13.560Z,998.37
2016-11-22T04:15:13.546Z,998.47
2016-11-22T04:16:13.527Z,998.43
2016-11-22T04:17:13.528Z,998.42
2016-11-22T04:18:13.498Z,998.43
2016-11-22T04:19:13.475Z,998.49
2016-11-22T04:20:13.496Z,998.55
2016-11-22T04:21:13.443Z,998.49
2016-11-22T04:22:13.425Z,998.53
2016-11-22T04:23:13.412Z,998.51
2016-11-22T04:24:13.396Z,998.54
2016-11-22T04:25:13.384Z,998.6
2016-11-22T04:26:13.368Z,998.66
2016-11-22T04:27:13.348Z,998.61
2016-11-22T04:28:13.344Z,998.61
2016-11-22T04:29:13.322Z,998.57
2016-11-22T04:30:13.307Z,998.52
2016-11-22T04:31:13.274Z,998.59
2016-11-22T04:32:13.261Z,998.54
2016-11-22T04:33:13.248Z,998.45
2016-11-22T04:34:13.269Z,998.36
2016-11-22T04:35:13.216Z,998.29
2016-11-22T04:36:13.210Z,998.22
2016-11-22T04:37:13.180Z,998.23
2016-11-22T04:38:13.175Z,998.25
2016-11-22T04:39:13.153Z,998.43
2016-11-22T04:40:13.140Z,998.54
2016-11-22T04:41:13.126Z,998.63
2016-11-22T04:42:13.103Z,998.73
2016-11-22T04:43:13.087Z,998.88
2016-11-22T04:44:13.094Z,998.94
2016-11-22T04:45:13.054Z,999.09
2016-11-22T04:46:13.033Z,999.25
2016-11-22T04:47:13.014Z,999.38
2016-11-22T04:48:12.998Z,999.48
2016-11-22T04:49:12.986Z,999.51
2016-11-22T04:50:12.982Z,999.53
2016-11-22T04:51:12.962Z,999.57
2016-11-22T04:52:12.960Z,999.53
2016-11-22T04:53:12.927Z,999.54
2016-11-22T04:54:12.922Z,999.55
2016-11-22T04:55:12.900Z,999.63
2016-11-22T04:56:12.883Z,999.6
2016-11-22T04:57:12.868Z,999.59
2016-11-22T04:58:12.836Z,999.53
2016-11-22T04:59:12.837Z,999.47
2016-11-22T05:00:12.810Z,999.45
2016-11-22T05:01:12.797Z,999.34
2016-11-22T05:02:12.784Z,999.32
2016-11-22T05:03:12.809Z,999.26
2016-11-22T05:04:12.741Z,999.27
2016-11-22T05:05:12.726Z,999.21
2016-11-22T05:06:12.726Z,999.13
2016-11-22T05:07:12.695Z,999.08
2016-11-22T05:08:12.682Z,999.1
2016-11-22T05:09:12.666Z,999.1
2016-11-22T05:10:12.648Z,999.19
2016-11-22T05:11:12.640Z,999.2
2016-11-22T05:12:12.610Z,999.17
2016-11-22T05:13:12.600Z,999.05
2016-11-22T05:14:12.578Z,999.04
2016-11-22T05:15:12.561Z,999.03
2016-11-22T05:16:12.563Z,998.99
2016-11-22T05:17:12.572Z,999.02
2016-11-22T05:18:12.517Z,998.95
2016-11-22T05:19:12.510Z,998.91
2016-11-22T05:20:12.482Z,998.92
2016-11-22T05:21:12.477Z,998.93
2016-11-22T05:22:12.452Z,998.99
2016-11-22T05:23:12.481Z,998.96
2016-11-22T05:24:12.423Z,998.88
2016-11-22T05:25:12.406Z,998.9
2016-11-22T05:26:12.427Z,998.9
2016-11-22T05:27:13.022Z,998.94
2016-11-22T05:28:12.349Z,999.05
2016-11-22T05:29:12.345Z,999.12
2016-11-22T05:30:12.554Z,999.12
2016-11-22T05:31:12.317Z,999.04
2016-11-22T05:32:12.308Z,998.99
2016-11-22T05:33:12.271Z,998.92
2016-11-22T05:34:12.268Z,998.88
2016-11-22T05:35:12.250Z,998.91
2016-11-22T05:36:12.220Z,999.01
2016-11-22T05:37:12.248Z,999.12
2016-11-22T05:38:12.197Z,999.21
2016-11-22T05:39:12.188Z,999.29
2016-11-22T05:40:12.173Z,999.35
2016-11-22T05:41:12.161Z,999.36
2016-11-22T05:42:12.136Z,999.4
2016-11-22T05:43:12.127Z,999.38
2016-11-22T05:44:12.102Z,999.35
2016-11-22T05:45:12.091Z,999.38
2016-11-22T05:46:12.060Z,999.41
2016-11-22T05:47:12.043Z,999.43
2016-11-22T05:48:12.029Z,999.45
2016-11-22T05:49:12.011Z,999.6
2016-11-22T05:50:11.995Z,999.68
2016-11-22T05:51:11.982Z,999.73
2016-11-22T05:52:11.966Z,999.76
2016-11-22T05:53:11.949Z,999.68
2016-11-22T05:54:11.933Z,999.74
2016-11-22T05:55:11.916Z,999.69
2016-11-22T05:56:11.902Z,999.7
2016-11-22T05:57:11.884Z,999.77
2016-11-22T05:58:11.866Z,999.73
2016-11-22T05:59:11.853Z,999.83
2016-11-22T06:00:11.838Z,999.86
2016-11-22T06:01:11.823Z,999.88
2016-11-22T06:02:11.804Z,999.86
2016-11-22T06:03:11.787Z,999.81
2016-11-22T06:04:11.773Z,999.79
2016-11-22T06:05:11.756Z,999.84
2016-11-22T06:06:11.743Z,999.87
2016-11-22T06:07:11.724Z,999.91
2016-11-22T06:08:11.707Z,999.91
2016-11-22T06:09:11.692Z,999.91
2016-11-22T06:10:11.678Z,999.96
2016-11-22T06:11:11.661Z,999.97
2016-11-22T06:12:11.644Z,999.95
2016-11-22T06:13:11.629Z,999.99
2016-11-22T06:14:11.612Z,1000.01
2016-11-22T06:15:11.597Z,1000.09
2016-11-22T06:16:11.580Z,1000.11
2016-11-22T06:17:11.564Z,1000.11
2016-11-22T06:18:11.549Z,1000.06
2016-11-22T06:19:11.532Z,1000.05
2016-11-22T06:20:11.516Z,1000.06
2016-11-22T06:21:11.500Z,1000.05
2016-11-22T06:22:11.486Z,1000.01
2016-11-22T06:23:11.469Z,999.98
2016-11-22T06:24:11.452Z,1000.01
2016-11-22T06:25:11.439Z,1000.03
2016-11-22T06:26:11.421Z,999.99
2016-11-22T06:27:11.402Z,1000.01
2016-11-22T06:28:11.387Z,1000
2016-11-22T06:29:11.374Z,999.96
2016-11-22T06:30:11.355Z,1000.01
2016-11-22T06:31:11.339Z,999.98
2016-11-22T06:32:11.326Z,1000
2016-11-22T06:33:11.307Z,1000.08
2016-11-22T06:34:11.292Z,1000.17
2016-11-22T06:35:11.274Z,1000.2
2016-11-22T06:36:11.259Z,1000.23
2016-11-22T06:37:11.244Z,1000.28
2016-11-22T06:38:11.227Z,1000.24
2016-11-22T06:39:11.212Z,1000.3
2016-11-22T06:40:11.200Z,1000.32
2016-11-22T06:41:11.180Z,1000.29
2016-11-22T06:42:11.160Z,1000.36
2016-11-22T06:43:11.145Z,1000.41
2016-11-22T06:44:11.132Z,1000.48
2016-11-22T06:45:11.114Z,1000.48
2016-11-22T06:46:11.099Z,1000.42
2016-11-22T06:47:11.085Z,1000.49
2016-11-22T06:48:11.067Z,1000.47
2016-11-22T06:49:11.052Z,1000.54
2016-11-22T06:50:11.034Z,1000.56
2016-11-22T06:51:11.024Z,1000.6
2016-11-22T06:52:11.000Z,1000.72
2016-11-22T06:53:10.987Z,1000.69
2016-11-22T06:54:10.970Z,1000.75
2016-11-22T06:55:10.954Z,1000.73
2016-11-22T06:56:10.936Z,1000.79
2016-11-22T06:57:10.922Z,1000.8
2016-11-22T06:58:10.905Z,1000.85
2016-11-22T06:59:10.892Z,1000.82
2016-11-22T07:00:10.878Z,1000.78
2016-11-22T07:01:10.857Z,1000.82
2016-11-22T07:02:10.844Z,1000.79
2016-11-22T07:03:10.830Z,1000.77
2016-11-22T07:04:10.811Z,1000.79
2016-11-22T07:05:10.794Z,1000.72
2016-11-22T07:06:10.782Z,1000.74
2016-11-22T07:07:10.763Z,1000.78
2016-11-22T07:08:10.749Z,1000.77
2016-11-22T07:09:10.729Z,1000.78
2016-11-22T07:10:10.715Z,1000.83
2016-11-22T07:11:10.699Z,1000.83
2016-11-22T07:12:10.683Z,1000.85
2016-11-22T07:13:10.668Z,1000.84
2016-11-22T07:14:10.651Z,1000.89
2016-11-22T07:15:10.636Z,1000.97
2016-11-22T07:16:10.620Z,1000.97
2016-11-22T07:17:10.603Z,1000.96
2016-11-22T07:18:10.586Z,1001
2016-11-22T07:19:10.571Z,1001.06
2016-11-22T07:20:10.557Z,1001.05
2016-11-22T07:21:10.538Z,1001.14
2016-11-22T07:22:10.523Z,1001.13
2016-11-22T07:23:10.506Z,1001.18
2016-11-22T07:24:10.495Z,1001.25
2016-11-22T07:25:10.476Z,1001.2
2016-11-22T07:26:10.460Z,1001.2
2016-11-22T07:27:10.442Z,1001.16
2016-11-22T07:28:10.428Z,1001.18
2016-11-22T07:29:10.410Z,1001.24
2016-11-22T07:30:10.395Z,1001.29
2016-11-22T07:31:10.382Z,1001.32
2016-11-22T07:32:10.362Z,1001.33
2016-11-22T07:33:10.347Z,1001.36
2016-11-22T07:34:10.330Z,1001.42
2016-11-22T07:35:10.313Z,1001.46
2016-11-22T07:36:10.303Z,1001.5
2016-11-22T07:37:10.284Z,1001.45
2016-11-22T07:38:10.269Z,1001.47
2016-11-22T07:39:10.252Z,1001.45
2016-11-22T07:40:10.234Z,1001.39
2016-11-22T07:41:10.227Z,1001.39
2016-11-22T07:42:10.202Z,1001.43
2016-11-22T07:43:10.186Z,1001.48
2016-11-22T07:44:10.172Z,1001.52
2016-11-22T07:45:10.174Z,1001.58
2016-11-22T07:46:10.141Z,1001.52
2016-11-22T07:47:10.124Z,1001.58
2016-11-22T07:48:10.108Z,1001.57
2016-11-22T07:49:10.091Z,1001.54
2016-11-22T07:50:10.076Z,1001.48
2016-11-22T07:51:10.059Z,1001.59
2016-11-22T07:52:10.043Z,1001.66
2016-11-22T07:53:10.032Z,1001.64
2016-11-22T07:54:10.011Z,1001.71
2016-11-22T07:55:09.996Z,1001.71
2016-11-22T07:56:09.977Z,1001.71
2016-11-22T07:57:09.963Z,1001.73
2016-11-22T07:58:09.946Z,1001.72
2016-11-22T07:59:09.931Z,1001.77
2016-11-22T08:00:09.915Z,1001.75
2016-11-22T08:01:09.901Z,1001.77
2016-11-22T08:02:09.883Z,1001.74
2016-11-22T08:03:09.866Z,1001.79
2016-11-22T08:04:09.854Z,1001.79
2016-11-22T08:05:09.835Z,1001.83
2016-11-22T08:06:09.818Z,1001.89
2016-11-22T08:07:09.802Z,1001.89
2016-11-22T08:08:09.789Z,1001.84
2016-11-22T08:09:09.770Z,1001.88
2016-11-22T08:10:09.754Z,1001.9
2016-11-22T08:11:09.738Z,1001.94
2016-11-22T08:12:09.727Z,1001.99
2016-11-22T08:13:09.707Z,1002.03
2016-11-22T08:14:09.691Z,1002.03
2016-11-22T08:15:09.675Z,1002.06
2016-11-22T08:16:09.659Z,1002.09
2016-11-22T08:17:09.644Z,1002
2016-11-22T08:18:09.626Z,1002
2016-11-22T08:19:09.619Z,1001.98
2016-11-22T08:20:09.594Z,1002.02
2016-11-22T08:21:09.581Z,1001.99
2016-11-22T08:22:09.561Z,1001.99
2016-11-22T08:23:09.548Z,1002.03
2016-11-22T08:24:09.531Z,1002.04
2016-11-22T08:25:09.516Z,1002.05
2016-11-22T08:26:09.500Z,1002.11
2016-11-22T08:27:09.483Z,1002.12
2016-11-22T08:28:09.492Z,1002.14
2016-11-22T08:29:09.450Z,1002.16
2016-11-22T08:30:09.438Z,1002.22
2016-11-22T08:31:09.418Z,1002.21
2016-11-22T08:32:09.407Z,1002.21
2016-11-22T08:33:09.388Z,1002.29
2016-11-22T08:34:09.372Z,1002.29
2016-11-22T08:35:09.357Z,1002.37
2016-11-22T08:36:09.339Z,1002.42
2016-11-22T08:37:09.324Z,1002.43
2016-11-22T08:38:09.309Z,1002.39
2016-11-22T08:39:09.292Z,1002.42
2016-11-22T08:40:09.275Z,1002.41
2016-11-22T08:41:09.264Z,1002.42
2016-11-22T08:42:09.244Z,1002.37
2016-11-22T08:43:09.229Z,1002.38
2016-11-22T08:44:09.210Z,1002.43
2016-11-22T08:45:09.197Z,1002.38
2016-11-22T08:46:09.196Z,1002.47
2016-11-22T08:47:09.164Z,1002.51
2016-11-22T08:48:09.148Z,1002.52
2016-11-22T08:49:09.137Z,1002.61
2016-11-22T08:50:09.118Z,1002.57
2016-11-22T08:51:09.103Z,1002.54
2016-11-22T08:52:09.084Z,1002.57
2016-11-22T08:53:09.069Z,1002.59
2016-11-22T08:54:09.053Z,1002.65
2016-11-22T08:55:09.038Z,1002.7
2016-11-22T08:56:09.020Z,1002.72
2016-11-22T08:57:09.037Z,1002.74
2016-11-22T08:58:08.989Z,1002.72
2016-11-22T08:59:08.974Z,1002.73
2016-11-22T09:00:08.958Z,1002.74
2016-11-22T09:01:08.941Z,1002.73
2016-11-22T09:02:08.930Z,1002.75
2016-11-22T09:03:08.911Z,1002.74
2016-11-22T09:04:08.890Z,1002.77
2016-11-22T09:05:08.878Z,1002.81
2016-11-22T09:06:08.863Z,1002.8
2016-11-22T09:07:08.844Z,1002.8
2016-11-22T09:08:08.830Z,1002.79
2016-11-22T09:09:08.815Z,1002.88
2016-11-22T09:10:08.798Z,1002.89
2016-11-22T09:11:08.783Z,1002.93
2016-11-22T09:12:08.766Z,1003
2016-11-22T09:13:08.750Z,1002.97
2016-11-22T09:14:08.735Z,1002.96
2016-11-22T09:15:08.720Z,1003
2016-11-22T09:16:08.704Z,1002.98
2016-11-22T09:17:08.685Z,1002.99
2016-11-22T09:18:08.668Z,1002.97
2016-11-22T09:19:08.656Z,1002.96
2016-11-22T09:20:08.636Z,1002.96
2016-11-22T09:21:08.622Z,1003
2016-11-22T09:22:08.603Z,1003.06
2016-11-22T09:23:08.586Z,1003.08
2016-11-22T09:24:08.569Z,1003.16
2016-11-22T09:25:08.556Z,1003.24
2016-11-22T09:26:08.538Z,1003.26
2016-11-22T09:27:08.521Z,1003.32
2016-11-22T09:28:08.506Z,1003.39
2016-11-22T09:29:08.491Z,1003.4
2016-11-22T09:30:08.470Z,1003.39
2016-11-22T09:31:08.456Z,1003.4
2016-11-22T09:32:08.437Z,1003.39
2016-11-22T09:33:08.422Z,1003.44
2016-11-22T09:34:08.410Z,1003.41
2016-11-22T09:35:08.402Z,1003.46
2016-11-22T09:36:08.375Z,1003.51
2016-11-22T09:37:08.357Z,1003.58
2016-11-22T09:38:08.340Z,1003.6
2016-11-22T09:39:08.325Z,1003.56
2016-11-22T09:40:08.307Z,1003.57
2016-11-22T09:41:08.292Z,1003.59
2016-11-22T09:42:08.275Z,1003.6
2016-11-22T09:43:08.260Z,1003.62
2016-11-22T09:44:08.246Z,1003.67
2016-11-22T09:45:08.225Z,1003.66
2016-11-22T09:46:08.210Z,1003.69
2016-11-22T09:47:08.195Z,1003.68
2016-11-22T09:48:08.179Z,1003.68
2016-11-22T09:49:08.161Z,1003.73
2016-11-22T09:50:08.144Z,1003.71
2016-11-22T09:51:08.132Z,1003.74
2016-11-22T09:52:08.113Z,1003.76
2016-11-22T09:53:08.097Z,1003.73
2016-11-22T09:54:08.080Z,1003.79
2016-11-22T09:55:08.063Z,1003.8
2016-11-22T09:56:08.048Z,1003.83
2016-11-22T09:57:08.030Z,1003.87
2016-11-22T09:58:08.018Z,1003.88
2016-11-22T09:59:08.001Z,1003.89
2016-11-22T10:00:07.983Z,1003.91
2016-11-22T10:01:07.970Z,1003.95
2016-11-22T10:02:07.951Z,1003.92
2016-11-22T10:03:07.938Z,1003.88
2016-11-22T10:04:07.919Z,1003.93
2016-11-22T10:05:07.908Z,1003.91
2016-11-22T10:06:07.890Z,1003.9
2016-11-22T10:07:07.871Z,1003.94
2016-11-22T10:08:07.860Z,1003.91
2016-11-22T10:09:07.848Z,1003.84
2016-11-22T10:10:07.823Z,1003.87
2016-11-22T10:11:07.812Z,1003.9
2016-11-22T10:12:07.793Z,1003.89
2016-11-22T10:13:07.774Z,1003.88
2016-11-22T10:14:07.761Z,1003.86
2016-11-22T10:15:07.744Z,1003.85
2016-11-22T10:16:07.728Z,1003.92
2016-11-22T10:17:07.712Z,1003.93
2016-11-22T10:18:07.696Z,1003.93
2016-11-22T10:19:07.681Z,1003.92
2016-11-22T10:20:07.666Z,1003.92
2016-11-22T10:21:07.648Z,1003.97
2016-11-22T10:22:07.631Z,1004.03
2016-11-22T10:23:07.616Z,1004.05
2016-11-22T10:24:07.599Z,1004.03
2016-11-22T10:25:07.584Z,1003.96
2016-11-22T10:26:07.568Z,1004
2016-11-22T10:27:07.551Z,1003.95
2016-11-22T10:28:07.535Z,1003.95
2016-11-22T10:29:07.517Z,1003.98
2016-11-22T10:30:07.504Z,1003.97
2016-11-22T10:31:07.489Z,1004.03
2016-11-22T10:32:07.470Z,1004
2016-11-22T10:33:07.456Z,1004
2016-11-22T10:34:07.439Z,1004.04
2016-11-22T10:35:07.422Z,1004.09
2016-11-22T10:36:07.405Z,1004.1
2016-11-22T10:37:07.394Z,1004.11
2016-11-22T10:38:07.376Z,1004.11
2016-11-22T10:39:07.357Z,1004.12
2016-11-22T10:40:07.347Z,1004.07
2016-11-22T10:41:07.327Z,1004.05
2016-11-22T10:42:07.311Z,1004.08
2016-11-22T10:43:07.296Z,1004.07
2016-11-22T10:44:07.280Z,1004.09
2016-11-22T10:45:07.264Z,1004.11
2016-11-22T10:46:07.249Z,1004.15
2016-11-22T10:47:07.232Z,1004.18
2016-11-22T10:48:07.214Z,1004.15
2016-11-22T10:49:07.201Z,1004.08
2016-11-22T10:50:07.184Z,1004.11
2016-11-22T10:51:07.167Z,1004.18
2016-11-22T10:52:07.152Z,1004.19
2016-11-22T10:53:07.134Z,1004.2
2016-11-22T10:54:07.121Z,1004.24
2016-11-22T10:55:07.106Z,1004.22
2016-11-22T10:56:07.088Z,1004.29
2016-11-22T10:57:07.074Z,1004.26
2016-11-22T10:58:07.056Z,1004.21
2016-11-22T10:59:07.041Z,1004.23
2016-11-22T11:00:07.026Z,1004.24
2016-11-22T11:01:07.013Z,1004.26
2016-11-22T11:02:06.993Z,1004.24
2016-11-22T11:03:06.978Z,1004.26
2016-11-22T11:04:06.961Z,1004.28
2016-11-22T11:05:06.944Z,1004.33
2016-11-22T11:06:06.928Z,1004.33
2016-11-22T11:07:06.920Z,1004.31
2016-11-22T11:08:06.897Z,1004.28
2016-11-22T11:09:06.886Z,1004.31
2016-11-22T11:10:06.870Z,1004.29
2016-11-22T11:11:06.853Z,1004.35
2016-11-22T11:12:06.837Z,1004.3
2016-11-22T11:13:06.821Z,1004.29
2016-11-22T11:14:06.810Z,1004.29
2016-11-22T11:15:06.786Z,1004.28
2016-11-22T11:16:06.769Z,1004.28
2016-11-22T11:17:06.754Z,1004.23
2016-11-22T11:18:06.743Z,1004.26
2016-11-22T11:19:06.722Z,1004.25
2016-11-22T11:20:06.714Z,1004.16
2016-11-22T11:21:06.695Z,1004.21
2016-11-22T11:22:06.676Z,1004.17
2016-11-22T11:23:06.671Z,1004.2
2016-11-22T11:24:06.649Z,1004.19
2016-11-22T11:25:06.630Z,1004.27
2016-11-22T11:26:06.609Z,1004.3
2016-11-22T11:27:06.597Z,1004.27
2016-11-22T11:28:06.580Z,1004.2
2016-11-22T11:29:06.565Z,1004.19
2016-11-22T11:30:06.550Z,1004.19
2016-11-22T11:31:06.533Z,1004.21
2016-11-22T11:32:06.516Z,1004.2
2016-11-22T11:33:06.508Z,1004.21
2016-11-22T11:34:06.485Z,1004.3
2016-11-22T11:35:06.474Z,1004.3
2016-11-22T11:36:06.453Z,1004.34
2016-11-22T11:37:06.436Z,1004.35
2016-11-22T11:38:06.424Z,1004.32
2016-11-22T11:39:06.405Z,1004.35
2016-11-22T11:40:06.392Z,1004.38
2016-11-22T11:41:06.373Z,1004.34
2016-11-22T11:42:06.357Z,1004.41
2016-11-22T11:43:06.340Z,1004.43
2016-11-22T11:44:06.325Z,1004.37
2016-11-22T11:45:06.310Z,1004.38
2016-11-22T11:46:06.295Z,1004.37
2016-11-22T11:47:06.277Z,1004.36
2016-11-22T11:48:06.261Z,1004.42
2016-11-22T11:49:06.246Z,1004.42
2016-11-22T11:50:06.234Z,1004.45
2016-11-22T11:51:06.215Z,1004.42
2016-11-22T11:52:06.198Z,1004.45
2016-11-22T11:53:06.182Z,1004.42
2016-11-22T11:54:06.172Z,1004.39
2016-11-22T11:55:06.154Z,1004.38
2016-11-22T11:56:06.135Z,1004.37
2016-11-22T11:57:06.118Z,1004.39
2016-11-22T11:58:06.104Z,1004.38
2016-11-22T11:59:06.091Z,1004.34
2016-11-22T12:00:06.073Z,1004.36
2016-11-22T12:01:06.056Z,1004.36
2016-11-22T12:02:06.036Z,1004.36
2016-11-22T12:03:06.023Z,1004.38
2016-11-22T12:04:06.007Z,1004.35
2016-11-22T12:05:05.992Z,1004.35
2016-11-22T12:06:05.974Z,1004.41
2016-11-22T12:07:05.957Z,1004.35
2016-11-22T12:08:05.945Z,1004.41
2016-11-22T12:09:05.927Z,1004.33
2016-11-22T12:10:05.912Z,1004.35
2016-11-22T12:11:05.896Z,1004.42
2016-11-22T12:12:05.881Z,1004.34
2016-11-22T12:13:05.864Z,1004.36
2016-11-22T12:14:05.849Z,1004.31
2016-11-22T12:15:05.833Z,1004.25
2016-11-22T12:16:05.819Z,1004.3
2016-11-22T12:17:05.803Z,1004.36
2016-11-22T12:18:05.788Z,1004.29
2016-11-22T12:19:05.768Z,1004.37
2016-11-22T12:20:05.754Z,1004.33