createdAt,value
2017-10-05T00:00:01.930Z,12.60
2017-10-05T00:02:29.442Z,12.60
2017-10-05T00:04:57.728Z,12.60
2017-10-05T00:07:26.010Z,12.60
2017-10-05T00:09:54.308Z,12.60
2017-10-05T00:12:21.831Z,12.60
2017-10-05T00:14:50.127Z,12.60
2017-10-05T00:17:18.432Z,12.60
2017-10-05T00:19:45.973Z,12.60
2017-10-05T00:22:13.490Z,12.60
2017-10-05T00:24:41.001Z,12.60
2017-10-05T00:27:08.512Z,12.60
2017-10-05T00:29:36.035Z,12.50
2017-10-05T00:32:03.562Z,12.50
2017-10-05T00:34:31.825Z,12.50
2017-10-05T00:36:59.337Z,12.60
2017-10-05T00:39:26.875Z,12.60
2017-10-05T00:41:54.374Z,12.60
2017-10-05T00:44:21.919Z,12.50
2017-10-05T00:46:49.468Z,12.60
2017-10-05T00:49:16.995Z,12.50
2017-10-05T00:51:45.328Z,12.50
2017-10-05T00:54:12.823Z,12.60
2017-10-05T00:56:41.118Z,12.50
2017-10-05T00:59:09.432Z,12.60
2017-10-05T01:01:36.958Z,12.50
2017-10-05T01:04:04.482Z,12.50
2017-10-05T01:06:32.034Z,12.50
2017-10-05T01:08:59.562Z,12.50
2017-10-05T01:11:27.072Z,12.50
2017-10-05T01:13:54.602Z,12.50
2017-10-05T01:16:22.106Z,12.50
2017-10-05T01:18:50.432Z,12.50
2017-10-05T01:21:17.950Z,12.50
2017-10-05T01:23:46.218Z,12.40
2017-10-05T01:26:14.492Z,12.40
2017-10-05T01:28:42.863Z,12.40
2017-10-05T01:31:10.417Z,12.40
2017-10-05T01:33:37.916Z,12.40
2017-10-05T01:36:06.186Z,12.40
2017-10-05T01:38:33.709Z,12.40
2017-10-05T01:41:01.239Z,12.40
2017-10-05T01:43:28.763Z,12.40
2017-10-05T01:45:56.271Z,12.40
2017-10-05T01:48:23.776Z,12.40
2017-10-05T01:50:52.062Z,12.40
2017-10-05T01:53:19.578Z,12.40
2017-10-05T01:55:47.098Z,12.40
2017-10-05T01:58:14.598Z,12.40
2017-10-05T02:00:42.138Z,12.50
2017-10-05T02:03:09.651Z,12.50
2017-10-05T02:05:37.928Z,12.40
2017-10-05T02:08:06.210Z,12.40
2017-10-05T02:10:34.476Z,12.40
2017-10-05T02:13:02.739Z,12.50
2017-10-05T02:15:31.027Z,12.50
2017-10-05T02:17:59.299Z,12.50
2017-10-05T02:20:27.582Z,12.50
2017-10-05T02:22:55.857Z,12.50
2017-10-05T02:25:24.135Z,12.50
2017-10-05T02:27:52.427Z,12.50
2017-10-05T02:30:19.931Z,12.50
2017-10-05T02:32:47.437Z,12.50
2017-10-05T02:35:14.975Z,12.50
2017-10-05T02:37:48.959Z,12.50
2017-10-05T02:40:16.678Z,12.50
2017-10-05T02:42:44.195Z,12.50
2017-10-05T02:45:11.699Z,12.50
2017-10-05T02:47:39.244Z,12.50
2017-10-05T02:50:07.555Z,12.50
2017-10-05T02:52:35.082Z,12.50
2017-10-05T02:55:08.552Z,12.50
2017-10-05T02:57:36.054Z,12.50
2017-10-05T03:00:03.559Z,12.50
2017-10-05T03:02:31.079Z,12.50
2017-10-05T03:04:58.587Z,12.50
2017-10-05T03:07:26.109Z,12.50
2017-10-05T03:09:53.679Z,12.50
2017-10-05T03:12:21.183Z,12.50
2017-10-05T03:14:49.476Z,12.50
2017-10-05T03:17:17.049Z,12.40
2017-10-05T03:19:44.607Z,12.50
2017-10-05T03:22:12.892Z,12.50
2017-10-05T03:24:40.465Z,12.50
2017-10-05T03:27:07.970Z,12.50
2017-10-05T03:29:35.470Z,12.50
2017-10-05T03:32:02.986Z,12.40
2017-10-05T03:34:30.508Z,12.40
2017-10-05T03:36:58.022Z,12.40
2017-10-05T03:39:26.307Z,12.40
2017-10-05T03:41:54.588Z,12.40
2017-10-05T03:44:22.110Z,12.40
2017-10-05T03:46:49.617Z,12.40
2017-10-05T03:49:17.147Z,12.40
2017-10-05T03:51:44.644Z,12.40
2017-10-05T03:54:12.151Z,12.40
2017-10-05T03:56:39.679Z,12.40
2017-10-05T03:59:07.204Z,12.40
2017-10-05T04:01:35.468Z,12.30
2017-10-05T04:04:03.747Z,12.40
2017-10-05T04:06:32.074Z,12.30
2017-10-05T04:08:59.569Z,12.30
2017-10-05T04:11:27.118Z,12.30
2017-10-05T04:13:54.636Z,12.30
2017-10-05T04:16:22.143Z,12.30
2017-10-05T04:18:49.654Z,12.30
2017-10-05T04:21:17.163Z,12.30
2017-10-05T04:23:44.689Z,12.30
2017-10-05T04:26:12.194Z,12.30
2017-10-05T04:28:39.691Z,12.30
2017-10-05T04:31:07.210Z,12.30
2017-10-05T04:33:34.725Z,12.30
2017-10-05T04:36:02.222Z,12.30
2017-10-05T04:38:29.751Z,12.40
2017-10-05T04:40:57.303Z,12.40
2017-10-05T04:43:24.800Z,12.40
2017-10-05T04:45:53.112Z,12.40
2017-10-05T04:48:20.626Z,12.30
2017-10-05T04:50:48.143Z,12.40
2017-10-05T04:53:15.646Z,12.40
2017-10-05T04:55:43.172Z,12.40
2017-10-05T04:58:10.679Z,12.50
2017-10-05T05:00:38.203Z,12.50
2017-10-05T05:03:05.715Z,12.50
2017-10-05T05:05:33.974Z,12.60
2017-10-05T05:08:01.496Z,12.50
2017-10-05T05:10:29.009Z,12.60
2017-10-05T05:12:56.506Z,12.60
2017-10-05T05:15:24.021Z,12.70
2017-10-05T05:17:52.298Z,12.60
2017-10-05T05:20:20.579Z,12.60
2017-10-05T05:22:48.833Z,12.60
2017-10-05T05:25:16.358Z,12.60
2017-10-05T05:27:43.859Z,12.60
2017-10-05T05:30:11.368Z,12.60
2017-10-05T05:32:38.891Z,12.70
2017-10-05T05:35:07.168Z,12.70
2017-10-05T05:37:35.441Z,12.70
2017-10-05T05:40:03.724Z,12.70
2017-10-05T05:42:31.978Z,12.70
2017-10-05T05:44:59.474Z,12.60
2017-10-05T05:47:27.749Z,12.70
2017-10-05T05:49:55.282Z,12.70
2017-10-05T05:52:22.790Z,12.70
2017-10-05T05:54:50.312Z,12.70
2017-10-05T05:57:18.588Z,12.70
2017-10-05T05:59:47.729Z,12.70
2017-10-05T06:02:15.218Z,12.70
2017-10-05T06:04:42.730Z,12.70
2017-10-05T06:07:10.254Z,12.80
2017-10-05T06:09:37.768Z,12.90
2017-10-05T06:12:05.291Z,13.00
2017-10-05T06:14:33.554Z,13.00
2017-10-05T06:17:01.042Z,12.90
2017-10-05T06:19:28.565Z,12.90
2017-10-05T06:21:56.062Z,12.90
2017-10-05T06:24:23.571Z,12.90
2017-10-05T06:26:51.105Z,12.90
2017-10-05T06:29:18.598Z,12.90
2017-10-05T06:31:46.114Z,12.90
2017-10-05T06:34:13.606Z,13.00
2017-10-05T06:36:41.107Z,13.00
2017-10-05T06:39:08.627Z,13.10
2017-10-05T06:41:36.124Z,13.20
2017-10-05T06:44:04.414Z,13.40
2017-10-05T06:46:31.930Z,13.40
2017-10-05T06:48:59.462Z,13.50
2017-10-05T06:51:26.968Z,13.50
2017-10-05T06:53:54.510Z,13.50
2017-10-05T06:56:22.026Z,13.40
2017-10-05T06:58:49.524Z,13.40
2017-10-05T07:01:17.060Z,13.40
2017-10-05T07:03:44.565Z,13.40
2017-10-05T07:06:12.866Z,13.60
2017-10-05T07:08:40.378Z,13.60
2017-10-05T07:11:07.869Z,13.80
2017-10-05T07:13:35.390Z,14.00
2017-10-05T07:16:02.932Z,14.20
2017-10-05T07:18:30.425Z,14.30
2017-10-05T07:20:57.937Z,14.20
2017-10-05T07:23:25.477Z,14.20
2017-10-05T07:25:52.992Z,14.20
2017-10-05T07:28:20.522Z,14.30
2017-10-05T07:30:48.019Z,14.30
2017-10-05T07:33:15.522Z,14.30
2017-10-05T07:35:43.015Z,14.30
2017-10-05T07:38:10.501Z,14.40
2017-10-05T07:40:38.062Z,14.40
2017-10-05T07:43:06.321Z,14.50
2017-10-05T07:45:34.264Z,14.50
2017-10-05T07:48:02.199Z,14.80
2017-10-05T07:50:30.077Z,14.90
2017-10-05T07:52:57.699Z,15.10
2017-10-05T07:55:25.218Z,15.40
2017-10-05T07:57:52.763Z,15.40
2017-10-05T08:00:20.406Z,15.50
2017-10-05T08:02:48.689Z,15.50
2017-10-05T08:05:16.953Z,15.50
2017-10-05T08:07:45.236Z,15.70
2017-10-05T08:10:13.490Z,15.70
2017-10-05T08:12:41.010Z,15.70
2017-10-05T08:15:08.526Z,15.80
2017-10-05T08:17:36.081Z,15.90
2017-10-05T08:20:04.338Z,16.10
2017-10-05T08:22:31.855Z,16.10
2017-10-05T08:24:59.382Z,16.10
2017-10-05T08:27:27.659Z,16.10
2017-10-05T08:29:55.262Z,16.10
2017-10-05T08:32:22.789Z,16.20
2017-10-05T08:34:50.343Z,16.40
2017-10-05T08:37:18.610Z,16.60
2017-10-05T08:39:47.712Z,16.70
2017-10-05T08:42:16.003Z,16.80
2017-10-05T08:44:43.522Z,16.70
2017-10-05T08:47:11.053Z,16.80
2017-10-05T08:49:38.555Z,16.90
2017-10-05T08:52:06.186Z,16.90
2017-10-05T08:54:33.733Z,16.80
2017-10-05T08:57:01.231Z,16.80
2017-10-05T08:59:28.751Z,17.20
2017-10-05T09:01:56.292Z,17.90
2017-10-05T09:04:23.793Z,18.80
2017-10-05T09:06:51.305Z,19.00
2017-10-05T09:09:18.822Z,19.00
2017-10-05T09:11:46.338Z,18.60
2017-10-05T09:14:13.868Z,18.10
2017-10-05T09:16:41.398Z,17.50
2017-10-05T09:19:08.907Z,17.30
2017-10-05T09:21:36.411Z,17.20
2017-10-05T09:24:03.923Z,17.10
2017-10-05T09:26:31.434Z,17.00
2017-10-05T09:28:58.922Z,17.00
2017-10-05T09:31:27.202Z,17.00
2017-10-05T09:33:55.483Z,17.00
2017-10-05T09:36:23.747Z,17.10
2017-10-05T09:38:52.022Z,17.10
2017-10-05T09:41:20.283Z,17.10
2017-10-05T09:43:47.777Z,17.10
2017-10-05T09:46:15.302Z,17.20
2017-10-05T09:48:42.794Z,17.30
2017-10-05T09:51:10.286Z,17.30
2017-10-05T09:53:37.802Z,17.30
2017-10-05T09:56:06.083Z,17.20
2017-10-05T09:58:34.338Z,17.20
2017-10-05T10:01:01.851Z,17.20
2017-10-05T10:03:29.350Z,17.30
2017-10-05T10:05:56.914Z,17.30
2017-10-05T10:08:24.423Z,17.30
2017-10-05T10:10:51.910Z,17.30
2017-10-05T10:13:19.403Z,17.30
2017-10-05T10:15:46.918Z,17.40
2017-10-05T10:18:14.419Z,17.60
2017-10-05T10:20:42.679Z,17.60
2017-10-05T10:23:10.194Z,17.60
2017-10-05T10:25:37.695Z,17.70
2017-10-05T10:28:05.190Z,17.70
2017-10-05T10:30:32.737Z,17.70
2017-10-05T10:33:01.000Z,17.90
2017-10-05T10:35:28.486Z,17.90
2017-10-05T10:37:56.766Z,18.00
2017-10-05T10:40:25.024Z,18.10
2017-10-05T10:42:53.282Z,18.20
2017-10-05T10:45:20.792Z,18.20
2017-10-05T10:47:48.283Z,18.30
2017-10-05T10:50:15.791Z,18.40
2017-10-05T10:52:43.309Z,18.40
2017-10-05T10:55:10.810Z,18.50
2017-10-05T10:57:39.095Z,18.90
2017-10-05T11:00:06.623Z,18.90
2017-10-05T11:02:34.128Z,19.00
2017-10-05T11:05:01.649Z,19.00
2017-10-05T11:07:29.179Z,19.10
2017-10-05T11:09:56.676Z,18.90
2017-10-05T11:12:24.171Z,18.80
2017-10-05T11:14:51.686Z,18.80
2017-10-05T11:17:19.182Z,18.80
2017-10-05T11:19:46.698Z,18.90
2017-10-05T11:22:14.194Z,18.80
2017-10-05T11:24:41.865Z,18.80
2017-10-05T11:27:09.385Z,18.70
2017-10-05T11:29:37.645Z,18.70
2017-10-05T11:32:05.143Z,18.70
2017-10-05T11:34:32.670Z,18.70
2017-10-05T11:37:00.181Z,18.70
2017-10-05T11:39:27.695Z,18.70
2017-10-05T11:41:55.186Z,18.70
2017-10-05T11:44:22.702Z,18.80
2017-10-05T11:46:50.219Z,18.80
2017-10-05T11:49:17.725Z,18.80
2017-10-05T11:51:45.223Z,18.80
2017-10-05T11:54:12.742Z,18.80
2017-10-05T11:56:40.252Z,18.80
2017-10-05T11:59:08.510Z,18.80
2017-10-05T12:01:36.028Z,18.70
2017-10-05T12:04:03.591Z,18.80
2017-10-05T12:06:31.115Z,18.80
2017-10-05T12:08:58.634Z,18.70
2017-10-05T12:11:26.145Z,18.70
2017-10-05T12:13:53.670Z,18.60
2017-10-05T12:16:21.182Z,18.60
2017-10-05T12:18:48.670Z,18.50
2017-10-05T12:21:16.189Z,18.40
2017-10-05T12:23:43.704Z,18.40
2017-10-05T12:26:11.199Z,18.30
2017-10-05T12:28:38.720Z,18.30
2017-10-05T12:31:06.237Z,18.20
2017-10-05T12:33:33.761Z,18.20
2017-10-05T12:36:01.275Z,18.10
2017-10-05T12:38:28.796Z,18.00
2017-10-05T12:40:56.289Z,18.00
2017-10-05T12:43:23.790Z,17.90
2017-10-05T12:45:51.306Z,17.90
2017-10-05T12:48:18.819Z,17.80
2017-10-05T12:50:46.315Z,17.70
2017-10-05T12:53:13.833Z,17.60
2017-10-05T12:55:41.375Z,17.50
2017-10-05T12:58:08.890Z,17.40
2017-10-05T13:00:36.400Z,17.30
2017-10-05T13:03:03.916Z,17.20
2017-10-05T13:05:31.405Z,17.10
2017-10-05T13:07:58.922Z,17.00
2017-10-05T13:10:26.423Z,17.00
2017-10-05T13:12:53.918Z,16.90
2017-10-05T13:15:21.456Z,16.90
2017-10-05T13:17:48.958Z,16.90
2017-10-05T13:20:16.459Z,16.80
2017-10-05T13:22:44.777Z,16.70
2017-10-05T13:25:12.274Z,16.70
2017-10-05T13:27:39.767Z,16.70
2017-10-05T13:30:07.343Z,16.70
2017-10-05T13:32:34.837Z,16.70
2017-10-05T13:35:02.346Z,16.60
2017-10-05T13:37:29.848Z,16.60
2017-10-05T13:39:57.347Z,16.50
2017-10-05T13:42:25.622Z,16.40
2017-10-05T13:44:53.925Z,16.40
2017-10-05T13:47:21.464Z,16.30
2017-10-05T13:49:49.722Z,16.30
2017-10-05T13:52:17.220Z,16.30
2017-10-05T13:54:44.730Z,16.20
2017-10-05T13:57:12.235Z,16.20
2017-10-05T13:59:39.727Z,16.20
2017-10-05T14:02:07.242Z,16.10
2017-10-05T14:04:34.754Z,16.10
2017-10-05T14:07:02.259Z,16.00
2017-10-05T14:09:29.790Z,16.00
2017-10-05T14:11:57.343Z,15.90
2017-10-05T14:14:24.837Z,15.80
2017-10-05T14:16:53.110Z,15.60
2017-10-05T14:19:21.394Z,15.50
2017-10-05T14:21:48.895Z,15.50
2017-10-05T14:24:16.445Z,15.50
2017-10-05T14:26:43.969Z,15.50
2017-10-05T14:29:11.498Z,15.40
2017-10-05T14:31:38.978Z,15.40
2017-10-05T14:34:06.492Z,15.30
2017-10-05T14:36:33.985Z,15.20
2017-10-05T14:39:01.497Z,15.20
2017-10-05T14:41:28.986Z,15.00
2017-10-05T14:43:56.505Z,14.90
2017-10-05T14:46:24.003Z,14.80
2017-10-05T14:48:51.502Z,14.60
2017-10-05T14:51:19.016Z,14.60
2017-10-05T14:53:46.506Z,14.50
2017-10-05T14:56:14.769Z,14.40
2017-10-05T14:58:42.290Z,14.40
2017-10-05T15:01:09.784Z,14.30
2017-10-05T15:03:37.280Z,14.20
2017-10-05T15:06:04.803Z,14.10
2017-10-05T15:08:32.414Z,14.00
2017-10-05T15:10:59.906Z,14.00
2017-10-05T15:13:27.431Z,13.90
2017-10-05T15:15:54.928Z,13.90
2017-10-05T15:18:22.474Z,13.80
2017-10-05T15:20:49.985Z,13.70
2017-10-05T15:23:18.387Z,13.60
2017-10-05T15:25:45.924Z,13.60
2017-10-05T15:28:13.546Z,13.60
2017-10-05T15:30:41.163Z,13.50
2017-10-05T15:33:08.814Z,13.50
2017-10-05T15:35:36.324Z,13.50
2017-10-05T15:38:03.842Z,13.40
2017-10-05T15:40:31.420Z,13.40
2017-10-05T15:42:58.921Z,13.40
2017-10-05T15:45:26.410Z,13.40
2017-10-05T15:47:54.689Z,13.50
2017-10-05T15:50:22.949Z,13.50
2017-10-05T15:52:50.490Z,13.50
2017-10-05T15:55:18.787Z,13.50
2017-10-05T15:57:46.269Z,13.50
2017-10-05T16:00:13.893Z,13.50
2017-10-05T16:02:42.224Z,13.40
2017-10-05T16:05:09.786Z,13.40
2017-10-05T16:07:37.414Z,13.40
2017-10-05T16:10:05.738Z,13.40
2017-10-05T16:12:33.258Z,13.40
2017-10-05T16:15:00.831Z,13.40
2017-10-05T16:17:28.329Z,13.50
2017-10-05T16:19:55.845Z,13.50
2017-10-05T16:22:23.355Z,13.40
2017-10-05T16:24:50.916Z,13.20
2017-10-05T16:27:19.076Z,13.00
2017-10-05T16:29:47.162Z,12.90
2017-10-05T16:32:14.688Z,12.70
2017-10-05T16:34:42.261Z,12.60
2017-10-05T16:37:09.772Z,12.60
2017-10-05T16:39:38.027Z,12.60
2017-10-05T16:42:05.536Z,12.60
2017-10-05T16:44:33.023Z,12.50
2017-10-05T16:47:00.518Z,12.50
2017-10-05T16:49:28.086Z,12.50
2017-10-05T16:51:56.372Z,12.40
2017-10-05T16:54:23.871Z,12.40
2017-10-05T16:56:51.442Z,12.40
2017-10-05T16:59:18.935Z,12.40
2017-10-05T17:01:46.543Z,12.40
2017-10-05T17:04:14.872Z,12.40
2017-10-05T17:06:42.391Z,12.40
2017-10-05T17:09:09.941Z,12.40
2017-10-05T17:11:37.461Z,12.40
2017-10-05T17:14:05.812Z,12.40
2017-10-05T17:16:33.399Z,12.40
2017-10-05T17:19:01.667Z,12.40
2017-10-05T17:21:29.171Z,12.40
2017-10-05T17:23:56.698Z,12.40
2017-10-05T17:26:25.086Z,12.40
2017-10-05T17:28:52.602Z,12.40
2017-10-05T17:31:20.119Z,12.40
2017-10-05T17:33:47.626Z,12.40
2017-10-05T17:36:15.149Z,12.40
2017-10-05T17:38:42.658Z,12.40
2017-10-05T17:41:10.150Z,12.50
2017-10-05T17:43:37.677Z,12.50
2017-10-05T17:46:05.244Z,12.50
2017-10-05T17:48:33.525Z,12.50
2017-10-05T17:51:01.891Z,12.40
2017-10-05T17:53:29.624Z,12.40
2017-10-05T17:55:57.942Z,12.40
2017-10-05T17:58:25.434Z,12.40
2017-10-05T18:00:53.659Z,12.40
2017-10-05T18:03:21.525Z,12.40
2017-10-05T18:05:49.114Z,12.40
2017-10-05T18:08:16.613Z,12.40
2017-10-05T18:10:44.131Z,12.30
2017-10-05T18:13:12.453Z,12.30
2017-10-05T18:15:39.970Z,12.30
2017-10-05T18:18:08.231Z,12.30
2017-10-05T18:20:35.844Z,12.30
2017-10-05T18:23:03.397Z,12.30
2017-10-05T18:25:30.923Z,12.20
2017-10-05T18:27:59.192Z,12.20
2017-10-05T18:30:27.620Z,12.20
2017-10-05T18:32:55.148Z,12.20
2017-10-05T18:35:23.417Z,12.10
2017-10-05T18:37:51.768Z,12.10
2017-10-05T18:40:19.366Z,12.10
2017-10-05T18:42:47.754Z,12.00
2017-10-05T18:45:16.110Z,12.00
2017-10-05T18:47:43.600Z,12.00
2017-10-05T18:50:11.149Z,12.00
2017-10-05T18:52:39.459Z,11.90
2017-10-05T18:55:06.976Z,11.90
2017-10-05T18:57:35.326Z,11.90
2017-10-05T19:00:02.841Z,11.90
2017-10-05T19:02:30.432Z,11.80
2017-10-05T19:04:58.119Z,11.80
2017-10-05T19:07:25.723Z,11.80
2017-10-05T19:09:53.264Z,11.80
2017-10-05T19:12:21.547Z,11.90
2017-10-05T19:14:49.824Z,11.80
2017-10-05T19:17:18.170Z,11.80
2017-10-05T19:19:45.996Z,11.80
2017-10-05T19:22:13.537Z,11.80
2017-10-05T19:24:41.048Z,11.80
2017-10-05T19:27:08.596Z,11.80
2017-10-05T19:29:37.002Z,11.80
2017-10-05T19:32:04.532Z,11.80
2017-10-05T19:34:32.077Z,11.80
2017-10-05T19:36:59.571Z,11.80
2017-10-05T19:39:27.085Z,11.70
2017-10-05T19:41:54.652Z,11.70
2017-10-05T19:44:22.175Z,11.70
2017-10-05T19:46:49.724Z,11.70
2017-10-05T19:49:17.309Z,11.60
2017-10-05T19:51:45.580Z,11.60
2017-10-05T19:54:13.138Z,11.60
2017-10-05T19:56:40.696Z,11.60
2017-10-05T19:59:09.041Z,11.50
2017-10-05T20:01:37.364Z,11.50
2017-10-05T20:04:05.637Z,11.40
2017-10-05T20:06:33.908Z,11.50
2017-10-05T20:09:01.447Z,11.40
2017-10-05T20:11:29.004Z,11.50
2017-10-05T20:13:56.494Z,11.40
2017-10-05T20:16:24.865Z,11.40
2017-10-05T20:18:58.788Z,11.30
2017-10-05T20:21:39.035Z,11.30
2017-10-05T20:37:26.946Z,11.10
2017-10-05T20:39:54.450Z,11.00
2017-10-05T20:42:21.952Z,11.00
2017-10-05T20:44:49.500Z,10.90
2017-10-05T20:47:17.000Z,10.90
2017-10-05T20:49:44.551Z,10.90
2017-10-05T20:52:12.097Z,10.90
2017-10-05T20:54:39.615Z,10.90
2017-10-05T20:57:07.119Z,10.90
2017-10-05T20:59:34.647Z,10.80
2017-10-05T21:02:02.152Z,10.80
2017-10-05T21:04:30.472Z,10.80
2017-10-05T21:06:57.962Z,10.70
2017-10-05T21:09:25.458Z,10.70
2017-10-05T21:11:52.980Z,10.70
2017-10-05T21:14:20.505Z,10.70
2017-10-05T21:16:48.011Z,10.70
2017-10-05T21:19:15.542Z,10.60
2017-10-05T21:21:43.065Z,10.60
2017-10-05T21:24:10.575Z,10.60
2017-10-05T21:26:39.022Z,10.50
2017-10-05T21:29:06.537Z,10.40
2017-10-05T21:31:34.811Z,10.50
2017-10-05T21:34:02.357Z,10.50
2017-10-05T21:36:29.863Z,10.50
2017-10-05T21:38:57.372Z,10.50
2017-10-05T21:41:24.902Z,10.50
2017-10-05T21:43:52.411Z,10.50
2017-10-05T21:46:19.915Z,10.40
2017-10-05T21:48:47.442Z,10.40
2017-10-05T21:51:15.207Z,10.40
2017-10-05T21:53:43.505Z,10.40
2017-10-05T21:56:11.014Z,10.40
2017-10-05T21:58:38.533Z,10.40
2017-10-05T22:01:06.069Z,10.40
2017-10-05T22:03:33.587Z,10.30
2017-10-05T22:06:01.098Z,10.30
2017-10-05T22:08:28.631Z,10.20
2017-10-05T22:10:56.906Z,10.20
2017-10-05T22:13:25.224Z,10.20
2017-10-05T22:15:52.757Z,10.20
2017-10-05T22:18:21.060Z,10.20
2017-10-05T22:20:48.583Z,10.20
2017-10-05T22:23:16.094Z,10.10
2017-10-05T22:25:43.614Z,10.10
2017-10-05T22:28:11.159Z,10.10
2017-10-05T22:30:38.655Z,10.10
2017-10-05T22:33:06.192Z,10.10
2017-10-05T22:35:33.694Z,10.10
2017-10-05T22:38:01.215Z,10.10
2017-10-05T22:40:29.492Z,10.00
2017-10-05T22:42:57.772Z,10.00
2017-10-05T22:45:25.301Z,10.00
2017-10-05T22:47:52.836Z,10.00
2017-10-05T22:50:21.130Z,10.00
2017-10-05T22:52:48.630Z,10.00
2017-10-05T22:55:16.155Z,10.00
2017-10-05T22:57:43.667Z,10.00
2017-10-05T23:00:11.163Z,9.90
2017-10-05T23:02:38.712Z,9.90
2017-10-05T23:05:06.235Z,9.90
2017-10-05T23:07:33.751Z,9.90
2017-10-05T23:10:01.253Z,9.90
2017-10-05T23:12:28.775Z,9.90
2017-10-05T23:14:56.275Z,9.90
2017-10-05T23:17:23.775Z,9.80
2017-10-05T23:19:51.287Z,9.80
2017-10-05T23:22:18.774Z,9.80
2017-10-05T23:24:46.393Z,9.80
2017-10-05T23:27:13.903Z,9.80
2017-10-05T23:29:42.182Z,9.80
2017-10-05T23:32:09.682Z,9.70
2017-10-05T23:34:37.959Z,9.80
2017-10-05T23:37:06.222Z,9.80
2017-10-05T23:39:33.718Z,9.80
2017-10-05T23:42:01.238Z,9.80
2017-10-05T23:44:28.757Z,9.70
2017-10-05T23:46:56.269Z,9.70
2017-10-05T23:49:24.556Z,9.70
2017-10-05T23:51:52.082Z,9.70
2017-10-05T23:54:19.591Z,9.70
2017-10-05T23:56:47.269Z,9.70
2017-10-05T23:59:14.769Z,9.70
