createdAt,value
2022-12-06T00:01:18.415Z,12.77
2022-12-06T00:03:46.743Z,15.63
2022-12-06T00:08:41.907Z,13.02
2022-12-06T00:11:11.325Z,13.73
2022-12-06T00:13:38.666Z,16.48
2022-12-06T00:16:07.483Z,14.93
2022-12-06T00:18:35.871Z,14.70
2022-12-06T00:21:14.266Z,13.30
2022-12-06T00:26:09.455Z,12.38
2022-12-06T00:28:37.214Z,11.65
2022-12-06T00:31:06.653Z,11.88
2022-12-06T00:33:34.443Z,12.52
2022-12-06T00:36:06.367Z,12.05
2022-12-06T00:38:34.546Z,15.00
2022-12-06T00:41:06.147Z,13.93
2022-12-06T00:43:33.730Z,13.20
2022-12-06T00:46:00.972Z,13.95
2022-12-06T00:48:28.150Z,13.10
2022-12-06T00:50:54.973Z,13.32
2022-12-06T00:53:21.934Z,12.50
2022-12-06T00:55:48.995Z,14.15
2022-12-06T00:58:16.031Z,15.90
2022-12-06T01:00:42.812Z,13.70
2022-12-06T01:03:09.886Z,12.50
2022-12-06T01:05:48.811Z,14.95
2022-12-06T01:08:17.132Z,12.98
2022-12-06T01:10:52.091Z,14.77
2022-12-06T01:13:18.634Z,15.38
2022-12-06T01:15:45.239Z,14.80
2022-12-06T01:18:11.826Z,12.90
2022-12-06T01:20:38.378Z,12.15
2022-12-06T01:23:04.947Z,11.70
2022-12-06T01:25:35.739Z,10.95
2022-12-06T01:28:02.925Z,12.68
2022-12-06T01:30:29.621Z,11.10
2022-12-06T01:32:56.350Z,11.98
2022-12-06T01:35:22.971Z,12.20
2022-12-06T01:37:49.502Z,11.50
2022-12-06T01:40:16.043Z,10.30
2022-12-06T01:42:42.582Z,10.40
2022-12-06T01:45:10.017Z,10.25
2022-12-06T01:47:42.521Z,11.70
2022-12-06T01:50:20.824Z,10.85
2022-12-06T01:55:21.623Z,9.85
2022-12-06T01:57:51.703Z,9.77
2022-12-06T02:00:18.837Z,11.18
2022-12-06T02:02:45.448Z,10.55
2022-12-06T02:05:12.384Z,11.65
2022-12-06T02:07:39.790Z,9.60
2022-12-06T02:10:07.052Z,9.82
2022-12-06T02:12:33.602Z,9.98
2022-12-06T02:15:00.166Z,11.40
2022-12-06T02:17:31.807Z,9.20
2022-12-06T02:20:23.183Z,11.18
2022-12-06T02:23:26.671Z,10.98
2022-12-06T02:26:15.626Z,8.90
2022-12-06T02:29:00.485Z,9.85
2022-12-06T02:31:47.766Z,9.50
2022-12-06T02:34:26.363Z,10.40
2022-12-06T02:37:00.562Z,9.98
2022-12-06T02:39:42.544Z,10.07
2022-12-06T02:42:14.594Z,10.57
2022-12-06T02:44:45.244Z,11.80
2022-12-06T02:47:12.905Z,11.75
2022-12-06T02:49:44.972Z,11.70
2022-12-06T02:52:12.596Z,11.63
2022-12-06T02:54:39.758Z,11.60
2022-12-06T02:57:06.517Z,11.02
2022-12-06T02:59:33.483Z,12.20
2022-12-06T03:02:02.781Z,10.35
2022-12-06T03:05:03.671Z,11.10
2022-12-06T03:07:33.151Z,9.80
2022-12-06T03:10:13.043Z,11.85
2022-12-06T03:13:14.452Z,9.10
2022-12-06T03:15:51.890Z,10.52
2022-12-06T03:18:22.649Z,9.23
2022-12-06T03:20:54.301Z,10.05
2022-12-06T03:23:25.504Z,10.55
2022-12-06T03:25:53.100Z,10.13
2022-12-06T03:28:20.843Z,8.90
2022-12-06T03:30:50.619Z,9.55
2022-12-06T03:33:19.815Z,9.88
2022-12-06T03:35:47.474Z,10.27
2022-12-06T03:38:18.761Z,9.38
2022-12-06T03:40:47.996Z,10.43
2022-12-06T03:43:14.880Z,10.20
2022-12-06T03:46:04.198Z,9.45
2022-12-06T03:48:52.993Z,10.90
2022-12-06T03:51:26.799Z,9.70
2022-12-06T03:53:55.130Z,11.57
2022-12-06T03:56:22.223Z,11.18
2022-12-06T03:58:48.905Z,9.85
2022-12-06T04:01:15.959Z,11.82
2022-12-06T04:03:42.661Z,11.73
2022-12-06T04:06:10.233Z,11.10
2022-12-06T04:08:37.058Z,9.97
2022-12-06T04:11:03.824Z,10.27
2022-12-06T04:13:31.090Z,12.55
2022-12-06T04:16:00.157Z,10.30
2022-12-06T04:18:27.714Z,10.75
2022-12-06T04:21:21.013Z,11.53
2022-12-06T04:23:49.783Z,10.77
2022-12-06T04:26:18.977Z,11.15
2022-12-06T04:29:03.939Z,10.20
2022-12-06T04:31:49.517Z,10.15
2022-12-06T04:34:35.123Z,10.13
2022-12-06T04:37:20.750Z,10.02
2022-12-06T04:39:47.422Z,10.77
2022-12-06T04:42:33.289Z,11.45
2022-12-06T04:44:59.859Z,9.65
2022-12-06T04:47:26.446Z,9.98
2022-12-06T04:49:53.151Z,10.85
2022-12-06T04:52:19.915Z,9.77
2022-12-06T04:54:47.330Z,9.75
2022-12-06T04:57:15.484Z,9.55
2022-12-06T04:59:44.033Z,9.68
2022-12-06T05:02:13.980Z,9.52
2022-12-06T05:04:40.539Z,10.00
2022-12-06T05:07:08.907Z,11.35
2022-12-06T05:12:01.976Z,8.90
2022-12-06T05:14:28.566Z,9.80
2022-12-06T05:16:55.163Z,10.10
2022-12-06T05:19:21.775Z,10.48
2022-12-06T05:21:48.346Z,12.57
2022-12-06T05:24:14.953Z,11.35
2022-12-06T05:26:41.542Z,10.52
2022-12-06T05:29:08.371Z,12.15
2022-12-06T05:31:35.084Z,9.75
2022-12-06T05:34:01.741Z,12.02
2022-12-06T05:36:28.349Z,9.93
2022-12-06T05:38:56.295Z,11.45
2022-12-06T05:41:23.500Z,10.98
2022-12-06T05:43:50.172Z,11.95
2022-12-06T05:46:17.131Z,9.65
2022-12-06T05:48:43.918Z,11.07
2022-12-06T05:51:10.600Z,11.23
2022-12-06T05:53:37.206Z,10.55
2022-12-06T05:56:09.165Z,10.18
2022-12-06T05:58:36.480Z,9.52
2022-12-06T06:01:03.242Z,11.75
2022-12-06T06:03:29.883Z,11.57
2022-12-06T06:05:59.005Z,11.57
2022-12-06T06:08:26.366Z,12.23
2022-12-06T06:10:52.945Z,11.63
2022-12-06T06:13:19.908Z,12.35
2022-12-06T06:15:48.972Z,13.70
2022-12-06T06:18:16.322Z,11.40
2022-12-06T06:20:42.938Z,10.48
2022-12-06T06:23:09.559Z,10.75
2022-12-06T06:25:39.982Z,10.65
2022-12-06T06:28:06.551Z,11.27
2022-12-06T06:30:33.116Z,10.85
2022-12-06T06:32:59.647Z,10.98
2022-12-06T06:35:26.264Z,10.90
2022-12-06T06:37:52.874Z,12.90
2022-12-06T06:40:19.499Z,12.32
2022-12-06T06:42:46.051Z,14.80
2022-12-06T06:45:12.665Z,15.32
2022-12-06T06:47:39.266Z,11.98
2022-12-06T06:50:07.340Z,13.13
2022-12-06T06:52:33.942Z,14.25
2022-12-06T06:55:00.482Z,12.45
2022-12-06T06:57:27.059Z,15.20
2022-12-06T06:59:53.675Z,12.35
2022-12-06T07:02:20.307Z,11.98
2022-12-06T07:04:46.922Z,13.35
2022-12-06T07:07:19.432Z,13.05
2022-12-06T07:09:47.672Z,12.32
2022-12-06T07:12:14.565Z,14.38
2022-12-06T07:14:41.142Z,11.80
2022-12-06T07:17:07.865Z,13.05
2022-12-06T07:19:34.470Z,13.00
2022-12-06T07:22:01.073Z,12.45
2022-12-06T07:24:27.651Z,12.70
2022-12-06T07:26:56.822Z,11.93
2022-12-06T07:29:23.387Z,12.35
2022-12-06T07:31:50.049Z,11.73
2022-12-06T07:34:16.748Z,10.38
2022-12-06T07:36:43.288Z,10.02
2022-12-06T07:39:14.527Z,8.65
2022-12-06T07:42:00.324Z,10.00
2022-12-06T07:44:45.395Z,10.30
2022-12-06T07:47:11.993Z,10.38
2022-12-06T07:49:38.550Z,9.35
2022-12-06T07:52:05.251Z,10.38
2022-12-06T07:54:32.112Z,9.85
2022-12-06T07:56:58.717Z,9.50
2022-12-06T07:59:25.657Z,8.85
2022-12-06T08:01:53.111Z,9.23
2022-12-06T08:04:20.229Z,11.10
2022-12-06T08:06:46.854Z,7.80
2022-12-06T08:09:13.592Z,7.93
2022-12-06T08:11:40.180Z,7.97
2022-12-06T08:14:06.802Z,7.93
2022-12-06T08:16:33.469Z,8.38
2022-12-06T08:19:00.099Z,9.18
2022-12-06T08:21:26.988Z,9.18
2022-12-06T08:23:54.568Z,9.23
2022-12-06T08:26:22.596Z,8.23
2022-12-06T08:28:49.158Z,8.27
2022-12-06T08:31:18.336Z,8.60
2022-12-06T08:33:45.198Z,8.23
2022-12-06T08:36:14.311Z,8.20
2022-12-06T08:38:41.111Z,7.97
2022-12-06T08:41:28.397Z,8.13
2022-12-06T08:43:55.917Z,8.48
2022-12-06T08:46:23.388Z,7.43
2022-12-06T08:48:50.007Z,9.32
2022-12-06T08:51:16.579Z,9.13
2022-12-06T08:53:43.170Z,8.50
2022-12-06T08:56:09.832Z,8.52
2022-12-06T08:58:36.472Z,8.50
2022-12-06T09:01:11.220Z,9.32
2022-12-06T09:03:37.860Z,8.90
2022-12-06T09:06:04.612Z,10.05
2022-12-06T09:08:31.173Z,8.60
2022-12-06T09:10:57.704Z,9.35
2022-12-06T09:13:24.235Z,9.13
2022-12-06T09:15:50.894Z,9.43
2022-12-06T09:18:17.508Z,8.80
2022-12-06T09:20:44.087Z,8.88
2022-12-06T09:23:10.651Z,8.57
2022-12-06T09:25:41.255Z,9.65
2022-12-06T09:28:07.835Z,8.43
2022-12-06T09:30:34.458Z,8.18
2022-12-06T09:33:01.003Z,8.93
2022-12-06T09:35:27.602Z,8.10
2022-12-06T09:37:54.215Z,8.32
2022-12-06T09:40:31.966Z,8.35
2022-12-06T09:43:26.171Z,8.25
2022-12-06T09:46:11.050Z,7.72
2022-12-06T09:48:47.337Z,8.57
2022-12-06T09:51:43.455Z,9.10
2022-12-06T09:54:13.075Z,7.50
2022-12-06T09:56:44.024Z,7.63
2022-12-06T09:59:19.709Z,9.02
2022-12-06T10:02:19.960Z,8.27
2022-12-06T10:05:17.452Z,7.25
2022-12-06T10:08:25.026Z,8.07
2022-12-06T10:11:09.048Z,7.85
2022-12-06T10:14:22.176Z,7.78
2022-12-06T10:17:09.773Z,8.18
2022-12-06T10:19:48.551Z,7.22
2022-12-06T10:22:45.675Z,8.20
2022-12-06T10:25:16.387Z,7.68
2022-12-06T10:27:49.718Z,7.93
2022-12-06T10:30:17.112Z,6.30
2022-12-06T10:32:55.468Z,6.97
2022-12-06T10:38:10.057Z,5.57
2022-12-06T10:40:46.148Z,5.72
2022-12-06T10:43:40.546Z,5.72
2022-12-06T10:46:44.246Z,5.07
2022-12-06T10:49:19.502Z,5.82
2022-12-06T10:51:50.095Z,6.50
2022-12-06T10:55:06.166Z,5.97
2022-12-06T10:57:57.619Z,5.15
2022-12-06T11:00:26.254Z,5.47
2022-12-06T11:03:30.527Z,6.13
2022-12-06T11:06:21.918Z,5.32
2022-12-06T11:09:20.489Z,6.18
2022-12-06T11:11:49.232Z,5.50
2022-12-06T11:14:25.591Z,5.05
2022-12-06T11:17:04.558Z,5.63
2022-12-06T11:19:41.243Z,5.47
2022-12-06T11:22:32.611Z,6.13
2022-12-06T11:25:06.510Z,5.75
2022-12-06T11:27:36.867Z,6.38
2022-12-06T11:30:19.554Z,5.07
2022-12-06T11:32:48.974Z,6.45
2022-12-06T11:37:44.656Z,5.93
2022-12-06T11:40:25.878Z,5.45
2022-12-06T11:42:52.775Z,5.10
2022-12-06T11:45:32.323Z,4.82
2022-12-06T11:48:02.015Z,4.97
2022-12-06T11:50:30.628Z,5.28
2022-12-06T11:53:08.127Z,4.97
2022-12-06T11:55:37.497Z,5.50
2022-12-06T11:58:12.012Z,4.55
2022-12-06T12:00:57.705Z,4.63
2022-12-06T12:03:31.176Z,4.38
2022-12-06T12:06:08.566Z,5.40
2022-12-06T12:08:35.667Z,4.20
2022-12-06T12:11:04.342Z,3.72
2022-12-06T12:13:46.696Z,3.80
2022-12-06T12:16:19.803Z,4.05
2022-12-06T12:18:58.571Z,3.95
2022-12-06T12:21:35.176Z,3.80
2022-12-06T12:24:02.247Z,4.22
2022-12-06T12:26:40.925Z,3.65
2022-12-06T12:29:17.386Z,4.70
2022-12-06T12:31:59.019Z,4.15
2022-12-06T12:34:27.633Z,4.18
2022-12-06T12:39:39.848Z,3.92
2022-12-06T12:42:32.999Z,4.22
2022-12-06T12:45:01.563Z,4.20
2022-12-06T12:47:28.768Z,3.90
2022-12-06T12:50:20.392Z,4.03
2022-12-06T12:52:47.354Z,4.18
2022-12-06T12:55:23.214Z,3.80
2022-12-06T12:57:52.046Z,3.97
2022-12-06T13:00:21.661Z,4.32
2022-12-06T13:02:53.666Z,3.80
2022-12-06T13:05:44.898Z,3.67
2022-12-06T13:08:20.228Z,3.33
2022-12-06T13:10:52.818Z,4.03
2022-12-06T13:13:28.167Z,3.47
2022-12-06T13:15:56.890Z,4.25
2022-12-06T13:18:34.550Z,4.20
2022-12-06T13:21:07.127Z,4.72
2022-12-06T13:23:35.942Z,3.75
2022-12-06T13:26:28.686Z,3.67
2022-12-06T13:28:58.490Z,2.95
2022-12-06T13:31:29.590Z,2.95
2022-12-06T13:34:19.142Z,2.70
2022-12-06T13:36:46.582Z,2.95
2022-12-06T13:39:49.333Z,2.70
2022-12-06T13:42:37.190Z,3.03
2022-12-06T13:45:06.806Z,2.80
2022-12-06T13:47:33.319Z,2.92
2022-12-06T13:50:15.346Z,3.45
2022-12-06T13:52:48.231Z,2.60
2022-12-06T13:55:23.998Z,2.97
2022-12-06T13:57:59.494Z,3.30
2022-12-06T14:00:31.366Z,3.67
2022-12-06T14:03:20.883Z,3.10
2022-12-06T14:08:26.704Z,3.78
2022-12-06T14:10:53.360Z,3.50
2022-12-06T14:13:21.215Z,3.60
2022-12-06T14:15:50.141Z,3.75
2022-12-06T14:18:22.286Z,3.70
2022-12-06T14:20:50.918Z,3.40
2022-12-06T14:23:29.642Z,3.92
2022-12-06T14:26:14.525Z,3.95
2022-12-06T14:28:42.332Z,3.85
2022-12-06T14:31:21.558Z,3.88
2022-12-06T14:33:48.434Z,3.97
2022-12-06T14:36:18.989Z,4.38
2022-12-06T14:38:52.308Z,4.60
2022-12-06T14:41:38.431Z,4.43
2022-12-06T14:44:14.922Z,4.45
2022-12-06T14:46:43.273Z,3.75
2022-12-06T14:49:40.081Z,4.63
2022-12-06T14:52:22.055Z,4.70
2022-12-06T14:54:50.049Z,4.20
2022-12-06T14:57:24.536Z,4.10
2022-12-06T15:00:26.654Z,4.43
2022-12-06T15:03:06.413Z,4.32
2022-12-06T15:05:34.813Z,4.18
2022-12-06T15:08:26.792Z,5.15
2022-12-06T15:10:57.824Z,4.68
2022-12-06T15:13:24.543Z,4.78
2022-12-06T15:16:01.789Z,4.22
2022-12-06T15:18:32.744Z,4.90
2022-12-06T15:20:59.679Z,4.40
2022-12-06T15:23:39.175Z,4.18
2022-12-06T15:26:08.123Z,4.60
2022-12-06T15:28:38.188Z,4.80
2022-12-06T15:31:06.380Z,5.45
2022-12-06T15:33:32.979Z,5.07
2022-12-06T15:35:59.682Z,4.93
2022-12-06T15:38:26.622Z,4.10
2022-12-06T15:40:55.660Z,3.42
2022-12-06T15:43:25.306Z,4.10
2022-12-06T15:45:52.683Z,4.15
2022-12-06T15:48:19.390Z,4.68
2022-12-06T15:50:46.306Z,4.10
2022-12-06T15:53:15.548Z,4.85
2022-12-06T15:55:42.216Z,4.50
2022-12-06T15:58:08.791Z,4.78
2022-12-06T16:00:35.429Z,4.60
2022-12-06T16:03:02.952Z,5.18
2022-12-06T16:05:29.812Z,4.47
2022-12-06T16:07:56.595Z,4.38
2022-12-06T16:10:29.361Z,4.35
2022-12-06T16:13:22.596Z,3.75
2022-12-06T16:15:50.998Z,4.00
2022-12-06T16:20:44.086Z,3.92
2022-12-06T16:24:04.696Z,3.92
2022-12-06T16:26:22.230Z,3.83
2022-12-06T16:28:48.767Z,3.35
2022-12-06T16:31:15.459Z,4.00
2022-12-06T16:33:42.268Z,4.25
2022-12-06T16:36:15.132Z,4.35
2022-12-06T16:38:41.739Z,4.43
2022-12-06T16:41:12.879Z,4.32
2022-12-06T16:43:39.419Z,4.20
2022-12-06T16:46:20.167Z,5.10
2022-12-06T16:48:51.215Z,5.05
2022-12-06T16:51:20.621Z,5.22
2022-12-06T16:53:47.194Z,4.90
2022-12-06T16:56:13.727Z,4.95
2022-12-06T16:58:40.319Z,4.97
2022-12-06T17:01:20.353Z,5.43
2022-12-06T17:03:53.955Z,4.78
2022-12-06T17:06:21.022Z,5.53
2022-12-06T17:08:47.659Z,5.85
2022-12-06T17:11:37.672Z,5.90
2022-12-06T17:14:04.618Z,5.65
2022-12-06T17:16:33.785Z,5.95
2022-12-06T17:19:00.631Z,6.53
2022-12-06T17:21:27.693Z,6.10
2022-12-06T17:23:54.304Z,7.57
2022-12-06T17:26:20.899Z,7.68
2022-12-06T17:28:47.484Z,8.30
2022-12-06T17:31:14.124Z,9.38
2022-12-06T17:33:40.743Z,9.25
2022-12-06T17:36:12.171Z,9.18
2022-12-06T17:38:38.933Z,11.43
2022-12-06T17:41:50.056Z,12.50
2022-12-06T17:44:18.328Z,12.00
2022-12-06T17:46:44.890Z,12.27
2022-12-06T17:49:14.491Z,13.80
2022-12-06T17:51:41.054Z,13.10
2022-12-06T17:54:09.405Z,12.05
2022-12-06T17:56:38.590Z,11.65
2022-12-06T17:59:07.673Z,12.65
2022-12-06T18:01:58.526Z,12.82
2022-12-06T18:04:21.847Z,12.13
2022-12-06T18:06:48.403Z,13.57
2022-12-06T18:09:15.778Z,12.75
2022-12-06T18:11:43.112Z,15.40
2022-12-06T18:14:12.299Z,14.43
2022-12-06T18:16:40.555Z,12.80
2022-12-06T18:19:11.301Z,14.05
2022-12-06T18:21:38.668Z,14.07
2022-12-06T18:24:27.918Z,13.18
2022-12-06T18:26:55.631Z,13.57
2022-12-06T18:29:23.552Z,13.25
2022-12-06T18:31:50.974Z,11.75
2022-12-06T18:34:17.931Z,13.18
2022-12-06T18:36:44.527Z,12.55
2022-12-06T18:39:16.809Z,11.65
2022-12-06T18:41:44.470Z,11.57
2022-12-06T18:44:11.690Z,10.93
2022-12-06T18:46:39.196Z,10.20
2022-12-06T18:49:06.704Z,9.98
2022-12-06T18:51:35.328Z,9.70
2022-12-06T18:56:32.458Z,9.25
2022-12-06T18:59:00.306Z,10.63
2022-12-06T19:01:29.918Z,11.70
2022-12-06T19:03:59.643Z,11.07
2022-12-06T19:06:28.197Z,10.07
2022-12-06T19:11:22.974Z,10.73
2022-12-06T19:13:56.240Z,12.00
2022-12-06T19:16:26.868Z,12.45
2022-12-06T19:18:55.874Z,11.02
2022-12-06T19:21:23.282Z,10.68
2022-12-06T19:23:53.235Z,11.30
2022-12-06T19:26:19.951Z,12.77
2022-12-06T19:28:46.566Z,11.13
2022-12-06T19:31:13.964Z,11.60
2022-12-06T19:33:43.294Z,10.10
2022-12-06T19:36:20.850Z,9.98
2022-12-06T19:38:47.410Z,10.02
2022-12-06T19:41:17.932Z,9.63
2022-12-06T19:44:03.382Z,9.60
2022-12-06T19:46:31.215Z,9.10
2022-12-06T19:48:59.695Z,9.13
2022-12-06T19:53:57.794Z,8.40
2022-12-06T19:56:25.276Z,8.73
2022-12-06T19:58:52.656Z,8.70
2022-12-06T20:01:22.002Z,9.55
2022-12-06T20:03:48.702Z,8.57
2022-12-06T20:06:18.323Z,9.00
2022-12-06T20:08:46.187Z,9.45
2022-12-06T20:11:33.867Z,9.20
2022-12-06T20:14:04.883Z,9.38
2022-12-06T20:16:32.208Z,9.57
2022-12-06T20:18:59.339Z,9.30
2022-12-06T20:21:26.661Z,9.05
2022-12-06T20:23:53.714Z,8.60
2022-12-06T20:26:20.317Z,8.73
2022-12-06T20:28:48.176Z,8.52
2022-12-06T20:31:20.281Z,7.88
2022-12-06T20:33:47.113Z,7.93
2022-12-06T20:36:18.460Z,8.55
2022-12-06T20:38:45.386Z,9.07
2022-12-06T20:41:14.522Z,9.15
2022-12-06T20:43:42.293Z,10.45
2022-12-06T20:46:15.084Z,9.68
2022-12-06T20:48:43.034Z,9.63
2022-12-06T20:51:13.038Z,10.43
2022-12-06T20:53:40.810Z,10.50
2022-12-06T20:56:09.579Z,10.75
2022-12-06T20:58:36.864Z,9.02
2022-12-06T21:01:03.788Z,9.38
2022-12-06T21:03:31.987Z,10.52
2022-12-06T21:06:02.925Z,9.73
2022-12-06T21:08:29.614Z,10.88
2022-12-06T21:11:21.755Z,9.68
2022-12-06T21:13:44.182Z,9.75
2022-12-06T21:16:14.447Z,10.10
2022-12-06T21:18:41.360Z,10.95
2022-12-06T21:21:08.225Z,11.73
2022-12-06T21:23:35.392Z,11.88
2022-12-06T21:26:03.325Z,10.65
2022-12-06T21:28:30.040Z,11.93
2022-12-06T21:30:56.900Z,11.77
2022-12-06T21:33:25.339Z,12.13
2022-12-06T21:35:52.463Z,11.75
2022-12-06T21:38:19.359Z,12.32
2022-12-06T21:40:52.458Z,14.35
2022-12-06T21:43:20.332Z,13.85
2022-12-06T21:45:46.886Z,13.30
2022-12-06T21:48:13.427Z,12.35
2022-12-06T21:50:40.215Z,12.10
2022-12-06T21:53:06.763Z,12.98
2022-12-06T21:55:33.293Z,13.00
2022-12-06T21:57:59.820Z,13.55
2022-12-06T22:00:26.403Z,13.48
2022-12-06T22:02:53.856Z,13.88
2022-12-06T22:05:20.708Z,14.43
2022-12-06T22:07:47.285Z,14.48
2022-12-06T22:10:13.978Z,14.85
2022-12-06T22:12:40.656Z,15.15
2022-12-06T22:15:07.788Z,15.05
2022-12-06T22:17:34.345Z,15.68
2022-12-06T22:20:01.052Z,13.15
2022-12-06T22:22:27.791Z,14.68
2022-12-06T22:24:54.413Z,14.40
2022-12-06T22:27:21.044Z,15.25
2022-12-06T22:29:47.781Z,14.00
2022-12-06T22:32:14.334Z,15.27
2022-12-06T22:34:40.885Z,14.27
2022-12-06T22:37:07.493Z,13.80
2022-12-06T22:39:34.035Z,15.15
2022-12-06T22:42:00.594Z,13.85
2022-12-06T22:44:27.176Z,15.35
2022-12-06T22:46:53.828Z,16.20
2022-12-06T22:49:20.500Z,17.15
2022-12-06T22:51:47.033Z,16.33
2022-12-06T22:54:14.084Z,16.25
2022-12-06T22:56:47.222Z,16.42
2022-12-06T22:59:14.718Z,15.18
2022-12-06T23:01:41.327Z,16.17
2022-12-06T23:04:08.013Z,14.85
2022-12-06T23:06:35.892Z,16.25
2022-12-06T23:09:03.835Z,14.77
2022-12-06T23:11:32.133Z,13.90
2022-12-06T23:13:59.406Z,14.43
2022-12-06T23:16:27.797Z,13.20
2022-12-06T23:18:54.841Z,13.88
2022-12-06T23:21:25.182Z,12.82
2022-12-06T23:23:53.695Z,13.88
2022-12-06T23:28:48.150Z,13.63
2022-12-06T23:31:20.409Z,13.68
2022-12-06T23:33:47.596Z,15.00
2022-12-06T23:36:16.984Z,14.35
2022-12-06T23:38:43.814Z,14.10
2022-12-06T23:41:18.720Z,13.68
2022-12-06T23:43:45.343Z,16.25
2022-12-06T23:46:18.972Z,15.05
2022-12-06T23:48:48.550Z,16.10
2022-12-06T23:51:20.090Z,20.77
2022-12-06T23:53:53.246Z,19.63
2022-12-06T23:56:21.401Z,21.58
2022-12-06T23:58:50.035Z,21.98
