createdAt,value
2019-04-29T00:00:21.770Z,0.00
2019-04-29T00:01:21.972Z,0.00
2019-04-29T00:02:22.189Z,0.00
2019-04-29T00:03:22.361Z,0.00
2019-04-29T00:04:22.550Z,0.00
2019-04-29T00:05:22.818Z,0.00
2019-04-29T00:06:22.997Z,0.00
2019-04-29T00:07:23.199Z,0.00
2019-04-29T00:08:23.370Z,0.00
2019-04-29T00:09:23.540Z,0.00
2019-04-29T00:10:23.695Z,0.00
2019-04-29T00:11:23.879Z,0.00
2019-04-29T00:12:24.081Z,0.00
2019-04-29T00:13:24.257Z,0.00
2019-04-29T00:14:24.416Z,0.00
2019-04-29T00:15:24.576Z,0.00
2019-04-29T00:16:24.749Z,0.00
2019-04-29T00:17:24.893Z,0.00
2019-04-29T00:18:25.065Z,0.00
2019-04-29T00:19:25.222Z,0.00
2019-04-29T00:20:25.400Z,0.00
2019-04-29T00:21:25.588Z,0.00
2019-04-29T00:22:25.753Z,0.00
2019-04-29T00:23:25.902Z,0.00
2019-04-29T00:24:27.058Z,0.00
2019-04-29T00:25:26.281Z,0.00
2019-04-29T00:26:26.438Z,0.00
2019-04-29T00:27:26.604Z,0.00
2019-04-29T00:28:26.742Z,0.00
2019-04-29T00:29:26.913Z,0.00
2019-04-29T00:30:27.090Z,0.00
2019-04-29T00:31:27.263Z,0.00
2019-04-29T00:32:27.473Z,0.00
2019-04-29T00:33:27.639Z,0.00
2019-04-29T00:34:27.802Z,0.00
2019-04-29T00:35:27.998Z,0.00
2019-04-29T00:36:28.148Z,0.00
2019-04-29T00:37:28.318Z,0.00
2019-04-29T00:38:28.474Z,0.00
2019-04-29T00:39:28.664Z,0.00
2019-04-29T00:40:28.833Z,0.00
2019-04-29T00:41:29.014Z,0.00
2019-04-29T00:42:29.204Z,0.00
2019-04-29T00:43:29.356Z,0.00
2019-04-29T00:44:29.517Z,0.00
2019-04-29T00:45:29.706Z,0.00
2019-04-29T00:46:29.881Z,0.00
2019-04-29T00:47:30.028Z,0.00
2019-04-29T00:48:30.199Z,0.00
2019-04-29T00:49:30.369Z,0.00
2019-04-29T00:50:30.581Z,0.00
2019-04-29T00:51:30.763Z,0.00
2019-04-29T00:52:30.948Z,0.00
2019-04-29T00:53:31.107Z,0.00
2019-04-29T00:54:31.307Z,0.00
2019-04-29T00:55:31.488Z,0.00
2019-04-29T00:56:31.651Z,0.00
2019-04-29T00:57:31.846Z,0.00
2019-04-29T00:58:32.065Z,0.00
2019-04-29T00:59:32.253Z,0.00
2019-04-29T01:00:32.479Z,0.00
2019-04-29T01:01:32.637Z,0.00
2019-04-29T01:02:32.805Z,0.00
2019-04-29T01:03:32.998Z,0.00
2019-04-29T01:04:33.166Z,0.00
2019-04-29T01:05:33.363Z,0.00
2019-04-29T01:06:33.539Z,0.00
2019-04-29T01:07:33.717Z,0.00
2019-04-29T01:08:33.869Z,0.00
2019-04-29T01:09:34.126Z,0.00
2019-04-29T01:10:34.342Z,0.00
2019-04-29T01:11:34.520Z,0.00
2019-04-29T01:12:34.705Z,0.00
2019-04-29T01:13:34.876Z,0.00
2019-04-29T01:14:35.046Z,0.00
2019-04-29T01:15:35.190Z,0.00
2019-04-29T01:16:35.361Z,0.00
2019-04-29T01:17:35.517Z,0.00
2019-04-29T01:18:35.661Z,0.00
2019-04-29T01:19:35.799Z,0.00
2019-04-29T01:20:35.959Z,0.00
2019-04-29T01:21:36.122Z,0.00
2019-04-29T01:22:36.259Z,0.00
2019-04-29T01:23:36.390Z,0.00
2019-04-29T01:24:36.523Z,0.00
2019-04-29T01:25:36.682Z,0.00
2019-04-29T01:26:36.862Z,0.00
2019-04-29T01:27:37.010Z,0.00
2019-04-29T01:28:37.169Z,0.00
2019-04-29T01:29:37.330Z,0.00
2019-04-29T01:30:37.501Z,0.00
2019-04-29T01:31:37.717Z,0.00
2019-04-29T01:32:37.907Z,0.00
2019-04-29T01:33:38.105Z,0.00
2019-04-29T01:34:39.311Z,0.00
2019-04-29T01:35:38.496Z,0.00
2019-04-29T01:36:38.703Z,0.00
2019-04-29T01:37:38.880Z,0.00
2019-04-29T01:38:39.073Z,0.00
2019-04-29T01:39:39.256Z,0.00
2019-04-29T01:40:39.401Z,0.00
2019-04-29T01:41:39.579Z,0.00
2019-04-29T01:42:39.726Z,0.00
2019-04-29T01:43:39.877Z,0.00
2019-04-29T01:44:40.015Z,0.00
2019-04-29T01:45:40.189Z,0.00
2019-04-29T01:46:40.371Z,0.00
2019-04-29T01:47:40.543Z,0.00
2019-04-29T01:48:40.740Z,0.00
2019-04-29T01:49:40.930Z,0.00
2019-04-29T01:50:41.111Z,0.00
2019-04-29T01:51:41.314Z,0.00
2019-04-29T01:52:41.479Z,0.00
2019-04-29T01:53:41.652Z,0.00
2019-04-29T01:54:41.805Z,0.00
2019-04-29T01:55:41.970Z,0.00
2019-04-29T01:56:42.175Z,0.00
2019-04-29T01:57:42.337Z,0.00
2019-04-29T01:58:42.509Z,0.00
2019-04-29T01:59:42.732Z,0.00
2019-04-29T02:00:42.918Z,0.00
2019-04-29T02:01:43.094Z,0.00
2019-04-29T02:02:43.284Z,0.00
2019-04-29T02:03:43.456Z,0.00
2019-04-29T02:04:43.639Z,0.00
2019-04-29T02:05:43.815Z,0.00
2019-04-29T02:06:43.992Z,0.00
2019-04-29T02:07:44.174Z,0.00
2019-04-29T02:08:44.324Z,0.00
2019-04-29T02:09:44.487Z,0.00
2019-04-29T02:10:44.650Z,0.00
2019-04-29T02:11:44.813Z,0.00
2019-04-29T02:12:45.003Z,0.00
2019-04-29T02:13:45.167Z,0.00
2019-04-29T02:14:45.363Z,0.00
2019-04-29T02:15:45.544Z,0.00
2019-04-29T02:16:45.706Z,0.00
2019-04-29T02:17:45.888Z,0.00
2019-04-29T02:18:46.047Z,0.00
2019-04-29T02:19:46.212Z,0.00
2019-04-29T02:20:46.359Z,0.00
2019-04-29T02:21:46.502Z,0.00
2019-04-29T02:22:46.671Z,0.00
2019-04-29T02:23:46.830Z,0.00
2019-04-29T02:24:47.010Z,0.00
2019-04-29T02:25:47.264Z,0.00
2019-04-29T02:26:47.321Z,0.00
2019-04-29T02:27:47.511Z,0.00
2019-04-29T02:28:47.668Z,0.00
2019-04-29T02:29:47.847Z,0.00
2019-04-29T02:30:48.013Z,0.00
2019-04-29T02:31:48.154Z,0.00
2019-04-29T02:32:48.299Z,0.00
2019-04-29T02:33:48.472Z,0.00
2019-04-29T02:34:48.699Z,0.00
2019-04-29T02:35:48.876Z,0.00
2019-04-29T02:36:49.001Z,0.00
2019-04-29T02:37:49.163Z,0.00
2019-04-29T02:38:49.318Z,0.00
2019-04-29T02:39:49.487Z,0.00
2019-04-29T02:40:49.665Z,0.00
2019-04-29T02:41:49.837Z,0.00
2019-04-29T02:42:50.019Z,0.00
2019-04-29T02:43:50.182Z,0.00
2019-04-29T02:44:50.361Z,0.00
2019-04-29T02:45:50.525Z,0.00
2019-04-29T02:46:50.679Z,0.00
2019-04-29T02:47:50.836Z,0.00
2019-04-29T02:48:51.012Z,0.00
2019-04-29T02:49:51.175Z,0.00
2019-04-29T02:50:51.375Z,0.00
2019-04-29T02:51:51.534Z,0.00
2019-04-29T02:52:51.679Z,0.00
2019-04-29T02:53:51.934Z,0.00
2019-04-29T02:54:53.074Z,0.00
2019-04-29T02:55:52.259Z,0.00
2019-04-29T02:56:52.409Z,0.00
2019-04-29T02:57:52.575Z,0.00
2019-04-29T02:58:52.709Z,0.00
2019-04-29T02:59:53.846Z,0.00
2019-04-29T03:00:53.009Z,0.00
2019-04-29T03:01:53.154Z,0.00
2019-04-29T03:02:53.315Z,0.00
2019-04-29T03:03:53.453Z,0.00
2019-04-29T03:04:53.577Z,0.00
2019-04-29T03:05:53.698Z,0.00
2019-04-29T03:06:53.951Z,0.00
2019-04-29T03:07:54.182Z,0.00
2019-04-29T03:08:54.334Z,0.00
2019-04-29T03:09:54.486Z,0.00
2019-04-29T03:10:54.653Z,0.00
2019-04-29T03:11:54.807Z,0.00
2019-04-29T03:12:54.991Z,0.00
2019-04-29T03:13:55.161Z,0.00
2019-04-29T03:14:55.335Z,0.00
2019-04-29T03:15:55.607Z,0.00
2019-04-29T03:16:55.670Z,0.00
2019-04-29T03:17:55.804Z,0.00
2019-04-29T03:18:55.991Z,0.00
2019-04-29T03:19:56.137Z,0.00
2019-04-29T03:20:56.277Z,0.00
2019-04-29T03:21:56.445Z,0.00
2019-04-29T03:22:56.604Z,0.00
2019-04-29T03:23:56.753Z,0.00
2019-04-29T03:24:56.951Z,0.00
2019-04-29T03:25:57.097Z,0.00
2019-04-29T03:26:57.228Z,0.00
2019-04-29T03:27:57.369Z,0.00
2019-04-29T03:28:57.525Z,0.00
2019-04-29T03:29:57.714Z,0.00
2019-04-29T03:30:57.850Z,0.00
2019-04-29T03:31:57.989Z,0.00
2019-04-29T03:32:58.164Z,0.00
2019-04-29T03:33:59.330Z,0.00
2019-04-29T03:34:58.464Z,0.00
2019-04-29T03:35:58.612Z,0.00
2019-04-29T03:36:58.803Z,4.00
2019-04-29T03:37:58.954Z,4.00
2019-04-29T03:38:59.103Z,0.00
2019-04-29T03:39:59.271Z,4.00
2019-04-29T03:40:59.431Z,4.00
2019-04-29T03:41:59.611Z,4.00
2019-04-29T03:42:59.773Z,4.00
2019-04-29T03:43:59.913Z,4.00
2019-04-29T03:45:01.080Z,8.00
2019-04-29T03:46:00.211Z,8.00
2019-04-29T03:47:00.339Z,8.00
2019-04-29T03:48:00.483Z,12.00
2019-04-29T03:49:00.644Z,12.00
2019-04-29T03:50:00.803Z,12.00
2019-04-29T03:51:00.976Z,16.00
2019-04-29T03:52:01.133Z,20.00
2019-04-29T03:53:01.276Z,20.00
2019-04-29T03:54:01.422Z,24.00
2019-04-29T03:55:01.617Z,24.00
2019-04-29T03:56:01.786Z,32.00
2019-04-29T03:57:01.911Z,32.00
2019-04-29T03:58:02.034Z,36.00
2019-04-29T03:59:02.147Z,44.00
2019-04-29T04:00:02.386Z,48.00
2019-04-29T04:01:02.558Z,52.00
2019-04-29T04:02:02.697Z,56.00
2019-04-29T04:03:02.847Z,64.00
2019-04-29T04:04:02.994Z,72.00
2019-04-29T04:05:03.172Z,80.00
2019-04-29T04:06:03.369Z,88.00
2019-04-29T04:07:04.136Z,100.00
2019-04-29T04:08:04.704Z,108.00
2019-04-29T04:09:06.587Z,120.00
2019-04-29T04:10:05.091Z,128.00
2019-04-29T04:11:04.207Z,140.00
2019-04-29T04:12:04.355Z,152.00
2019-04-29T04:13:04.553Z,164.00
2019-04-29T04:14:04.734Z,176.00
2019-04-29T04:15:04.970Z,188.00
2019-04-29T04:16:05.080Z,204.00
2019-04-29T04:17:05.239Z,224.00
2019-04-29T04:18:05.438Z,236.00
2019-04-29T04:19:05.660Z,256.00
2019-04-29T04:20:05.936Z,272.00
2019-04-29T04:21:06.010Z,292.00
2019-04-29T04:22:06.271Z,304.00
2019-04-29T04:23:06.350Z,328.00
2019-04-29T04:24:06.572Z,348.00
2019-04-29T04:25:06.793Z,372.00
2019-04-29T04:26:07.061Z,400.00
2019-04-29T04:27:07.150Z,428.00
2019-04-29T04:28:07.343Z,452.00
2019-04-29T04:29:07.536Z,472.00
2019-04-29T04:30:07.720Z,496.00
2019-04-29T04:31:07.967Z,512.00
2019-04-29T04:32:08.073Z,536.00
2019-04-29T04:33:08.256Z,556.00
2019-04-29T04:34:08.417Z,580.00
2019-04-29T04:35:08.584Z,604.00
2019-04-29T04:36:08.737Z,620.00
2019-04-29T04:37:08.948Z,644.00
2019-04-29T04:38:09.897Z,668.00
2019-04-29T04:39:09.289Z,688.00
2019-04-29T04:40:09.458Z,708.00
2019-04-29T04:41:09.631Z,728.00
2019-04-29T04:42:09.835Z,752.00
2019-04-29T04:43:10.070Z,772.00
2019-04-29T04:44:10.230Z,792.00
2019-04-29T04:45:10.385Z,812.00
2019-04-29T04:46:10.526Z,828.00
2019-04-29T04:47:10.686Z,844.00
2019-04-29T04:48:10.863Z,860.00
2019-04-29T04:49:11.022Z,884.00
2019-04-29T04:50:11.189Z,900.00
2019-04-29T04:51:11.354Z,912.00
2019-04-29T04:52:11.506Z,920.00
2019-04-29T04:53:11.684Z,924.00
2019-04-29T04:54:11.833Z,928.00
2019-04-29T04:55:12.007Z,932.00
2019-04-29T04:56:12.149Z,932.00
2019-04-29T04:57:12.300Z,936.00
2019-04-29T04:58:12.450Z,940.00
2019-04-29T04:59:12.589Z,948.00
2019-04-29T05:00:12.754Z,952.00
2019-04-29T05:01:12.886Z,952.00
2019-04-29T05:02:13.032Z,968.00
2019-04-29T05:03:13.172Z,992.00
2019-04-29T05:04:13.350Z,1008.00
2019-04-29T05:05:13.499Z,1032.00
2019-04-29T05:06:13.619Z,1056.00
2019-04-29T05:07:13.762Z,1084.00
2019-04-29T05:08:13.956Z,1108.00
2019-04-29T05:09:14.125Z,1128.00
2019-04-29T05:10:14.304Z,1152.00
2019-04-29T05:11:14.482Z,1172.00
2019-04-29T05:12:14.641Z,1192.00
2019-04-29T05:13:27.298Z,1204.00
2019-04-29T05:14:16.977Z,1212.00
2019-04-29T05:15:15.110Z,1224.00
2019-04-29T05:16:15.252Z,1232.00
2019-04-29T05:17:15.422Z,1240.00
2019-04-29T05:18:15.653Z,1244.00
2019-04-29T05:19:15.824Z,1248.00
2019-04-29T05:20:16.014Z,1252.00
2019-04-29T05:21:16.150Z,1256.00
2019-04-29T05:22:16.307Z,1260.00
2019-04-29T05:23:16.443Z,1272.00
2019-04-29T05:24:16.599Z,1276.00
2019-04-29T05:25:16.758Z,1292.00
2019-04-29T05:26:16.934Z,1312.00
2019-04-29T05:27:17.088Z,1328.00
2019-04-29T05:28:17.221Z,1348.00
2019-04-29T05:29:17.370Z,1372.00
2019-04-29T05:30:17.550Z,1408.00
2019-04-29T05:31:17.716Z,1444.00
2019-04-29T05:32:17.887Z,1488.00
2019-04-29T05:33:18.062Z,1536.00
2019-04-29T05:34:18.196Z,1580.00
2019-04-29T05:35:20.819Z,1624.00
2019-04-29T05:36:20.486Z,1672.00
2019-04-29T05:37:18.691Z,1712.00
2019-04-29T05:38:18.827Z,1752.00
2019-04-29T05:39:18.957Z,1800.00
2019-04-29T05:40:19.163Z,1844.00
2019-04-29T05:41:19.289Z,1872.00
2019-04-29T05:42:19.431Z,1892.00
2019-04-29T05:43:19.591Z,1912.00
2019-04-29T05:44:19.750Z,1936.00
2019-04-29T05:45:19.931Z,1960.00
2019-04-29T05:46:21.449Z,1956.00
2019-04-29T05:47:21.180Z,1972.00
2019-04-29T05:48:20.302Z,1980.00
2019-04-29T05:49:20.453Z,2008.00
2019-04-29T05:50:21.623Z,2016.00
2019-04-29T05:51:22.695Z,2020.00
2019-04-29T05:52:22.868Z,2040.00
2019-04-29T05:53:21.094Z,2040.00
2019-04-29T05:54:21.238Z,2068.00
2019-04-29T05:55:21.395Z,2068.00
2019-04-29T05:56:21.570Z,2108.00
2019-04-29T05:57:25.327Z,2124.00
2019-04-29T05:58:22.941Z,2128.00
2019-04-29T05:59:22.082Z,2200.00
2019-04-29T06:00:23.218Z,2252.00
2019-04-29T06:01:23.381Z,2300.00
2019-04-29T06:02:24.043Z,2280.00
2019-04-29T06:03:24.654Z,2304.00
2019-04-29T06:04:22.875Z,2304.00
2019-04-29T06:05:23.009Z,2276.00
2019-04-29T06:06:23.194Z,2288.00
2019-04-29T06:07:26.639Z,2300.00
2019-04-29T06:08:23.549Z,2328.00
2019-04-29T06:09:23.719Z,2388.00
2019-04-29T06:10:24.770Z,2444.00
2019-04-29T06:11:24.093Z,2488.00
2019-04-29T06:12:24.246Z,2524.00
2019-04-29T06:13:24.424Z,2532.00
2019-04-29T06:14:24.582Z,2560.00
2019-04-29T06:15:24.720Z,2576.00
2019-04-29T06:16:24.847Z,2572.00
2019-04-29T06:17:25.009Z,2552.00
2019-04-29T06:18:25.151Z,2532.00
2019-04-29T06:19:25.268Z,2520.00
2019-04-29T06:20:25.413Z,2540.00
2019-04-29T06:21:25.549Z,2564.00
2019-04-29T06:22:25.742Z,2612.00
2019-04-29T06:23:25.876Z,2704.00
2019-04-29T06:24:26.035Z,2800.00
2019-04-29T06:25:26.192Z,2888.00
2019-04-29T06:26:26.346Z,2956.00
2019-04-29T06:27:26.509Z,3044.00
2019-04-29T06:28:28.197Z,3084.00
2019-04-29T06:29:26.890Z,3188.00
2019-04-29T06:30:27.018Z,3324.00
2019-04-29T06:31:27.169Z,3468.00
2019-04-29T06:32:27.351Z,3592.00
2019-04-29T06:33:29.218Z,3708.00
2019-04-29T06:34:28.651Z,3776.00
2019-04-29T06:35:27.773Z,3844.00
2019-04-29T06:36:27.880Z,3900.00
2019-04-29T06:37:28.052Z,3984.00
2019-04-29T06:38:28.212Z,4080.00
2019-04-29T06:39:28.347Z,4224.00
2019-04-29T06:40:30.641Z,4372.00
2019-04-29T06:41:30.597Z,4468.00
2019-04-29T06:42:28.876Z,4604.00
2019-04-29T06:43:30.645Z,4696.00
2019-04-29T06:44:29.220Z,4800.00
2019-04-29T06:45:29.347Z,4852.00
2019-04-29T06:46:30.516Z,4904.00
2019-04-29T06:47:29.629Z,4948.00
2019-04-29T06:48:29.773Z,4924.00
2019-04-29T06:49:29.921Z,4976.00
2019-04-29T06:50:30.051Z,4960.00
2019-04-29T06:51:30.175Z,4976.00
2019-04-29T06:52:30.292Z,5096.00
2019-04-29T06:53:30.565Z,5172.00
2019-04-29T06:54:30.674Z,5312.00
2019-04-29T06:55:30.791Z,5456.00
2019-04-29T06:56:31.022Z,5552.00
2019-04-29T06:57:31.237Z,5688.00
2019-04-29T06:58:32.604Z,5768.00
2019-04-29T06:59:32.581Z,6032.00
2019-04-29T07:00:31.792Z,5852.00
2019-04-29T07:01:33.148Z,5824.00
2019-04-29T07:02:34.142Z,5952.00
2019-04-29T07:03:32.325Z,6156.00
2019-04-29T07:04:38.451Z,5992.00
2019-04-29T07:05:34.811Z,6120.00
2019-04-29T07:06:33.010Z,6044.00
2019-04-29T07:07:33.133Z,6260.00
2019-04-29T07:08:33.256Z,6252.00
2019-04-29T07:09:33.428Z,6048.00
2019-04-29T07:10:33.549Z,5860.00
2019-04-29T07:11:36.480Z,5460.00
2019-04-29T07:12:34.880Z,5268.00
2019-04-29T07:13:34.128Z,5204.00
2019-04-29T07:14:38.357Z,5076.00
2019-04-29T07:15:35.475Z,5108.00
2019-04-29T07:16:34.594Z,5204.00
2019-04-29T07:17:36.563Z,5440.00
2019-04-29T07:18:39.848Z,5532.00
2019-04-29T07:19:36.111Z,5656.00
2019-04-29T07:20:37.124Z,5828.00
2019-04-29T07:21:36.413Z,5912.00
2019-04-29T07:22:35.545Z,5880.00
2019-04-29T07:23:35.721Z,5796.00
2019-04-29T07:24:35.906Z,5532.00
2019-04-29T07:25:36.096Z,5336.00
2019-04-29T07:26:36.252Z,5144.00
2019-04-29T07:27:42.991Z,4960.00
2019-04-29T07:28:38.560Z,4808.00
2019-04-29T07:29:38.166Z,4696.00
2019-04-29T07:30:59.945Z,4592.00
2019-04-29T07:31:38.076Z,4500.00
2019-04-29T07:32:37.357Z,4368.00
2019-04-29T07:33:37.543Z,4240.00
2019-04-29T07:34:39.619Z,4204.00
2019-04-29T07:35:43.122Z,4148.00
2019-04-29T07:36:39.021Z,4200.00
2019-04-29T07:37:38.160Z,4164.00
2019-04-29T07:38:41.693Z,4168.00
2019-04-29T07:39:39.484Z,4156.00
2019-04-29T07:40:42.886Z,4176.00
2019-04-29T07:41:39.823Z,4180.00
2019-04-29T07:42:39.020Z,4216.00
2019-04-29T07:43:43.180Z,4252.00
2019-04-29T07:44:44.028Z,4252.00
2019-04-29T07:45:44.289Z,4272.00
2019-04-29T07:46:56.283Z,4340.00
2019-04-29T07:47:55.576Z,4420.00
2019-04-29T07:48:41.853Z,4836.00
2019-04-29T07:49:41.480Z,5132.00
2019-04-29T07:50:40.617Z,4788.00
2019-04-29T07:51:40.918Z,4900.00
2019-04-29T07:52:40.967Z,5224.00
2019-04-29T07:53:45.468Z,5712.00
2019-04-29T07:54:42.357Z,5608.00
2019-04-29T07:55:41.510Z,5764.00
2019-04-29T07:56:42.325Z,6100.00
2019-04-29T07:57:42.900Z,5956.00
2019-04-29T07:58:43.040Z,5692.00
2019-04-29T07:59:42.171Z,6148.00
2019-04-29T08:00:44.573Z,6248.00
2019-04-29T08:01:44.526Z,6704.00
2019-04-29T08:02:42.610Z,8984.00
2019-04-29T08:03:42.783Z,6716.00
2019-04-29T08:04:42.944Z,6784.00
2019-04-29T08:05:43.144Z,7176.00
2019-04-29T08:06:44.875Z,8204.00
2019-04-29T08:07:43.506Z,7864.00
2019-04-29T08:08:54.175Z,7828.00
2019-04-29T08:09:45.908Z,7640.00
2019-04-29T08:10:55.706Z,8496.00
2019-04-29T08:11:46.197Z,8792.00
2019-04-29T08:12:44.337Z,8912.00
2019-04-29T08:13:44.497Z,9684.00
2019-04-29T08:14:44.688Z,9672.00
2019-04-29T08:15:44.864Z,16576.00
2019-04-29T08:16:45.065Z,8824.00
2019-04-29T08:17:45.221Z,9832.00
2019-04-29T08:18:45.397Z,9024.00
2019-04-29T08:19:45.562Z,50464.00
2019-04-29T08:20:45.717Z,9072.00
2019-04-29T08:21:49.740Z,8884.00
2019-04-29T08:22:47.112Z,8036.00
2019-04-29T08:23:46.256Z,15296.00
2019-04-29T08:24:50.501Z,8684.00
2019-04-29T08:25:47.573Z,16352.00
2019-04-29T08:26:47.703Z,19104.00
2019-04-29T08:27:47.973Z,17120.00
2019-04-29T08:28:47.094Z,21056.00
2019-04-29T08:29:47.353Z,22176.00
2019-04-29T08:30:47.445Z,20736.00
2019-04-29T08:31:51.973Z,21056.00
2019-04-29T08:32:48.630Z,13216.00
2019-04-29T08:33:48.517Z,7436.00
2019-04-29T08:34:49.028Z,12428.00
2019-04-29T08:35:48.149Z,19488.00
2019-04-29T08:36:48.307Z,15904.00
2019-04-29T08:37:48.470Z,16000.00
2019-04-29T08:38:48.639Z,17632.00
2019-04-29T08:40:03.469Z,11544.00
2019-04-29T08:40:51.723Z,9708.00
2019-04-29T08:41:49.116Z,8712.00
2019-04-29T08:42:49.268Z,8728.00
2019-04-29T08:43:52.430Z,9632.00
2019-04-29T08:44:50.601Z,10324.00
2019-04-29T08:45:49.754Z,11000.00
2019-04-29T08:46:51.639Z,11720.00
2019-04-29T08:47:51.149Z,12596.00
2019-04-29T08:48:50.291Z,13060.00
2019-04-29T08:49:50.469Z,10068.00
2019-04-29T08:50:50.613Z,9824.00
2019-04-29T08:51:50.788Z,10760.00
2019-04-29T08:52:50.952Z,10428.00
2019-04-29T08:53:51.141Z,7908.00
2019-04-29T08:54:55.505Z,7652.00
2019-04-29T08:55:52.457Z,14496.00
2019-04-29T08:57:02.831Z,11324.00
2019-04-29T08:57:53.732Z,8784.00
2019-04-29T08:58:51.952Z,15648.00
2019-04-29T08:59:52.118Z,19648.00
2019-04-29T09:00:55.827Z,14848.00
2019-04-29T09:01:52.474Z,21376.00
2019-04-29T09:02:52.664Z,14848.00
2019-04-29T09:03:53.678Z,13376.00
2019-04-29T09:04:54.130Z,10208.00
2019-04-29T09:06:05.025Z,25792.00
2019-04-29T09:06:55.507Z,21344.00
2019-04-29T09:07:57.299Z,23840.00
2019-04-29T09:08:59.421Z,21888.00
2019-04-29T09:09:56.173Z,22688.00
2019-04-29T09:10:56.190Z,12760.00
2019-04-29T09:11:54.408Z,16608.00
2019-04-29T09:12:54.627Z,21952.00
2019-04-29T09:13:54.849Z,25760.00
2019-04-29T09:14:55.040Z,40000.00
2019-04-29T09:15:55.287Z,50400.00
2019-04-29T09:16:55.472Z,46560.00
2019-04-29T09:17:55.648Z,40224.00
2019-04-29T09:18:55.825Z,40928.00
2019-04-29T09:19:56.016Z,16000.00
2019-04-29T09:20:56.267Z,38848.00
2019-04-29T09:21:56.331Z,36352.00
2019-04-29T09:22:56.538Z,39360.00
2019-04-29T09:23:56.698Z,46208.00
2019-04-29T09:24:56.868Z,17088.00
2019-04-29T09:26:02.935Z,36064.00
2019-04-29T09:26:59.190Z,7968.00
2019-04-29T09:27:57.359Z,60096.00
2019-04-29T09:28:59.701Z,69408.00
2019-04-29T09:30:00.547Z,18144.00
2019-04-29T09:30:58.929Z,62464.00
2019-04-29T09:31:58.068Z,68064.00
2019-04-29T09:32:58.303Z,19040.00
2019-04-29T09:34:06.313Z,21984.00
2019-04-29T09:35:00.606Z,19168.00
2019-04-29T09:35:58.722Z,17760.00
2019-04-29T09:36:58.893Z,21408.00
2019-04-29T09:37:59.698Z,17216.00
2019-04-29T09:38:59.405Z,18720.00
2019-04-29T09:39:59.448Z,13180.00
2019-04-29T09:41:01.476Z,51680.00
2019-04-29T09:41:59.772Z,21696.00
2019-04-29T09:42:59.984Z,19360.00
2019-04-29T09:44:04.031Z,14428.00
2019-04-29T09:45:02.371Z,14280.00
2019-04-29T09:46:00.493Z,9768.00
2019-04-29T09:47:04.160Z,9000.00
2019-04-29T09:48:01.837Z,11496.00
2019-04-29T09:49:01.042Z,65408.00
2019-04-29T09:50:01.231Z,13760.00
2019-04-29T09:51:01.431Z,63392.00
2019-04-29T09:52:01.659Z,21600.00
2019-04-29T09:53:01.860Z,38592.00
2019-04-29T09:54:02.111Z,66112.00
2019-04-29T09:55:04.019Z,67040.00
2019-04-29T09:56:03.435Z,18080.00
2019-04-29T09:57:02.578Z,10832.00
2019-04-29T09:58:02.781Z,9572.00
2019-04-29T09:59:03.014Z,9420.00
2019-04-29T10:00:05.324Z,66944.00
2019-04-29T10:01:04.355Z,58528.00
2019-04-29T10:02:03.532Z,49600.00
2019-04-29T10:03:03.759Z,59744.00
2019-04-29T10:04:03.998Z,54208.00
2019-04-29T10:05:04.201Z,61088.00
2019-04-29T10:06:04.397Z,45888.00
2019-04-29T10:07:04.633Z,13464.00
2019-04-29T10:08:04.811Z,53120.00
2019-04-29T10:09:04.997Z,39776.00
2019-04-29T10:10:06.886Z,12924.00
2019-04-29T10:11:06.345Z,12124.00
2019-04-29T10:12:05.469Z,14904.00
2019-04-29T10:13:05.625Z,12328.00
2019-04-29T10:14:05.806Z,11876.00
2019-04-29T10:15:06.010Z,55424.00
2019-04-29T10:16:06.209Z,31584.00
2019-04-29T10:17:06.397Z,13092.00
2019-04-29T10:18:06.597Z,15072.00
2019-04-29T10:19:07.025Z,13264.00
2019-04-29T10:20:08.292Z,11980.00
2019-04-29T10:21:08.089Z,9236.00
2019-04-29T10:22:07.255Z,12544.00
2019-04-29T10:23:07.428Z,7736.00
2019-04-29T10:24:07.617Z,6872.00
2019-04-29T10:25:07.848Z,6624.00
2019-04-29T10:26:08.047Z,6572.00
2019-04-29T10:27:08.264Z,6428.00
2019-04-29T10:28:08.450Z,6764.00
2019-04-29T10:29:08.647Z,6808.00
2019-04-29T10:30:08.866Z,6824.00
2019-04-29T10:31:09.033Z,6972.00
2019-04-29T10:32:09.215Z,6664.00
2019-04-29T10:33:12.955Z,6892.00
2019-04-29T10:34:10.531Z,7480.00
2019-04-29T10:35:10.738Z,8680.00
2019-04-29T10:36:10.943Z,42400.00
2019-04-29T10:37:10.107Z,49728.00
2019-04-29T10:38:10.274Z,12032.00
2019-04-29T10:39:10.428Z,10760.00
2019-04-29T10:40:11.707Z,9000.00
2019-04-29T10:41:11.829Z,8084.00
2019-04-29T10:42:10.978Z,7684.00
2019-04-29T10:43:11.345Z,6644.00
2019-04-29T10:44:12.369Z,6304.00
2019-04-29T10:45:11.486Z,5596.00
2019-04-29T10:46:11.648Z,5156.00
2019-04-29T10:47:11.876Z,4992.00
2019-04-29T10:48:12.041Z,4972.00
2019-04-29T10:49:12.218Z,5564.00
2019-04-29T10:50:15.519Z,5756.00
2019-04-29T10:51:13.571Z,6432.00
2019-04-29T10:52:12.701Z,7408.00
2019-04-29T10:53:15.483Z,8432.00
2019-04-29T10:54:14.483Z,10148.00
2019-04-29T10:55:14.179Z,12896.00
2019-04-29T10:56:14.303Z,15008.00
2019-04-29T10:57:14.733Z,15936.00
2019-04-29T10:58:14.688Z,18272.00
2019-04-29T10:59:13.827Z,19776.00
2019-04-29T11:00:17.016Z,26304.00
2019-04-29T11:01:16.086Z,25440.00
2019-04-29T11:02:15.858Z,46752.00
2019-04-29T11:03:14.518Z,29632.00
2019-04-29T11:04:14.680Z,20352.00
2019-04-29T11:05:15.851Z,14356.00
2019-04-29T11:06:16.321Z,11684.00
2019-04-29T11:07:19.150Z,9820.00
2019-04-29T11:08:17.402Z,8624.00
2019-04-29T11:09:16.153Z,7456.00
2019-04-29T11:10:24.849Z,8388.00
2019-04-29T11:11:23.390Z,10220.00
2019-04-29T11:12:18.067Z,17824.00
2019-04-29T11:13:16.320Z,14656.00
2019-04-29T11:14:16.529Z,14496.00
2019-04-29T11:15:17.706Z,13008.00
2019-04-29T11:16:16.879Z,13684.00
2019-04-29T11:17:17.046Z,11952.00
2019-04-29T11:18:18.127Z,11336.00
2019-04-29T11:19:19.380Z,10624.00
2019-04-29T11:20:21.370Z,10068.00
2019-04-29T11:21:18.746Z,10356.00
2019-04-29T11:22:18.678Z,10748.00
2019-04-29T11:23:18.362Z,11676.00
2019-04-29T11:24:18.287Z,13092.00
2019-04-29T11:25:18.471Z,14072.00
2019-04-29T11:26:18.647Z,13500.00
2019-04-29T11:27:18.823Z,13368.00
2019-04-29T11:28:19.029Z,12912.00
2019-04-29T11:29:22.129Z,11384.00
2019-04-29T11:30:21.392Z,11100.00
2019-04-29T11:31:19.554Z,11860.00
2019-04-29T11:32:19.746Z,11204.00
2019-04-29T11:33:19.942Z,11312.00
2019-04-29T11:34:20.126Z,11628.00
2019-04-29T11:35:20.294Z,12120.00
2019-04-29T11:36:20.525Z,12572.00
2019-04-29T11:37:23.725Z,13824.00
2019-04-29T11:38:20.855Z,13768.00
2019-04-29T11:39:21.087Z,18592.00
2019-04-29T11:40:26.080Z,16032.00
2019-04-29T11:41:22.415Z,15040.00
2019-04-29T11:42:21.569Z,17440.00
2019-04-29T11:43:21.730Z,16640.00
2019-04-29T11:44:26.099Z,16224.00
2019-04-29T11:45:22.118Z,15104.00
2019-04-29T11:46:22.297Z,13660.00
2019-04-29T11:47:25.169Z,12748.00
2019-04-29T11:48:23.693Z,12488.00
2019-04-29T11:49:23.345Z,12644.00
2019-04-29T11:50:23.040Z,12284.00
2019-04-29T11:51:23.182Z,11528.00
2019-04-29T11:52:23.653Z,11288.00
2019-04-29T11:53:24.495Z,11416.00
2019-04-29T11:54:23.661Z,11408.00
2019-04-29T11:55:23.772Z,11460.00
2019-04-29T11:56:23.920Z,11176.00
2019-04-29T11:57:24.075Z,11448.00
2019-04-29T11:58:24.193Z,11148.00
2019-04-29T11:59:24.449Z,11664.00
2019-04-29T12:00:24.561Z,12048.00
2019-04-29T12:01:37.963Z,12796.00
2019-04-29T12:02:44.602Z,12976.00
2019-04-29T12:03:26.960Z,11612.00
2019-04-29T12:04:28.547Z,11764.00
2019-04-29T12:05:26.341Z,12244.00
2019-04-29T12:06:25.475Z,13352.00
2019-04-29T12:07:31.700Z,16544.00
2019-04-29T12:08:27.772Z,16544.00
2019-04-29T12:09:30.406Z,15232.00
2019-04-29T12:10:27.209Z,19264.00
2019-04-29T12:11:28.686Z,23456.00
2019-04-29T12:12:28.314Z,23040.00
2019-04-29T12:13:28.332Z,25184.00
2019-04-29T12:14:27.802Z,22240.00
2019-04-29T12:15:26.950Z,25440.00
2019-04-29T12:16:27.105Z,23040.00
2019-04-29T12:17:27.292Z,22976.00
2019-04-29T12:18:27.461Z,20928.00
2019-04-29T12:19:27.651Z,20960.00
2019-04-29T12:20:27.832Z,29408.00
2019-04-29T12:21:28.050Z,25600.00
2019-04-29T12:22:30.880Z,16928.00
2019-04-29T12:23:29.400Z,33120.00
2019-04-29T12:24:28.571Z,25760.00
2019-04-29T12:25:29.332Z,21152.00