createdAt,value
2022-09-16T00:01:26.113Z,101266.25
2022-09-16T00:03:57.026Z,101270.44
2022-09-16T00:06:28.485Z,101269.44
2022-09-16T00:08:58.330Z,101192.84
2022-09-16T00:11:26.600Z,101243.00
2022-09-16T00:13:55.429Z,101266.72
2022-09-16T00:16:28.698Z,101220.81
2022-09-16T00:18:57.956Z,101238.53
2022-09-16T00:21:28.217Z,101236.56
2022-09-16T00:23:57.934Z,101262.91
2022-09-16T00:26:29.791Z,101259.25
2022-09-16T00:28:58.231Z,101194.78
2022-09-16T00:31:28.149Z,101249.34
2022-09-16T00:33:56.576Z,101259.84
2022-09-16T00:36:24.925Z,101226.34
2022-09-16T00:38:55.729Z,101262.41
2022-09-16T00:41:28.009Z,101253.56
2022-09-16T00:43:58.986Z,101260.56
2022-09-16T00:46:36.051Z,101257.03
2022-09-16T00:49:12.872Z,101216.31
2022-09-16T00:51:42.170Z,101254.22
2022-09-16T00:54:11.132Z,101258.66
2022-09-16T00:56:45.939Z,101244.47
2022-09-16T00:59:19.975Z,101232.25
2022-09-16T01:01:50.839Z,101261.34
2022-09-16T01:04:24.953Z,101231.47
2022-09-16T01:06:54.246Z,101260.69
2022-09-16T01:09:25.786Z,101265.91
2022-09-16T01:11:54.092Z,101271.25
2022-09-16T01:14:41.746Z,101273.09
2022-09-16T01:17:23.239Z,101265.28
2022-09-16T01:21:01.900Z,101266.28
2022-09-16T01:24:12.000Z,101248.63
2022-09-16T01:27:11.560Z,101267.38
2022-09-16T01:30:30.520Z,101238.38
2022-09-16T01:33:05.946Z,101216.28
2022-09-16T01:35:58.886Z,101271.66
2022-09-16T01:38:46.173Z,101274.28
2022-09-16T01:41:24.729Z,101261.97
2022-09-16T01:44:03.152Z,101265.47
2022-09-16T01:46:43.381Z,101239.84
2022-09-16T01:49:23.286Z,101261.84
2022-09-16T01:51:59.901Z,101217.75
2022-09-16T01:54:35.365Z,101238.94
2022-09-16T01:57:09.304Z,101249.44
2022-09-16T01:59:43.900Z,101234.50
2022-09-16T02:02:22.062Z,101253.19
2022-09-16T02:04:56.623Z,101238.94
2022-09-16T02:07:32.581Z,101257.56
2022-09-16T02:10:09.787Z,101245.25
2022-09-16T02:12:43.640Z,101234.78
2022-09-16T02:15:18.826Z,101269.19
2022-09-16T02:17:54.816Z,101260.41
2022-09-16T02:20:28.426Z,101278.88
2022-09-16T02:23:03.751Z,101278.78
2022-09-16T02:25:36.460Z,101277.97
2022-09-16T02:28:12.941Z,101272.69
2022-09-16T02:30:46.887Z,101280.69
2022-09-16T02:33:18.670Z,101286.94
2022-09-16T02:35:52.225Z,101288.69
2022-09-16T02:38:25.593Z,101261.38
2022-09-16T02:40:57.137Z,101261.47
2022-09-16T02:43:27.001Z,101269.44
2022-09-16T02:46:09.005Z,101271.16
2022-09-16T02:48:52.898Z,101251.84
2022-09-16T02:51:32.781Z,101269.59
2022-09-16T02:54:10.661Z,101270.34
2022-09-16T02:56:42.758Z,101272.25
2022-09-16T02:59:14.151Z,101277.50
2022-09-16T03:01:47.733Z,101221.97
2022-09-16T03:04:19.815Z,101243.22
2022-09-16T03:06:48.687Z,101239.84
2022-09-16T03:09:19.340Z,101202.81
2022-09-16T03:12:10.919Z,101259.94
2022-09-16T03:15:11.160Z,101258.03
2022-09-16T03:18:16.758Z,101254.56
2022-09-16T03:20:56.103Z,101281.78
2022-09-16T03:23:45.239Z,101257.13
2022-09-16T03:26:24.072Z,101278.41
2022-09-16T03:29:05.951Z,101267.00
2022-09-16T03:31:41.325Z,101279.44
2022-09-16T03:34:16.503Z,101278.50
2022-09-16T03:36:51.911Z,101220.31
2022-09-16T03:39:22.229Z,101280.41
2022-09-16T03:41:52.387Z,101265.44
2022-09-16T03:44:20.641Z,101265.53
2022-09-16T03:46:48.915Z,101262.84
2022-09-16T03:49:18.142Z,101269.13
2022-09-16T03:51:49.221Z,101273.44
2022-09-16T03:54:17.588Z,101269.13
2022-09-16T03:56:46.541Z,101274.38
2022-09-16T03:59:15.029Z,101266.38
2022-09-16T04:01:43.517Z,101242.25
2022-09-16T04:04:12.511Z,101242.09
2022-09-16T04:06:42.254Z,101205.88
2022-09-16T04:09:14.059Z,101237.59
2022-09-16T04:11:42.526Z,101256.22
2022-09-16T04:14:11.118Z,101249.22
2022-09-16T04:16:44.297Z,101238.72
2022-09-16T04:19:15.072Z,101238.97
2022-09-16T04:21:44.296Z,101237.16
2022-09-16T04:24:14.240Z,101240.69
2022-09-16T04:26:43.264Z,101263.63
2022-09-16T04:29:12.145Z,101235.44
2022-09-16T04:31:40.654Z,101258.41
2022-09-16T04:34:11.841Z,101255.78
2022-09-16T04:36:40.626Z,101252.25
2022-09-16T04:39:09.093Z,101251.47
2022-09-16T04:41:39.290Z,101262.91
2022-09-16T04:44:07.663Z,101230.38
2022-09-16T04:46:36.289Z,101153.69
2022-09-16T04:49:04.900Z,101281.44
2022-09-16T04:51:33.451Z,101253.22
2022-09-16T04:54:02.761Z,101248.78
2022-09-16T04:56:33.800Z,101258.47
2022-09-16T04:59:06.447Z,101260.97
2022-09-16T05:01:39.004Z,101272.31
2022-09-16T05:04:09.217Z,101220.28
2022-09-16T05:06:40.600Z,101260.84
2022-09-16T05:09:11.137Z,101233.50
2022-09-16T05:11:41.619Z,101236.16
2022-09-16T05:14:15.867Z,101227.47
2022-09-16T05:16:45.151Z,101240.69
2022-09-16T05:19:15.188Z,101202.75
2022-09-16T05:21:44.134Z,101188.56
2022-09-16T05:24:15.114Z,101250.13
2022-09-16T05:26:45.244Z,101215.75
2022-09-16T05:29:17.659Z,101229.75
2022-09-16T05:31:48.013Z,101269.44
2022-09-16T05:34:18.976Z,101274.63
2022-09-16T05:36:54.178Z,101229.84
2022-09-16T05:39:25.261Z,101258.00
2022-09-16T05:41:58.086Z,101284.41
2022-09-16T05:44:29.596Z,101279.16
2022-09-16T05:46:58.723Z,101256.13
2022-09-16T05:49:27.489Z,101278.13
2022-09-16T05:51:56.181Z,101269.22
2022-09-16T05:54:25.238Z,101272.78
2022-09-16T05:56:54.242Z,101251.50
2022-09-16T05:59:23.976Z,101270.22
2022-09-16T06:01:56.901Z,101245.72
2022-09-16T06:04:25.355Z,101246.66
2022-09-16T06:06:53.948Z,101273.22
2022-09-16T06:09:25.520Z,101282.00
2022-09-16T06:12:01.647Z,101278.47
2022-09-16T06:14:31.637Z,101267.84
2022-09-16T06:17:01.816Z,101278.34
2022-09-16T06:19:30.707Z,101283.56
2022-09-16T06:21:59.063Z,101284.50
2022-09-16T06:24:27.420Z,101283.66
2022-09-16T06:26:55.750Z,101280.22
2022-09-16T06:29:24.094Z,101282.09
2022-09-16T06:31:53.013Z,101289.25
2022-09-16T06:34:22.658Z,101293.81
2022-09-16T06:36:51.014Z,101314.94
2022-09-16T06:39:19.569Z,101318.47
2022-09-16T06:41:47.885Z,101284.91
2022-09-16T06:44:16.213Z,101296.25
2022-09-16T06:46:45.545Z,101300.41
2022-09-16T06:49:14.188Z,101280.06
2022-09-16T06:51:44.134Z,101296.06
2022-09-16T06:54:13.226Z,101304.09
2022-09-16T06:56:41.835Z,101285.69
2022-09-16T06:59:12.953Z,101264.63
2022-09-16T07:01:41.931Z,101274.38
2022-09-16T07:04:13.350Z,101264.28
2022-09-16T07:07:08.143Z,101259.50
2022-09-16T07:09:34.618Z,101293.09
2022-09-16T07:12:03.710Z,101301.78
2022-09-16T07:14:33.559Z,101301.16
2022-09-16T07:17:03.123Z,101287.22
2022-09-16T07:19:31.549Z,101297.72
2022-09-16T07:22:01.184Z,101268.50
2022-09-16T07:24:29.582Z,101266.44
2022-09-16T07:26:58.049Z,101289.38
2022-09-16T07:29:27.471Z,101270.16
2022-09-16T07:31:55.790Z,101293.84
2022-09-16T07:34:24.475Z,101290.31
2022-09-16T07:36:57.008Z,101267.41
2022-09-16T07:39:27.159Z,101293.09
2022-09-16T07:41:55.884Z,101299.38
2022-09-16T07:44:24.879Z,101295.06
2022-09-16T07:46:53.334Z,101302.22
2022-09-16T07:49:24.736Z,101292.38
2022-09-16T07:51:53.662Z,101305.53
2022-09-16T07:54:21.930Z,101303.94
2022-09-16T07:56:51.729Z,101306.13
2022-09-16T07:59:21.559Z,101308.22
2022-09-16T08:01:51.190Z,101271.44
2022-09-16T08:04:21.309Z,101271.56
2022-09-16T08:06:53.140Z,101297.19
2022-09-16T08:09:41.157Z,101300.72
2022-09-16T08:12:14.620Z,101267.22
2022-09-16T08:14:44.780Z,101308.50
2022-09-16T08:17:13.150Z,101288.22
2022-09-16T08:19:41.926Z,101285.41
2022-09-16T08:22:10.622Z,101303.03
2022-09-16T08:24:39.004Z,101288.94
2022-09-16T08:27:07.540Z,101308.19
2022-09-16T08:29:37.402Z,101309.09
2022-09-16T08:32:05.893Z,101320.66
2022-09-16T08:34:34.425Z,101300.47
2022-09-16T08:37:02.729Z,101282.81
2022-09-16T08:39:31.309Z,101260.88
2022-09-16T08:42:30.216Z,101323.44
2022-09-16T08:45:19.529Z,101320.06
2022-09-16T08:48:08.043Z,101309.53
2022-09-16T08:50:42.754Z,101288.38
2022-09-16T08:53:19.690Z,101302.47
2022-09-16T08:55:53.688Z,101309.47
2022-09-16T08:58:25.882Z,101305.03
2022-09-16T09:01:01.805Z,101298.75
2022-09-16T09:03:39.146Z,101288.13
2022-09-16T09:06:21.775Z,101243.19
2022-09-16T09:08:59.252Z,101280.97
2022-09-16T09:11:36.677Z,101263.53
2022-09-16T09:14:29.892Z,101280.44
2022-09-16T09:17:10.428Z,101328.78
2022-09-16T09:19:57.495Z,101309.06
2022-09-16T09:22:39.931Z,101379.72
2022-09-16T09:25:30.135Z,101285.03
2022-09-16T09:28:21.247Z,101395.84
2022-09-16T09:31:06.328Z,101393.13
2022-09-16T09:33:50.601Z,101399.66
2022-09-16T09:36:45.139Z,101382.34
2022-09-16T09:39:49.121Z,101380.88
2022-09-16T09:42:22.681Z,101376.75
2022-09-16T09:45:01.474Z,101319.66
2022-09-16T09:47:38.977Z,101359.44
2022-09-16T09:50:20.619Z,101342.88
2022-09-16T09:53:02.651Z,101364.09
2022-09-16T09:55:35.788Z,101360.56
2022-09-16T09:58:27.852Z,101327.03
2022-09-16T10:00:59.727Z,101357.63
2022-09-16T10:03:31.325Z,101358.41
2022-09-16T10:06:01.015Z,101357.47
2022-09-16T10:08:37.345Z,101360.56
2022-09-16T10:11:18.174Z,101373.69
2022-09-16T10:13:53.803Z,101369.66
2022-09-16T10:16:27.524Z,101370.78
2022-09-16T10:19:02.735Z,101310.84
2022-09-16T10:21:46.069Z,101377.94
2022-09-16T10:24:32.900Z,101379.63
2022-09-16T10:27:04.132Z,101346.06
2022-09-16T10:29:32.501Z,101308.09
2022-09-16T10:32:07.641Z,101369.75
2022-09-16T10:34:42.056Z,101344.97
2022-09-16T10:37:20.410Z,101345.19
2022-09-16T10:39:55.711Z,101350.50
2022-09-16T10:42:27.775Z,101351.44
2022-09-16T10:45:02.609Z,101352.47
2022-09-16T10:47:36.280Z,101360.44
2022-09-16T10:50:07.255Z,101312.03
2022-09-16T10:52:46.692Z,101299.69
2022-09-16T10:55:26.493Z,101285.66
2022-09-16T10:58:07.841Z,101301.50
2022-09-16T11:00:49.403Z,101328.88
2022-09-16T11:04:07.203Z,101288.41
2022-09-16T11:06:49.154Z,101330.63
2022-09-16T11:09:30.377Z,101264.63
2022-09-16T11:12:24.000Z,101332.38
2022-09-16T11:15:01.667Z,101330.59
2022-09-16T11:17:46.405Z,101301.59
2022-09-16T11:20:51.846Z,101320.94
2022-09-16T11:23:38.649Z,101317.47
2022-09-16T11:26:18.657Z,101288.38
2022-09-16T11:29:32.376Z,101328.88
2022-09-16T11:32:14.577Z,101339.44
2022-09-16T11:35:03.049Z,101341.19
2022-09-16T11:37:37.743Z,101347.34
2022-09-16T11:40:22.959Z,101344.72
2022-09-16T11:43:19.888Z,101366.75
2022-09-16T11:45:59.926Z,101303.38
2022-09-16T11:48:47.819Z,101262.00
2022-09-16T11:51:35.377Z,101336.81
2022-09-16T11:54:34.207Z,101313.88
2022-09-16T11:57:13.206Z,101319.16
2022-09-16T11:59:59.103Z,101318.16
2022-09-16T12:02:33.022Z,101317.09
2022-09-16T12:05:09.706Z,101306.47
2022-09-16T12:07:46.173Z,101314.38
2022-09-16T12:10:20.982Z,101258.22
2022-09-16T12:12:53.913Z,101291.59
2022-09-16T12:15:28.805Z,101264.44
2022-09-16T12:18:02.768Z,101309.41
2022-09-16T12:20:34.967Z,101239.09
2022-09-16T12:23:10.785Z,101306.84
2022-09-16T12:25:46.960Z,101335.03
2022-09-16T12:28:25.901Z,101308.59
2022-09-16T12:31:13.418Z,101325.22
2022-09-16T12:33:50.654Z,101345.19
2022-09-16T12:36:26.814Z,101349.38
2022-09-16T12:38:55.297Z,101340.53
2022-09-16T12:41:52.757Z,101361.41
2022-09-16T12:44:47.146Z,101383.34
2022-09-16T12:47:40.795Z,101341.69
2022-09-16T12:50:40.584Z,101358.66
2022-09-16T12:54:23.640Z,101384.41
2022-09-16T12:57:19.043Z,101382.00
2022-09-16T13:00:11.413Z,101373.34
2022-09-16T13:02:47.357Z,101339.06
2022-09-16T13:05:26.288Z,101333.91
2022-09-16T13:08:02.047Z,101296.94
2022-09-16T13:10:54.687Z,101347.25
2022-09-16T13:13:34.060Z,101349.00
2022-09-16T13:16:06.746Z,101350.84
2022-09-16T13:18:45.870Z,101343.75
2022-09-16T13:21:25.157Z,101356.13
2022-09-16T13:24:04.091Z,101350.00
2022-09-16T13:26:47.501Z,101357.06
2022-09-16T13:29:30.847Z,101358.81
2022-09-16T13:31:59.212Z,101301.53
2022-09-16T13:34:28.916Z,101356.13
2022-09-16T13:36:58.428Z,101269.91
2022-09-16T13:39:33.186Z,101302.47
2022-09-16T13:42:20.410Z,101301.59
2022-09-16T13:44:49.577Z,101297.22
2022-09-16T13:47:31.182Z,101314.78
2022-09-16T13:50:08.731Z,101306.00
2022-09-16T13:52:37.757Z,101284.84
2022-09-16T13:55:19.197Z,101286.59
2022-09-16T13:58:02.169Z,101161.72
2022-09-16T14:00:38.921Z,101298.03
2022-09-16T14:03:38.879Z,101298.03
2022-09-16T14:06:51.866Z,101308.59
2022-09-16T14:09:41.758Z,101328.03
2022-09-16T14:12:23.698Z,101327.09
2022-09-16T14:14:55.458Z,101316.41
2022-09-16T14:17:27.664Z,101267.94
2022-09-16T14:20:00.840Z,101326.03
2022-09-16T14:22:31.772Z,101325.94
2022-09-16T14:25:06.434Z,101315.44
2022-09-16T14:27:47.898Z,101253.81
2022-09-16T14:30:18.912Z,101227.53
2022-09-16T14:32:49.107Z,101263.69
2022-09-16T14:35:22.236Z,101263.72
2022-09-16T14:37:56.072Z,101297.22
2022-09-16T14:40:27.543Z,101239.91
2022-09-16T14:43:00.024Z,101244.31
2022-09-16T14:45:30.392Z,101264.56
2022-09-16T14:48:04.195Z,101298.03
2022-09-16T14:50:38.651Z,101285.69
2022-09-16T14:53:34.843Z,101296.31
2022-09-16T14:56:04.949Z,101296.34
2022-09-16T14:58:35.241Z,101279.56
2022-09-16T15:01:11.964Z,101313.88
2022-09-16T15:03:50.326Z,101325.25
2022-09-16T15:06:24.041Z,101324.34
2022-09-16T15:08:59.412Z,101263.59
2022-09-16T15:11:48.696Z,101288.06
2022-09-16T15:14:18.189Z,101317.94
2022-09-16T15:16:54.244Z,101285.41
2022-09-16T15:19:26.734Z,101326.72
2022-09-16T15:21:55.462Z,101250.84
2022-09-16T15:24:28.954Z,101339.88
2022-09-16T15:27:00.402Z,101306.50
2022-09-16T15:29:34.043Z,101284.41
2022-09-16T15:32:19.459Z,101342.78
2022-09-16T15:34:49.765Z,101338.34
2022-09-16T15:37:35.586Z,101332.16
2022-09-16T15:40:23.149Z,101182.53
2022-09-16T15:43:15.757Z,101281.13
2022-09-16T15:45:58.730Z,101319.84
2022-09-16T15:48:32.456Z,101343.53
2022-09-16T15:51:07.066Z,101339.97
2022-09-16T15:53:45.165Z,101376.06
2022-09-16T15:56:29.199Z,101346.22
2022-09-16T15:59:02.984Z,101355.97
2022-09-16T16:01:53.613Z,101332.13
2022-09-16T16:04:28.946Z,101365.47
2022-09-16T16:06:59.462Z,101330.78
2022-09-16T16:09:44.450Z,101319.25
2022-09-16T16:12:16.814Z,101348.16
2022-09-16T16:14:49.349Z,101364.00
2022-09-16T16:17:21.006Z,101357.75
2022-09-16T16:19:56.185Z,101341.69
2022-09-16T16:22:24.611Z,101379.50
2022-09-16T16:24:55.366Z,101385.56
2022-09-16T16:27:25.171Z,101396.81
2022-09-16T16:29:53.599Z,101392.50
2022-09-16T16:32:21.853Z,101397.00
2022-09-16T16:34:52.120Z,101389.75
2022-09-16T16:37:44.967Z,101374.91
2022-09-16T16:40:12.292Z,101400.47
2022-09-16T16:42:43.674Z,101401.19
2022-09-16T16:45:13.548Z,101406.13
2022-09-16T16:47:42.463Z,101405.25
2022-09-16T16:50:11.489Z,101398.38
2022-09-16T16:52:39.910Z,101400.13
2022-09-16T16:55:09.532Z,101361.34
2022-09-16T16:57:38.029Z,101401.78
2022-09-16T17:00:09.956Z,101397.31
2022-09-16T17:02:38.575Z,101399.03
2022-09-16T17:05:08.171Z,101354.63
2022-09-16T17:07:37.066Z,101411.94
2022-09-16T17:10:06.170Z,101420.69
2022-09-16T17:12:34.524Z,101425.94
2022-09-16T17:15:03.475Z,101432.22
2022-09-16T17:17:33.145Z,101438.31
2022-09-16T17:20:01.583Z,101434.53
2022-09-16T17:22:29.869Z,101422.06
2022-09-16T17:24:58.149Z,101429.28
2022-09-16T17:27:27.712Z,101438.78
2022-09-16T17:29:56.060Z,101442.28
2022-09-16T17:32:24.937Z,101443.19
2022-09-16T17:34:55.034Z,101433.38
2022-09-16T17:37:23.662Z,101441.16
2022-09-16T17:39:52.095Z,101448.13
2022-09-16T17:42:20.583Z,101446.41
2022-09-16T17:44:49.106Z,101442.72
2022-09-16T17:47:17.633Z,101429.63
2022-09-16T17:49:46.110Z,101446.44
2022-09-16T17:52:16.396Z,101440.34
2022-09-16T17:54:44.632Z,101441.06
2022-09-16T17:57:13.108Z,101433.13
2022-09-16T17:59:41.664Z,101452.44
2022-09-16T18:02:12.083Z,101454.28
2022-09-16T18:04:42.984Z,101454.28
2022-09-16T18:07:11.701Z,101428.78
2022-09-16T18:09:42.590Z,101449.25
2022-09-16T18:12:11.034Z,101467.63
2022-09-16T18:14:39.558Z,101496.97
2022-09-16T18:17:08.124Z,101477.56
2022-09-16T18:19:36.610Z,101472.41
2022-09-16T18:22:05.019Z,101452.22
2022-09-16T18:24:33.601Z,101450.94
2022-09-16T18:27:03.310Z,101443.16
2022-09-16T18:29:31.794Z,101429.94
2022-09-16T18:32:00.362Z,101450.00
2022-09-16T18:34:33.279Z,101459.69
2022-09-16T18:37:02.370Z,101470.47
2022-09-16T18:39:31.206Z,101469.69
2022-09-16T18:41:59.588Z,101465.88
2022-09-16T18:44:29.621Z,101485.03
2022-09-16T18:46:57.946Z,101496.38
2022-09-16T18:49:29.143Z,101484.19
2022-09-16T18:51:58.306Z,101494.03
2022-09-16T18:54:29.138Z,101487.38
2022-09-16T18:56:59.874Z,101479.50
2022-09-16T18:59:32.663Z,101478.59
2022-09-16T19:02:04.038Z,101448.66
2022-09-16T19:04:37.938Z,101477.69
2022-09-16T19:07:08.626Z,101471.34
2022-09-16T19:09:39.780Z,101471.13
2022-09-16T19:12:11.121Z,101475.44
2022-09-16T19:14:44.169Z,101474.44
2022-09-16T19:17:13.019Z,101478.84
2022-09-16T19:19:41.669Z,101464.69
2022-09-16T19:22:10.101Z,101472.66
2022-09-16T19:24:38.490Z,101465.72
2022-09-16T19:27:08.282Z,101457.69
2022-09-16T19:29:36.768Z,101498.53
2022-09-16T19:32:06.898Z,101507.31
2022-09-16T19:34:35.416Z,101519.41
2022-09-16T19:37:03.764Z,101507.25
2022-09-16T19:39:32.140Z,101453.53
2022-09-16T19:42:03.614Z,101498.69
2022-09-16T19:44:32.477Z,101507.44
2022-09-16T19:47:01.401Z,101499.41
2022-09-16T19:49:31.330Z,101500.22
2022-09-16T19:51:59.816Z,101497.38
2022-09-16T19:54:28.126Z,101502.59
2022-09-16T19:56:59.867Z,101463.84
2022-09-16T19:59:28.267Z,101484.19
2022-09-16T20:01:57.528Z,101454.88
2022-09-16T20:04:26.092Z,101473.38
2022-09-16T20:06:56.402Z,101487.63
2022-09-16T20:09:25.077Z,101490.31
2022-09-16T20:11:53.362Z,101476.22
2022-09-16T20:14:23.145Z,101493.25
2022-09-16T20:16:52.601Z,101479.06
2022-09-16T20:19:22.380Z,101464.19
2022-09-16T20:21:50.841Z,101477.31
2022-09-16T20:24:24.938Z,101473.97
2022-09-16T20:26:57.193Z,101482.91
2022-09-16T20:29:26.281Z,101499.63
2022-09-16T20:31:54.891Z,101502.44
2022-09-16T20:34:24.302Z,101496.03
2022-09-16T20:36:53.007Z,101505.50
2022-09-16T20:39:23.246Z,101493.97
2022-09-16T20:41:52.785Z,101492.00
2022-09-16T20:44:21.206Z,101499.16
2022-09-16T20:46:52.345Z,101515.84
2022-09-16T20:49:24.633Z,101520.06
2022-09-16T20:51:53.148Z,101535.78
2022-09-16T20:54:23.073Z,101531.47
2022-09-16T20:56:51.641Z,101538.56
2022-09-16T20:59:21.543Z,101520.53
2022-09-16T21:01:50.658Z,101527.56
2022-09-16T21:04:21.601Z,101519.53
2022-09-16T21:06:50.269Z,101495.63
2022-09-16T21:09:19.501Z,101528.38
2022-09-16T21:11:49.915Z,101523.16
2022-09-16T21:14:21.541Z,101523.16
2022-09-16T21:16:51.638Z,101521.41
2022-09-16T21:19:20.294Z,101523.84
2022-09-16T21:21:48.851Z,101524.09
2022-09-16T21:24:17.542Z,101496.00
2022-09-16T21:26:46.688Z,101514.75
2022-09-16T21:29:21.445Z,101501.53
2022-09-16T21:31:50.519Z,101514.03
2022-09-16T21:34:21.847Z,101515.09
2022-09-16T21:36:51.305Z,101524.81
2022-09-16T21:39:22.028Z,101522.19
2022-09-16T21:41:50.414Z,101494.75
2022-09-16T21:44:20.217Z,101522.09
2022-09-16T21:46:49.634Z,101530.78
2022-09-16T21:49:23.282Z,101538.53
2022-09-16T21:51:53.845Z,101520.03
2022-09-16T21:54:22.375Z,101521.00
2022-09-16T21:56:52.467Z,101529.78
2022-09-16T21:59:22.749Z,101534.19
2022-09-16T22:01:52.455Z,101513.47
2022-09-16T22:04:23.463Z,101551.53
2022-09-16T22:06:55.303Z,101568.63
2022-09-16T22:09:23.953Z,101573.00
2022-09-16T22:11:52.485Z,101569.13
2022-09-16T22:14:22.310Z,101552.75
2022-09-16T22:16:50.654Z,101572.34
2022-09-16T22:19:21.228Z,101558.38
2022-09-16T22:21:51.982Z,101516.03
2022-09-16T22:24:21.466Z,101574.69
2022-09-16T22:26:52.096Z,101547.22
2022-09-16T22:29:22.433Z,101576.50
2022-09-16T22:31:50.968Z,101571.91
2022-09-16T22:34:20.086Z,101570.59
2022-09-16T22:36:50.152Z,101574.72
2022-09-16T22:39:20.231Z,101564.31
2022-09-16T22:41:48.947Z,101534.25
2022-09-16T22:44:17.270Z,101560.00
2022-09-16T22:46:49.032Z,101544.78
2022-09-16T22:49:18.059Z,101543.63
2022-09-16T22:51:46.593Z,101549.94
2022-09-16T22:54:15.963Z,101550.78
2022-09-16T22:56:45.760Z,101562.44
2022-09-16T22:59:18.964Z,101534.09
2022-09-16T23:01:49.401Z,101544.63
2022-09-16T23:04:18.154Z,101545.66
2022-09-16T23:06:46.910Z,101508.34
2022-09-16T23:09:16.279Z,101506.56
2022-09-16T23:11:44.941Z,101543.53
2022-09-16T23:14:19.221Z,101554.03
2022-09-16T23:16:49.434Z,101526.88
2022-09-16T23:19:17.742Z,101549.72
2022-09-16T23:21:46.122Z,101550.59
2022-09-16T23:24:18.418Z,101550.50
2022-09-16T23:26:47.990Z,101552.31
2022-09-16T23:29:18.283Z,101533.44
2022-09-16T23:31:48.213Z,101547.53
2022-09-16T23:34:19.069Z,101554.84
2022-09-16T23:36:48.054Z,101544.28
2022-09-16T23:39:18.274Z,101529.81
2022-09-16T23:41:47.323Z,101571.44
2022-09-16T23:44:17.052Z,101565.28
2022-09-16T23:46:45.909Z,101580.53
2022-09-16T23:49:17.256Z,101580.84
2022-09-16T23:51:45.956Z,101575.75
2022-09-16T23:54:15.256Z,101551.03
2022-09-16T23:56:44.555Z,101558.78
2022-09-16T23:59:13.233Z,101577.63
