createdAt,value
2019-03-11T00:00:57.943Z,100.00
2019-03-11T00:04:06.420Z,100.00
2019-03-11T00:06:54.787Z,100.00
2019-03-11T00:09:59.540Z,93.25
2019-03-11T00:12:47.739Z,96.13
2019-03-11T00:15:52.281Z,100.00
2019-03-11T00:18:40.287Z,100.00
2019-03-11T00:21:45.059Z,100.00
2019-03-11T00:24:32.851Z,100.00
2019-03-11T00:27:37.564Z,100.00
2019-03-11T00:30:42.352Z,100.00
2019-03-11T00:33:30.279Z,100.00
2019-03-11T00:36:36.786Z,100.00
2019-03-11T00:39:24.621Z,100.00
2019-03-11T00:42:29.056Z,100.00
2019-03-11T00:45:16.883Z,100.00
2019-03-11T00:48:21.765Z,100.00
2019-03-11T00:51:10.095Z,100.00
2019-03-11T00:54:14.806Z,100.00
2019-03-11T00:57:02.500Z,100.00
2019-03-11T01:00:08.579Z,100.00
2019-03-11T01:02:56.646Z,100.00
2019-03-11T01:06:01.206Z,96.47
2019-03-11T01:08:49.367Z,93.03
2019-03-11T01:11:55.087Z,91.77
2019-03-11T01:14:42.980Z,90.46
2019-03-11T01:17:47.459Z,92.99
2019-03-11T01:20:35.806Z,89.77
2019-03-11T01:23:40.409Z,91.01
2019-03-11T01:26:28.413Z,89.04
2019-03-11T01:29:32.842Z,91.46
2019-03-11T01:32:20.678Z,95.52
2019-03-11T01:35:25.632Z,100.00
2019-03-11T01:38:13.753Z,100.00
2019-03-11T01:41:18.599Z,100.00
2019-03-11T01:44:06.542Z,100.00
2019-03-11T01:47:11.352Z,100.00
2019-03-11T01:49:59.294Z,100.00
2019-03-11T01:53:07.054Z,100.00
2019-03-11T01:55:55.904Z,100.00
2019-03-11T01:59:01.942Z,100.00
2019-03-11T02:01:49.951Z,96.83
2019-03-11T02:04:56.860Z,96.55
2019-03-11T02:07:45.000Z,96.34
2019-03-11T02:10:50.112Z,100.00
2019-03-11T02:13:37.956Z,100.00
2019-03-11T02:16:42.787Z,93.69
2019-03-11T02:19:30.903Z,90.32
2019-03-11T02:22:36.008Z,83.13
2019-03-11T02:25:24.132Z,79.72
2019-03-11T02:28:28.756Z,84.17
2019-03-11T02:31:17.017Z,79.56
2019-03-11T02:34:21.682Z,76.47
2019-03-11T02:37:09.807Z,77.07
2019-03-11T02:40:14.419Z,82.23
2019-03-11T02:43:02.360Z,74.04
2019-03-11T02:46:07.257Z,73.59
2019-03-11T02:48:55.134Z,73.64
2019-03-11T02:52:00.024Z,74.64
2019-03-11T02:54:48.329Z,75.97
2019-03-11T02:57:54.498Z,76.09
2019-03-11T03:00:42.402Z,73.16
2019-03-11T03:06:59.730Z,68.19
2019-03-11T03:10:04.411Z,66.36
2019-03-11T03:12:52.204Z,65.55
2019-03-11T03:15:56.606Z,64.24
2019-03-11T03:18:44.850Z,62.99
2019-03-11T03:21:49.782Z,61.88
2019-03-11T03:24:37.606Z,61.84
2019-03-11T03:27:42.614Z,62.15
2019-03-11T03:30:30.489Z,60.31
2019-03-11T03:33:35.455Z,60.00
2019-03-11T03:36:23.735Z,59.73
2019-03-11T03:39:28.141Z,59.68
2019-03-11T03:42:16.202Z,59.83
2019-03-11T03:45:20.697Z,59.33
2019-03-11T03:48:08.794Z,59.58
2019-03-11T03:51:13.398Z,59.51
2019-03-11T03:54:01.119Z,60.02
2019-03-11T03:57:05.929Z,61.83
2019-03-11T03:59:53.741Z,65.55
2019-03-11T04:02:58.724Z,67.70
2019-03-11T04:05:46.468Z,67.14
2019-03-11T04:08:51.026Z,64.60
2019-03-11T04:11:39.156Z,63.38
2019-03-11T04:14:43.810Z,63.32
2019-03-11T04:17:31.693Z,63.39
2019-03-11T04:20:36.490Z,62.63
2019-03-11T04:23:24.381Z,62.40
2019-03-11T04:26:29.416Z,63.40
2019-03-11T04:29:17.428Z,63.11
2019-03-11T04:32:22.362Z,63.31
2019-03-11T04:35:10.162Z,63.77
2019-03-11T04:38:15.163Z,62.80
2019-03-11T04:41:03.294Z,63.43
2019-03-11T04:44:07.928Z,64.52
2019-03-11T04:46:55.878Z,64.90
2019-03-11T04:50:00.718Z,65.71
2019-03-11T04:52:48.736Z,65.86
2019-03-11T04:55:53.670Z,66.67
2019-03-11T04:58:41.916Z,65.52
2019-03-11T05:01:46.636Z,64.21
2019-03-11T05:04:35.901Z,62.67
2019-03-11T05:07:40.574Z,61.93
2019-03-11T05:10:28.831Z,60.90
2019-03-11T05:13:33.580Z,60.12
2019-03-11T05:16:21.363Z,60.02
2019-03-11T05:19:26.249Z,59.49
2019-03-11T05:22:14.414Z,59.20
2019-03-11T05:25:19.252Z,60.08
2019-03-11T05:28:07.499Z,61.67
2019-03-11T05:53:34.535Z,59.71
2019-03-11T05:56:39.693Z,60.29
2019-03-11T05:59:28.119Z,60.97
2019-03-11T06:02:32.514Z,61.88
2019-03-11T06:05:20.515Z,62.22
2019-03-11T06:08:24.976Z,61.54
2019-03-11T06:11:13.654Z,60.59
2019-03-11T06:14:18.245Z,59.42
2019-03-11T06:17:06.063Z,58.16
2019-03-11T06:20:21.769Z,58.38
2019-03-11T06:23:11.867Z,57.11
2019-03-11T06:26:16.594Z,54.67
2019-03-11T06:29:06.757Z,53.29
2019-03-11T06:32:14.515Z,52.12
2019-03-11T06:35:02.856Z,50.54
2019-03-11T08:18:03.348Z,36.73
2019-03-11T08:20:32.543Z,35.82
2019-03-11T08:23:01.629Z,34.65
2019-03-11T08:25:33.577Z,34.77
2019-03-11T08:28:05.195Z,35.70
2019-03-11T08:30:34.014Z,33.73
2019-03-11T08:33:06.112Z,32.43
2019-03-11T08:35:34.967Z,31.86
2019-03-11T08:38:05.188Z,32.48
2019-03-11T08:40:37.366Z,33.00
2019-03-11T08:43:06.336Z,33.19
2019-03-11T08:45:35.082Z,32.42
2019-03-11T08:48:06.932Z,31.80
2019-03-11T08:50:35.642Z,32.37
2019-03-11T08:53:05.977Z,32.36
2019-03-11T08:55:34.873Z,30.57
2019-03-11T08:58:03.634Z,28.84
2019-03-11T09:00:32.415Z,27.69
2019-03-11T09:03:03.074Z,27.90
2019-03-11T09:05:32.066Z,27.80
2019-03-11T09:08:03.401Z,27.38
2019-03-11T09:10:33.959Z,27.00
2019-03-11T09:13:02.747Z,26.18
2019-03-11T09:15:32.680Z,26.80
2019-03-11T09:18:02.348Z,26.87
2019-03-11T09:20:31.136Z,26.96
2019-03-11T09:23:01.667Z,26.38
2019-03-11T09:25:33.657Z,25.72
2019-03-11T09:28:02.447Z,25.94
2019-03-11T09:30:31.221Z,25.97
2019-03-11T09:33:00.021Z,26.93
2019-03-11T09:35:28.790Z,27.84
2019-03-11T09:37:59.262Z,28.33
2019-03-11T09:40:28.072Z,27.74
2019-03-11T09:42:58.195Z,27.41
2019-03-11T09:45:27.175Z,27.42
2019-03-11T09:47:55.977Z,27.32
2019-03-11T09:50:24.879Z,27.40
2019-03-11T09:52:54.034Z,26.92
2019-03-11T09:55:25.027Z,27.60
2019-03-11T09:57:53.939Z,28.06
2019-03-11T10:00:24.888Z,27.91
2019-03-11T10:02:53.782Z,27.11
2019-03-11T10:05:22.467Z,27.28
2019-03-11T10:07:51.819Z,26.25
2019-03-11T10:10:22.433Z,23.99
2019-03-11T10:12:51.208Z,20.61
2019-03-11T10:15:23.785Z,23.47
2019-03-11T10:17:53.108Z,24.22
2019-03-11T10:20:22.410Z,24.83
2019-03-11T10:22:51.630Z,25.63
2019-03-11T10:25:21.442Z,26.63
2019-03-11T10:27:50.607Z,27.26
2019-03-11T10:30:20.634Z,27.79
2019-03-11T10:33:05.973Z,28.54
2019-03-11T10:35:34.166Z,28.18
2019-03-11T10:38:02.932Z,29.15
2019-03-11T10:40:34.688Z,29.76
2019-03-11T10:43:03.475Z,29.86
2019-03-11T10:45:32.504Z,29.23
2019-03-11T10:48:01.427Z,27.34
2019-03-11T10:50:30.469Z,25.71
2019-03-11T10:52:59.155Z,26.25
2019-03-11T10:55:28.512Z,25.88
2019-03-11T10:57:57.254Z,24.19
2019-03-11T11:00:29.133Z,22.06
2019-03-11T11:03:01.248Z,22.05
2019-03-11T11:05:30.080Z,21.81
2019-03-11T11:07:59.101Z,21.01
2019-03-11T11:10:30.888Z,20.25
2019-03-11T11:12:59.656Z,18.83
2019-03-11T11:15:30.809Z,17.84
2019-03-11T11:17:59.614Z,17.84
2019-03-11T11:20:28.800Z,17.93
2019-03-11T11:22:57.650Z,17.85
2019-03-11T11:25:28.144Z,17.84
2019-03-11T11:27:57.275Z,16.99
2019-03-11T11:30:49.594Z,16.99
2019-03-11T11:33:37.698Z,16.57
2019-03-11T11:36:42.104Z,17.24
2019-03-11T11:39:30.171Z,17.58
2019-03-11T11:42:34.767Z,18.35
2019-03-11T11:45:22.844Z,18.16
2019-03-11T11:48:27.922Z,18.23
2019-03-11T11:51:16.257Z,19.12
2019-03-11T11:54:20.832Z,19.48
2019-03-11T11:57:09.046Z,19.17
2019-03-11T12:00:14.051Z,19.07
2019-03-11T12:03:02.109Z,18.75
2019-03-11T12:06:07.288Z,19.04
2019-03-11T12:08:55.471Z,20.22
2019-03-11T12:12:00.337Z,20.49
2019-03-11T12:14:48.690Z,20.70
2019-03-11T12:17:53.741Z,20.50
2019-03-11T12:20:58.765Z,20.81
2019-03-11T12:23:47.309Z,21.40
2019-03-11T12:26:51.909Z,21.42
2019-03-11T12:29:39.993Z,20.21
2019-03-11T12:32:45.115Z,19.57
2019-03-11T12:35:33.283Z,19.48
2019-03-11T12:38:38.251Z,19.40
2019-03-11T12:41:26.466Z,20.46
2019-03-11T12:44:31.073Z,19.70
2019-03-11T12:47:19.016Z,20.20
2019-03-11T12:50:24.074Z,20.61
2019-03-11T12:53:12.252Z,22.13
2019-03-11T12:56:16.772Z,22.56
2019-03-11T12:59:04.636Z,22.24
2019-03-11T13:02:09.638Z,23.04
2019-03-11T13:04:57.757Z,24.09
2019-03-11T13:08:02.419Z,25.91
2019-03-11T13:10:50.136Z,26.69
2019-03-11T13:13:54.656Z,28.02
2019-03-11T13:16:42.616Z,27.52
2019-03-11T13:19:47.362Z,27.96
2019-03-11T13:22:35.528Z,27.22
2019-03-11T13:25:40.235Z,26.79
2019-03-11T13:28:29.056Z,27.43
2019-03-11T13:31:34.005Z,29.57
2019-03-11T13:34:21.951Z,29.25
2019-03-11T13:37:26.746Z,30.57
2019-03-11T13:40:16.272Z,30.47
2019-03-11T13:43:22.881Z,30.14
2019-03-11T13:46:10.767Z,30.50
2019-03-11T13:49:18.810Z,31.12
2019-03-11T13:52:09.670Z,31.57
2019-03-11T13:55:14.574Z,31.14
2019-03-11T13:58:03.231Z,31.74
2019-03-11T14:01:08.399Z,30.46
2019-03-11T14:03:56.500Z,30.64
2019-03-11T14:07:00.988Z,30.71
2019-03-11T14:09:48.895Z,31.14
2019-03-11T14:12:53.969Z,31.40
2019-03-11T14:15:41.759Z,32.44
2019-03-11T14:18:46.674Z,32.83
2019-03-11T14:21:34.472Z,32.69
2019-03-11T14:24:39.103Z,33.84
2019-03-11T14:27:27.381Z,33.39
2019-03-11T14:30:32.128Z,34.23
2019-03-11T14:33:20.098Z,34.86
2019-03-11T14:36:24.649Z,34.79
2019-03-11T14:39:12.867Z,34.28
2019-03-11T14:42:17.497Z,34.82
2019-03-11T14:45:05.567Z,35.36
2019-03-11T14:48:10.062Z,35.38
2019-03-11T14:50:38.844Z,35.40
2019-03-11T14:53:07.526Z,35.09
2019-03-11T14:55:36.234Z,36.00
2019-03-11T14:58:04.903Z,36.86
2019-03-11T15:00:33.574Z,36.55
2019-03-11T15:03:02.200Z,36.71
2019-03-11T15:05:31.383Z,37.89
2019-03-11T15:08:00.006Z,37.41
2019-03-11T15:10:28.651Z,37.35
2019-03-11T15:12:57.332Z,38.04
2019-03-11T15:15:26.506Z,38.49
2019-03-11T15:17:55.131Z,38.50
2019-03-11T15:20:23.794Z,38.60
2019-03-11T15:22:52.417Z,38.82
2019-03-11T15:25:21.164Z,39.04
2019-03-11T15:27:52.704Z,38.94
2019-03-11T15:30:22.880Z,39.42
2019-03-11T15:32:51.600Z,39.49
2019-03-11T15:35:20.619Z,39.72
2019-03-11T15:37:49.387Z,40.32
2019-03-11T15:40:18.777Z,40.55
2019-03-11T15:42:50.228Z,40.31
2019-03-11T15:45:19.767Z,40.05
2019-03-11T15:47:51.457Z,40.70
2019-03-11T15:50:33.840Z,41.13
2019-03-11T15:53:02.609Z,41.38
2019-03-11T15:55:31.349Z,41.12
2019-03-11T15:57:59.986Z,41.56
2019-03-11T16:00:28.726Z,42.01
2019-03-11T16:02:57.462Z,42.19
2019-03-11T16:05:26.752Z,42.23
2019-03-11T16:07:58.655Z,42.43
2019-03-11T16:10:27.401Z,43.28
2019-03-11T16:12:56.055Z,43.74
2019-03-11T16:15:24.719Z,43.99
2019-03-11T16:17:53.306Z,44.09
2019-03-11T16:20:24.108Z,44.38
2019-03-11T16:22:52.797Z,44.48
2019-03-11T16:25:21.548Z,44.52
2019-03-11T16:27:55.968Z,44.56
2019-03-11T16:30:25.741Z,45.17
2019-03-11T16:33:00.451Z,45.69
2019-03-11T16:35:27.039Z,46.23
2019-03-11T16:37:55.793Z,46.23
2019-03-11T16:40:24.474Z,46.13
2019-03-11T16:42:53.112Z,46.47
2019-03-11T16:45:22.061Z,46.78
2019-03-11T16:47:50.690Z,46.66
2019-03-11T16:50:26.775Z,46.66
2019-03-11T16:52:55.388Z,46.79
2019-03-11T16:55:28.742Z,46.78
2019-03-11T16:57:57.382Z,47.00
2019-03-11T17:00:39.738Z,47.49
2019-03-11T17:03:08.853Z,47.64
2019-03-11T17:05:37.529Z,47.82
2019-03-11T17:08:06.171Z,48.10
2019-03-11T17:10:34.843Z,48.72
2019-03-11T17:13:03.477Z,49.36
2019-03-11T17:15:32.148Z,49.94
2019-03-11T17:18:00.785Z,50.32
2019-03-11T17:20:29.519Z,51.68
2019-03-11T17:22:58.141Z,52.35
2019-03-11T17:25:26.779Z,53.52
2019-03-11T17:27:55.447Z,53.59
2019-03-11T17:30:27.536Z,53.51
2019-03-11T17:32:56.170Z,54.30
2019-03-11T17:35:24.879Z,55.52
2019-03-11T17:37:53.546Z,55.52
2019-03-11T17:40:23.570Z,55.33
2019-03-11T17:42:52.506Z,55.63
2019-03-11T17:45:21.264Z,55.12
2019-03-11T17:47:49.899Z,55.38
2019-03-11T17:50:25.798Z,55.31
2019-03-11T17:52:54.438Z,54.70
2019-03-11T17:55:23.073Z,54.68
2019-03-11T17:57:51.813Z,56.00
2019-03-11T18:00:38.147Z,56.00
2019-03-11T18:03:06.991Z,56.02
2019-03-11T18:05:35.685Z,57.14
2019-03-11T18:08:04.639Z,57.21
2019-03-11T18:10:33.327Z,57.21
2019-03-11T18:13:02.175Z,56.29
2019-03-11T18:15:30.889Z,55.65
2019-03-11T18:17:59.621Z,57.08
2019-03-11T18:20:28.573Z,57.08
2019-03-11T18:22:57.513Z,57.33
2019-03-11T18:25:26.512Z,58.21
2019-03-11T18:27:55.566Z,59.11
2019-03-11T18:30:30.458Z,59.46
2019-03-11T18:32:59.219Z,59.64
2019-03-11T18:35:27.825Z,60.16
2019-03-11T18:38:04.197Z,61.63
2019-03-11T18:40:29.876Z,62.19
2019-03-11T18:43:01.274Z,60.41
2019-03-11T18:45:29.947Z,63.61
2019-03-11T18:47:58.589Z,65.51
2019-03-11T18:50:27.299Z,68.34
2019-03-11T18:52:55.843Z,71.67
2019-03-11T18:55:27.552Z,69.83
2019-03-11T18:57:56.237Z,71.02
2019-03-11T19:00:25.298Z,70.26
2019-03-11T19:02:53.981Z,70.39
2019-03-11T19:05:23.740Z,71.50
2019-03-11T19:07:54.891Z,71.39
2019-03-11T19:10:22.730Z,73.15
2019-03-11T19:12:51.367Z,74.19
2019-03-11T19:15:24.498Z,76.41
2019-03-11T19:17:55.793Z,77.41
2019-03-11T19:20:27.725Z,78.94
2019-03-11T19:22:56.346Z,80.88
2019-03-11T19:25:24.818Z,82.13
2019-03-11T19:27:53.423Z,85.04
2019-03-11T19:30:26.588Z,87.42
2019-03-11T19:32:55.298Z,89.39
2019-03-11T19:35:24.027Z,91.47
2019-03-11T19:37:52.813Z,93.51
2019-03-11T19:40:23.584Z,94.74
2019-03-11T19:42:52.295Z,98.09
2019-03-11T19:45:20.989Z,98.90
2019-03-11T19:47:49.672Z,100.00
2019-03-11T19:50:19.147Z,100.00
2019-03-11T19:52:57.959Z,100.00
2019-03-11T19:55:18.291Z,100.00
2019-03-11T19:57:47.163Z,100.00
2019-03-11T20:00:23.926Z,100.00
2019-03-11T20:02:52.757Z,100.00
2019-03-11T20:05:24.438Z,100.00
2019-03-11T20:07:53.184Z,100.00
2019-03-11T20:10:21.857Z,100.00
2019-03-11T20:12:50.513Z,100.00
2019-03-11T20:15:19.152Z,100.00
2019-03-11T20:17:48.108Z,99.73
2019-03-11T20:20:18.698Z,97.99
2019-03-11T20:22:48.495Z,98.02
2019-03-11T20:25:22.883Z,97.67
2019-03-11T20:27:51.438Z,98.04
2019-03-11T20:30:21.866Z,98.75
2019-03-11T20:32:50.502Z,99.18
2019-03-11T20:35:21.921Z,100.00
2019-03-11T20:37:50.536Z,100.00
2019-03-11T20:40:19.121Z,100.00
2019-03-11T20:42:47.982Z,100.00
2019-03-11T20:45:18.823Z,100.00
2019-03-11T20:47:47.522Z,100.00
2019-03-11T20:50:17.045Z,100.00
2019-03-11T20:52:45.775Z,100.00
2019-03-11T20:55:15.544Z,100.00
2019-03-11T20:57:44.153Z,100.00
2019-03-11T21:00:15.522Z,100.00
2019-03-11T21:02:44.273Z,100.00
2019-03-11T21:05:15.584Z,100.00
2019-03-11T21:07:44.158Z,100.00
2019-03-11T21:10:14.702Z,100.00
2019-03-11T21:12:43.516Z,100.00
2019-03-11T21:15:14.748Z,100.00
2019-03-11T21:17:43.467Z,100.00
2019-03-11T21:20:14.798Z,100.00
2019-03-11T21:22:43.475Z,100.00
2019-03-11T21:25:17.762Z,100.00
2019-03-11T21:27:46.516Z,100.00
2019-03-11T21:30:20.581Z,100.00
2019-03-11T21:32:49.292Z,100.00
2019-03-11T21:35:18.081Z,100.00
2019-03-11T21:37:46.698Z,100.00
2019-03-11T21:40:17.158Z,100.00
2019-03-11T21:42:45.964Z,100.00
2019-03-11T21:45:15.727Z,100.00
2019-03-11T21:47:44.353Z,100.00
2019-03-11T21:50:28.694Z,100.00
2019-03-11T21:52:57.413Z,100.00
2019-03-11T21:55:26.062Z,100.00
2019-03-11T21:57:54.692Z,100.00
2019-03-11T22:00:34.002Z,100.00
2019-03-11T22:02:54.528Z,100.00
2019-03-11T22:05:23.086Z,100.00
2019-03-11T22:07:51.759Z,100.00
2019-03-11T22:10:20.892Z,100.00
2019-03-11T22:12:49.802Z,100.00
2019-03-11T22:15:20.523Z,100.00
2019-03-11T22:17:49.082Z,100.00
2019-03-11T22:20:18.381Z,100.00
2019-03-11T22:22:47.016Z,100.00
2019-03-11T22:25:16.686Z,100.00
2019-03-11T22:27:45.367Z,100.00
2019-03-11T22:30:19.294Z,100.00
2019-03-11T22:32:47.932Z,100.00
2019-03-11T22:35:16.566Z,100.00
2019-03-11T22:37:45.166Z,100.00
2019-03-11T22:40:17.571Z,100.00
2019-03-11T22:42:46.206Z,100.00
2019-03-11T22:45:26.162Z,100.00
2019-03-11T22:47:54.767Z,100.00
2019-03-11T22:50:23.394Z,100.00
2019-03-11T22:52:52.066Z,100.00
2019-03-11T22:55:20.791Z,100.00
2019-03-11T22:57:49.414Z,100.00
2019-03-11T23:00:25.593Z,100.00
2019-03-11T23:02:54.191Z,100.00
2019-03-11T23:05:22.821Z,100.00
2019-03-11T23:07:51.491Z,100.00
2019-03-11T23:10:20.116Z,100.00
2019-03-11T23:12:48.718Z,100.00
2019-03-11T23:15:17.401Z,100.00
2019-03-11T23:17:45.893Z,100.00
2019-03-11T23:20:14.618Z,100.00
2019-03-11T23:22:43.226Z,100.00
2019-03-11T23:25:11.847Z,100.00
2019-03-11T23:27:40.521Z,100.00
2019-03-11T23:30:12.221Z,100.00
2019-03-11T23:32:40.805Z,100.00
2019-03-11T23:35:09.444Z,100.00
2019-03-11T23:37:38.070Z,100.00
2019-03-11T23:40:08.847Z,100.00
2019-03-11T23:42:37.522Z,100.00
2019-03-11T23:45:08.006Z,100.00
2019-03-11T23:47:36.577Z,100.00
2019-03-11T23:50:07.309Z,100.00
2019-03-11T23:52:35.868Z,100.00
2019-03-11T23:55:06.702Z,100.00
2019-03-11T23:57:35.301Z,100.00
