createdAt,value
2019-02-23T00:02:31.346Z,102419.77
2019-02-23T00:06:35.571Z,102438.48
2019-02-23T00:10:40.141Z,102433.17
2019-02-23T00:14:44.368Z,102425.98
2019-02-23T00:18:48.608Z,102419.86
2019-02-23T00:22:52.845Z,102405.69
2019-02-23T00:26:57.080Z,102409.84
2019-02-23T00:31:01.292Z,102412.13
2019-02-23T00:35:05.616Z,102408.10
2019-02-23T00:39:10.108Z,102417.38
2019-02-23T00:43:14.330Z,102428.45
2019-02-23T00:47:18.518Z,102437.28
2019-02-23T00:51:22.741Z,102425.72
2019-02-23T00:55:26.952Z,102412.84
2019-02-23T00:59:31.169Z,102402.10
2019-02-23T01:03:35.393Z,102406.36
2019-02-23T01:07:39.986Z,102410.77
2019-02-23T01:11:44.209Z,102403.33
2019-02-23T01:15:48.425Z,102401.20
2019-02-23T01:19:52.644Z,102395.46
2019-02-23T01:23:56.874Z,102396.06
2019-02-23T01:28:01.104Z,102409.98
2019-02-23T01:32:05.381Z,102426.13
2019-02-23T01:36:09.666Z,102428.80
2019-02-23T01:40:13.898Z,102443.97
2019-02-23T01:44:18.115Z,102450.10
2019-02-23T01:48:22.656Z,102448.54
2019-02-23T01:52:26.889Z,102461.20
2019-02-23T01:56:31.093Z,102459.30
2019-02-23T02:00:35.924Z,102467.19
2019-02-23T02:04:40.216Z,102472.27
2019-02-23T02:08:45.016Z,102469.53
2019-02-23T02:12:49.190Z,102455.66
2019-02-23T02:16:53.408Z,102461.79
2019-02-23T02:20:57.630Z,102468.16
2019-02-23T02:25:01.942Z,102489.62
2019-02-23T02:29:06.181Z,102499.09
2019-02-23T02:33:10.408Z,102527.76
2019-02-23T02:37:14.673Z,102533.69
2019-02-23T02:41:18.875Z,102531.11
2019-02-23T02:45:23.082Z,102529.58
2019-02-23T02:49:27.330Z,102507.11
2019-02-23T02:53:31.579Z,102506.55
2019-02-23T02:57:35.816Z,102509.59
2019-02-23T03:01:40.036Z,102516.84
2019-02-23T03:05:44.274Z,102528.31
2019-02-23T03:09:48.499Z,102540.10
2019-02-23T03:13:52.730Z,102549.34
2019-02-23T03:17:56.912Z,102556.02
2019-02-23T03:22:01.126Z,102553.53
2019-02-23T03:26:05.356Z,102539.27
2019-02-23T03:30:11.048Z,102542.36
2019-02-23T03:34:15.238Z,102548.37
2019-02-23T03:38:19.460Z,102555.84
2019-02-23T03:42:23.688Z,102556.07
2019-02-23T03:46:27.881Z,102553.91
2019-02-23T03:50:32.162Z,102555.58
2019-02-23T03:54:36.402Z,102557.99
2019-02-23T03:58:40.567Z,102562.63
2019-02-23T04:02:45.136Z,102558.95
2019-02-23T04:06:49.461Z,102558.44
2019-02-23T04:10:53.680Z,102556.72
2019-02-23T04:14:58.334Z,102556.31
2019-02-23T04:19:02.566Z,102547.19
2019-02-23T04:23:06.754Z,102551.00
2019-02-23T04:27:11.002Z,102558.97
2019-02-23T04:31:15.244Z,102556.09
2019-02-23T04:35:19.433Z,102568.97
2019-02-23T04:39:23.688Z,102556.78
2019-02-23T04:43:27.942Z,102558.97
2019-02-23T04:47:32.126Z,102560.58
2019-02-23T04:51:36.364Z,102570.77
2019-02-23T04:55:40.591Z,102575.30
2019-02-23T04:59:44.861Z,102577.97
2019-02-23T05:03:49.081Z,102579.83
2019-02-23T05:07:53.316Z,102590.50
2019-02-23T05:11:57.594Z,102584.83
2019-02-23T05:16:01.870Z,102582.15
2019-02-23T05:20:06.328Z,102582.24
2019-02-23T05:24:10.558Z,102579.45
2019-02-23T05:28:14.765Z,102578.72
2019-02-23T05:32:18.991Z,102573.13
2019-02-23T05:36:23.597Z,102572.23
2019-02-23T05:40:27.829Z,102579.67
2019-02-23T05:44:32.047Z,102581.75
2019-02-23T05:48:36.303Z,102584.70
2019-02-23T05:52:40.537Z,102581.23
2019-02-23T05:56:44.796Z,102573.13
2019-02-23T06:00:49.052Z,102567.87
2019-02-23T06:04:53.278Z,102565.52
2019-02-23T06:08:57.515Z,102558.51
2019-02-23T06:13:01.738Z,102561.98
2019-02-23T06:17:05.966Z,102585.61
2019-02-23T06:21:10.261Z,102588.52
2019-02-23T06:25:14.485Z,102590.25
2019-02-23T06:29:18.711Z,102596.08
2019-02-23T06:33:22.932Z,102606.02
2019-02-23T06:37:27.162Z,102611.69
2019-02-23T06:41:31.341Z,102620.08
2019-02-23T06:45:35.568Z,102623.55
2019-02-23T06:49:39.893Z,102621.53
2019-02-23T06:53:44.143Z,102619.91
2019-02-23T06:57:48.362Z,102613.25
2019-02-23T07:01:52.555Z,102614.02
2019-02-23T07:05:56.783Z,102612.81
2019-02-23T07:10:00.990Z,102610.67
2019-02-23T07:14:05.248Z,102620.52
2019-02-23T07:18:09.460Z,102612.90
2019-02-23T07:22:15.868Z,102623.94
2019-02-23T07:26:19.918Z,102632.48
2019-02-23T07:30:24.138Z,102634.51
2019-02-23T07:34:28.747Z,102629.46
2019-02-23T07:38:35.454Z,102612.23
2019-02-23T07:42:38.889Z,102608.63
2019-02-23T07:46:43.154Z,102614.62
2019-02-23T07:50:47.390Z,102625.91
2019-02-23T07:54:51.665Z,102628.08
2019-02-23T07:58:55.859Z,102641.13
2019-02-23T08:03:00.079Z,102651.75
2019-02-23T08:07:05.254Z,102649.70
2019-02-23T08:11:09.482Z,102651.92
2019-02-23T08:15:13.720Z,102652.24
2019-02-23T08:19:17.897Z,102645.66
2019-02-23T08:23:22.123Z,102644.47
2019-02-23T08:27:26.441Z,102654.09
2019-02-23T08:31:30.646Z,102660.73
2019-02-23T08:35:35.033Z,102664.69
2019-02-23T08:39:39.293Z,102661.36
2019-02-23T08:43:43.517Z,102665.69
2019-02-23T08:47:47.748Z,102659.23
2019-02-23T08:51:52.332Z,102655.69
2019-02-23T08:55:56.517Z,102660.78
2019-02-23T09:00:00.748Z,102648.50
2019-02-23T09:04:04.949Z,102646.39
2019-02-23T09:08:09.189Z,102636.97
2019-02-23T09:12:13.378Z,102636.19
2019-02-23T09:16:17.689Z,102628.43
2019-02-23T09:20:29.047Z,102610.36
2019-02-23T09:24:27.864Z,102615.58
2019-02-23T09:28:32.455Z,102615.22
2019-02-23T09:32:36.710Z,102600.75
2019-02-23T09:36:40.897Z,102608.09
2019-02-23T09:40:45.121Z,102607.56
2019-02-23T09:44:49.340Z,102612.16
2019-02-23T09:48:53.574Z,102635.39
2019-02-23T09:52:57.827Z,102638.13
2019-02-23T09:57:02.168Z,102649.77
2019-02-23T10:01:06.422Z,102650.73
2019-02-23T10:05:10.658Z,102661.97
2019-02-23T10:09:14.829Z,102650.36
2019-02-23T10:13:19.050Z,102635.80
2019-02-23T10:17:23.242Z,102636.84
2019-02-23T10:21:27.522Z,102634.07
2019-02-23T10:25:31.792Z,102638.49
2019-02-23T10:29:36.017Z,102626.86
2019-02-23T10:33:47.390Z,102637.41
2019-02-23T10:37:46.175Z,102636.35
2019-02-23T10:41:50.397Z,102639.16
2019-02-23T10:45:55.030Z,102630.59
2019-02-23T10:49:59.214Z,102629.78
2019-02-23T10:54:03.437Z,102618.23
2019-02-23T10:58:07.818Z,102612.70
2019-02-23T11:02:12.092Z,102603.69
2019-02-23T11:06:16.379Z,102589.73
2019-02-23T11:10:20.929Z,102587.15
2019-02-23T11:14:25.147Z,102583.13
2019-02-23T11:18:29.380Z,102582.58
2019-02-23T11:22:33.597Z,102596.25
2019-02-23T11:26:37.825Z,102596.84
2019-02-23T11:30:42.365Z,102588.42
2019-02-23T11:34:46.603Z,102595.83
2019-02-23T11:38:50.838Z,102596.82
2019-02-23T11:42:55.086Z,102574.92
2019-02-23T11:47:00.248Z,102577.23
2019-02-23T11:51:04.751Z,102577.41
2019-02-23T11:55:09.347Z,102570.06
2019-02-23T11:59:13.586Z,102557.14
2019-02-23T12:03:17.829Z,102543.44
2019-02-23T12:07:22.052Z,102553.07
2019-02-23T12:11:26.284Z,102555.69
2019-02-23T12:15:30.517Z,102555.77
2019-02-23T12:19:34.696Z,102549.69
2019-02-23T12:23:39.274Z,102552.02
2019-02-23T12:27:43.459Z,102535.43
2019-02-23T12:31:47.684Z,102527.91
2019-02-23T12:35:52.277Z,102508.63
2019-02-23T12:39:56.534Z,102498.30
2019-02-23T12:44:00.788Z,102493.50
2019-02-23T12:48:05.011Z,102470.31
2019-02-23T12:52:09.270Z,102467.59
2019-02-23T12:56:13.501Z,102462.03
2019-02-23T13:00:17.731Z,102454.89
2019-02-23T13:04:22.073Z,102453.33
2019-02-23T13:08:37.620Z,102438.57
2019-02-23T13:13:13.348Z,102423.02
2019-02-23T13:17:42.819Z,102434.91
2019-02-23T13:22:04.791Z,102422.48
2019-02-23T13:26:27.651Z,102414.70
2019-02-23T13:31:17.495Z,102413.67
2019-02-23T13:35:50.134Z,102398.10
2019-02-23T13:39:59.255Z,102393.41
2019-02-23T13:44:40.363Z,102382.53
2019-02-23T13:49:22.716Z,102379.14
2019-02-23T13:53:58.067Z,102373.94
2019-02-23T13:58:38.747Z,102358.88
2019-02-23T14:03:19.692Z,102349.79
2019-02-23T14:07:56.774Z,102351.31
2019-02-23T14:12:12.475Z,102350.02
2019-02-23T14:16:41.595Z,102355.19
2019-02-23T14:21:25.946Z,102344.80
2019-02-23T14:26:17.228Z,102347.16
2019-02-23T14:31:04.634Z,102339.14
2019-02-23T14:35:47.003Z,102333.55
2019-02-23T14:40:28.383Z,102340.70
2019-02-23T14:45:29.884Z,102346.13
2019-02-23T14:50:27.370Z,102350.85
2019-02-23T14:55:02.602Z,102348.26
2019-02-23T14:59:39.281Z,102358.36
2019-02-23T15:04:20.544Z,102344.61
2019-02-23T15:08:42.607Z,102339.55
2019-02-23T15:13:40.161Z,102349.81
2019-02-23T15:18:37.796Z,102353.03
2019-02-23T15:23:07.220Z,102352.68
2019-02-23T15:27:43.641Z,102353.45
2019-02-23T15:32:37.374Z,102355.14
2019-02-23T15:37:06.333Z,102358.11
2019-02-23T15:41:18.468Z,102351.27
2019-02-23T15:46:18.528Z,102358.11
2019-02-23T15:50:22.758Z,102342.31
2019-02-23T15:54:29.100Z,102355.79
2019-02-23T15:58:32.927Z,102360.22
2019-02-23T16:02:37.123Z,102367.20
2019-02-23T16:06:41.758Z,102370.47
2019-02-23T16:10:45.942Z,102360.23
2019-02-23T16:14:50.159Z,102363.45
2019-02-23T16:18:54.588Z,102379.16
2019-02-23T16:23:00.487Z,102375.80
2019-02-23T16:27:06.584Z,102375.03
2019-02-23T16:31:10.814Z,102385.64
2019-02-23T16:35:15.791Z,102386.70
2019-02-23T16:39:20.055Z,102396.54
2019-02-23T16:43:25.579Z,102403.28
2019-02-23T16:47:29.907Z,102414.19
2019-02-23T16:51:34.876Z,102418.20
2019-02-23T16:55:50.230Z,102428.02
2019-02-23T16:59:45.225Z,102432.04
2019-02-23T17:03:49.489Z,102440.44
2019-02-23T17:07:53.672Z,102439.04
2019-02-23T17:11:58.327Z,102441.09
2019-02-23T17:16:03.353Z,102427.61
2019-02-23T17:20:08.735Z,102430.20
2019-02-23T17:24:12.897Z,102435.14
2019-02-23T17:28:17.126Z,102436.05
2019-02-23T17:32:21.351Z,102433.84
2019-02-23T17:36:25.575Z,102432.55
2019-02-23T17:40:30.856Z,102436.44
2019-02-23T17:44:35.860Z,102429.83
2019-02-23T17:48:40.430Z,102441.38
2019-02-23T17:52:44.709Z,102442.67
2019-02-23T17:56:49.151Z,102434.34
2019-02-23T18:00:53.884Z,102441.21
2019-02-23T18:04:58.147Z,102443.92
2019-02-23T18:09:02.339Z,102445.86
2019-02-23T18:13:06.558Z,102434.88
2019-02-23T18:17:10.756Z,102435.16
2019-02-23T18:21:16.375Z,102436.05
2019-02-23T18:25:22.362Z,102436.44
2019-02-23T18:29:27.530Z,102429.95
2019-02-23T18:33:31.682Z,102439.80
2019-02-23T18:37:36.005Z,102440.97
2019-02-23T18:41:40.238Z,102443.42
2019-02-23T18:45:47.608Z,102444.47
2019-02-23T18:49:51.373Z,102457.95
2019-02-23T18:53:56.383Z,102452.00
2019-02-23T18:58:02.575Z,102442.52
2019-02-23T19:02:07.793Z,102445.73
2019-02-23T19:06:12.011Z,102440.05
2019-02-23T19:10:17.486Z,102460.38
2019-02-23T19:14:21.705Z,102453.73
2019-02-23T19:18:25.880Z,102445.17
2019-02-23T19:22:30.109Z,102432.48
2019-02-23T19:26:38.239Z,102428.59
2019-02-23T19:30:40.273Z,102435.55
2019-02-23T19:34:44.513Z,102448.71
2019-02-23T19:38:50.909Z,102438.56
2019-02-23T19:42:55.122Z,102427.84
2019-02-23T19:47:10.909Z,102427.73
2019-02-23T19:51:17.105Z,102421.72
2019-02-23T19:55:22.656Z,102422.51
2019-02-23T19:59:29.371Z,102431.55
2019-02-23T20:03:36.601Z,102437.95
2019-02-23T20:07:42.369Z,102449.75
2019-02-23T20:11:49.036Z,102458.02
2019-02-23T20:15:54.704Z,102455.31
2019-02-23T20:20:00.005Z,102461.53
2019-02-23T20:24:04.267Z,102465.27
2019-02-23T20:28:08.651Z,102455.50
2019-02-23T20:32:12.889Z,102460.39
2019-02-23T20:36:18.774Z,102449.55
2019-02-23T20:40:23.364Z,102452.64
2019-02-23T20:44:27.587Z,102446.56
2019-02-23T20:48:31.977Z,102446.20
2019-02-23T20:52:36.153Z,102448.45
2019-02-23T20:56:40.376Z,102442.77
2019-02-23T21:00:44.562Z,102438.91
2019-02-23T21:04:48.806Z,102439.42
2019-02-23T21:08:53.054Z,102446.20
2019-02-23T21:12:57.539Z,102435.92
2019-02-23T21:17:01.854Z,102434.88
2019-02-23T21:21:06.093Z,102435.70
2019-02-23T21:25:10.304Z,102443.08
2019-02-23T21:29:14.870Z,102441.89
2019-02-23T21:33:19.085Z,102448.44
2019-02-23T21:37:23.335Z,102457.49
2019-02-23T21:41:27.603Z,102451.38
2019-02-23T21:45:31.878Z,102449.88
2019-02-23T21:49:36.113Z,102448.33
2019-02-23T21:53:40.334Z,102447.14
2019-02-23T21:57:44.510Z,102438.81
2019-02-23T22:01:48.756Z,102429.25
2019-02-23T22:05:52.946Z,102414.77
2019-02-23T22:09:57.330Z,102411.28
2019-02-23T22:14:01.553Z,102400.00
2019-02-23T22:18:05.791Z,102407.77
2019-02-23T22:22:10.030Z,102425.52
2019-02-23T22:26:14.629Z,102413.98
2019-02-23T22:30:18.994Z,102394.08
2019-02-23T22:34:23.236Z,102415.92
2019-02-23T22:38:27.456Z,102420.41
2019-02-23T22:42:31.649Z,102417.44
2019-02-23T22:46:36.280Z,102422.47
2019-02-23T22:50:40.456Z,102410.03
2019-02-23T22:54:45.030Z,102407.84
2019-02-23T22:58:49.263Z,102429.83
2019-02-23T23:02:53.536Z,102425.66
2019-02-23T23:06:57.764Z,102422.14
2019-02-23T23:11:01.994Z,102418.58
2019-02-23T23:15:06.682Z,102417.35
2019-02-23T23:19:10.894Z,102419.00
2019-02-23T23:23:15.120Z,102408.52
2019-02-23T23:27:19.306Z,102428.94
2019-02-23T23:31:23.527Z,102411.99
2019-02-23T23:35:27.752Z,102415.73
2019-02-23T23:39:31.992Z,102410.41
2019-02-23T23:43:36.181Z,102419.95
2019-02-23T23:47:40.458Z,102420.06
2019-02-23T23:51:44.683Z,102420.81
2019-02-23T23:55:48.912Z,102411.77
2019-02-23T23:59:53.105Z,102412.30
