createdAt,value
2022-08-09T00:01:52.922Z,9.70
2022-08-09T00:05:03.493Z,9.68
2022-08-09T00:08:32.627Z,11.13
2022-08-09T00:12:02.888Z,8.70
2022-08-09T00:14:57.461Z,11.00
2022-08-09T00:18:11.558Z,9.30
2022-08-09T00:21:14.351Z,10.70
2022-08-09T00:24:17.140Z,10.52
2022-08-09T00:27:21.947Z,11.13
2022-08-09T00:30:26.076Z,10.18
2022-08-09T00:33:48.984Z,13.38
2022-08-09T00:36:52.043Z,15.17
2022-08-09T00:40:09.448Z,13.60
2022-08-09T00:44:13.324Z,12.38
2022-08-09T00:46:56.062Z,10.77
2022-08-09T00:50:00.387Z,10.07
2022-08-09T00:53:10.571Z,9.45
2022-08-09T00:56:14.236Z,9.93
2022-08-09T00:59:20.148Z,11.65
2022-08-09T01:02:48.465Z,9.50
2022-08-09T01:06:03.940Z,12.40
2022-08-09T01:09:42.087Z,12.20
2022-08-09T01:12:47.690Z,13.40
2022-08-09T01:15:53.041Z,10.27
2022-08-09T01:19:01.955Z,11.13
2022-08-09T01:22:21.485Z,8.75
2022-08-09T01:25:32.811Z,13.57
2022-08-09T01:28:39.527Z,9.38
2022-08-09T01:32:39.158Z,9.68
2022-08-09T01:35:28.202Z,10.98
2022-08-09T01:38:31.361Z,11.02
2022-08-09T01:41:36.411Z,12.48
2022-08-09T01:44:55.820Z,11.50
2022-08-09T01:47:57.757Z,11.65
2022-08-09T01:50:59.744Z,16.88
2022-08-09T01:54:02.875Z,10.40
2022-08-09T01:57:15.465Z,10.02
2022-08-09T02:00:35.016Z,7.75
2022-08-09T02:03:37.972Z,9.02
2022-08-09T02:07:02.587Z,9.52
2022-08-09T02:10:19.808Z,10.82
2022-08-09T02:13:37.492Z,9.40
2022-08-09T02:16:59.165Z,9.43
2022-08-09T02:20:04.797Z,9.95
2022-08-09T02:23:17.091Z,9.05
2022-08-09T02:26:26.916Z,9.57
2022-08-09T02:29:31.418Z,13.93
2022-08-09T02:32:34.728Z,11.43
2022-08-09T02:36:01.413Z,10.38
2022-08-09T02:39:19.826Z,10.32
2022-08-09T02:42:33.794Z,10.88
2022-08-09T02:45:38.060Z,13.60
2022-08-09T02:48:40.571Z,11.65
2022-08-09T02:51:51.788Z,11.63
2022-08-09T02:54:57.215Z,11.50
2022-08-09T02:58:00.548Z,11.93
2022-08-09T03:01:29.135Z,12.13
2022-08-09T03:04:43.090Z,10.50
2022-08-09T03:07:55.380Z,10.70
2022-08-09T03:10:58.429Z,11.20
2022-08-09T03:14:02.175Z,11.27
2022-08-09T03:17:05.738Z,12.73
2022-08-09T03:20:11.635Z,10.88
2022-08-09T03:23:15.566Z,13.63
2022-08-09T03:26:30.855Z,14.70
2022-08-09T03:29:35.611Z,12.88
2022-08-09T03:32:45.702Z,10.25
2022-08-09T03:39:10.376Z,11.13
2022-08-09T03:42:12.545Z,8.98
2022-08-09T03:45:15.497Z,9.80
2022-08-09T03:48:19.124Z,12.18
2022-08-09T03:51:56.612Z,10.65
2022-08-09T03:54:54.503Z,11.97
2022-08-09T03:58:06.459Z,14.68
2022-08-09T04:01:17.183Z,13.27
2022-08-09T04:04:21.942Z,13.35
2022-08-09T04:07:47.776Z,16.83
2022-08-09T04:10:50.488Z,14.40
2022-08-09T04:14:53.505Z,9.57
2022-08-09T04:17:18.589Z,16.15
2022-08-09T04:20:20.573Z,14.20
2022-08-09T04:23:25.722Z,17.17
2022-08-09T04:29:48.626Z,13.85
2022-08-09T04:32:52.253Z,16.75
2022-08-09T04:35:56.076Z,17.42
2022-08-09T04:39:03.903Z,19.75
2022-08-09T04:42:06.335Z,18.00
2022-08-09T04:45:11.656Z,18.88
2022-08-09T04:48:15.104Z,20.17
2022-08-09T04:51:17.001Z,17.42
2022-08-09T04:54:22.268Z,19.00
2022-08-09T04:57:25.736Z,17.23
2022-08-09T05:00:31.772Z,17.70
2022-08-09T05:03:43.605Z,16.75
2022-08-09T05:06:45.907Z,21.95
2022-08-09T05:09:52.519Z,15.75
2022-08-09T05:12:54.852Z,17.23
2022-08-09T05:15:57.160Z,13.77
2022-08-09T05:22:02.542Z,14.45
2022-08-09T05:25:05.397Z,14.82
2022-08-09T05:31:10.104Z,14.00
2022-08-09T05:34:16.605Z,13.52
2022-08-09T05:37:19.197Z,14.05
2022-08-09T05:40:21.639Z,14.57
2022-08-09T05:43:23.680Z,20.50
2022-08-09T05:46:25.574Z,25.42
2022-08-09T05:50:23.375Z,23.15
2022-08-09T05:52:53.742Z,31.00
2022-08-09T05:55:56.136Z,23.50
2022-08-09T05:58:58.828Z,27.20
2022-08-09T06:02:00.967Z,26.67
2022-08-09T06:05:04.229Z,35.38
2022-08-09T06:08:08.006Z,35.15
2022-08-09T06:11:16.638Z,35.63
2022-08-09T06:14:19.813Z,29.35
2022-08-09T06:20:23.692Z,62.50
2022-08-09T06:23:58.051Z,51.95
2022-08-09T06:26:49.967Z,52.63
2022-08-09T06:30:04.505Z,56.10
2022-08-09T06:33:13.673Z,24.67
2022-08-09T06:36:34.032Z,49.70
2022-08-09T06:39:48.486Z,58.45
2022-08-09T06:42:58.224Z,26.55
2022-08-09T06:46:07.213Z,32.70
2022-08-09T06:52:25.126Z,24.52
2022-08-09T06:55:32.078Z,33.00
2022-08-09T07:00:52.181Z,28.60
2022-08-09T07:05:06.396Z,69.40
2022-08-09T07:08:08.590Z,60.83
2022-08-09T07:11:12.569Z,67.93
2022-08-09T07:14:26.389Z,33.03
2022-08-09T07:17:28.752Z,26.52
2022-08-09T07:20:43.414Z,36.25
2022-08-09T07:23:56.505Z,36.15
2022-08-09T07:27:00.613Z,26.67
2022-08-09T07:30:03.101Z,28.67
2022-08-09T07:33:10.338Z,25.83
2022-08-09T07:36:18.368Z,27.38
2022-08-09T07:39:40.069Z,28.33
2022-08-09T07:42:50.395Z,25.65
2022-08-09T07:45:52.383Z,31.10
2022-08-09T07:48:59.416Z,25.58
2022-08-09T07:52:16.536Z,27.50
2022-08-09T07:55:19.488Z,31.30
2022-08-09T07:58:26.209Z,25.02
2022-08-09T08:01:33.895Z,28.65
2022-08-09T08:04:37.212Z,25.95
2022-08-09T08:08:44.479Z,24.25
2022-08-09T08:11:03.381Z,22.35
2022-08-09T08:17:52.455Z,23.73
2022-08-09T08:20:48.265Z,18.40
2022-08-09T08:23:55.959Z,22.67
2022-08-09T08:26:58.257Z,19.38
2022-08-09T08:30:03.671Z,23.45
2022-08-09T08:33:06.491Z,17.05
2022-08-09T08:36:14.005Z,24.52
2022-08-09T08:39:38.277Z,21.13
2022-08-09T08:42:47.179Z,13.82
2022-08-09T08:46:31.576Z,14.32
2022-08-09T08:49:19.122Z,17.40
2022-08-09T08:55:48.460Z,13.25
2022-08-09T08:58:50.465Z,18.38
2022-08-09T09:01:57.426Z,11.98
2022-08-09T09:05:05.901Z,14.52
2022-08-09T09:08:29.396Z,14.00
2022-08-09T09:11:30.800Z,10.77
2022-08-09T09:14:35.839Z,27.20
2022-08-09T09:17:48.571Z,10.80
2022-08-09T09:20:54.465Z,11.90
2022-08-09T09:24:04.468Z,10.63
2022-08-09T09:27:08.793Z,11.63
2022-08-09T09:30:26.248Z,14.30
2022-08-09T09:33:44.387Z,9.98
2022-08-09T09:36:53.814Z,11.57
2022-08-09T09:39:57.018Z,11.70
2022-08-09T09:42:59.774Z,10.73
2022-08-09T09:49:49.931Z,13.00
2022-08-09T09:52:56.399Z,8.75
2022-08-09T09:56:05.450Z,7.75
2022-08-09T09:59:09.445Z,8.85
2022-08-09T10:02:11.829Z,8.43
2022-08-09T10:05:13.739Z,9.60
2022-08-09T10:08:28.485Z,9.32
2022-08-09T10:12:00.306Z,8.13
2022-08-09T10:15:05.606Z,7.72
2022-08-09T10:18:11.874Z,9.82
2022-08-09T10:21:13.736Z,10.82
2022-08-09T10:24:25.426Z,8.90
2022-08-09T10:27:45.427Z,13.75
2022-08-09T10:34:33.157Z,7.57
2022-08-09T10:37:38.367Z,5.65
2022-08-09T10:40:44.824Z,5.30
2022-08-09T10:43:59.621Z,5.50
2022-08-09T10:48:19.546Z,6.82
2022-08-09T10:51:11.972Z,11.93
2022-08-09T10:54:16.193Z,9.05
2022-08-09T10:57:18.088Z,7.55
2022-08-09T11:00:33.743Z,6.88
2022-08-09T11:03:49.808Z,9.70
2022-08-09T11:07:00.345Z,5.55
2022-08-09T11:10:02.912Z,8.25
2022-08-09T11:13:49.054Z,7.20
2022-08-09T11:16:40.849Z,5.82
2022-08-09T11:20:12.521Z,14.23
2022-08-09T11:23:30.101Z,7.72
2022-08-09T11:26:39.103Z,14.48
2022-08-09T11:30:04.997Z,6.38
2022-08-09T11:33:17.393Z,6.53
2022-08-09T11:36:30.399Z,7.90
2022-08-09T11:40:11.745Z,13.02
2022-08-09T11:43:18.524Z,7.55
2022-08-09T11:46:26.692Z,5.93
2022-08-09T11:50:56.897Z,11.85
2022-08-09T11:53:59.451Z,28.55
2022-08-09T11:56:48.110Z,10.30
2022-08-09T11:59:52.482Z,8.63
2022-08-09T12:02:56.609Z,8.68
2022-08-09T12:06:00.809Z,10.60
2022-08-09T12:09:19.150Z,11.23
2022-08-09T12:12:29.081Z,8.27
2022-08-09T12:15:49.988Z,7.80
2022-08-09T12:18:53.888Z,14.60
2022-08-09T12:22:00.106Z,20.20
2022-08-09T12:25:18.051Z,8.48
2022-08-09T12:29:09.808Z,18.95
2022-08-09T12:32:05.557Z,6.88
2022-08-09T12:35:12.415Z,5.38
2022-08-09T12:38:37.770Z,6.63
2022-08-09T12:41:40.657Z,9.07
2022-08-09T12:44:42.810Z,7.35
2022-08-09T12:47:53.925Z,7.28
2022-08-09T12:50:55.988Z,12.00
2022-08-09T12:54:04.772Z,6.80
2022-08-09T12:57:08.608Z,7.82
2022-08-09T13:00:18.942Z,9.65
2022-08-09T13:03:53.289Z,18.92
2022-08-09T13:06:56.439Z,14.32
2022-08-09T13:10:02.686Z,6.70
2022-08-09T13:13:09.136Z,8.10
2022-08-09T13:16:15.688Z,15.85
2022-08-09T13:20:09.623Z,6.60
2022-08-09T13:23:05.204Z,24.02
2022-08-09T13:26:39.070Z,6.30
2022-08-09T13:30:03.831Z,10.52
2022-08-09T13:33:23.785Z,7.20
2022-08-09T13:36:41.342Z,9.30
2022-08-09T13:41:46.555Z,7.75
2022-08-09T13:43:10.066Z,11.23
2022-08-09T13:47:17.928Z,12.90
2022-08-09T13:49:57.854Z,8.35
2022-08-09T13:53:01.416Z,7.30
2022-08-09T13:56:05.713Z,8.07
2022-08-09T13:59:07.676Z,10.18
2022-08-09T14:02:09.968Z,12.93
2022-08-09T14:05:57.030Z,10.40
2022-08-09T14:08:34.139Z,7.43
2022-08-09T14:11:41.259Z,8.60
2022-08-09T14:14:53.841Z,5.80
2022-08-09T14:18:18.994Z,8.93
2022-08-09T14:21:22.232Z,7.95
2022-08-09T14:24:32.365Z,8.52
2022-08-09T14:27:56.869Z,11.23
2022-08-09T14:30:56.597Z,7.35
2022-08-09T14:33:59.512Z,7.60
2022-08-09T14:37:07.580Z,7.18
2022-08-09T14:40:10.459Z,9.40
2022-08-09T14:43:15.954Z,5.68
2022-08-09T14:46:54.208Z,8.57
2022-08-09T14:50:01.615Z,8.40
2022-08-09T14:53:11.508Z,5.80
2022-08-09T14:56:14.028Z,5.07
2022-08-09T14:59:16.084Z,5.82
2022-08-09T15:02:18.005Z,7.18
2022-08-09T15:05:22.440Z,5.43
2022-08-09T15:08:24.483Z,6.50
2022-08-09T15:11:26.434Z,7.55
2022-08-09T15:14:33.872Z,7.53
2022-08-09T15:17:41.905Z,9.18
2022-08-09T15:21:54.922Z,7.38
2022-08-09T15:24:13.113Z,13.73
2022-08-09T15:27:19.568Z,8.48
2022-08-09T15:30:57.554Z,9.25
2022-08-09T15:34:32.803Z,7.30
2022-08-09T15:37:38.186Z,10.82
2022-08-09T15:40:48.678Z,8.80
2022-08-09T15:43:50.787Z,5.90
2022-08-09T15:46:52.697Z,9.93
2022-08-09T15:50:00.484Z,9.68
2022-08-09T15:53:06.983Z,6.25
2022-08-09T15:56:21.457Z,9.35
2022-08-09T15:59:36.946Z,7.63
2022-08-09T16:02:39.687Z,6.22
2022-08-09T16:05:53.239Z,10.30
2022-08-09T16:09:00.855Z,8.55
2022-08-09T16:12:05.539Z,17.55
2022-08-09T16:16:10.393Z,7.90
2022-08-09T16:18:35.236Z,7.60
2022-08-09T16:21:37.827Z,22.25
2022-08-09T16:24:39.742Z,6.50
2022-08-09T16:27:47.977Z,6.55
2022-08-09T16:30:59.303Z,12.10
2022-08-09T16:34:03.941Z,6.70
2022-08-09T16:37:07.905Z,6.38
2022-08-09T16:40:14.524Z,5.32
2022-08-09T16:43:32.150Z,10.50
2022-08-09T16:46:34.615Z,16.20
2022-08-09T16:50:29.341Z,7.15
2022-08-09T16:52:58.936Z,7.25
2022-08-09T16:56:03.875Z,7.65
2022-08-09T16:59:11.315Z,9.05
2022-08-09T17:02:13.856Z,6.93
2022-08-09T17:05:20.144Z,8.05
2022-08-09T17:08:42.839Z,9.93
2022-08-09T17:11:44.462Z,8.07
2022-08-09T17:14:57.630Z,11.95
2022-08-09T17:18:00.997Z,5.53
2022-08-09T17:21:04.161Z,8.95
2022-08-09T17:24:28.503Z,9.70
2022-08-09T17:27:28.916Z,12.18
2022-08-09T17:30:31.694Z,6.75
2022-08-09T17:33:37.717Z,5.88
2022-08-09T17:36:39.983Z,5.68
2022-08-09T17:39:55.731Z,8.57
2022-08-09T17:42:59.493Z,5.85
2022-08-09T17:46:08.740Z,5.22
2022-08-09T17:49:11.275Z,10.88
2022-08-09T17:52:22.390Z,11.15
2022-08-09T17:55:24.621Z,11.43
2022-08-09T17:58:46.511Z,9.50
2022-08-09T18:02:08.053Z,11.88
2022-08-09T18:05:13.050Z,7.05
2022-08-09T18:08:15.188Z,8.55
2022-08-09T18:11:18.389Z,7.78
2022-08-09T18:14:25.699Z,8.80
2022-08-09T18:18:01.041Z,8.23
2022-08-09T18:20:56.512Z,14.55
2022-08-09T18:24:09.854Z,9.73
2022-08-09T18:27:49.170Z,8.43
2022-08-09T18:30:49.776Z,8.07
2022-08-09T18:33:53.477Z,9.50
2022-08-09T18:36:55.873Z,8.23
2022-08-09T18:39:57.886Z,11.93
2022-08-09T18:42:59.848Z,8.13
2022-08-09T18:46:46.906Z,7.25
2022-08-09T18:52:35.415Z,9.05
2022-08-09T18:55:56.182Z,10.35
2022-08-09T18:59:01.080Z,7.60
2022-08-09T19:02:03.667Z,8.50
2022-08-09T19:05:19.768Z,9.88
2022-08-09T19:08:28.092Z,9.60
2022-08-09T19:11:37.352Z,7.55
2022-08-09T19:14:39.493Z,12.75
2022-08-09T19:17:54.520Z,10.55
2022-08-09T19:20:58.551Z,6.13
2022-08-09T19:24:33.205Z,6.75
2022-08-09T19:27:22.565Z,6.55
2022-08-09T19:33:34.528Z,7.22
2022-08-09T19:36:36.435Z,7.18
2022-08-09T19:40:02.820Z,6.30
2022-08-09T19:43:00.579Z,10.30
2022-08-09T19:46:04.119Z,13.63
2022-08-09T19:50:08.175Z,6.68
2022-08-09T19:52:28.411Z,7.20
2022-08-09T19:56:02.826Z,9.07
2022-08-09T20:04:09.784Z,6.97
2022-08-09T20:05:46.112Z,8.40
2022-08-09T20:08:49.020Z,5.00
2022-08-09T20:11:52.139Z,6.72
2022-08-09T20:14:55.955Z,6.80
2022-08-09T20:17:58.858Z,9.45
2022-08-09T20:21:01.941Z,8.05
2022-08-09T20:24:04.500Z,6.25
2022-08-09T20:27:08.539Z,6.38
2022-08-09T20:30:11.822Z,6.38
2022-08-09T20:33:14.440Z,9.65
2022-08-09T20:36:20.254Z,7.47
2022-08-09T20:40:16.585Z,10.00
2022-08-09T20:42:53.437Z,9.43
2022-08-09T20:46:33.825Z,7.32
2022-08-09T20:49:25.525Z,8.65
2022-08-09T20:52:30.502Z,10.65
2022-08-09T20:55:47.325Z,7.60
2022-08-09T20:58:59.089Z,12.02
2022-08-09T21:02:01.401Z,9.77
2022-08-09T21:05:56.951Z,10.00
2022-08-09T21:15:02.704Z,11.13
2022-08-09T21:18:23.813Z,9.85
2022-08-09T21:21:53.239Z,11.52
2022-08-09T21:25:07.476Z,8.07
2022-08-09T21:28:12.054Z,8.55
2022-08-09T21:31:19.703Z,6.90
2022-08-09T21:34:29.465Z,7.78
2022-08-09T21:37:40.421Z,8.57
2022-08-09T21:40:50.768Z,9.57
2022-08-09T21:43:56.956Z,11.20
2022-08-09T21:47:00.316Z,11.80
2022-08-09T21:50:05.021Z,11.60
2022-08-09T21:53:15.678Z,8.82
2022-08-09T21:56:43.267Z,7.97
2022-08-09T21:59:51.468Z,8.93
2022-08-09T22:02:58.235Z,8.95
2022-08-09T22:06:01.659Z,8.57
2022-08-09T22:09:04.381Z,8.25
2022-08-09T22:12:18.683Z,7.90
2022-08-09T22:15:34.708Z,8.75
2022-08-09T22:18:38.295Z,8.30
2022-08-09T22:21:45.223Z,9.48
2022-08-09T22:26:04.015Z,8.85
2022-08-09T22:28:21.063Z,10.18
2022-08-09T22:31:36.025Z,11.38
2022-08-09T22:34:40.526Z,14.82
2022-08-09T22:37:43.191Z,6.88
2022-08-09T22:40:49.003Z,6.70
2022-08-09T22:44:02.697Z,10.20
2022-08-09T22:48:16.237Z,11.38
2022-08-09T22:50:28.178Z,9.80
2022-08-09T22:56:56.770Z,10.40
2022-08-09T22:59:59.535Z,10.02
2022-08-09T23:06:03.959Z,8.70
2022-08-09T23:09:06.929Z,8.40
2022-08-09T23:15:10.867Z,7.72
2022-08-09T23:18:12.784Z,13.77
2022-08-09T23:21:15.405Z,14.00
2022-08-09T23:27:29.075Z,9.67
2022-08-09T23:30:31.014Z,11.63
2022-08-09T23:33:32.887Z,10.30
2022-08-09T23:36:34.981Z,11.00
2022-08-09T23:39:36.969Z,12.95
2022-08-09T23:42:38.910Z,12.88
2022-08-09T23:45:42.722Z,13.15
2022-08-09T23:48:44.649Z,11.48
2022-08-09T23:51:46.526Z,13.32
2022-08-09T23:54:48.438Z,13.80
2022-08-09T23:58:06.713Z,11.00
