createdAt,value
2018-08-03T00:00:39.854Z,54.40
2018-08-03T00:02:44.306Z,54.60
2018-08-03T00:04:48.767Z,54.60
2018-08-03T00:06:53.236Z,54.60
2018-08-03T00:08:57.934Z,54.60
2018-08-03T00:11:02.350Z,54.60
2018-08-03T00:13:06.881Z,54.60
2018-08-03T00:15:11.379Z,54.60
2018-08-03T00:17:15.810Z,54.70
2018-08-03T00:19:20.235Z,54.80
2018-08-03T00:21:24.733Z,54.80
2018-08-03T00:23:29.135Z,54.90
2018-08-03T00:25:33.759Z,55.00
2018-08-03T00:27:38.377Z,55.00
2018-08-03T00:29:42.827Z,55.10
2018-08-03T00:31:47.286Z,55.20
2018-08-03T00:33:51.885Z,55.80
2018-08-03T00:35:56.421Z,55.30
2018-08-03T00:40:05.174Z,55.60
2018-08-03T00:42:09.649Z,55.60
2018-08-03T00:44:14.120Z,55.70
2018-08-03T00:46:18.798Z,55.80
2018-08-03T00:48:23.234Z,55.70
2018-08-03T00:50:27.656Z,55.90
2018-08-03T00:52:32.117Z,55.90
2018-08-03T00:54:36.578Z,55.90
2018-08-03T00:56:41.005Z,56.00
2018-08-03T00:58:45.425Z,56.00
2018-08-03T01:00:51.723Z,56.10
2018-08-03T01:05:02.492Z,56.10
2018-08-03T01:07:10.024Z,56.20
2018-08-03T01:11:22.050Z,56.20
2018-08-03T01:13:28.391Z,56.40
2018-08-03T01:15:35.927Z,56.40
2018-08-03T01:17:41.349Z,56.40
2018-08-03T01:19:48.149Z,56.60
2018-08-03T01:21:55.356Z,56.60
2018-08-03T01:24:03.582Z,56.70
2018-08-03T01:26:09.020Z,56.80
2018-08-03T01:28:16.397Z,56.80
2018-08-03T01:32:31.192Z,57.00
2018-08-03T01:34:38.654Z,57.00
2018-08-03T01:36:44.041Z,57.00
2018-08-03T01:38:50.733Z,57.00
2018-08-03T01:40:58.523Z,57.10
2018-08-03T01:43:05.181Z,57.10
2018-08-03T01:45:12.066Z,57.20
2018-08-03T01:47:22.432Z,57.20
2018-08-03T01:51:36.488Z,57.40
2018-08-03T01:53:43.743Z,57.40
2018-08-03T01:55:53.053Z,57.50
2018-08-03T01:58:00.187Z,57.50
2018-08-03T02:00:07.546Z,57.50
2018-08-03T02:02:12.236Z,57.60
2018-08-03T02:04:20.147Z,57.50
2018-08-03T02:06:27.178Z,57.60
2018-08-03T02:08:32.541Z,57.70
2018-08-03T02:10:39.767Z,57.80
2018-08-03T02:12:47.557Z,57.90
2018-08-03T02:14:55.430Z,57.90
2018-08-03T02:17:03.028Z,58.10
2018-08-03T02:19:09.651Z,58.70
2018-08-03T02:21:15.193Z,58.10
2018-08-03T02:23:19.631Z,58.00
2018-08-03T02:25:24.038Z,58.00
2018-08-03T02:27:28.626Z,58.00
2018-08-03T02:29:33.070Z,58.00
2018-08-03T02:31:37.527Z,58.00
2018-08-03T02:33:42.019Z,58.00
2018-08-03T02:35:46.457Z,58.10
2018-08-03T02:37:50.914Z,58.10
2018-08-03T02:39:55.426Z,58.10
2018-08-03T02:41:59.936Z,58.20
2018-08-03T02:44:04.588Z,58.20
2018-08-03T02:46:09.034Z,58.20
2018-08-03T02:48:13.467Z,58.30
2018-08-03T02:50:18.537Z,58.20
2018-08-03T02:52:22.966Z,58.30
2018-08-03T02:54:27.538Z,58.30
2018-08-03T02:56:32.161Z,57.70
2018-08-03T02:58:36.660Z,58.30
2018-08-03T03:00:41.129Z,58.30
2018-08-03T03:02:45.621Z,58.40
2018-08-03T03:04:50.111Z,58.50
2018-08-03T03:06:54.631Z,58.50
2018-08-03T03:08:59.082Z,58.70
2018-08-03T03:13:07.926Z,58.80
2018-08-03T03:15:12.512Z,58.80
2018-08-03T03:17:16.946Z,58.80
2018-08-03T03:19:21.774Z,58.80
2018-08-03T03:21:26.220Z,58.80
2018-08-03T03:23:30.756Z,59.50
2018-08-03T03:25:35.206Z,59.60
2018-08-03T03:27:39.763Z,59.00
2018-08-03T03:29:44.217Z,59.00
2018-08-03T03:31:48.651Z,59.00
2018-08-03T03:33:53.353Z,59.20
2018-08-03T03:35:57.829Z,59.20
2018-08-03T03:38:02.335Z,59.30
2018-08-03T03:40:06.836Z,59.40
2018-08-03T03:42:11.298Z,59.50
2018-08-03T03:44:15.742Z,59.50
2018-08-03T03:46:21.612Z,59.40
2018-08-03T03:48:26.042Z,59.40
2018-08-03T03:50:30.496Z,59.50
2018-08-03T03:52:35.118Z,59.50
2018-08-03T03:54:39.642Z,59.70
2018-08-03T03:56:46.918Z,59.60
2018-08-03T03:58:52.190Z,59.60
2018-08-03T04:00:56.609Z,59.60
2018-08-03T04:03:03.137Z,59.60
2018-08-03T04:05:10.522Z,59.60
2018-08-03T04:07:17.764Z,59.80
2018-08-03T04:09:25.205Z,59.90
2018-08-03T04:11:32.497Z,59.90
2018-08-03T04:13:40.621Z,60.00
2018-08-03T04:15:49.049Z,60.00
2018-08-03T04:17:53.639Z,60.10
2018-08-03T04:19:58.245Z,60.40
2018-08-03T04:22:02.734Z,60.40
2018-08-03T04:24:07.341Z,60.30
2018-08-03T04:26:11.754Z,60.50
2018-08-03T04:28:16.186Z,60.60
2018-08-03T04:30:20.794Z,60.70
2018-08-03T04:32:25.269Z,60.80
2018-08-03T04:34:29.762Z,60.90
2018-08-03T04:36:34.198Z,60.90
2018-08-03T04:38:38.666Z,61.00
2018-08-03T04:40:43.191Z,61.10
2018-08-03T04:42:47.653Z,61.10
2018-08-03T04:44:53.780Z,61.30
2018-08-03T04:46:58.239Z,61.40
2018-08-03T04:49:02.774Z,61.40
2018-08-03T04:51:07.896Z,61.50
2018-08-03T04:53:12.394Z,61.70
2018-08-03T04:55:16.899Z,61.70
2018-08-03T04:57:21.342Z,61.90
2018-08-03T04:59:25.823Z,61.90
2018-08-03T05:01:30.282Z,62.00
2018-08-03T05:03:34.733Z,62.10
2018-08-03T05:05:39.226Z,62.30
2018-08-03T05:07:43.662Z,62.30
2018-08-03T05:09:48.106Z,62.30
2018-08-03T05:11:52.604Z,62.30
2018-08-03T05:13:57.063Z,62.50
2018-08-03T05:16:01.462Z,62.50
2018-08-03T05:18:06.276Z,62.60
2018-08-03T05:20:10.838Z,62.60
2018-08-03T05:22:15.283Z,62.60
2018-08-03T05:24:19.849Z,62.80
2018-08-03T05:26:24.257Z,63.00
2018-08-03T05:28:28.703Z,63.10
2018-08-03T05:30:35.506Z,63.10
2018-08-03T05:32:45.019Z,63.40
2018-08-03T05:34:49.614Z,63.30
2018-08-03T05:36:54.038Z,63.50
2018-08-03T05:41:03.391Z,63.60
2018-08-03T05:43:07.843Z,63.60
2018-08-03T05:45:12.336Z,63.70
2018-08-03T05:47:16.758Z,64.00
2018-08-03T05:49:21.213Z,64.00
2018-08-03T05:51:25.689Z,64.10
2018-08-03T05:53:30.129Z,64.20
2018-08-03T05:55:34.598Z,64.30
2018-08-03T05:57:39.019Z,64.50
2018-08-03T05:59:43.503Z,64.60
2018-08-03T06:01:47.989Z,65.50
2018-08-03T06:03:52.490Z,64.70
2018-08-03T06:05:57.946Z,64.60
2018-08-03T06:08:02.535Z,64.60
2018-08-03T06:10:07.126Z,64.60
2018-08-03T06:12:11.675Z,64.50
2018-08-03T06:14:16.174Z,64.40
2018-08-03T06:16:20.593Z,64.40
2018-08-03T06:18:25.054Z,64.20
2018-08-03T06:20:29.538Z,64.00
2018-08-03T06:22:34.014Z,64.20
2018-08-03T06:26:42.685Z,64.20
2018-08-03T06:28:47.119Z,64.00
2018-08-03T06:32:58.946Z,63.50
2018-08-03T06:35:03.634Z,63.20
2018-08-03T06:37:09.193Z,63.10
2018-08-03T06:39:13.664Z,62.80
2018-08-03T06:41:18.084Z,62.80
2018-08-03T06:43:22.542Z,62.80
2018-08-03T06:45:27.006Z,62.60
2018-08-03T06:47:31.482Z,62.20
2018-08-03T06:49:35.913Z,63.10
2018-08-03T06:51:40.434Z,61.80
2018-08-03T06:53:45.083Z,61.60
2018-08-03T06:55:49.575Z,61.60
2018-08-03T06:57:54.050Z,61.70
2018-08-03T06:59:58.458Z,61.70
2018-08-03T07:02:02.964Z,61.50
2018-08-03T07:04:07.744Z,61.10
2018-08-03T07:06:12.242Z,61.00
2018-08-03T07:08:16.677Z,60.60
2018-08-03T07:10:21.157Z,60.20
2018-08-03T07:12:25.662Z,59.90
2018-08-03T07:14:30.157Z,59.70
2018-08-03T07:16:34.824Z,59.60
2018-08-03T07:18:39.289Z,59.40
2018-08-03T07:22:48.715Z,59.30
2018-08-03T07:24:53.151Z,59.20
2018-08-03T07:26:57.603Z,59.70
2018-08-03T07:29:02.058Z,59.20
2018-08-03T07:31:06.549Z,58.80
2018-08-03T07:33:11.029Z,58.60
2018-08-03T07:35:15.523Z,57.60
2018-08-03T07:37:19.973Z,58.00
2018-08-03T07:39:24.428Z,58.00
2018-08-03T07:43:33.792Z,57.70
2018-08-03T07:45:38.440Z,57.60
2018-08-03T07:47:42.939Z,57.40
2018-08-03T07:49:47.391Z,57.40
2018-08-03T07:51:51.952Z,57.20
2018-08-03T07:53:56.423Z,57.00
2018-08-03T07:56:00.973Z,56.50
2018-08-03T07:58:05.648Z,56.40
2018-08-03T08:00:10.167Z,56.10
2018-08-03T08:02:14.726Z,55.80
2018-08-03T08:04:19.807Z,55.90
2018-08-03T08:06:24.343Z,55.40
2018-08-03T08:08:28.771Z,54.90
2018-08-03T08:10:33.218Z,54.60
2018-08-03T08:12:37.675Z,54.10
2018-08-03T08:14:42.099Z,53.20
2018-08-03T08:16:46.598Z,53.20
2018-08-03T08:18:51.028Z,52.90
2018-08-03T08:20:55.981Z,52.40
2018-08-03T08:23:00.534Z,52.10
2018-08-03T08:25:05.110Z,51.50
2018-08-03T08:27:09.647Z,51.30
2018-08-03T08:29:14.133Z,51.00
2018-08-03T08:31:18.602Z,50.70
2018-08-03T08:33:23.662Z,50.00
2018-08-03T08:35:32.207Z,49.70
2018-08-03T08:37:40.639Z,49.60
2018-08-03T08:39:45.246Z,48.70
2018-08-03T08:41:49.755Z,48.30
2018-08-03T08:43:54.492Z,48.30
2018-08-03T08:45:59.046Z,47.70
2018-08-03T08:48:03.530Z,47.50
2018-08-03T08:50:09.429Z,46.80
2018-08-03T08:52:14.995Z,46.30
2018-08-03T08:54:24.332Z,45.80
2018-08-03T08:56:30.144Z,45.30
2018-08-03T08:58:42.146Z,45.10
2018-08-03T09:00:47.732Z,44.90
2018-08-03T09:02:52.264Z,44.40
2018-08-03T09:04:56.775Z,44.30
2018-08-03T09:07:01.275Z,44.10
2018-08-03T09:09:09.290Z,43.90
2018-08-03T09:13:19.154Z,43.20
2018-08-03T09:15:23.659Z,43.10
2018-08-03T09:17:28.138Z,42.30
2018-08-03T09:19:32.566Z,41.70
2018-08-03T09:21:37.090Z,41.40
2018-08-03T09:23:41.563Z,41.70
2018-08-03T09:25:46.299Z,41.50
2018-08-03T09:27:50.878Z,40.70
2018-08-03T09:29:55.366Z,40.20
2018-08-03T09:31:59.869Z,40.00
2018-08-03T09:34:04.405Z,40.00
2018-08-03T09:36:08.986Z,40.10
2018-08-03T09:38:13.521Z,39.90
2018-08-03T09:40:19.694Z,39.50
2018-08-03T09:42:24.342Z,39.50
2018-08-03T09:44:28.897Z,38.40
2018-08-03T09:46:33.351Z,37.90
2018-08-03T09:48:37.805Z,37.70
2018-08-03T09:50:42.299Z,37.90
2018-08-03T09:52:46.799Z,37.60
2018-08-03T09:54:51.275Z,36.90
2018-08-03T09:56:55.787Z,36.50
2018-08-03T09:59:00.251Z,36.30
2018-08-03T10:01:10.958Z,36.00
2018-08-03T10:03:18.885Z,35.60
2018-08-03T10:05:23.451Z,35.80
2018-08-03T10:07:27.909Z,35.10
2018-08-03T10:09:32.350Z,34.80
2018-08-03T10:11:36.976Z,34.30
2018-08-03T10:13:41.506Z,34.70
2018-08-03T10:15:45.964Z,34.20
2018-08-03T10:17:50.508Z,34.10
2018-08-03T10:19:54.987Z,33.90
2018-08-03T10:21:59.525Z,34.10
2018-08-03T10:24:04.086Z,34.50
2018-08-03T10:26:08.585Z,33.70
2018-08-03T10:28:13.053Z,33.40
2018-08-03T10:30:17.487Z,33.30
2018-08-03T10:32:22.027Z,33.50
2018-08-03T10:34:26.529Z,33.00
2018-08-03T10:36:31.117Z,33.70
2018-08-03T10:38:35.558Z,33.10
2018-08-03T10:40:40.012Z,32.60
2018-08-03T10:42:44.470Z,32.10
2018-08-03T10:44:48.969Z,31.90
2018-08-03T10:46:53.546Z,32.30
2018-08-03T10:48:58.016Z,31.80
2018-08-03T10:51:02.452Z,32.10
2018-08-03T10:53:07.609Z,31.50
2018-08-03T10:55:12.176Z,31.60
2018-08-03T10:57:16.654Z,31.60
2018-08-03T10:59:21.143Z,31.20
2018-08-03T11:01:26.361Z,31.10
2018-08-03T11:03:30.723Z,31.60
2018-08-03T11:05:35.238Z,30.80
2018-08-03T11:07:39.669Z,31.20
2018-08-03T11:09:44.393Z,31.40
2018-08-03T11:11:48.866Z,30.40
2018-08-03T11:13:53.409Z,30.30
2018-08-03T11:15:57.893Z,30.10
2018-08-03T11:18:02.418Z,30.00
2018-08-03T11:20:07.014Z,30.00
2018-08-03T11:22:11.503Z,30.00
2018-08-03T11:26:20.498Z,29.60
2018-08-03T11:28:25.401Z,29.80
2018-08-03T11:30:29.941Z,29.40
2018-08-03T11:32:34.910Z,29.30
2018-08-03T11:34:39.386Z,29.10
2018-08-03T11:36:43.859Z,29.00
2018-08-03T11:38:48.303Z,29.00
2018-08-03T11:40:52.868Z,29.10
2018-08-03T11:42:59.058Z,29.30
2018-08-03T11:45:03.804Z,29.10
2018-08-03T11:47:08.620Z,29.40
2018-08-03T11:49:13.055Z,28.90
2018-08-03T11:51:17.542Z,28.50
2018-08-03T11:53:22.569Z,28.20
2018-08-03T11:55:27.042Z,28.10
2018-08-03T11:57:31.467Z,27.80
2018-08-03T11:59:36.002Z,27.80
2018-08-03T12:01:40.422Z,27.80
2018-08-03T12:03:45.409Z,27.90
2018-08-03T12:05:49.867Z,27.80
2018-08-03T12:07:54.318Z,27.90
2018-08-03T12:09:59.076Z,27.90
2018-08-03T12:14:07.710Z,27.50
2018-08-03T12:16:12.202Z,27.70
2018-08-03T12:18:16.716Z,27.30
2018-08-03T12:20:21.178Z,27.10
2018-08-03T12:22:25.578Z,26.90
2018-08-03T12:26:35.537Z,26.30
2018-08-03T12:28:41.035Z,26.00
2018-08-03T12:34:55.160Z,25.30
2018-08-03T12:39:05.079Z,25.70
2018-08-03T12:41:09.615Z,25.60
2018-08-03T12:43:14.170Z,25.60
2018-08-03T12:45:18.788Z,25.20
2018-08-03T12:47:23.239Z,25.30
2018-08-03T12:49:27.669Z,25.30
2018-08-03T12:51:32.152Z,25.10
2018-08-03T12:53:36.838Z,25.50
2018-08-03T12:57:45.631Z,25.80
2018-08-03T12:59:50.213Z,26.00
2018-08-03T13:01:54.990Z,25.70
2018-08-03T13:03:59.575Z,25.60
2018-08-03T13:06:04.146Z,25.90
2018-08-03T13:08:09.506Z,25.70
2018-08-03T13:10:13.995Z,25.70
2018-08-03T13:12:18.395Z,25.50
2018-08-03T13:14:23.060Z,25.40
2018-08-03T13:16:27.562Z,25.40
2018-08-03T13:18:32.241Z,25.40
2018-08-03T13:20:37.394Z,25.40
2018-08-03T13:22:42.612Z,25.50
2018-08-03T13:24:47.133Z,26.00
2018-08-03T13:26:51.628Z,25.20
2018-08-03T13:31:00.742Z,25.00
2018-08-03T13:33:05.221Z,25.00
2018-08-03T13:35:09.695Z,24.90
2018-08-03T13:37:14.500Z,25.10
2018-08-03T13:39:18.978Z,24.90
2018-08-03T13:41:23.526Z,25.10
2018-08-03T13:43:27.964Z,25.30
2018-08-03T13:45:32.479Z,25.50
2018-08-03T13:47:37.019Z,25.30
2018-08-03T13:49:41.547Z,25.00
2018-08-03T13:51:46.017Z,25.00
2018-08-03T13:53:50.451Z,25.00
2018-08-03T13:55:55.279Z,25.00
2018-08-03T13:57:59.741Z,25.00
2018-08-03T14:00:05.240Z,24.80
2018-08-03T14:02:22.507Z,24.40
2018-08-03T14:04:27.147Z,24.50
2018-08-03T14:06:31.678Z,24.50
2018-08-03T14:08:36.317Z,24.30
2018-08-03T14:10:41.020Z,24.40
2018-08-03T14:12:45.552Z,24.30
2018-08-03T14:14:50.011Z,24.10
2018-08-03T14:16:54.534Z,24.00
2018-08-03T14:18:58.969Z,24.20
2018-08-03T14:21:03.462Z,24.30
2018-08-03T14:23:07.955Z,24.30
2018-08-03T14:25:12.391Z,24.20
2018-08-03T14:27:16.901Z,24.10
2018-08-03T14:29:21.346Z,24.20
2018-08-03T14:31:25.930Z,24.50
2018-08-03T14:33:30.773Z,24.30
2018-08-03T14:35:35.293Z,24.50
2018-08-03T14:37:39.988Z,24.30
2018-08-03T14:39:44.478Z,24.30
2018-08-03T14:41:49.479Z,24.10
2018-08-03T14:43:54.043Z,24.00
2018-08-03T14:45:58.722Z,24.00
2018-08-03T14:48:03.236Z,23.70
2018-08-03T14:50:07.917Z,23.80
2018-08-03T14:52:12.413Z,23.60
2018-08-03T14:54:16.921Z,23.80
2018-08-03T14:56:21.414Z,24.00
2018-08-03T14:58:25.855Z,23.90
2018-08-03T15:00:30.262Z,23.90
2018-08-03T15:02:34.967Z,23.90
2018-08-03T15:04:39.678Z,23.70
2018-08-03T15:06:44.528Z,23.80
2018-08-03T15:08:49.007Z,23.70
2018-08-03T15:10:53.442Z,23.50
2018-08-03T15:12:57.957Z,23.70
2018-08-03T15:15:02.446Z,23.50
2018-08-03T15:17:07.433Z,23.60
2018-08-03T15:19:12.279Z,23.70
2018-08-03T15:21:17.218Z,23.40
2018-08-03T15:23:21.743Z,23.70
2018-08-03T15:25:26.446Z,23.60
2018-08-03T15:27:30.897Z,23.90
2018-08-03T15:29:35.326Z,24.00
2018-08-03T15:31:40.026Z,23.90
2018-08-03T15:33:45.217Z,24.10
2018-08-03T15:35:49.727Z,24.40
2018-08-03T15:37:54.327Z,23.90
2018-08-03T15:39:58.849Z,24.00
2018-08-03T15:42:03.405Z,23.90
2018-08-03T15:44:07.880Z,24.50
2018-08-03T15:46:12.339Z,23.90
2018-08-03T15:48:16.830Z,24.00
2018-08-03T15:50:21.400Z,23.80
2018-08-03T15:52:26.060Z,23.90
2018-08-03T15:54:30.494Z,23.80
2018-08-03T15:56:34.911Z,24.10
2018-08-03T15:58:39.541Z,24.20
2018-08-03T16:00:44.123Z,24.30
2018-08-03T16:02:49.175Z,24.20
2018-08-03T16:04:54.401Z,24.00
2018-08-03T16:07:00.595Z,24.30
2018-08-03T16:09:07.924Z,23.90
2018-08-03T16:11:12.382Z,23.90
2018-08-03T16:13:16.841Z,24.10
2018-08-03T16:17:25.743Z,24.50
2018-08-03T16:19:30.213Z,24.00
2018-08-03T16:21:35.605Z,23.80
2018-08-03T16:25:44.945Z,24.20
2018-08-03T16:27:49.475Z,24.00
2018-08-03T16:29:53.937Z,24.00
2018-08-03T16:31:58.452Z,24.00
2018-08-03T16:34:02.936Z,24.20
2018-08-03T16:36:07.427Z,24.70
2018-08-03T16:38:11.902Z,24.70
2018-08-03T16:40:16.442Z,25.40
2018-08-03T16:42:22.337Z,25.20
2018-08-03T16:44:27.520Z,25.10
2018-08-03T16:46:32.060Z,25.10
2018-08-03T16:48:36.887Z,25.80
2018-08-03T16:50:41.440Z,25.60
2018-08-03T16:52:46.501Z,25.80
2018-08-03T16:54:51.642Z,26.00
2018-08-03T16:56:56.065Z,26.70
2018-08-03T16:59:00.740Z,27.20
2018-08-03T17:01:05.241Z,27.80
2018-08-03T17:03:10.508Z,27.90
2018-08-03T17:05:14.936Z,27.90
2018-08-03T17:07:19.371Z,28.40
2018-08-03T17:09:23.905Z,28.70
2018-08-03T17:11:28.442Z,28.40
2018-08-03T17:13:32.980Z,28.20
2018-08-03T17:15:37.493Z,28.40
2018-08-03T17:17:42.021Z,28.90
2018-08-03T17:19:46.496Z,29.70
2018-08-03T17:21:50.944Z,29.50
2018-08-03T17:23:55.504Z,29.90
2018-08-03T17:25:59.955Z,30.00
2018-08-03T17:28:04.522Z,30.10
2018-08-03T17:30:09.094Z,30.10
2018-08-03T17:32:13.585Z,30.30
2018-08-03T17:34:19.853Z,31.10
2018-08-03T17:36:24.683Z,31.00
2018-08-03T17:38:29.226Z,31.30
2018-08-03T17:40:33.737Z,31.50
2018-08-03T17:44:43.465Z,32.30
2018-08-03T17:46:47.891Z,32.30
2018-08-03T17:48:52.834Z,32.50
2018-08-03T17:50:57.346Z,33.00
2018-08-03T17:53:01.848Z,33.20
2018-08-03T17:55:06.733Z,34.20
2018-08-03T17:57:11.269Z,33.90
2018-08-03T17:59:15.726Z,33.60
2018-08-03T18:03:24.626Z,34.80
2018-08-03T18:05:29.073Z,35.00
2018-08-03T18:07:33.600Z,35.30
2018-08-03T18:09:38.135Z,35.50
2018-08-03T18:11:42.635Z,35.70
2018-08-03T18:15:51.423Z,36.10
2018-08-03T18:17:55.867Z,36.20
2018-08-03T18:20:00.348Z,36.60
2018-08-03T18:22:04.846Z,36.70
2018-08-03T18:24:09.411Z,36.90
2018-08-03T18:26:13.870Z,37.10
2018-08-03T18:28:18.351Z,37.20
2018-08-03T18:30:22.867Z,37.50
2018-08-03T18:32:27.382Z,37.70
2018-08-03T18:34:33.511Z,37.90
2018-08-03T18:36:37.965Z,38.00
2018-08-03T18:38:42.430Z,38.30
2018-08-03T18:40:46.883Z,38.40
2018-08-03T18:42:51.473Z,38.60
2018-08-03T18:44:56.015Z,38.70
2018-08-03T18:47:00.514Z,38.90
2018-08-03T18:49:05.231Z,39.00
2018-08-03T18:51:09.904Z,39.10
2018-08-03T18:55:18.636Z,40.20
2018-08-03T18:57:24.037Z,39.60
2018-08-03T18:59:28.538Z,39.70
2018-08-03T19:01:33.007Z,39.90
2018-08-03T19:03:37.467Z,39.90
2018-08-03T19:05:41.910Z,40.00
2018-08-03T19:07:46.445Z,40.40
2018-08-03T19:09:51.651Z,40.50
2018-08-03T19:11:56.155Z,40.70
2018-08-03T19:14:00.622Z,40.70
2018-08-03T19:16:05.088Z,40.80
2018-08-03T19:18:09.610Z,40.90
2018-08-03T19:20:14.879Z,41.20
2018-08-03T19:22:19.887Z,41.30
2018-08-03T19:24:26.486Z,41.40
2018-08-03T19:26:31.625Z,41.50
2018-08-03T19:28:40.190Z,41.70
2018-08-03T19:30:45.492Z,41.80
2018-08-03T19:32:50.562Z,41.90
2018-08-03T19:34:55.465Z,42.00
2018-08-03T19:37:00.782Z,42.90
2018-08-03T19:39:08.557Z,42.40
2018-08-03T19:41:14.343Z,42.40
2018-08-03T19:43:19.776Z,42.50
2018-08-03T19:47:29.767Z,42.70
2018-08-03T19:49:35.014Z,42.90
2018-08-03T19:51:39.549Z,43.00
2018-08-03T19:53:43.986Z,43.00
2018-08-03T19:55:48.985Z,43.60
2018-08-03T19:57:53.571Z,43.00
2018-08-03T19:59:58.022Z,43.10
2018-08-03T20:02:02.737Z,43.30
2018-08-03T20:04:12.410Z,44.90
2018-08-03T20:06:16.854Z,44.60
2018-08-03T20:08:21.335Z,44.40
2018-08-03T20:10:26.257Z,44.40
2018-08-03T20:12:30.708Z,44.40
2018-08-03T20:14:35.277Z,44.50
2018-08-03T20:16:40.234Z,44.60
2018-08-03T20:18:44.751Z,44.70
2018-08-03T20:20:49.246Z,44.70
2018-08-03T20:22:53.691Z,44.80
2018-08-03T20:24:58.688Z,44.80
2018-08-03T20:27:03.461Z,45.00
2018-08-03T20:29:08.074Z,45.10
2018-08-03T20:31:12.597Z,45.20
2018-08-03T20:33:17.038Z,45.30
2018-08-03T20:35:21.551Z,45.40
2018-08-03T20:37:26.479Z,45.50
2018-08-03T20:39:31.202Z,45.60
2018-08-03T20:41:35.883Z,45.60
2018-08-03T20:43:40.434Z,45.90
2018-08-03T20:45:44.989Z,46.10
2018-08-03T20:47:49.617Z,46.10
2018-08-03T20:49:54.130Z,46.10
2018-08-03T20:51:58.627Z,46.40
2018-08-03T20:54:03.091Z,47.20
2018-08-03T20:56:07.610Z,46.80
2018-08-03T20:58:12.046Z,46.80
2018-08-03T21:00:17.286Z,46.90
2018-08-03T21:02:21.744Z,47.10
2018-08-03T21:04:26.319Z,47.20
2018-08-03T21:06:30.692Z,47.30
2018-08-03T21:08:35.254Z,47.50
2018-08-03T21:10:40.296Z,47.50
2018-08-03T21:12:44.775Z,47.70
2018-08-03T21:14:49.196Z,47.70
2018-08-03T21:16:53.631Z,47.80
2018-08-03T21:18:58.050Z,47.90
2018-08-03T21:21:02.593Z,48.00
2018-08-03T21:23:07.618Z,48.10
2018-08-03T21:25:12.062Z,48.20
2018-08-03T21:27:16.576Z,48.20
2018-08-03T21:29:21.048Z,48.20
2018-08-03T21:31:26.314Z,48.30
2018-08-03T21:33:30.926Z,48.40
2018-08-03T21:35:35.650Z,49.10
2018-08-03T21:37:40.701Z,48.70
2018-08-03T21:39:45.165Z,48.80
2018-08-03T21:41:55.294Z,48.80
2018-08-03T21:44:00.044Z,49.00
2018-08-03T21:46:04.502Z,49.20
2018-08-03T21:48:09.026Z,49.40
2018-08-03T21:50:14.177Z,49.40
2018-08-03T21:52:18.638Z,49.50
2018-08-03T21:54:23.155Z,49.50
2018-08-03T21:58:31.846Z,49.90
2018-08-03T22:00:36.351Z,49.80
2018-08-03T22:04:45.255Z,50.20
2018-08-03T22:06:49.958Z,50.00
2018-08-03T22:08:54.420Z,50.00
2018-08-03T22:10:59.489Z,50.10
2018-08-03T22:13:04.644Z,50.10
2018-08-03T22:15:09.186Z,50.20
2018-08-03T22:17:13.905Z,50.40
2018-08-03T22:19:18.468Z,50.40
2018-08-03T22:21:22.927Z,50.60
2018-08-03T22:23:27.845Z,50.80
2018-08-03T22:25:32.548Z,50.90
2018-08-03T22:27:37.123Z,51.10
2018-08-03T22:29:42.049Z,51.20
2018-08-03T22:31:47.044Z,51.30
2018-08-03T22:33:51.882Z,51.60
2018-08-03T22:35:56.579Z,51.50
2018-08-03T22:38:01.002Z,51.50
2018-08-03T22:40:05.907Z,51.50
2018-08-03T22:42:10.410Z,51.50
2018-08-03T22:44:14.842Z,51.80
2018-08-03T22:46:19.312Z,51.80
2018-08-03T22:54:40.430Z,52.20
2018-08-03T22:56:46.770Z,52.20
2018-08-03T22:58:52.625Z,52.20
2018-08-03T23:00:57.143Z,52.30
2018-08-03T23:03:01.755Z,52.30
2018-08-03T23:05:06.323Z,52.30
2018-08-03T23:07:10.968Z,52.50
2018-08-03T23:09:15.937Z,52.50
2018-08-03T23:11:20.413Z,52.50
2018-08-03T23:13:25.073Z,52.70
2018-08-03T23:15:33.023Z,52.80
2018-08-03T23:17:38.007Z,52.80
2018-08-03T23:19:42.471Z,52.90
2018-08-03T23:21:46.932Z,53.00
2018-08-03T23:23:51.984Z,53.20
2018-08-03T23:25:56.589Z,53.30
2018-08-03T23:28:01.177Z,53.30
2018-08-03T23:30:08.234Z,53.30
2018-08-03T23:32:12.791Z,53.50
2018-08-03T23:34:17.251Z,54.20
2018-08-03T23:36:21.787Z,53.60
2018-08-03T23:38:26.813Z,53.60
2018-08-03T23:40:31.454Z,53.70
2018-08-03T23:42:36.789Z,53.80
2018-08-03T23:44:41.229Z,53.80
2018-08-03T23:46:45.735Z,53.90
2018-08-03T23:48:50.219Z,54.00
2018-08-03T23:50:54.871Z,54.10
2018-08-03T23:52:59.410Z,54.30
2018-08-03T23:55:04.643Z,54.40
2018-08-03T23:57:09.477Z,54.40
2018-08-03T23:59:13.914Z,54.40
