createdAt,value
2023-03-22T00:02:19.745Z,6.63
2023-03-22T00:06:17.690Z,6.59
2023-03-22T00:10:15.667Z,6.53
2023-03-22T00:14:13.650Z,6.47
2023-03-22T00:18:12.569Z,6.43
2023-03-22T00:22:12.572Z,6.38
2023-03-22T00:26:10.654Z,6.34
2023-03-22T00:30:08.632Z,6.31
2023-03-22T00:34:06.611Z,6.26
2023-03-22T00:38:04.592Z,6.17
2023-03-22T00:42:02.675Z,6.06
2023-03-22T00:46:00.566Z,5.96
2023-03-22T00:49:58.525Z,5.83
2023-03-22T00:53:57.521Z,5.70
2023-03-22T00:57:55.521Z,5.55
2023-03-22T01:01:54.516Z,5.42
2023-03-22T01:05:52.549Z,5.31
2023-03-22T01:09:50.561Z,5.23
2023-03-22T01:13:49.555Z,5.17
2023-03-22T01:17:47.477Z,5.09
2023-03-22T01:21:45.506Z,5.01
2023-03-22T01:25:43.470Z,4.88
2023-03-22T01:29:41.533Z,4.68
2023-03-22T01:33:39.568Z,4.54
2023-03-22T01:37:37.544Z,4.40
2023-03-22T01:41:35.524Z,4.29
2023-03-22T01:45:52.616Z,4.22
2023-03-22T01:49:53.503Z,4.14
2023-03-22T01:54:00.479Z,4.08
2023-03-22T01:57:59.433Z,4.01
2023-03-22T02:02:06.528Z,3.92
2023-03-22T02:06:06.880Z,3.81
2023-03-22T02:10:04.439Z,3.71
2023-03-22T02:14:29.614Z,3.60
2023-03-22T02:19:35.475Z,3.51
2023-03-22T02:23:52.425Z,3.45
2023-03-22T02:28:08.498Z,3.43
2023-03-22T02:32:11.510Z,3.39
2023-03-22T02:36:37.406Z,3.30
2023-03-22T02:41:03.378Z,3.15
2023-03-22T02:45:22.445Z,3.00
2023-03-22T02:49:44.383Z,2.84
2023-03-22T02:54:00.497Z,2.72
2023-03-22T02:58:11.361Z,2.68
2023-03-22T03:02:16.408Z,2.65
2023-03-22T03:06:20.392Z,2.62
2023-03-22T03:10:19.371Z,2.63
2023-03-22T03:14:17.340Z,2.70
2023-03-22T03:18:56.348Z,2.77
2023-03-22T03:23:26.378Z,2.84
2023-03-22T03:27:42.484Z,2.91
2023-03-22T03:31:49.329Z,2.96
2023-03-22T03:35:52.379Z,2.99
2023-03-22T03:39:56.338Z,2.99
2023-03-22T03:43:55.328Z,2.97
2023-03-22T03:47:54.333Z,2.97
2023-03-22T03:52:02.301Z,2.98
2023-03-22T03:56:00.304Z,2.99
2023-03-22T04:00:02.330Z,3.02
2023-03-22T04:04:12.382Z,3.06
2023-03-22T04:08:18.328Z,3.08
2023-03-22T04:12:17.302Z,3.09
2023-03-22T04:16:35.325Z,3.11
2023-03-22T04:20:34.357Z,3.13
2023-03-22T04:24:32.362Z,3.13
2023-03-22T04:28:30.305Z,3.14
2023-03-22T04:32:37.296Z,3.15
2023-03-22T04:36:43.219Z,3.12
2023-03-22T04:40:53.218Z,3.09
2023-03-22T04:44:59.279Z,3.09
2023-03-22T04:48:57.258Z,3.09
2023-03-22T04:52:58.308Z,3.08
2023-03-22T04:56:56.222Z,3.07
2023-03-22T05:00:57.198Z,3.08
2023-03-22T05:04:55.192Z,3.09
2023-03-22T05:09:04.155Z,3.12
2023-03-22T05:13:02.151Z,3.17
2023-03-22T05:17:05.185Z,3.23
2023-03-22T05:21:03.209Z,3.26
2023-03-22T05:25:02.150Z,3.32
2023-03-22T05:29:00.201Z,3.40
2023-03-22T05:33:21.215Z,3.52
2023-03-22T05:37:19.289Z,3.63
2023-03-22T05:41:20.169Z,3.79
2023-03-22T05:45:18.240Z,3.95
2023-03-22T05:49:26.131Z,4.14
2023-03-22T05:53:24.210Z,4.33
2023-03-22T05:57:29.268Z,4.56
2023-03-22T06:01:30.189Z,4.82
2023-03-22T06:05:43.095Z,5.02
2023-03-22T06:09:41.232Z,5.16
2023-03-22T06:13:42.112Z,5.35
2023-03-22T06:17:41.179Z,5.53
2023-03-22T06:21:42.084Z,5.74
2023-03-22T06:25:40.111Z,6.07
2023-03-22T06:29:39.302Z,6.40
2023-03-22T06:33:37.085Z,6.66
2023-03-22T06:37:46.087Z,6.85
2023-03-22T06:41:44.188Z,7.02
2023-03-22T06:45:43.100Z,7.22
2023-03-22T06:49:45.067Z,7.38
2023-03-22T06:53:47.052Z,7.51
2023-03-22T06:57:45.051Z,7.63
2023-03-22T07:01:23.003Z,7.74
2023-03-22T07:04:47.815Z,7.77
2023-03-22T07:08:12.231Z,7.80
2023-03-22T07:11:42.366Z,7.88
2023-03-22T07:15:06.913Z,7.88
2023-03-22T07:18:44.386Z,7.93
2023-03-22T07:22:08.383Z,8.01
2023-03-22T07:25:32.901Z,8.07
2023-03-22T07:29:09.543Z,8.16
2023-03-22T07:32:35.163Z,8.26
2023-03-22T07:36:02.352Z,8.41
2023-03-22T07:39:27.281Z,8.56
2023-03-22T07:42:55.425Z,8.63
2023-03-22T07:46:38.474Z,8.76
2023-03-22T07:50:28.776Z,8.94
2023-03-22T07:53:53.797Z,9.08
2023-03-22T07:57:17.782Z,9.22
2023-03-22T08:00:45.753Z,9.32
2023-03-22T08:04:28.407Z,9.45
2023-03-22T08:07:57.069Z,9.51
2023-03-22T08:11:21.251Z,9.50
2023-03-22T08:14:48.266Z,9.58
2023-03-22T08:18:14.388Z,9.72
2023-03-22T08:21:38.524Z,9.84
2023-03-22T08:25:06.459Z,9.99
2023-03-22T08:28:34.177Z,10.15
2023-03-22T08:32:02.286Z,10.27
2023-03-22T08:35:26.402Z,10.46
2023-03-22T08:38:51.100Z,10.63
2023-03-22T08:42:16.131Z,10.78
2023-03-22T08:45:43.682Z,10.93
2023-03-22T08:49:11.555Z,11.05
2023-03-22T08:52:40.384Z,11.19
2023-03-22T08:56:11.502Z,11.34
2023-03-22T09:00:07.249Z,11.48
2023-03-22T09:03:41.797Z,11.58
2023-03-22T09:07:06.421Z,11.67
2023-03-22T09:10:31.406Z,11.74
2023-03-22T09:13:55.527Z,11.85
2023-03-22T09:17:22.463Z,11.92
2023-03-22T09:20:47.400Z,11.97
2023-03-22T09:24:12.726Z,12.08
2023-03-22T09:27:41.161Z,12.22
2023-03-22T09:31:09.028Z,12.37
2023-03-22T09:34:33.811Z,12.51
2023-03-22T09:37:59.108Z,12.54
2023-03-22T09:41:32.510Z,12.64
2023-03-22T09:44:58.523Z,12.66
2023-03-22T09:48:30.427Z,12.82
2023-03-22T09:51:56.158Z,12.96
2023-03-22T09:55:20.098Z,12.97
2023-03-22T09:58:46.904Z,13.11
2023-03-22T10:02:34.181Z,13.28
2023-03-22T10:06:15.559Z,13.39
2023-03-22T10:10:18.044Z,13.54
2023-03-22T10:13:51.901Z,13.76
2023-03-22T10:17:19.663Z,13.87
2023-03-22T10:21:02.082Z,13.92
2023-03-22T10:24:39.748Z,13.96
2023-03-22T10:28:04.080Z,13.92
2023-03-22T10:31:28.844Z,13.94
2023-03-22T10:34:53.796Z,13.88
2023-03-22T10:38:26.435Z,13.95
2023-03-22T10:41:51.217Z,14.07
2023-03-22T10:45:16.732Z,14.12
2023-03-22T10:48:43.012Z,14.23
2023-03-22T10:52:31.737Z,14.48
2023-03-22T10:55:55.961Z,14.66
2023-03-22T10:59:45.202Z,14.66
2023-03-22T11:03:09.129Z,14.63
2023-03-22T11:06:37.168Z,14.64
2023-03-22T11:10:10.417Z,14.81
2023-03-22T11:13:35.364Z,14.87
2023-03-22T11:17:02.318Z,14.78
2023-03-22T11:20:26.466Z,14.79
2023-03-22T11:23:59.945Z,14.85
2023-03-22T11:27:33.143Z,15.22
2023-03-22T11:31:07.846Z,15.31
2023-03-22T11:34:32.432Z,15.23
2023-03-22T11:37:57.640Z,15.16
2023-03-22T11:41:28.266Z,15.42
2023-03-22T11:44:53.906Z,15.75
2023-03-22T11:48:20.154Z,15.90
2023-03-22T11:51:45.373Z,16.01
2023-03-22T11:55:09.239Z,16.15
2023-03-22T11:58:59.660Z,16.14
2023-03-22T12:02:35.858Z,16.29
2023-03-22T12:06:04.863Z,16.42
2023-03-22T12:09:43.839Z,16.55
2023-03-22T12:13:16.535Z,16.69
2023-03-22T12:16:59.449Z,16.56
2023-03-22T12:20:42.126Z,16.40
2023-03-22T12:24:27.593Z,16.46
2023-03-22T12:27:59.205Z,16.62
2023-03-22T12:31:29.337Z,16.96
2023-03-22T12:35:05.338Z,17.22
2023-03-22T12:38:42.314Z,16.98
2023-03-22T12:42:28.196Z,16.76
2023-03-22T12:45:56.175Z,16.50
2023-03-22T12:49:40.586Z,16.13
2023-03-22T12:53:06.746Z,15.91
2023-03-22T12:56:40.991Z,15.71
2023-03-22T13:00:16.136Z,15.53
2023-03-22T13:03:46.937Z,15.62
2023-03-22T13:07:19.250Z,15.94
2023-03-22T13:10:58.671Z,16.28
2023-03-22T13:14:50.298Z,16.59
2023-03-22T13:18:38.781Z,16.85
2023-03-22T13:22:22.175Z,16.91
2023-03-22T13:26:04.979Z,17.10
2023-03-22T13:29:42.680Z,17.20
2023-03-22T13:33:08.915Z,17.30
2023-03-22T13:36:33.384Z,17.41
2023-03-22T13:40:02.509Z,17.38
2023-03-22T13:43:32.274Z,17.43
2023-03-22T13:47:01.378Z,17.49
2023-03-22T13:50:33.008Z,17.54
2023-03-22T13:54:14.140Z,17.61
2023-03-22T13:58:00.235Z,17.35
2023-03-22T14:01:47.839Z,17.05
2023-03-22T14:05:24.000Z,16.70
2023-03-22T14:08:51.962Z,16.46
2023-03-22T14:12:32.395Z,16.28
2023-03-22T14:16:23.049Z,16.24
2023-03-22T14:19:47.558Z,16.09
