createdAt,value
2022-08-25T00:11:51.186Z,6.63
2022-08-25T00:17:40.125Z,6.60
2022-08-25T00:41:53.393Z,6.38
2022-08-25T00:48:11.327Z,7.13
2022-08-25T00:54:23.656Z,6.20
2022-08-25T01:00:04.131Z,7.43
2022-08-25T01:25:25.534Z,8.65
2022-08-25T01:57:38.041Z,7.18
2022-08-25T02:15:11.118Z,7.15
2022-08-25T02:27:47.339Z,7.18
2022-08-25T02:33:24.468Z,7.72
2022-08-25T02:39:12.381Z,8.25
2022-08-25T02:46:09.919Z,7.85
2022-08-25T02:53:10.959Z,7.32
2022-08-25T03:17:27.378Z,7.43
2022-08-25T03:34:44.290Z,8.00
2022-08-25T03:40:38.084Z,8.23
2022-08-25T03:46:34.135Z,7.00
2022-08-25T03:52:07.644Z,7.20
2022-08-25T03:57:41.371Z,7.82
2022-08-25T04:48:52.913Z,7.05
2022-08-25T05:01:42.584Z,6.53
2022-08-25T05:13:31.634Z,6.85
2022-08-25T05:19:18.586Z,6.32
2022-08-25T05:25:17.097Z,6.78
2022-08-25T05:36:34.633Z,7.10
2022-08-25T05:41:46.468Z,5.80
2022-08-25T05:47:23.854Z,5.35
2022-08-25T06:06:56.849Z,5.30
2022-08-25T06:24:56.896Z,6.60
2022-08-25T06:30:56.679Z,5.80
2022-08-25T08:25:42.989Z,5.82
2022-08-25T09:07:15.137Z,4.95
2022-08-25T09:39:58.490Z,4.50
2022-08-25T16:51:06.194Z,7.60
2022-08-25T16:56:12.840Z,8.82
2022-08-25T17:06:10.724Z,7.05
2022-08-25T17:11:19.939Z,7.18
2022-08-25T17:16:19.571Z,6.50
2022-08-25T17:21:24.292Z,8.02
2022-08-25T17:26:27.752Z,8.35
2022-08-25T17:31:39.316Z,8.88
2022-08-25T17:36:41.120Z,7.55
2022-08-25T17:41:43.786Z,6.95
2022-08-25T17:46:47.308Z,8.70
2022-08-25T17:51:49.512Z,6.85
2022-08-25T17:56:48.347Z,8.65
2022-08-25T18:01:47.393Z,8.73
2022-08-25T18:06:53.322Z,7.68
2022-08-25T18:11:56.123Z,7.40
2022-08-25T18:16:53.892Z,7.32
2022-08-25T18:21:55.075Z,6.70
2022-08-25T18:26:57.341Z,13.63
2022-08-25T18:32:03.931Z,8.30
2022-08-25T18:37:20.476Z,7.47
2022-08-25T18:42:17.924Z,6.18
2022-08-25T18:47:21.686Z,6.55
2022-08-25T18:52:23.611Z,7.78
2022-08-25T18:57:21.415Z,6.70
2022-08-25T19:02:22.535Z,7.95
2022-08-25T19:07:21.717Z,7.80
2022-08-25T19:12:22.288Z,6.45
2022-08-25T19:17:24.757Z,6.97
2022-08-25T19:22:41.802Z,8.93
2022-08-25T19:27:42.514Z,9.98
2022-08-25T19:32:50.721Z,8.52
2022-08-25T19:37:50.695Z,9.38
2022-08-25T19:42:49.238Z,7.68
2022-08-25T19:47:53.477Z,6.55
2022-08-25T19:52:52.127Z,5.65
2022-08-25T19:57:49.593Z,7.00
2022-08-25T20:03:01.177Z,7.18
2022-08-25T20:07:59.742Z,5.72
2022-08-25T20:13:04.348Z,5.20
2022-08-25T20:18:03.942Z,5.78
2022-08-25T20:23:23.393Z,5.40
2022-08-25T20:28:37.286Z,6.65
2022-08-25T20:33:43.434Z,4.85
2022-08-25T20:38:44.004Z,4.95
2022-08-25T20:43:42.254Z,4.85
2022-08-25T20:48:39.616Z,5.32
2022-08-25T20:53:41.070Z,5.50
2022-08-25T20:58:40.871Z,6.43
2022-08-25T21:03:38.648Z,5.15
2022-08-25T21:08:38.083Z,5.55
2022-08-25T21:13:53.751Z,6.05
2022-08-25T21:18:51.551Z,5.95
2022-08-25T21:23:50.548Z,6.32
2022-08-25T21:29:07.069Z,6.10
2022-08-25T21:34:08.159Z,4.88
2022-08-25T21:39:05.724Z,4.07
2022-08-25T21:44:09.149Z,5.75
2022-08-25T21:49:07.567Z,5.10
2022-08-25T21:54:10.377Z,6.05
2022-08-25T21:59:13.691Z,4.90
2022-08-25T22:04:14.001Z,5.43
2022-08-25T22:09:12.556Z,4.32
2022-08-25T22:14:13.305Z,4.28
2022-08-25T22:19:13.541Z,4.30
2022-08-25T22:24:13.420Z,5.07
2022-08-25T22:29:14.111Z,4.70
2022-08-25T22:34:31.665Z,4.70
2022-08-25T22:39:31.332Z,4.28
2022-08-25T22:44:30.419Z,5.05
2022-08-25T22:49:28.693Z,5.15
2022-08-25T22:54:26.185Z,4.63
2022-08-25T22:59:26.609Z,4.82
2022-08-25T23:04:28.095Z,4.38
2022-08-25T23:09:25.217Z,5.00
2022-08-25T23:14:22.748Z,4.18
2022-08-25T23:19:20.311Z,5.15
2022-08-25T23:24:29.291Z,4.82
2022-08-25T23:29:28.004Z,3.50
2022-08-25T23:34:25.815Z,4.72
2022-08-25T23:39:23.696Z,4.38
2022-08-25T23:44:25.990Z,3.95
2022-08-25T23:49:24.172Z,5.55
2022-08-25T23:54:30.973Z,5.38
2022-08-25T23:59:29.052Z,4.15
