createdAt,value
2019-03-06T00:00:25.123Z,0.00
2019-03-06T00:01:25.101Z,0.00
2019-03-06T00:02:25.101Z,0.00
2019-03-06T00:03:25.081Z,0.00
2019-03-06T00:04:25.075Z,0.00
2019-03-06T00:05:25.073Z,0.00
2019-03-06T00:06:25.046Z,0.00
2019-03-06T00:07:25.037Z,0.00
2019-03-06T00:08:25.051Z,0.00
2019-03-06T00:09:25.025Z,0.00
2019-03-06T00:10:25.022Z,0.00
2019-03-06T00:11:24.993Z,0.00
2019-03-06T00:12:24.983Z,0.00
2019-03-06T00:13:24.973Z,0.00
2019-03-06T00:14:25.024Z,0.00
2019-03-06T00:15:24.963Z,0.00
2019-03-06T00:16:24.945Z,0.00
2019-03-06T00:17:24.931Z,0.00
2019-03-06T00:18:24.926Z,0.00
2019-03-06T00:19:24.909Z,0.00
2019-03-06T00:20:24.922Z,0.00
2019-03-06T00:21:24.887Z,0.00
2019-03-06T00:22:24.877Z,0.00
2019-03-06T00:23:24.871Z,0.00
2019-03-06T00:24:24.855Z,0.00
2019-03-06T00:25:24.856Z,0.00
2019-03-06T00:26:24.870Z,0.00
2019-03-06T00:27:24.827Z,0.00
2019-03-06T00:28:24.827Z,0.00
2019-03-06T00:29:24.802Z,0.00
2019-03-06T00:30:24.806Z,0.00
2019-03-06T00:31:24.783Z,0.00
2019-03-06T00:32:24.793Z,0.00
2019-03-06T00:33:24.758Z,0.00
2019-03-06T00:34:24.749Z,0.00
2019-03-06T00:35:24.762Z,0.00
2019-03-06T00:36:24.727Z,0.00
2019-03-06T00:37:24.719Z,0.00
2019-03-06T00:38:24.724Z,0.00
2019-03-06T00:39:24.705Z,0.00
2019-03-06T00:40:24.686Z,0.00
2019-03-06T00:41:24.697Z,0.00
2019-03-06T00:42:24.664Z,0.00
2019-03-06T00:43:24.652Z,0.00
2019-03-06T00:44:24.664Z,0.00
2019-03-06T00:45:24.633Z,0.00
2019-03-06T00:46:24.636Z,0.00
2019-03-06T00:47:24.614Z,0.00
2019-03-06T00:48:24.608Z,0.00
2019-03-06T00:49:24.587Z,0.00
2019-03-06T00:50:24.612Z,0.00
2019-03-06T00:51:24.590Z,0.00
2019-03-06T00:52:24.556Z,0.00
2019-03-06T00:53:24.544Z,0.00
2019-03-06T00:54:24.536Z,0.00
2019-03-06T00:55:24.527Z,0.00
2019-03-06T00:56:24.545Z,0.00
2019-03-06T00:57:24.503Z,0.00
2019-03-06T00:58:25.140Z,0.00
2019-03-06T00:59:24.480Z,0.00
2019-03-06T01:00:24.470Z,0.00
2019-03-06T01:01:24.470Z,0.00
2019-03-06T01:02:24.468Z,0.00
2019-03-06T01:03:24.438Z,0.00
2019-03-06T01:04:24.429Z,0.00
2019-03-06T01:05:24.429Z,0.00
2019-03-06T01:06:24.417Z,0.00
2019-03-06T01:07:24.396Z,0.00
2019-03-06T01:08:24.407Z,0.00
2019-03-06T01:09:24.506Z,0.00
2019-03-06T01:10:24.390Z,0.00
2019-03-06T01:11:24.365Z,0.00
2019-03-06T01:12:24.369Z,0.00
2019-03-06T01:13:24.347Z,0.00
2019-03-06T01:14:24.352Z,0.00
2019-03-06T01:15:24.310Z,0.00
2019-03-06T01:16:24.314Z,0.00
2019-03-06T01:17:24.327Z,0.00
2019-03-06T01:18:24.279Z,0.00
2019-03-06T01:19:24.270Z,0.00
2019-03-06T01:20:24.256Z,0.00
2019-03-06T01:21:24.261Z,0.00
2019-03-06T01:22:24.257Z,0.00
2019-03-06T01:23:24.225Z,0.00
2019-03-06T01:24:24.216Z,0.00
2019-03-06T01:25:24.203Z,0.00
2019-03-06T01:26:24.220Z,0.00
2019-03-06T01:27:24.183Z,0.00
2019-03-06T01:28:24.239Z,0.00
2019-03-06T01:29:24.167Z,0.00
2019-03-06T01:30:24.152Z,0.00
2019-03-06T01:31:24.151Z,0.00
2019-03-06T01:32:24.130Z,0.00
2019-03-06T01:33:24.119Z,0.00
2019-03-06T01:34:24.135Z,0.00
2019-03-06T01:35:24.098Z,0.00
2019-03-06T01:36:24.099Z,0.00
2019-03-06T01:37:24.078Z,0.00
2019-03-06T01:38:24.067Z,0.00
2019-03-06T01:39:24.064Z,0.00
2019-03-06T01:40:24.067Z,0.00
2019-03-06T01:41:24.047Z,0.00
2019-03-06T01:42:24.028Z,0.00
2019-03-06T01:43:24.021Z,0.00
2019-03-06T01:44:24.004Z,0.00
2019-03-06T01:45:23.994Z,0.00
2019-03-06T01:46:24.000Z,0.00
2019-03-06T01:47:23.978Z,0.00
2019-03-06T01:48:23.965Z,0.00
2019-03-06T01:49:23.950Z,0.00
2019-03-06T01:50:23.940Z,0.00
2019-03-06T01:51:23.941Z,0.00
2019-03-06T01:52:23.926Z,0.00
2019-03-06T01:53:23.914Z,0.00
2019-03-06T01:54:23.898Z,0.00
2019-03-06T01:55:23.888Z,0.00
2019-03-06T01:56:23.891Z,0.00
2019-03-06T01:57:23.869Z,0.00
2019-03-06T01:58:23.901Z,0.00
2019-03-06T01:59:23.847Z,0.00
2019-03-06T02:00:23.838Z,0.00
2019-03-06T02:01:23.825Z,0.00
2019-03-06T02:02:23.828Z,0.00
2019-03-06T02:03:23.804Z,0.00
2019-03-06T02:04:23.829Z,0.00
2019-03-06T02:05:23.786Z,0.00
2019-03-06T02:06:23.776Z,0.00
2019-03-06T02:07:23.776Z,0.00
2019-03-06T02:08:23.752Z,0.00
2019-03-06T02:09:23.742Z,0.00
2019-03-06T02:10:23.757Z,0.00
2019-03-06T02:11:23.724Z,0.00
2019-03-06T02:12:23.723Z,0.00
2019-03-06T02:13:23.699Z,0.00
2019-03-06T02:14:23.695Z,0.00
2019-03-06T02:15:23.679Z,0.00
2019-03-06T02:16:23.676Z,0.00
2019-03-06T02:17:23.670Z,0.00
2019-03-06T02:18:23.649Z,0.00
2019-03-06T02:19:23.641Z,0.00
2019-03-06T02:20:23.627Z,0.00
2019-03-06T02:21:23.620Z,0.00
2019-03-06T02:22:23.643Z,0.00
2019-03-06T02:23:23.595Z,0.00
2019-03-06T02:24:23.587Z,0.00
2019-03-06T02:25:23.577Z,0.00
2019-03-06T02:26:23.566Z,0.00
2019-03-06T02:27:23.566Z,0.00
2019-03-06T02:28:23.558Z,0.00
2019-03-06T02:29:23.563Z,0.00
2019-03-06T02:30:23.526Z,0.00
2019-03-06T02:31:23.518Z,0.00
2019-03-06T02:32:23.513Z,0.00
2019-03-06T02:33:23.501Z,0.00
2019-03-06T02:34:23.484Z,0.00
2019-03-06T02:35:23.486Z,0.00
2019-03-06T02:36:23.475Z,0.00
2019-03-06T02:37:23.467Z,0.00
2019-03-06T02:38:23.446Z,0.00
2019-03-06T02:39:23.427Z,0.00
2019-03-06T02:40:23.418Z,0.00
2019-03-06T02:41:23.406Z,0.00
2019-03-06T02:42:23.426Z,0.00
2019-03-06T02:43:23.388Z,0.00
2019-03-06T02:44:23.380Z,0.00
2019-03-06T02:45:23.368Z,0.00
2019-03-06T02:46:23.353Z,0.00
2019-03-06T02:47:23.354Z,0.00
2019-03-06T02:48:23.358Z,0.00
2019-03-06T02:49:23.322Z,0.00
2019-03-06T02:50:23.313Z,0.00
2019-03-06T02:51:23.312Z,0.00
2019-03-06T02:52:23.302Z,0.00
2019-03-06T02:53:23.281Z,0.00
2019-03-06T02:54:23.307Z,0.00
2019-03-06T02:55:23.262Z,0.00
2019-03-06T02:56:23.249Z,0.00
2019-03-06T02:57:23.248Z,0.00
2019-03-06T02:58:23.230Z,0.00
2019-03-06T02:59:23.217Z,0.00
2019-03-06T03:00:23.219Z,0.00
2019-03-06T03:01:23.197Z,0.00
2019-03-06T03:02:23.196Z,0.00
2019-03-06T03:03:23.177Z,0.00
2019-03-06T03:04:23.164Z,0.00
2019-03-06T03:05:23.155Z,0.00
2019-03-06T03:06:23.175Z,0.00
2019-03-06T03:07:23.145Z,0.00
2019-03-06T03:08:23.127Z,0.00
2019-03-06T03:09:23.129Z,0.00
2019-03-06T03:10:23.106Z,0.00
2019-03-06T03:11:23.091Z,0.00
2019-03-06T03:12:23.123Z,0.00
2019-03-06T03:13:23.070Z,0.00
2019-03-06T03:14:23.058Z,0.00
2019-03-06T03:15:23.048Z,0.00
2019-03-06T03:16:23.043Z,0.00
2019-03-06T03:17:23.221Z,0.00
2019-03-06T03:18:23.053Z,0.00
2019-03-06T03:19:23.009Z,0.00
2019-03-06T03:20:23.000Z,0.00
2019-03-06T03:21:22.988Z,0.00
2019-03-06T03:22:22.974Z,0.00
2019-03-06T03:23:22.974Z,0.00
2019-03-06T03:24:22.967Z,0.00
2019-03-06T03:25:22.941Z,0.00
2019-03-06T03:26:22.937Z,0.00
2019-03-06T03:27:22.921Z,0.00
2019-03-06T03:28:22.924Z,0.00
2019-03-06T03:29:22.901Z,0.00
2019-03-06T03:30:22.922Z,0.00
2019-03-06T03:31:22.882Z,0.00
2019-03-06T03:32:22.877Z,0.00
2019-03-06T03:33:22.872Z,0.00
2019-03-06T03:34:22.874Z,0.00
2019-03-06T03:35:22.837Z,0.00
2019-03-06T03:36:22.848Z,0.00
2019-03-06T03:37:22.819Z,0.00
2019-03-06T03:38:22.820Z,0.00
2019-03-06T03:39:22.796Z,0.00
2019-03-06T03:40:22.796Z,0.00
2019-03-06T03:41:22.774Z,0.00
2019-03-06T03:42:22.783Z,0.00
2019-03-06T03:43:22.765Z,0.00
2019-03-06T03:44:22.745Z,0.00
2019-03-06T03:45:22.737Z,0.00
2019-03-06T03:46:22.728Z,0.00
2019-03-06T03:47:22.711Z,0.00
2019-03-06T03:48:22.733Z,0.00
2019-03-06T03:49:22.690Z,0.00
2019-03-06T03:50:22.679Z,0.00
2019-03-06T03:51:22.668Z,0.00
2019-03-06T03:52:22.660Z,0.00
2019-03-06T03:53:22.662Z,0.00
2019-03-06T03:54:22.669Z,0.00
2019-03-06T03:55:22.631Z,0.00
2019-03-06T03:56:22.618Z,0.00
2019-03-06T03:57:22.604Z,0.00
2019-03-06T03:58:22.607Z,0.00
2019-03-06T03:59:22.586Z,0.00
2019-03-06T04:00:22.625Z,0.00
2019-03-06T04:01:22.561Z,0.00
2019-03-06T04:02:22.555Z,0.00
2019-03-06T04:03:22.565Z,0.00
2019-03-06T04:04:22.539Z,0.00
2019-03-06T04:05:22.528Z,0.00
2019-03-06T04:06:22.539Z,0.00
2019-03-06T04:07:22.499Z,0.00
2019-03-06T04:08:22.504Z,0.00
2019-03-06T04:09:22.482Z,0.00
2019-03-06T04:10:22.475Z,0.00
2019-03-06T04:11:22.465Z,0.00
2019-03-06T04:12:22.476Z,0.00
2019-03-06T04:13:22.454Z,0.00
2019-03-06T04:14:22.425Z,0.00
2019-03-06T04:15:22.422Z,0.00
2019-03-06T04:16:22.405Z,0.00
2019-03-06T04:17:22.404Z,0.00
2019-03-06T04:18:22.418Z,0.00
2019-03-06T04:19:22.382Z,0.00
2019-03-06T04:20:22.371Z,0.00
2019-03-06T04:21:22.365Z,0.00
2019-03-06T04:22:22.340Z,0.00
2019-03-06T04:23:22.335Z,0.00
2019-03-06T04:24:22.362Z,0.00
2019-03-06T04:25:22.309Z,0.00
2019-03-06T04:26:22.299Z,0.00
2019-03-06T04:27:22.291Z,0.00
2019-03-06T04:28:22.280Z,0.00
2019-03-06T04:29:22.350Z,0.00
2019-03-06T04:30:22.257Z,0.00
2019-03-06T04:31:22.248Z,0.00
2019-03-06T04:32:22.237Z,0.00
2019-03-06T04:33:22.319Z,0.00
2019-03-06T04:34:22.227Z,0.00
2019-03-06T04:35:22.226Z,0.00
2019-03-06T04:36:22.195Z,0.00
2019-03-06T04:37:22.185Z,0.00
2019-03-06T04:38:22.175Z,0.00
2019-03-06T04:39:22.178Z,0.00
2019-03-06T04:40:22.154Z,0.00
2019-03-06T04:41:22.163Z,0.00
2019-03-06T04:42:22.132Z,0.00
2019-03-06T04:43:22.123Z,0.00
2019-03-06T04:44:22.126Z,0.00
2019-03-06T04:45:22.108Z,0.00
2019-03-06T04:46:22.093Z,0.00
2019-03-06T04:47:22.101Z,0.00
2019-03-06T04:48:22.073Z,0.00
2019-03-06T04:49:22.076Z,0.00
2019-03-06T04:50:22.053Z,0.00
2019-03-06T04:51:22.039Z,0.00
2019-03-06T04:52:22.028Z,0.00
2019-03-06T04:53:22.031Z,0.00
2019-03-06T04:54:22.025Z,0.00
2019-03-06T04:55:22.000Z,0.00
2019-03-06T04:56:21.991Z,0.00
2019-03-06T04:57:21.977Z,0.00
2019-03-06T04:58:21.972Z,0.00
2019-03-06T04:59:21.989Z,0.00
2019-03-06T05:00:21.948Z,0.00
2019-03-06T05:01:21.937Z,0.00
2019-03-06T05:02:21.930Z,0.00
2019-03-06T05:03:21.920Z,0.00
2019-03-06T05:04:21.917Z,0.00
2019-03-06T05:05:21.926Z,0.00
2019-03-06T05:06:21.893Z,0.00
2019-03-06T05:07:21.874Z,0.00
2019-03-06T05:08:21.869Z,0.00
2019-03-06T05:09:21.871Z,0.00
2019-03-06T05:10:21.851Z,0.00
2019-03-06T05:11:21.859Z,0.00
2019-03-06T05:12:21.822Z,0.00
2019-03-06T05:13:21.817Z,0.00
2019-03-06T05:14:21.801Z,0.00
2019-03-06T05:15:21.806Z,0.00
2019-03-06T05:16:21.795Z,0.00
2019-03-06T05:17:21.831Z,0.00
2019-03-06T05:18:21.759Z,0.00
2019-03-06T05:19:21.751Z,0.00
2019-03-06T05:20:21.750Z,0.00
2019-03-06T05:21:21.732Z,0.00
2019-03-06T05:22:21.717Z,0.00
2019-03-06T05:23:21.723Z,0.00
2019-03-06T05:24:21.698Z,0.00
2019-03-06T05:25:21.699Z,0.00
2019-03-06T05:26:21.677Z,0.00
2019-03-06T05:27:21.670Z,0.00
2019-03-06T05:28:21.656Z,0.00
2019-03-06T05:29:21.700Z,0.00
2019-03-06T05:30:21.647Z,0.00
2019-03-06T05:31:21.626Z,0.00
2019-03-06T05:32:21.618Z,0.00
2019-03-06T05:33:21.604Z,0.00
2019-03-06T05:34:21.608Z,0.00
2019-03-06T05:35:21.626Z,0.00
2019-03-06T05:36:21.574Z,0.00
2019-03-06T05:37:21.575Z,0.00
2019-03-06T05:38:21.561Z,0.00
2019-03-06T05:39:21.542Z,0.00
2019-03-06T05:40:21.546Z,0.00
2019-03-06T05:41:21.551Z,0.00
2019-03-06T05:42:21.510Z,0.00
2019-03-06T05:43:21.500Z,0.00
2019-03-06T05:44:21.492Z,0.00
2019-03-06T05:45:21.492Z,0.00
2019-03-06T05:46:21.496Z,0.00
2019-03-06T05:47:21.482Z,0.00
2019-03-06T05:48:21.455Z,0.00
2019-03-06T05:49:21.436Z,0.00
2019-03-06T05:50:21.446Z,0.00
2019-03-06T05:51:21.471Z,5.62
2019-03-06T05:52:21.406Z,5.62
2019-03-06T05:53:21.477Z,5.62
2019-03-06T05:54:21.392Z,5.62
2019-03-06T05:55:21.395Z,5.62
2019-03-06T05:56:21.385Z,5.62
2019-03-06T05:57:21.353Z,11.25
2019-03-06T05:58:21.365Z,11.25
2019-03-06T05:59:21.335Z,11.25
2019-03-06T06:00:21.326Z,11.25
2019-03-06T06:01:21.326Z,16.88
2019-03-06T06:02:21.304Z,16.88
2019-03-06T06:03:21.291Z,16.88
2019-03-06T06:04:21.336Z,16.88
2019-03-06T06:05:21.270Z,22.50
2019-03-06T06:06:21.275Z,22.50
2019-03-06T06:07:21.255Z,22.50
2019-03-06T06:08:21.237Z,28.12
2019-03-06T06:09:21.229Z,28.12
2019-03-06T06:10:21.255Z,33.75
2019-03-06T06:11:21.219Z,39.38
2019-03-06T06:12:21.199Z,39.38
2019-03-06T06:13:21.187Z,45.00
2019-03-06T06:14:21.180Z,50.62
2019-03-06T06:15:21.166Z,50.62
2019-03-06T06:16:21.188Z,56.25
2019-03-06T06:17:21.168Z,61.88
2019-03-06T06:18:21.142Z,61.88
2019-03-06T06:19:21.132Z,67.50
2019-03-06T06:20:21.120Z,67.50
2019-03-06T06:21:21.115Z,73.12
2019-03-06T06:22:21.126Z,73.12
2019-03-06T06:23:21.084Z,78.75
2019-03-06T06:24:21.072Z,84.38
2019-03-06T06:25:21.065Z,90.00
2019-03-06T06:26:21.064Z,95.62
2019-03-06T06:27:21.041Z,101.25
2019-03-06T06:28:21.039Z,106.88
2019-03-06T06:29:21.021Z,112.50
2019-03-06T06:30:22.127Z,123.75
2019-03-06T06:31:21.009Z,129.38
2019-03-06T06:32:20.988Z,129.38
2019-03-06T06:33:20.994Z,135.00
2019-03-06T06:34:20.994Z,140.62
2019-03-06T06:35:20.961Z,140.62
2019-03-06T06:36:20.960Z,146.25
2019-03-06T06:37:20.936Z,146.25
2019-03-06T06:38:20.925Z,157.50
2019-03-06T06:39:20.917Z,151.88
2019-03-06T06:40:20.920Z,151.88
2019-03-06T06:41:20.896Z,151.88
2019-03-06T06:42:20.902Z,157.50
2019-03-06T06:43:20.879Z,163.12
2019-03-06T06:44:20.869Z,168.75
2019-03-06T06:45:20.855Z,174.38
2019-03-06T06:46:20.901Z,180.00
2019-03-06T06:47:20.842Z,191.25
2019-03-06T06:48:20.822Z,191.25
2019-03-06T06:49:20.816Z,196.88
2019-03-06T06:50:20.799Z,202.50
2019-03-06T06:51:20.792Z,202.50
2019-03-06T06:52:20.790Z,202.50
2019-03-06T06:53:20.815Z,208.12
2019-03-06T06:54:20.760Z,208.12
2019-03-06T06:55:20.764Z,208.12
2019-03-06T06:56:20.735Z,208.12
2019-03-06T06:57:20.796Z,202.50
2019-03-06T06:58:20.716Z,208.12
2019-03-06T06:59:20.730Z,208.12
2019-03-06T07:00:20.696Z,213.75
2019-03-06T07:01:20.685Z,219.38
2019-03-06T07:02:20.685Z,213.75
2019-03-06T07:03:22.303Z,213.75
2019-03-06T07:04:20.657Z,219.38
2019-03-06T07:05:20.658Z,225.00
2019-03-06T07:06:20.631Z,225.00
2019-03-06T07:07:20.634Z,236.25
2019-03-06T07:08:20.617Z,247.50
2019-03-06T07:09:20.600Z,275.62
2019-03-06T07:10:20.595Z,303.75
2019-03-06T07:11:20.629Z,303.75
2019-03-06T07:12:20.589Z,292.50
2019-03-06T07:13:20.567Z,292.50
2019-03-06T07:14:20.546Z,286.88
2019-03-06T07:15:20.538Z,292.50
2019-03-06T07:16:20.527Z,298.12
2019-03-06T07:17:20.540Z,298.12
2019-03-06T07:18:20.506Z,298.12
2019-03-06T07:19:20.494Z,303.75
2019-03-06T07:20:20.485Z,298.12
2019-03-06T07:21:20.486Z,303.75
2019-03-06T07:22:20.477Z,303.75
2019-03-06T07:23:20.460Z,309.38
2019-03-06T07:24:20.442Z,315.00
2019-03-06T07:25:20.431Z,320.62
2019-03-06T07:26:20.419Z,326.25
2019-03-06T07:27:20.422Z,331.88
2019-03-06T07:28:20.401Z,331.88
2019-03-06T07:29:20.395Z,337.50
2019-03-06T07:30:20.400Z,343.12
2019-03-06T07:31:20.376Z,348.75
2019-03-06T07:32:20.368Z,360.00
2019-03-06T07:33:20.356Z,360.00
2019-03-06T07:34:20.350Z,360.00
2019-03-06T07:35:20.329Z,365.62
2019-03-06T07:36:20.357Z,365.62
2019-03-06T07:37:28.283Z,371.25
2019-03-06T07:38:21.299Z,371.25
2019-03-06T07:39:20.295Z,376.88
2019-03-06T07:40:20.341Z,376.88
2019-03-06T07:41:20.269Z,388.12
2019-03-06T07:42:20.322Z,405.00
2019-03-06T07:43:20.240Z,405.00
2019-03-06T07:44:29.584Z,410.62
2019-03-06T07:45:21.219Z,416.25
2019-03-06T07:46:20.209Z,421.88
2019-03-06T07:47:20.231Z,421.88
2019-03-06T07:48:20.234Z,421.88
2019-03-06T07:49:20.181Z,421.88
2019-03-06T07:50:20.168Z,427.50
2019-03-06T07:51:20.160Z,433.12
2019-03-06T07:52:20.146Z,438.75
2019-03-06T07:53:20.147Z,433.12
2019-03-06T07:54:20.162Z,444.38
2019-03-06T07:55:20.114Z,444.38
2019-03-06T07:56:20.102Z,450.00
2019-03-06T07:57:20.096Z,455.62
2019-03-06T07:58:20.108Z,455.62
2019-03-06T07:59:20.070Z,472.50
2019-03-06T08:00:20.067Z,483.75
2019-03-06T08:01:20.074Z,500.62
2019-03-06T08:02:20.039Z,506.25
2019-03-06T08:03:20.040Z,500.62
2019-03-06T08:04:20.017Z,500.62
2019-03-06T08:05:20.006Z,506.25
2019-03-06T08:06:20.040Z,517.50
2019-03-06T08:07:20.004Z,528.75
2019-03-06T08:08:19.991Z,545.62
2019-03-06T08:09:19.966Z,545.62
2019-03-06T08:10:19.955Z,545.62
2019-03-06T08:11:19.943Z,556.88
2019-03-06T08:12:19.942Z,568.12
2019-03-06T08:13:19.960Z,579.38
2019-03-06T08:14:22.436Z,590.62
2019-03-06T08:15:19.900Z,607.50
2019-03-06T08:16:19.904Z,618.75
2019-03-06T08:17:19.878Z,635.62
2019-03-06T08:18:19.878Z,646.88
2019-03-06T08:19:19.869Z,663.75
2019-03-06T08:20:19.931Z,658.12
2019-03-06T08:21:19.861Z,652.50
2019-03-06T08:22:19.848Z,646.88
2019-03-06T08:23:19.843Z,641.25
2019-03-06T08:24:19.846Z,641.25
2019-03-06T08:25:19.806Z,641.25
2019-03-06T08:26:19.809Z,635.62
2019-03-06T08:27:19.794Z,635.62
2019-03-06T08:28:19.827Z,641.25
2019-03-06T08:29:19.770Z,646.88
2019-03-06T08:30:19.769Z,652.50
2019-03-06T08:31:19.746Z,663.75
2019-03-06T08:32:19.733Z,669.38
2019-03-06T08:33:19.729Z,669.38
2019-03-06T08:34:19.703Z,680.62
2019-03-06T08:35:19.684Z,680.62
2019-03-06T08:36:19.686Z,703.12
2019-03-06T08:37:19.849Z,753.75
2019-03-06T08:38:19.684Z,748.12
2019-03-06T08:39:19.660Z,703.12
2019-03-06T08:40:19.651Z,686.25
2019-03-06T08:41:19.622Z,669.38
2019-03-06T08:42:19.612Z,686.25
2019-03-06T08:43:19.636Z,680.62
2019-03-06T08:44:19.601Z,669.38
2019-03-06T08:45:19.602Z,686.25
2019-03-06T08:46:19.590Z,691.88
2019-03-06T08:47:19.601Z,686.25
2019-03-06T08:48:19.572Z,708.75
2019-03-06T08:49:19.537Z,708.75
2019-03-06T08:50:19.544Z,697.50
2019-03-06T08:51:19.521Z,680.62
2019-03-06T08:52:19.515Z,680.62
2019-03-06T08:53:19.530Z,680.62
2019-03-06T08:54:19.483Z,691.88
2019-03-06T08:55:19.486Z,697.50
2019-03-06T08:56:19.538Z,708.75
2019-03-06T08:57:19.467Z,697.50
2019-03-06T08:58:19.467Z,697.50
2019-03-06T08:59:19.443Z,703.12
2019-03-06T09:00:19.442Z,703.12
2019-03-06T09:01:19.418Z,703.12
2019-03-06T09:02:19.404Z,708.75
2019-03-06T09:03:19.439Z,714.38
2019-03-06T09:04:19.377Z,720.00
2019-03-06T09:05:19.369Z,725.62
2019-03-06T09:06:19.356Z,720.00
2019-03-06T09:07:19.345Z,714.38
2019-03-06T09:08:19.388Z,714.38
2019-03-06T09:09:19.331Z,714.38
2019-03-06T09:10:19.315Z,714.38
2019-03-06T09:11:19.301Z,720.00
2019-03-06T09:12:19.291Z,725.62
2019-03-06T09:13:19.290Z,731.25
2019-03-06T09:14:19.316Z,742.50
2019-03-06T09:15:19.272Z,759.38
2019-03-06T09:16:19.253Z,770.62
2019-03-06T09:17:19.241Z,793.12
2019-03-06T09:18:19.235Z,815.62
2019-03-06T09:19:19.226Z,826.88
2019-03-06T09:20:19.232Z,849.38
2019-03-06T09:21:19.238Z,860.62
2019-03-06T09:22:19.192Z,871.88
2019-03-06T09:23:23.196Z,905.62
2019-03-06T09:24:19.192Z,928.12
2019-03-06T09:25:19.185Z,945.00
2019-03-06T09:26:19.143Z,984.38
2019-03-06T09:27:19.284Z,1018.12
2019-03-06T09:28:20.615Z,1029.38
2019-03-06T09:29:19.128Z,1029.38
2019-03-06T09:30:19.753Z,1012.50
2019-03-06T09:31:19.128Z,984.38
2019-03-06T09:32:19.075Z,579.38
2019-03-06T09:33:19.071Z,579.38
2019-03-06T09:34:19.081Z,562.50
2019-03-06T09:35:19.070Z,562.50
2019-03-06T09:36:19.153Z,573.75
2019-03-06T09:37:19.034Z,573.75
2019-03-06T09:38:19.065Z,579.38
2019-03-06T09:39:19.020Z,618.75
2019-03-06T09:40:18.993Z,922.50
2019-03-06T09:41:19.006Z,905.62
2019-03-06T09:42:18.983Z,888.75
2019-03-06T09:43:19.151Z,871.88
2019-03-06T09:44:18.967Z,860.62
2019-03-06T09:45:18.943Z,849.38
2019-03-06T09:46:18.928Z,843.75
2019-03-06T09:47:18.931Z,843.75
2019-03-06T09:48:18.906Z,843.75
2019-03-06T09:49:18.907Z,855.00
2019-03-06T09:50:18.992Z,849.38
2019-03-06T09:51:18.883Z,849.38
2019-03-06T09:52:18.862Z,849.38
2019-03-06T09:53:18.860Z,843.75
2019-03-06T09:54:18.873Z,838.12
2019-03-06T09:55:18.836Z,832.50
2019-03-06T09:56:18.823Z,826.88
2019-03-06T09:57:18.812Z,821.25
2019-03-06T09:58:18.867Z,804.38
2019-03-06T09:59:18.802Z,804.38
2019-03-06T10:00:18.809Z,804.38
2019-03-06T10:01:18.763Z,810.00
2019-03-06T10:02:18.769Z,810.00
2019-03-06T10:03:18.777Z,855.00
2019-03-06T10:04:18.752Z,984.38
2019-03-06T10:05:18.722Z,1080.00
2019-03-06T10:06:18.708Z,1091.25
2019-03-06T10:07:18.700Z,1068.75
2019-03-06T10:08:18.769Z,961.88
2019-03-06T10:09:18.741Z,973.12
2019-03-06T10:10:18.665Z,1074.38
2019-03-06T10:11:20.219Z,1361.25
2019-03-06T10:12:18.659Z,1569.38
2019-03-06T10:13:18.643Z,1783.12
2019-03-06T10:14:18.659Z,1828.12
2019-03-06T10:15:18.624Z,1575.00
2019-03-06T10:16:18.600Z,1366.88
2019-03-06T10:17:18.590Z,1209.38
2019-03-06T10:18:18.579Z,1496.25
2019-03-06T10:19:18.577Z,1423.12
2019-03-06T10:20:25.157Z,1468.12
2019-03-06T10:21:19.582Z,1456.88
2019-03-06T10:22:18.534Z,1321.88
2019-03-06T10:23:18.530Z,1096.88
2019-03-06T10:24:18.515Z,1085.62
2019-03-06T10:25:18.511Z,1215.00
2019-03-06T10:26:18.500Z,1186.88
2019-03-06T10:27:18.480Z,1035.00
2019-03-06T10:28:27.528Z,967.50
2019-03-06T10:29:19.456Z,956.25
2019-03-06T10:30:18.792Z,1001.25
2019-03-06T10:31:18.440Z,1006.88
2019-03-06T10:32:18.429Z,1063.12
2019-03-06T10:33:18.415Z,1063.12
2019-03-06T10:34:18.402Z,1231.88
2019-03-06T10:35:18.410Z,1276.88
2019-03-06T10:36:18.381Z,1383.75
2019-03-06T10:37:18.444Z,1338.75
2019-03-06T10:38:18.354Z,1321.88
2019-03-06T10:39:18.351Z,1293.75
2019-03-06T10:40:18.422Z,1333.12
2019-03-06T10:41:18.323Z,1265.62
2019-03-06T10:42:18.349Z,1395.00
2019-03-06T10:43:18.301Z,1462.50
2019-03-06T10:44:18.297Z,1546.88
2019-03-06T10:45:18.354Z,1490.62
2019-03-06T10:46:18.269Z,1406.25
2019-03-06T10:47:18.289Z,1428.75
2019-03-06T10:48:18.249Z,1468.12
2019-03-06T10:49:18.275Z,1541.25
2019-03-06T10:50:26.376Z,1400.62
2019-03-06T10:51:19.279Z,1293.75
2019-03-06T10:52:18.239Z,1395.00
2019-03-06T10:53:18.195Z,1546.88
2019-03-06T10:54:18.189Z,1603.12
2019-03-06T10:55:18.229Z,1698.75
2019-03-06T10:56:18.231Z,1698.75
2019-03-06T10:57:18.152Z,1805.62
2019-03-06T10:58:18.194Z,1698.75
2019-03-06T10:59:18.135Z,1440.00
2019-03-06T11:00:18.119Z,1215.00
2019-03-06T11:01:18.131Z,1164.38
2019-03-06T11:02:18.208Z,1215.00
2019-03-06T11:03:18.109Z,1310.62
2019-03-06T11:04:18.093Z,1406.25
2019-03-06T11:05:18.075Z,1344.38
2019-03-06T11:06:18.072Z,1372.50
2019-03-06T11:07:18.048Z,1839.38
2019-03-06T11:08:18.037Z,1631.25
2019-03-06T11:09:18.056Z,1395.00
2019-03-06T11:10:23.945Z,1299.38
2019-03-06T11:11:19.082Z,1513.12
2019-03-06T11:12:17.990Z,2047.50
2019-03-06T11:13:17.994Z,2171.25
2019-03-06T11:14:17.976Z,2165.62
2019-03-06T11:15:17.972Z,1760.62
2019-03-06T11:16:18.110Z,1777.50
2019-03-06T11:17:17.939Z,2120.62
2019-03-06T11:18:17.925Z,2070.00
2019-03-06T11:19:17.955Z,1912.50
2019-03-06T11:20:17.944Z,1839.38
2019-03-06T11:21:17.910Z,1625.62
2019-03-06T11:22:17.884Z,1676.25
2019-03-06T11:23:17.896Z,1918.12
2019-03-06T11:24:17.867Z,1974.38
2019-03-06T11:25:17.917Z,1788.75
2019-03-06T11:26:17.943Z,1665.00
2019-03-06T11:27:17.829Z,1850.62
2019-03-06T11:28:17.834Z,2081.25
2019-03-06T11:29:19.357Z,1867.50
2019-03-06T11:30:17.881Z,1670.62
2019-03-06T11:31:17.809Z,1845.00
2019-03-06T11:32:17.787Z,1631.25
2019-03-06T11:33:17.767Z,1338.75
2019-03-06T11:34:17.759Z,1496.25
2019-03-06T11:35:17.744Z,1586.25
2019-03-06T11:36:17.756Z,1856.25
2019-03-06T11:37:17.720Z,1704.38
2019-03-06T11:38:17.723Z,1552.50
2019-03-06T11:39:17.711Z,1794.38
2019-03-06T11:40:17.689Z,1558.12
2019-03-06T11:41:17.774Z,1338.75
2019-03-06T11:42:17.686Z,1417.50
2019-03-06T11:43:17.658Z,1473.75
2019-03-06T11:44:17.650Z,1276.88
2019-03-06T11:45:17.635Z,1485.00
2019-03-06T11:46:17.650Z,1586.25
2019-03-06T11:47:17.615Z,1378.12
2019-03-06T11:48:17.601Z,1350.00
2019-03-06T11:49:17.590Z,1490.62
2019-03-06T11:50:17.583Z,1434.38
2019-03-06T11:51:17.645Z,1293.75
2019-03-06T11:52:17.559Z,1344.38
2019-03-06T11:53:17.545Z,1485.00
2019-03-06T11:54:17.541Z,1805.62
2019-03-06T11:55:17.535Z,1974.38
2019-03-06T11:56:17.536Z,1963.12
2019-03-06T11:57:17.504Z,1755.00
2019-03-06T11:58:17.497Z,1631.25
2019-03-06T11:59:17.500Z,1676.25
2019-03-06T12:00:17.494Z,1451.25
2019-03-06T12:01:17.476Z,1451.25
2019-03-06T12:02:17.454Z,1473.75
2019-03-06T12:03:17.462Z,1445.62
2019-03-06T12:04:17.443Z,1378.12
2019-03-06T12:05:17.444Z,1400.62
2019-03-06T12:06:17.419Z,1563.75
2019-03-06T12:07:17.410Z,1890.00
2019-03-06T12:08:17.382Z,1783.12
2019-03-06T12:09:17.372Z,1490.62
2019-03-06T12:10:17.383Z,1125.00
2019-03-06T12:11:17.376Z,1198.12
2019-03-06T12:12:17.342Z,1344.38
2019-03-06T12:13:17.358Z,1282.50
2019-03-06T12:14:17.330Z,1282.50
2019-03-06T12:15:17.316Z,1220.62
2019-03-06T12:16:17.331Z,1141.88
2019-03-06T12:17:17.323Z,1091.25
2019-03-06T12:18:17.291Z,939.38
2019-03-06T12:19:17.271Z,978.75
2019-03-06T12:20:17.257Z,916.88
2019-03-06T12:21:17.250Z,933.75
2019-03-06T12:22:17.276Z,933.75
2019-03-06T12:23:17.225Z,945.00
2019-03-06T12:24:17.309Z,995.62
2019-03-06T12:25:17.203Z,984.38
2019-03-06T12:26:17.200Z,939.38
2019-03-06T12:27:17.239Z,956.25
2019-03-06T12:28:17.183Z,888.75
2019-03-06T12:29:17.169Z,849.38
2019-03-06T12:30:17.160Z,843.75
2019-03-06T12:31:17.151Z,838.12
2019-03-06T12:32:17.140Z,843.75
2019-03-06T12:33:17.174Z,894.38
2019-03-06T12:34:17.114Z,900.00
2019-03-06T12:35:17.113Z,888.75
2019-03-06T12:36:17.096Z,911.25
2019-03-06T12:37:17.101Z,928.12
2019-03-06T12:38:17.066Z,916.88
2019-03-06T12:39:17.058Z,933.75
2019-03-06T12:40:17.065Z,945.00
2019-03-06T12:41:17.078Z,978.75
2019-03-06T12:42:17.026Z,1018.12
2019-03-06T12:43:17.021Z,1051.88
2019-03-06T12:44:17.060Z,1068.75
2019-03-06T12:45:16.983Z,1102.50
2019-03-06T12:46:23.501Z,1096.88
2019-03-06T12:47:18.027Z,1051.88