createdAt,value
2019-05-17T00:00:47.567Z,9.78
2019-05-17T00:03:17.047Z,9.80
2019-05-17T00:05:46.612Z,9.82
2019-05-17T00:08:16.511Z,9.80
2019-05-17T00:10:46.491Z,9.82
2019-05-17T00:13:17.261Z,9.81
2019-05-17T00:15:47.396Z,9.83
2019-05-17T00:18:17.115Z,9.79
2019-05-17T00:20:46.548Z,9.82
2019-05-17T00:23:17.335Z,9.79
2019-05-17T00:25:46.964Z,9.82
2019-05-17T00:28:16.436Z,9.82
2019-05-17T00:30:46.574Z,9.84
2019-05-17T00:33:16.932Z,9.86
2019-05-17T00:35:46.918Z,9.88
2019-05-17T00:38:16.918Z,9.86
2019-05-17T00:40:47.060Z,9.83
2019-05-17T00:43:16.887Z,9.81
2019-05-17T00:45:46.868Z,9.81
2019-05-17T00:48:17.184Z,9.81
2019-05-17T00:50:52.288Z,9.83
2019-05-17T00:53:16.448Z,9.85
2019-05-17T00:55:46.638Z,9.84
2019-05-17T00:58:17.314Z,9.87
2019-05-17T01:00:47.958Z,9.81
2019-05-17T01:03:16.335Z,9.82
2019-05-17T01:05:47.342Z,9.83
2019-05-17T01:08:17.428Z,9.74
2019-05-17T01:10:47.366Z,9.73
2019-05-17T01:13:17.283Z,9.69
2019-05-17T01:15:47.436Z,9.72
2019-05-17T01:18:16.393Z,9.74
2019-05-17T01:20:47.300Z,9.75
2019-05-17T01:23:16.621Z,9.71
2019-05-17T01:25:45.247Z,9.72
2019-05-17T01:28:13.671Z,9.71
2019-05-17T01:30:42.092Z,9.72
2019-05-17T01:33:10.629Z,9.73
2019-05-17T01:35:39.063Z,9.71
2019-05-17T01:38:07.649Z,9.67
2019-05-17T01:40:37.315Z,9.67
2019-05-17T01:43:07.828Z,9.69
2019-05-17T01:45:36.673Z,9.72
2019-05-17T01:48:07.357Z,9.72
2019-05-17T01:50:37.443Z,9.70
2019-05-17T01:53:07.389Z,9.69
2019-05-17T01:55:37.545Z,9.70
2019-05-17T01:58:07.351Z,9.71
2019-05-17T02:00:37.620Z,9.70
2019-05-17T02:03:07.088Z,9.69
2019-05-17T02:05:37.305Z,9.65
2019-05-17T02:08:06.904Z,9.69
2019-05-17T02:10:37.653Z,9.68
2019-05-17T02:13:06.541Z,9.71
2019-05-17T02:15:37.475Z,9.68
2019-05-17T02:18:07.039Z,9.67
2019-05-17T02:20:37.346Z,9.72
2019-05-17T02:23:07.416Z,9.69
2019-05-17T02:25:37.100Z,9.70
2019-05-17T02:28:05.762Z,9.65
2019-05-17T02:30:34.704Z,9.66
2019-05-17T02:33:04.412Z,9.67
2019-05-17T02:35:33.824Z,9.64
2019-05-17T02:38:03.272Z,9.66
2019-05-17T02:40:33.911Z,9.62
2019-05-17T02:43:03.248Z,9.67
2019-05-17T02:45:32.969Z,9.64
2019-05-17T02:48:03.880Z,9.63
2019-05-17T02:50:33.076Z,9.66
2019-05-17T02:53:04.458Z,9.61
2019-05-17T02:55:33.363Z,9.65
2019-05-17T02:58:03.223Z,9.59
2019-05-17T03:00:33.963Z,9.57
2019-05-17T03:03:03.355Z,9.57
2019-05-17T03:05:33.876Z,9.47
2019-05-17T03:08:04.025Z,9.46
2019-05-17T03:10:33.752Z,9.31
2019-05-17T03:13:04.153Z,9.30
2019-05-17T03:15:32.744Z,9.30
2019-05-17T03:18:03.635Z,9.25
2019-05-17T03:20:32.764Z,9.27
2019-05-17T03:23:03.907Z,9.24
2019-05-17T03:25:33.493Z,9.22
2019-05-17T03:28:03.406Z,9.18
2019-05-17T03:30:36.294Z,9.21
2019-05-17T03:33:07.361Z,9.15
2019-05-17T03:35:37.964Z,9.16
2019-05-17T03:38:04.763Z,9.16
2019-05-17T03:41:00.975Z,9.13
2019-05-17T03:43:03.424Z,9.06
2019-05-17T03:45:33.977Z,8.99
2019-05-17T03:48:04.825Z,8.96
2019-05-17T03:50:33.580Z,8.93
2019-05-17T03:53:02.624Z,8.89
2019-05-17T03:55:33.101Z,8.91
2019-05-17T03:58:03.144Z,8.91
2019-05-17T04:00:35.152Z,8.84
2019-05-17T04:03:02.966Z,8.85
2019-05-17T04:05:33.393Z,8.84
2019-05-17T04:08:03.629Z,8.87
2019-05-17T04:10:33.437Z,8.84
2019-05-17T04:13:04.184Z,8.83
2019-05-17T04:15:33.018Z,8.88
2019-05-17T04:18:04.131Z,8.88
2019-05-17T04:20:33.251Z,8.78
2019-05-17T04:23:03.975Z,8.74
2019-05-17T04:25:33.782Z,8.82
2019-05-17T04:28:03.318Z,8.75
2019-05-17T04:30:32.970Z,8.76
2019-05-17T04:33:03.519Z,8.76
2019-05-17T04:35:32.790Z,8.72
2019-05-17T04:38:04.239Z,8.78
2019-05-17T04:40:34.011Z,8.82
2019-05-17T04:43:03.350Z,8.83
2019-05-17T04:45:33.663Z,8.81
2019-05-17T04:48:04.079Z,8.79
2019-05-17T04:50:33.630Z,8.77
2019-05-17T04:53:02.828Z,8.79
2019-05-17T04:55:34.076Z,8.79
2019-05-17T04:58:03.910Z,8.78
2019-05-17T05:00:34.094Z,8.82
2019-05-17T05:03:04.432Z,8.79
2019-05-17T05:05:33.693Z,8.82
2019-05-17T05:08:03.101Z,8.79
2019-05-17T05:10:33.763Z,8.79
2019-05-17T05:13:03.425Z,8.82
2019-05-17T05:15:44.885Z,8.84
2019-05-17T05:18:13.898Z,8.87
2019-05-17T05:20:43.565Z,8.91
2019-05-17T05:23:13.268Z,9.03
2019-05-17T05:25:43.104Z,9.12
2019-05-17T05:28:11.779Z,9.12
2019-05-17T05:30:42.199Z,9.24
2019-05-17T05:33:12.835Z,9.30
2019-05-17T05:35:42.457Z,9.39
2019-05-17T05:38:13.006Z,9.48
2019-05-17T05:40:43.037Z,9.43
2019-05-17T05:43:12.106Z,9.41
2019-05-17T05:45:41.721Z,9.46
2019-05-17T05:48:12.480Z,9.38
2019-05-17T05:50:42.564Z,9.57
2019-05-17T05:53:12.999Z,9.60
2019-05-17T05:55:42.828Z,9.88
2019-05-17T05:58:12.089Z,9.90
2019-05-17T06:00:42.786Z,9.95
2019-05-17T06:03:11.968Z,10.12
2019-05-17T06:05:42.203Z,10.30
2019-05-17T06:08:12.332Z,10.57
2019-05-17T06:10:42.565Z,10.64
2019-05-17T06:13:13.010Z,10.44
2019-05-17T06:15:42.915Z,10.39
2019-05-17T06:18:12.326Z,10.46
2019-05-17T06:20:42.081Z,10.49
2019-05-17T06:23:12.256Z,10.54
2019-05-17T06:25:43.568Z,10.43
2019-05-17T06:28:11.620Z,10.38
2019-05-17T06:30:42.633Z,10.56
2019-05-17T06:33:12.011Z,10.59
2019-05-17T06:35:42.386Z,10.43
2019-05-17T06:38:11.985Z,10.60
2019-05-17T06:40:42.007Z,10.54
2019-05-17T06:43:12.994Z,10.69
2019-05-17T06:45:41.846Z,10.61
2019-05-17T06:48:11.725Z,10.62
2019-05-17T06:50:42.999Z,10.77
2019-05-17T06:53:12.270Z,10.98
2019-05-17T06:55:42.445Z,10.94
2019-05-17T06:58:12.255Z,10.99
2019-05-17T07:00:41.031Z,11.13
2019-05-17T07:03:09.810Z,11.06
2019-05-17T07:05:43.034Z,11.14
2019-05-17T07:08:11.492Z,11.18
2019-05-17T07:10:40.152Z,11.31
2019-05-17T07:13:10.603Z,11.31
2019-05-17T07:15:44.705Z,11.33
2019-05-17T07:18:10.328Z,11.37
2019-05-17T07:20:39.718Z,11.28
2019-05-17T07:23:10.741Z,11.49
2019-05-17T07:25:39.749Z,11.36
2019-05-17T07:28:10.185Z,11.45
2019-05-17T07:30:40.009Z,11.59
2019-05-17T07:33:10.096Z,11.46
2019-05-17T07:35:39.703Z,11.61
2019-05-17T07:38:10.705Z,11.75
2019-05-17T07:40:39.935Z,11.89
2019-05-17T07:43:14.322Z,11.59
2019-05-17T07:45:40.381Z,11.67
2019-05-17T07:48:09.785Z,11.74
2019-05-17T07:50:39.829Z,11.85
2019-05-17T07:53:10.272Z,11.94
2019-05-17T07:55:39.889Z,11.84
2019-05-17T07:58:09.954Z,11.87
2019-05-17T08:00:39.980Z,11.94
2019-05-17T08:03:13.026Z,11.75
2019-05-17T08:05:40.345Z,12.00
2019-05-17T08:08:09.787Z,11.96
2019-05-17T08:10:41.094Z,11.86
2019-05-17T08:13:25.150Z,12.17
2019-05-17T08:15:39.714Z,12.00
2019-05-17T08:18:10.956Z,12.13
2019-05-17T08:20:40.015Z,12.14
2019-05-17T08:23:10.697Z,12.03
2019-05-17T08:25:51.903Z,12.04
2019-05-17T08:28:10.941Z,12.04
2019-05-17T08:30:40.974Z,12.09
2019-05-17T08:33:10.887Z,12.13
2019-05-17T08:35:40.148Z,12.16
2019-05-17T08:38:10.330Z,12.14
2019-05-17T08:40:40.326Z,11.97
2019-05-17T08:43:10.126Z,12.06
2019-05-17T08:45:40.766Z,11.89
2019-05-17T08:48:09.612Z,12.02
2019-05-17T08:50:40.234Z,12.08
2019-05-17T08:53:10.628Z,12.09
2019-05-17T08:55:40.941Z,12.25
2019-05-17T08:58:10.389Z,12.22
2019-05-17T09:00:40.667Z,12.28
2019-05-17T09:03:10.615Z,12.21
2019-05-17T09:05:41.680Z,12.28
2019-05-17T09:08:10.547Z,12.27
2019-05-17T09:10:40.954Z,12.29
2019-05-17T09:13:12.332Z,12.30
2019-05-17T09:15:40.066Z,12.33
2019-05-17T09:18:09.889Z,12.23
2019-05-17T09:20:40.653Z,12.27
2019-05-17T09:23:09.681Z,12.45
2019-05-17T09:25:39.713Z,12.33
2019-05-17T09:28:10.115Z,12.43
2019-05-17T09:30:40.440Z,12.59
2019-05-17T09:33:11.242Z,12.52
2019-05-17T09:35:40.883Z,12.78
2019-05-17T09:38:10.505Z,12.63
2019-05-17T09:40:40.243Z,12.86
2019-05-17T09:43:10.267Z,13.00
2019-05-17T09:45:40.524Z,12.99
2019-05-17T09:48:10.383Z,13.29
2019-05-17T09:50:39.962Z,13.44
2019-05-17T09:53:10.905Z,13.16
2019-05-17T09:55:39.768Z,13.12
2019-05-17T09:58:09.864Z,13.15
2019-05-17T10:00:38.729Z,13.06
2019-05-17T10:03:09.517Z,13.15
2019-05-17T10:05:40.271Z,13.21
2019-05-17T10:08:10.581Z,13.44
2019-05-17T10:10:40.228Z,13.74
2019-05-17T10:13:09.825Z,13.40
2019-05-17T10:15:40.836Z,13.63
2019-05-17T10:18:11.064Z,13.87
2019-05-17T10:20:40.009Z,13.99
2019-05-17T10:23:10.573Z,13.91
2019-05-17T10:25:40.065Z,13.81
2019-05-17T10:28:10.013Z,14.11
2019-05-17T10:30:40.086Z,14.09
2019-05-17T10:33:09.864Z,14.23
2019-05-17T10:35:40.639Z,14.47
2019-05-17T10:38:10.367Z,14.35
2019-05-17T10:40:40.907Z,14.55
2019-05-17T10:43:10.214Z,14.41
2019-05-17T10:45:40.189Z,14.42
2019-05-17T10:48:10.171Z,14.17
2019-05-17T10:50:40.715Z,14.36
2019-05-17T10:53:10.060Z,14.62
2019-05-17T10:55:39.746Z,14.27
2019-05-17T10:58:10.093Z,14.35
2019-05-17T11:00:41.409Z,14.38
2019-05-17T11:03:09.990Z,14.12
2019-05-17T11:05:40.144Z,14.39
2019-05-17T11:08:10.707Z,14.69
2019-05-17T11:10:39.416Z,14.92
2019-05-17T11:13:08.245Z,15.18
2019-05-17T11:15:36.703Z,15.30
2019-05-17T11:18:05.316Z,15.50
2019-05-17T11:20:33.818Z,15.33
2019-05-17T11:23:02.226Z,15.12
2019-05-17T11:25:30.723Z,15.04
2019-05-17T11:27:59.211Z,15.36
2019-05-17T11:30:27.688Z,15.21
2019-05-17T11:32:56.107Z,15.47
2019-05-17T11:35:24.866Z,15.53
2019-05-17T11:37:53.371Z,15.54
2019-05-17T11:40:21.917Z,15.69
2019-05-17T11:42:50.347Z,15.76
2019-05-17T11:45:27.275Z,15.49
2019-05-17T11:47:49.043Z,15.25
2019-05-17T11:50:17.820Z,15.62
2019-05-17T11:52:46.236Z,15.41
2019-05-17T11:55:15.631Z,15.30
2019-05-17T11:57:44.107Z,15.41
2019-05-17T12:00:14.177Z,15.13
2019-05-17T12:02:42.566Z,15.26
2019-05-17T12:05:11.336Z,15.31
2019-05-17T12:07:39.748Z,15.41
2019-05-17T12:10:09.028Z,15.32
2019-05-17T12:12:37.431Z,15.24
2019-05-17T12:15:07.612Z,15.27
2019-05-17T12:17:36.037Z,15.56
2019-05-17T12:20:06.791Z,15.40
2019-05-17T12:22:35.250Z,15.21
2019-05-17T12:25:08.269Z,15.19
2019-05-17T12:27:36.723Z,15.22
2019-05-17T12:30:09.978Z,15.20
2019-05-17T12:32:38.501Z,14.96
2019-05-17T12:35:07.386Z,15.00
2019-05-17T12:37:35.873Z,15.07
2019-05-17T12:40:05.936Z,15.30
2019-05-17T12:42:34.402Z,15.43
2019-05-17T12:45:03.471Z,15.51
2019-05-17T12:47:31.917Z,15.25
2019-05-17T12:50:00.408Z,15.29
2019-05-17T12:52:28.815Z,15.37
2019-05-17T12:54:57.318Z,15.11
2019-05-17T12:57:25.785Z,15.09
2019-05-17T12:59:54.233Z,14.94
2019-05-17T13:02:22.682Z,14.97
2019-05-17T13:04:51.135Z,15.17
2019-05-17T13:07:19.584Z,15.12
2019-05-17T13:09:48.000Z,15.25
2019-05-17T13:12:16.422Z,15.25
2019-05-17T13:14:44.890Z,15.31
2019-05-17T13:17:13.345Z,15.31
2019-05-17T13:19:41.739Z,15.18
2019-05-17T13:22:10.282Z,15.33
2019-05-17T13:24:38.694Z,15.50
2019-05-17T13:27:07.159Z,15.41
2019-05-17T13:29:35.674Z,15.43
2019-05-17T13:32:04.187Z,15.56
2019-05-17T13:34:32.629Z,15.59
2019-05-17T13:37:01.041Z,15.53
2019-05-17T13:39:29.470Z,15.73
2019-05-17T13:41:57.965Z,15.63
2019-05-17T13:44:26.473Z,15.91
2019-05-17T13:46:54.960Z,15.80
2019-05-17T13:49:23.382Z,15.66
2019-05-17T13:51:51.817Z,15.76
2019-05-17T13:54:20.240Z,15.68
2019-05-17T13:56:48.681Z,15.73
2019-05-17T13:59:17.109Z,15.83
2019-05-17T14:01:45.538Z,15.69
2019-05-17T14:04:14.005Z,15.70
2019-05-17T14:06:42.514Z,15.64
2019-05-17T14:09:11.013Z,15.70
2019-05-17T14:11:39.432Z,15.66
2019-05-17T14:14:07.872Z,15.64
2019-05-17T14:16:36.273Z,15.72
2019-05-17T14:19:04.777Z,15.77
2019-05-17T14:21:33.186Z,15.76
2019-05-17T14:24:01.724Z,15.85
2019-05-17T14:26:30.128Z,15.91
2019-05-17T14:28:58.543Z,15.90
2019-05-17T14:31:26.994Z,15.83
2019-05-17T14:33:55.475Z,15.86
2019-05-17T14:36:23.889Z,15.89
2019-05-17T14:38:52.312Z,15.93
2019-05-17T14:41:20.896Z,15.87
2019-05-17T14:43:49.315Z,16.16
2019-05-17T14:46:17.754Z,16.15
2019-05-17T14:48:46.196Z,16.13
2019-05-17T14:51:14.691Z,16.27
2019-05-17T14:53:43.205Z,16.05
2019-05-17T14:56:11.636Z,16.10
2019-05-17T14:58:40.087Z,16.02
2019-05-17T15:01:08.498Z,15.99
2019-05-17T15:03:36.914Z,15.85
2019-05-17T15:06:05.551Z,15.67
2019-05-17T15:08:33.956Z,15.80
2019-05-17T15:11:02.437Z,15.84
2019-05-17T15:13:30.840Z,15.80
2019-05-17T15:15:59.263Z,15.75
2019-05-17T15:18:27.772Z,15.72
2019-05-17T15:20:56.249Z,15.86
2019-05-17T15:23:24.683Z,15.92
2019-05-17T15:25:53.102Z,16.12
2019-05-17T15:28:21.525Z,16.20
2019-05-17T15:30:50.021Z,16.36
2019-05-17T15:33:18.530Z,16.30
2019-05-17T15:35:46.953Z,16.38
2019-05-17T15:38:15.388Z,16.21
2019-05-17T15:40:43.801Z,16.30
2019-05-17T15:43:12.308Z,16.16
2019-05-17T15:45:40.735Z,16.05
2019-05-17T15:48:09.210Z,16.03
2019-05-17T15:50:37.682Z,15.95
2019-05-17T15:53:06.175Z,15.82
2019-05-17T15:55:34.606Z,15.85
2019-05-17T15:58:03.162Z,15.88
2019-05-17T16:00:31.563Z,15.85
2019-05-17T16:03:00.108Z,15.94
2019-05-17T16:05:28.597Z,15.92
2019-05-17T16:07:57.083Z,15.91
2019-05-17T16:10:25.540Z,15.95
2019-05-17T16:13:02.169Z,15.96
2019-05-17T16:15:24.139Z,15.93
2019-05-17T16:17:52.616Z,15.84
2019-05-17T16:20:21.108Z,15.93
2019-05-17T16:22:49.568Z,15.92
2019-05-17T16:25:18.046Z,15.89
2019-05-17T16:27:46.479Z,15.91
2019-05-17T16:30:15.060Z,15.86
2019-05-17T16:32:43.475Z,15.79
2019-05-17T16:35:12.064Z,15.77
2019-05-17T16:37:40.553Z,15.68
2019-05-17T16:40:09.414Z,15.70
2019-05-17T16:42:37.840Z,15.70
2019-05-17T16:45:08.679Z,15.76
2019-05-17T16:47:37.082Z,15.67
2019-05-17T16:50:09.131Z,15.71
2019-05-17T16:52:37.546Z,15.61
2019-05-17T16:55:07.149Z,15.62
2019-05-17T16:57:35.596Z,15.49
2019-05-17T17:00:22.872Z,15.56
2019-05-17T17:02:51.304Z,15.50
2019-05-17T17:05:19.758Z,15.50
2019-05-17T17:07:48.212Z,15.52
2019-05-17T17:10:16.806Z,15.57
2019-05-17T17:12:45.211Z,15.45
2019-05-17T17:15:14.301Z,15.44
2019-05-17T17:17:42.736Z,15.41
2019-05-17T17:20:13.011Z,15.40
2019-05-17T17:22:41.487Z,15.31
2019-05-17T17:25:10.011Z,15.27
2019-05-17T17:27:38.608Z,15.38
2019-05-17T17:30:08.578Z,15.23
2019-05-17T17:32:37.041Z,15.22
2019-05-17T17:35:07.272Z,15.12
2019-05-17T17:37:35.703Z,15.12
2019-05-17T17:40:07.391Z,15.09
2019-05-17T17:42:37.262Z,15.10
2019-05-17T17:45:10.386Z,15.04
2019-05-17T17:47:38.792Z,14.99
2019-05-17T17:50:08.183Z,15.03
2019-05-17T17:52:36.674Z,14.88
2019-05-17T17:55:06.263Z,14.79
2019-05-17T17:57:34.679Z,14.76
2019-05-17T18:00:04.685Z,14.75
2019-05-17T18:02:33.179Z,14.77
2019-05-17T18:05:01.575Z,14.73
2019-05-17T18:07:29.999Z,14.77
2019-05-17T18:09:58.587Z,14.76
2019-05-17T18:12:27.071Z,14.77
2019-05-17T18:14:55.527Z,14.86
2019-05-17T18:17:24.122Z,14.81
2019-05-17T18:19:52.498Z,14.77
2019-05-17T18:22:20.940Z,14.73
2019-05-17T18:24:49.364Z,14.72
2019-05-17T18:27:17.816Z,14.68
2019-05-17T18:29:46.326Z,14.61
2019-05-17T18:32:14.740Z,14.60
2019-05-17T18:34:43.170Z,14.57
2019-05-17T18:37:11.607Z,14.54
2019-05-17T18:39:40.024Z,14.50
2019-05-17T18:42:08.448Z,14.47
2019-05-17T18:44:36.947Z,14.44
2019-05-17T18:47:05.520Z,14.42
2019-05-17T18:49:34.011Z,14.40
2019-05-17T18:52:02.483Z,14.35
2019-05-17T18:54:30.904Z,14.37
2019-05-17T18:56:59.394Z,14.27
2019-05-17T18:59:27.845Z,14.21
2019-05-17T19:01:56.278Z,14.18
2019-05-17T19:04:24.769Z,14.15
2019-05-17T19:06:53.190Z,14.13
2019-05-17T19:09:21.634Z,14.08
2019-05-17T19:11:50.064Z,14.03
2019-05-17T19:14:18.555Z,13.96
2019-05-17T19:16:47.004Z,13.81
2019-05-17T19:19:15.418Z,13.81
2019-05-17T19:21:43.902Z,13.85
2019-05-17T19:24:12.367Z,13.83
2019-05-17T19:26:40.787Z,13.82
2019-05-17T19:29:09.230Z,13.80
2019-05-17T19:31:37.718Z,13.83
2019-05-17T19:34:06.205Z,13.80
2019-05-17T19:36:34.675Z,13.75
2019-05-17T19:39:04.859Z,13.69
2019-05-17T19:41:33.296Z,13.63
2019-05-17T19:44:01.827Z,13.61
2019-05-17T19:46:30.287Z,13.59
2019-05-17T19:48:58.678Z,13.46
2019-05-17T19:51:27.170Z,13.39
2019-05-17T19:53:55.666Z,13.33
2019-05-17T19:56:24.099Z,13.22
2019-05-17T19:58:52.524Z,13.10
2019-05-17T20:01:21.033Z,13.03
2019-05-17T20:03:49.566Z,12.96
2019-05-17T20:06:18.263Z,12.88
2019-05-17T20:08:47.241Z,12.91
2019-05-17T20:11:17.070Z,12.82
2019-05-17T20:13:45.513Z,12.72
2019-05-17T20:16:13.923Z,12.57
2019-05-17T20:18:42.375Z,12.40
2019-05-17T20:21:10.816Z,12.45
2019-05-17T20:23:39.333Z,12.38
2019-05-17T20:26:07.800Z,12.47
2019-05-17T20:28:36.225Z,12.46
2019-05-17T20:31:04.684Z,12.50
2019-05-17T20:33:33.177Z,12.50
2019-05-17T20:36:01.619Z,12.51
2019-05-17T20:38:30.043Z,12.35
2019-05-17T20:40:58.478Z,12.27
2019-05-17T20:43:26.915Z,12.19
2019-05-17T20:45:55.352Z,12.15
2019-05-17T20:48:25.869Z,12.08
2019-05-17T20:50:53.936Z,12.04
2019-05-17T20:53:22.364Z,11.94
2019-05-17T20:55:50.798Z,11.94
2019-05-17T20:58:19.235Z,11.86
2019-05-17T21:00:47.659Z,11.71
2019-05-17T21:03:16.099Z,11.73
2019-05-17T21:05:44.546Z,11.61
2019-05-17T21:08:13.007Z,11.60
2019-05-17T21:10:42.345Z,11.43
2019-05-17T21:13:10.755Z,11.47
2019-05-17T21:15:47.456Z,11.40
2019-05-17T21:18:09.340Z,11.40
2019-05-17T21:20:37.771Z,11.33
2019-05-17T21:23:06.210Z,11.31
2019-05-17T21:25:34.654Z,11.29
2019-05-17T21:28:03.070Z,11.25
2019-05-17T21:30:31.501Z,11.25
2019-05-17T21:32:59.961Z,11.23
2019-05-17T21:35:28.390Z,11.13
2019-05-17T21:37:56.833Z,11.12
2019-05-17T21:40:25.252Z,11.02
2019-05-17T21:42:53.776Z,11.00
2019-05-17T21:45:22.197Z,10.94
2019-05-17T21:47:50.685Z,10.92
2019-05-17T21:50:19.273Z,10.83
2019-05-17T21:52:47.689Z,10.82
2019-05-17T21:55:16.265Z,10.82
2019-05-17T21:57:44.707Z,10.77
2019-05-17T22:00:16.274Z,10.73
2019-05-17T22:02:44.717Z,10.75
2019-05-17T22:05:13.221Z,10.77
2019-05-17T22:07:41.647Z,10.75
2019-05-17T22:10:10.240Z,10.68
2019-05-17T22:12:38.654Z,10.64
2019-05-17T22:15:07.158Z,10.63
2019-05-17T22:17:35.593Z,10.60
2019-05-17T22:20:06.014Z,10.59
2019-05-17T22:22:34.554Z,10.54
2019-05-17T22:25:03.025Z,10.49
2019-05-17T22:27:31.470Z,10.44
2019-05-17T22:29:59.977Z,10.44
2019-05-17T22:32:28.403Z,10.37
2019-05-17T22:34:56.832Z,10.39
2019-05-17T22:37:25.264Z,10.29
2019-05-17T22:39:53.689Z,10.32
2019-05-17T22:42:22.161Z,10.24
2019-05-17T22:44:50.600Z,10.28
2019-05-17T22:47:19.032Z,10.18
2019-05-17T22:49:48.246Z,10.15
2019-05-17T22:52:16.675Z,10.14
2019-05-17T22:54:45.118Z,10.14
2019-05-17T22:57:13.566Z,10.11
2019-05-17T22:59:41.986Z,10.09
2019-05-17T23:02:10.407Z,10.07
2019-05-17T23:04:38.828Z,10.07
2019-05-17T23:07:07.298Z,10.01
2019-05-17T23:09:35.731Z,9.88
2019-05-17T23:12:04.337Z,9.76
2019-05-17T23:14:32.772Z,9.82
2019-05-17T23:17:01.197Z,9.79
2019-05-17T23:19:29.640Z,9.70
2019-05-17T23:21:58.058Z,9.72
2019-05-17T23:24:26.469Z,9.67
2019-05-17T23:26:54.913Z,9.62
2019-05-17T23:29:23.332Z,9.55
2019-05-17T23:31:51.770Z,9.52
2019-05-17T23:34:20.224Z,9.59
2019-05-17T23:36:48.647Z,9.53
2019-05-17T23:39:17.120Z,9.48
2019-05-17T23:41:45.516Z,9.52
2019-05-17T23:44:13.976Z,9.47
2019-05-17T23:46:42.455Z,9.46
2019-05-17T23:49:10.876Z,9.46
2019-05-17T23:51:39.330Z,9.40
2019-05-17T23:54:07.874Z,9.45
2019-05-17T23:56:36.305Z,9.46
2019-05-17T23:59:04.797Z,9.46
