createdAt,value
2018-06-14T00:00:59.293Z,99.90
2018-06-14T00:03:28.409Z,99.90
2018-06-14T00:05:57.569Z,99.90
2018-06-14T00:08:26.824Z,99.90
2018-06-14T00:10:55.999Z,99.90
2018-06-14T00:13:25.268Z,99.90
2018-06-14T00:18:23.769Z,99.90
2018-06-14T00:20:53.431Z,99.90
2018-06-14T00:23:22.667Z,99.90
2018-06-14T00:25:52.681Z,99.90
2018-06-14T00:28:22.592Z,99.90
2018-06-14T00:30:51.982Z,99.90
2018-06-14T00:33:21.069Z,99.90
2018-06-14T00:35:50.329Z,99.90
2018-06-14T00:38:19.559Z,99.90
2018-06-14T00:40:48.641Z,99.90
2018-06-14T00:43:18.011Z,99.90
2018-06-14T00:45:47.389Z,99.90
2018-06-14T00:48:16.533Z,99.90
2018-06-14T00:50:45.616Z,99.90
2018-06-14T00:53:14.877Z,99.90
2018-06-14T00:55:43.942Z,99.90
2018-06-14T00:58:13.122Z,99.90
2018-06-14T01:00:42.432Z,99.90
2018-06-14T01:03:12.046Z,99.90
2018-06-14T01:05:42.095Z,99.90
2018-06-14T01:08:12.185Z,99.90
2018-06-14T01:10:41.288Z,99.90
2018-06-14T01:13:10.362Z,99.90
2018-06-14T01:18:08.548Z,99.90
2018-06-14T01:20:37.812Z,99.90
2018-06-14T01:23:07.142Z,99.90
2018-06-14T01:25:36.233Z,99.90
2018-06-14T01:30:34.613Z,99.90
2018-06-14T01:33:03.769Z,99.90
2018-06-14T01:35:34.416Z,99.90
2018-06-14T01:38:14.614Z,99.90
2018-06-14T01:40:43.865Z,99.90
2018-06-14T01:43:12.992Z,99.90
2018-06-14T01:45:42.113Z,99.90
2018-06-14T01:48:11.385Z,99.90
2018-06-14T01:50:40.445Z,99.90
2018-06-14T01:53:09.602Z,99.90
2018-06-14T01:58:07.535Z,99.90
2018-06-14T02:00:36.606Z,99.90
2018-06-14T02:03:05.775Z,99.90
2018-06-14T02:05:34.861Z,99.90
2018-06-14T02:08:03.951Z,99.90
2018-06-14T02:10:33.169Z,99.90
2018-06-14T02:15:30.966Z,99.90
2018-06-14T02:18:00.652Z,99.90
2018-06-14T02:20:30.169Z,99.90
2018-06-14T02:22:59.445Z,99.90
2018-06-14T02:25:28.675Z,99.90
2018-06-14T02:27:57.745Z,99.90
2018-06-14T02:30:26.928Z,99.90
2018-06-14T02:32:56.172Z,99.90
2018-06-14T02:35:25.335Z,99.90
2018-06-14T02:37:55.251Z,99.90
2018-06-14T02:40:24.406Z,99.90
2018-06-14T02:42:53.506Z,99.90
2018-06-14T02:45:22.593Z,99.90
2018-06-14T02:47:51.979Z,99.90
2018-06-14T02:50:21.050Z,99.90
2018-06-14T02:55:19.107Z,99.90
2018-06-14T02:57:48.180Z,99.90
2018-06-14T03:00:17.273Z,99.90
2018-06-14T03:02:46.500Z,99.90
2018-06-14T03:05:15.594Z,99.90
2018-06-14T03:07:44.658Z,99.90
2018-06-14T03:10:14.167Z,99.90
2018-06-14T03:12:43.314Z,99.90
2018-06-14T03:15:12.396Z,99.90
2018-06-14T03:17:41.553Z,99.90
2018-06-14T03:20:10.713Z,99.90
2018-06-14T03:22:40.548Z,99.90
2018-06-14T03:25:09.985Z,99.90
2018-06-14T03:27:39.029Z,99.90
2018-06-14T03:30:08.243Z,99.90
2018-06-14T03:32:37.509Z,99.90
2018-06-14T03:35:06.626Z,99.90
2018-06-14T03:37:35.796Z,99.90
2018-06-14T03:40:05.084Z,99.90
2018-06-14T03:42:37.750Z,99.90
2018-06-14T03:45:08.197Z,99.90
2018-06-14T03:50:06.258Z,99.90
2018-06-14T03:52:35.811Z,99.90
2018-06-14T03:55:04.929Z,99.90
2018-06-14T03:57:35.096Z,99.90
2018-06-14T04:00:04.676Z,99.90
2018-06-14T04:02:33.770Z,99.90
2018-06-14T04:05:03.507Z,99.90
2018-06-14T04:07:33.566Z,99.90
2018-06-14T04:10:02.882Z,99.90
2018-06-14T04:12:31.923Z,99.90
2018-06-14T04:17:30.046Z,99.90
2018-06-14T04:20:00.169Z,99.90
2018-06-14T04:22:29.332Z,99.90
2018-06-14T04:24:58.892Z,99.90
2018-06-14T04:27:28.123Z,99.90
2018-06-14T04:29:58.374Z,99.90
2018-06-14T04:32:27.495Z,99.90
2018-06-14T04:34:57.686Z,99.90
2018-06-14T04:37:26.872Z,99.90
2018-06-14T04:39:57.074Z,99.90
2018-06-14T04:42:26.303Z,99.90
2018-06-14T04:44:55.504Z,99.90
2018-06-14T04:47:24.642Z,99.90
2018-06-14T04:49:54.138Z,99.90
2018-06-14T04:52:23.266Z,99.90
2018-06-14T04:54:52.361Z,99.90
2018-06-14T04:57:21.640Z,99.90
2018-06-14T04:59:50.920Z,99.90
2018-06-14T05:02:20.012Z,99.90
2018-06-14T05:04:49.336Z,99.90
2018-06-14T05:07:18.550Z,99.90
2018-06-14T05:09:47.702Z,99.90
2018-06-14T05:12:17.221Z,99.90
2018-06-14T05:14:46.316Z,99.90
2018-06-14T05:17:15.446Z,99.90
2018-06-14T05:19:44.912Z,99.90
2018-06-14T05:22:14.081Z,99.90
2018-06-14T05:24:43.152Z,99.90
2018-06-14T05:27:12.726Z,99.90
2018-06-14T05:29:41.841Z,99.90
2018-06-14T05:32:10.933Z,99.90
2018-06-14T05:34:40.408Z,99.90
2018-06-14T05:37:09.453Z,99.90
2018-06-14T05:39:38.582Z,99.90
2018-06-14T05:42:07.912Z,99.90
2018-06-14T05:44:37.088Z,99.90
2018-06-14T05:47:06.080Z,99.90
2018-06-14T05:49:35.268Z,99.90
2018-06-14T05:52:04.467Z,99.90
2018-06-14T05:54:33.550Z,99.90
2018-06-14T05:59:31.530Z,99.90
2018-06-14T06:02:00.585Z,99.90
2018-06-14T06:04:29.713Z,99.90
2018-06-14T06:06:58.805Z,99.90
2018-06-14T06:14:25.464Z,99.90
2018-06-14T06:16:54.536Z,99.90
2018-06-14T06:19:24.000Z,99.90
2018-06-14T06:21:53.152Z,99.90
2018-06-14T06:24:22.357Z,99.90
2018-06-14T06:26:51.517Z,99.90
2018-06-14T06:29:20.752Z,99.90
2018-06-14T06:31:49.989Z,99.90
2018-06-14T06:34:19.245Z,99.90
2018-06-14T06:36:48.312Z,99.90
2018-06-14T06:39:17.374Z,99.90
2018-06-14T06:41:47.136Z,99.90
2018-06-14T06:44:16.238Z,99.90
2018-06-14T06:46:45.308Z,99.90
2018-06-14T06:49:14.536Z,99.90
2018-06-14T06:51:43.811Z,99.90
2018-06-14T06:54:12.967Z,99.90
2018-06-14T06:56:42.247Z,99.90
2018-06-14T06:59:11.476Z,99.90
2018-06-14T07:01:41.012Z,99.90
2018-06-14T07:04:10.557Z,99.90
2018-06-14T07:09:10.836Z,99.90
2018-06-14T07:11:40.514Z,99.90
2018-06-14T07:14:09.674Z,99.90
2018-06-14T07:16:39.288Z,99.90
2018-06-14T07:19:08.904Z,99.90
2018-06-14T07:21:38.001Z,99.90
2018-06-14T07:24:07.123Z,99.90
2018-06-14T07:29:06.017Z,99.90
2018-06-14T07:34:04.409Z,99.90
2018-06-14T07:36:33.643Z,99.90
2018-06-14T07:39:02.841Z,99.90
2018-06-14T07:41:31.983Z,99.90
2018-06-14T07:44:01.177Z,99.90
2018-06-14T07:46:30.349Z,99.90
2018-06-14T07:49:00.128Z,99.90
2018-06-14T07:53:57.961Z,99.90
2018-06-14T07:56:27.498Z,99.90
2018-06-14T07:58:56.812Z,99.90
2018-06-14T08:01:25.849Z,99.90
2018-06-14T08:03:55.205Z,99.90
2018-06-14T08:06:24.323Z,99.90
2018-06-14T08:08:53.436Z,99.90
2018-06-14T08:11:22.773Z,99.90
2018-06-14T08:13:51.868Z,99.90
2018-06-14T08:16:20.972Z,99.90
2018-06-14T08:18:50.415Z,99.90
2018-06-14T08:21:19.595Z,99.90
2018-06-14T08:23:48.966Z,99.90
2018-06-14T08:26:18.304Z,99.90
2018-06-14T08:28:47.350Z,99.90
2018-06-14T08:33:45.489Z,99.90
2018-06-14T08:36:14.554Z,99.90
2018-06-14T08:38:43.752Z,99.90
2018-06-14T08:41:13.692Z,99.90
2018-06-14T08:43:42.748Z,99.90
2018-06-14T08:46:11.918Z,99.90
2018-06-14T08:48:41.122Z,99.90
2018-06-14T08:51:10.204Z,99.90
2018-06-14T08:53:39.302Z,99.90
2018-06-14T08:56:08.732Z,99.90
2018-06-14T08:58:37.830Z,99.90
2018-06-14T09:01:07.057Z,99.90
2018-06-14T09:03:36.368Z,99.90
2018-06-14T09:06:05.506Z,99.90
2018-06-14T09:08:34.573Z,99.90
2018-06-14T09:11:03.958Z,99.90
2018-06-14T09:13:33.153Z,99.90
2018-06-14T09:16:02.495Z,99.90
2018-06-14T09:18:31.766Z,99.90
2018-06-14T09:21:00.916Z,99.90
2018-06-14T09:23:30.050Z,99.90
2018-06-14T09:25:59.347Z,99.90
2018-06-14T09:28:28.575Z,99.90
2018-06-14T09:30:57.771Z,99.90
2018-06-14T09:33:26.937Z,99.90
2018-06-14T09:35:56.242Z,99.90
2018-06-14T09:38:25.391Z,99.90
2018-06-14T09:40:54.592Z,99.90
2018-06-14T09:43:23.863Z,99.90
2018-06-14T09:45:52.925Z,99.90
2018-06-14T09:48:22.247Z,99.90
2018-06-14T09:50:51.293Z,99.90
2018-06-14T09:53:20.413Z,99.90
2018-06-14T09:55:50.148Z,99.90
2018-06-14T09:58:19.220Z,99.90
2018-06-14T10:00:48.341Z,99.90
2018-06-14T10:03:17.595Z,99.90
2018-06-14T10:05:46.617Z,99.90
2018-06-14T10:08:15.697Z,99.90
2018-06-14T10:10:44.915Z,99.90
2018-06-14T10:13:14.039Z,99.90
2018-06-14T10:15:43.085Z,99.90
2018-06-14T10:18:12.367Z,99.90
2018-06-14T10:20:41.471Z,99.90
2018-06-14T10:23:10.619Z,99.90
2018-06-14T10:25:40.121Z,99.90
2018-06-14T10:28:09.147Z,98.80
2018-06-14T10:30:38.294Z,99.70
2018-06-14T10:33:07.717Z,99.90
2018-06-14T10:35:36.821Z,99.90
2018-06-14T10:38:06.142Z,99.90
2018-06-14T10:40:35.411Z,99.90
2018-06-14T10:43:05.805Z,99.10
2018-06-14T10:45:35.195Z,99.90
2018-06-14T10:50:33.099Z,99.90
2018-06-14T10:53:02.247Z,99.90
2018-06-14T10:55:31.501Z,98.80
2018-06-14T10:58:00.629Z,99.00
2018-06-14T11:00:29.898Z,99.80
2018-06-14T11:02:59.093Z,99.80
2018-06-14T11:05:28.157Z,98.90
2018-06-14T11:07:57.399Z,97.70
2018-06-14T11:10:26.639Z,98.50
2018-06-14T11:12:55.773Z,96.30
2018-06-14T11:15:24.857Z,94.20
2018-06-14T11:17:54.197Z,94.30
2018-06-14T11:20:23.915Z,96.10
2018-06-14T11:25:21.829Z,96.10
2018-06-14T11:27:51.126Z,94.30
2018-06-14T11:30:20.191Z,96.30
2018-06-14T11:32:49.284Z,96.00
2018-06-14T11:35:18.709Z,94.60
2018-06-14T11:37:47.810Z,95.20
2018-06-14T11:40:17.051Z,94.30
2018-06-14T11:42:47.413Z,95.70
2018-06-14T11:45:16.619Z,95.90
2018-06-14T11:47:46.366Z,94.40
2018-06-14T11:50:15.626Z,92.40
2018-06-14T11:52:44.747Z,91.90
2018-06-14T11:55:13.846Z,92.40
2018-06-14T11:57:43.285Z,93.40
2018-06-14T12:00:12.446Z,92.70
2018-06-14T12:02:41.495Z,91.60
2018-06-14T12:05:10.680Z,93.60
2018-06-14T12:07:39.783Z,92.40
2018-06-14T12:10:08.816Z,90.40
2018-06-14T12:12:37.947Z,89.90
2018-06-14T12:15:07.103Z,89.00
2018-06-14T12:17:36.157Z,90.90
2018-06-14T12:20:05.412Z,91.30
2018-06-14T12:22:34.592Z,90.00
2018-06-14T12:25:03.882Z,92.30
2018-06-14T12:27:33.303Z,91.10
2018-06-14T12:30:02.428Z,92.10
2018-06-14T12:32:31.478Z,91.40
2018-06-14T12:35:00.662Z,91.40
2018-06-14T12:37:29.693Z,87.70
2018-06-14T12:39:58.728Z,88.90
2018-06-14T12:42:28.065Z,87.10
2018-06-14T12:44:57.128Z,85.70
2018-06-14T12:47:26.162Z,83.80
2018-06-14T12:49:55.337Z,84.80
2018-06-14T12:52:24.541Z,81.80
2018-06-14T12:54:53.625Z,83.60
2018-06-14T12:57:22.841Z,82.30
2018-06-14T12:59:51.885Z,82.40
2018-06-14T13:02:20.952Z,80.60
2018-06-14T13:04:50.367Z,85.60
2018-06-14T13:07:19.507Z,88.20
2018-06-14T13:09:48.551Z,88.20
2018-06-14T13:12:17.674Z,84.60
2018-06-14T13:14:46.829Z,82.70
2018-06-14T13:17:15.909Z,79.60
2018-06-14T13:19:45.192Z,78.40
2018-06-14T13:22:14.317Z,79.30
2018-06-14T13:27:14.446Z,79.70
2018-06-14T13:29:43.496Z,79.20
2018-06-14T13:32:12.593Z,81.90
2018-06-14T13:34:41.812Z,82.00
2018-06-14T13:37:10.870Z,78.50
2018-06-14T13:39:39.968Z,83.10
2018-06-14T13:42:09.322Z,82.80
2018-06-14T13:44:38.576Z,85.30
2018-06-14T13:47:07.698Z,86.60
2018-06-14T13:49:36.900Z,86.40
2018-06-14T13:52:05.964Z,84.50
2018-06-14T13:54:35.200Z,81.80
2018-06-14T13:57:04.548Z,83.00
2018-06-14T13:59:33.553Z,81.50
2018-06-14T14:02:02.684Z,79.60
2018-06-14T14:04:31.938Z,75.20
2018-06-14T14:07:04.812Z,75.80
2018-06-14T14:09:34.359Z,75.70
2018-06-14T14:12:03.498Z,77.20
2018-06-14T14:17:01.324Z,80.80
2018-06-14T14:19:30.606Z,75.40
2018-06-14T14:21:59.652Z,76.20
2018-06-14T14:24:28.788Z,75.30
2018-06-14T14:26:57.824Z,72.80
2018-06-14T14:31:55.643Z,74.50
2018-06-14T14:41:51.048Z,78.10
2018-06-14T14:44:20.166Z,74.50
2018-06-14T14:49:18.606Z,69.90
2018-06-14T14:54:16.428Z,71.50
2018-06-14T14:56:45.562Z,68.00
2018-06-14T14:59:14.762Z,66.80
2018-06-14T15:01:44.076Z,72.50
2018-06-14T15:04:13.135Z,68.60
2018-06-14T15:06:42.268Z,68.20
2018-06-14T15:09:11.696Z,70.20
2018-06-14T15:11:40.852Z,67.20
2018-06-14T15:14:10.278Z,66.40
2018-06-14T15:16:39.560Z,66.80
2018-06-14T15:19:08.869Z,69.50
2018-06-14T15:21:37.980Z,69.00
2018-06-14T15:24:07.240Z,67.20
2018-06-14T15:26:36.275Z,69.40
2018-06-14T15:29:05.384Z,67.30
2018-06-14T15:31:34.625Z,67.80
2018-06-14T15:34:03.870Z,65.10
2018-06-14T15:36:33.050Z,66.50
2018-06-14T15:39:02.367Z,68.10
2018-06-14T15:41:31.539Z,68.80
2018-06-14T15:44:00.578Z,71.90
2018-06-14T15:46:30.055Z,68.80
2018-06-14T15:48:59.466Z,67.40
2018-06-14T15:51:28.628Z,66.80
2018-06-14T15:56:36.670Z,67.40
2018-06-14T15:59:10.038Z,66.70
2018-06-14T16:01:39.202Z,69.30
2018-06-14T16:04:08.732Z,70.60
2018-06-14T16:06:37.910Z,66.40
2018-06-14T16:09:10.436Z,67.00
2018-06-14T16:11:39.708Z,69.30
2018-06-14T16:14:09.345Z,66.70
2018-06-14T16:16:38.596Z,66.30
2018-06-14T16:19:07.692Z,65.90
2018-06-14T16:21:36.892Z,66.90
2018-06-14T16:24:06.414Z,64.30
2018-06-14T16:26:35.601Z,64.50
2018-06-14T16:29:07.200Z,67.50
2018-06-14T16:31:37.012Z,67.30
2018-06-14T16:34:06.768Z,67.70
2018-06-14T16:36:36.243Z,66.10
2018-06-14T16:39:07.934Z,68.50
2018-06-14T16:41:37.568Z,69.50
2018-06-14T16:46:35.344Z,69.00
2018-06-14T16:49:04.614Z,69.10
2018-06-14T16:51:33.750Z,69.50
2018-06-14T16:54:02.878Z,70.20
2018-06-14T16:56:32.300Z,70.90
2018-06-14T16:59:01.414Z,69.10
2018-06-14T17:01:30.532Z,71.10
2018-06-14T17:03:59.912Z,70.50
2018-06-14T17:06:28.972Z,71.40
2018-06-14T17:08:58.013Z,70.80
2018-06-14T17:11:27.307Z,69.40
2018-06-14T17:13:56.341Z,70.40
2018-06-14T17:16:25.446Z,70.50
2018-06-14T17:18:54.560Z,72.30
2018-06-14T17:21:23.675Z,72.20
2018-06-14T17:23:52.829Z,72.30
2018-06-14T17:26:22.101Z,72.50
2018-06-14T17:28:51.204Z,73.40
2018-06-14T17:31:20.271Z,74.80
2018-06-14T17:33:49.785Z,73.20
2018-06-14T17:36:19.010Z,71.90
2018-06-14T17:38:48.231Z,71.20
2018-06-14T17:41:17.641Z,77.20
2018-06-14T17:43:46.703Z,81.50
2018-06-14T17:46:15.963Z,82.90
2018-06-14T17:48:46.810Z,73.90
2018-06-14T17:51:18.804Z,73.90
2018-06-14T17:53:48.112Z,76.30
2018-06-14T17:56:17.213Z,76.10
2018-06-14T17:58:46.293Z,75.50
2018-06-14T18:01:15.451Z,75.40
2018-06-14T18:03:44.513Z,80.80
2018-06-14T18:06:13.573Z,74.80
2018-06-14T18:08:42.943Z,75.10
2018-06-14T18:11:12.045Z,75.20
2018-06-14T18:13:41.168Z,75.40
2018-06-14T18:16:10.625Z,81.90
2018-06-14T18:18:39.703Z,81.40
2018-06-14T18:21:08.853Z,85.90
2018-06-14T18:23:38.137Z,86.20
2018-06-14T18:26:07.317Z,86.90
2018-06-14T18:28:37.283Z,86.10
2018-06-14T18:31:06.757Z,88.10
2018-06-14T18:33:35.968Z,85.80
2018-06-14T18:36:05.194Z,91.00
2018-06-14T18:38:34.407Z,91.30
2018-06-14T18:41:03.624Z,93.00
2018-06-14T18:43:32.930Z,92.40
2018-06-14T18:46:02.038Z,92.90
2018-06-14T18:48:31.403Z,95.10
2018-06-14T18:51:00.453Z,93.30
2018-06-14T18:53:29.996Z,94.90
2018-06-14T18:55:59.130Z,94.50
2018-06-14T18:58:28.198Z,94.50
2018-06-14T19:00:57.667Z,94.80
2018-06-14T19:03:26.831Z,94.70
2018-06-14T19:05:55.870Z,96.00
2018-06-14T19:08:25.109Z,95.90
2018-06-14T19:10:54.274Z,98.10
2018-06-14T19:13:23.445Z,97.70
2018-06-14T19:15:55.695Z,98.50
2018-06-14T19:18:24.809Z,98.70
2018-06-14T19:20:54.051Z,99.20
2018-06-14T19:23:23.282Z,98.30
2018-06-14T19:25:52.761Z,98.80
2018-06-14T19:28:22.170Z,99.90
2018-06-14T19:30:51.287Z,98.70
2018-06-14T19:33:20.398Z,98.90
2018-06-14T19:35:49.743Z,99.90
2018-06-14T19:38:18.841Z,99.90
2018-06-14T19:40:47.883Z,99.90
2018-06-14T19:43:17.111Z,99.90
2018-06-14T19:45:46.703Z,99.90
2018-06-14T19:48:15.747Z,99.90
2018-06-14T19:50:44.921Z,99.90
2018-06-14T19:53:14.081Z,99.90
2018-06-14T19:55:43.147Z,99.90
2018-06-14T19:58:12.382Z,99.90
2018-06-14T20:00:41.593Z,99.90
2018-06-14T20:03:11.307Z,99.90
2018-06-14T20:05:40.665Z,99.90
2018-06-14T20:08:09.860Z,99.90
2018-06-14T20:10:38.985Z,99.90
2018-06-14T20:13:08.246Z,99.90
2018-06-14T20:15:37.291Z,99.90
2018-06-14T20:18:06.339Z,99.90
2018-06-14T20:20:35.460Z,99.90
2018-06-14T20:23:04.593Z,99.90
2018-06-14T20:25:33.767Z,99.90
2018-06-14T20:28:02.957Z,99.90
2018-06-14T20:30:31.991Z,99.90
2018-06-14T20:33:01.123Z,99.90
2018-06-14T20:35:30.309Z,99.90
2018-06-14T20:37:59.430Z,99.90
2018-06-14T20:40:28.459Z,99.90
2018-06-14T20:42:57.580Z,99.90
2018-06-14T20:45:26.652Z,99.90
2018-06-14T20:47:56.241Z,99.90
2018-06-14T20:50:25.344Z,99.90
2018-06-14T20:52:54.426Z,99.90
2018-06-14T20:55:23.472Z,99.90
2018-06-14T20:57:52.736Z,99.90
2018-06-14T21:00:21.849Z,99.90
2018-06-14T21:02:51.008Z,99.90
2018-06-14T21:05:21.281Z,99.90
2018-06-14T21:07:50.540Z,99.90
2018-06-14T21:10:19.700Z,99.90
2018-06-14T21:12:49.008Z,99.90
2018-06-14T21:15:18.182Z,99.90
2018-06-14T21:17:47.382Z,99.90
2018-06-14T21:20:16.639Z,99.90
2018-06-14T21:22:45.809Z,99.90
2018-06-14T21:25:14.893Z,99.90
2018-06-14T21:27:44.253Z,99.90
2018-06-14T21:30:13.302Z,99.90
2018-06-14T21:32:42.352Z,99.90
2018-06-14T21:35:11.570Z,99.90
2018-06-14T21:40:09.648Z,99.90
2018-06-14T21:42:38.836Z,99.90
2018-06-14T21:45:07.870Z,99.90
2018-06-14T21:47:36.933Z,99.90
2018-06-14T21:50:06.485Z,99.90
2018-06-14T21:52:35.518Z,99.90
2018-06-14T21:55:04.702Z,99.90
2018-06-14T21:57:33.983Z,99.90
2018-06-14T22:00:03.217Z,99.90
2018-06-14T22:02:33.522Z,99.90
2018-06-14T22:05:03.156Z,99.90
2018-06-14T22:07:32.237Z,99.90
2018-06-14T22:10:01.290Z,99.90
2018-06-14T22:12:31.278Z,99.90
2018-06-14T22:15:00.429Z,99.90
2018-06-14T22:17:29.583Z,99.90
2018-06-14T22:19:58.878Z,99.90
2018-06-14T22:22:28.074Z,99.90
2018-06-14T22:24:57.252Z,99.90
2018-06-14T22:27:26.552Z,99.90
2018-06-14T22:29:55.801Z,99.90
2018-06-14T22:32:24.957Z,99.90
2018-06-14T22:35:05.229Z,99.90
2018-06-14T22:40:03.370Z,99.90
2018-06-14T22:42:32.542Z,99.90
2018-06-14T22:45:02.042Z,99.90
2018-06-14T22:47:31.068Z,99.90
2018-06-14T22:50:00.220Z,99.90
2018-06-14T22:53:01.796Z,99.90
2018-06-14T22:55:30.890Z,99.90
2018-06-14T22:58:00.070Z,99.90
2018-06-14T23:01:42.417Z,99.90
2018-06-14T23:04:13.086Z,99.90
2018-06-14T23:06:42.162Z,99.90
2018-06-14T23:11:20.900Z,99.90
2018-06-14T23:13:50.306Z,99.90
2018-06-14T23:16:19.674Z,99.90
2018-06-14T23:18:48.730Z,99.90
2018-06-14T23:21:17.808Z,99.90
2018-06-14T23:23:46.920Z,99.90
2018-06-14T23:26:16.046Z,99.90
2018-06-14T23:28:45.068Z,99.90
2018-06-14T23:31:14.565Z,99.90
2018-06-14T23:33:43.737Z,99.90
2018-06-14T23:36:12.932Z,99.90
2018-06-14T23:38:42.432Z,99.90
2018-06-14T23:41:11.535Z,99.90
2018-06-14T23:43:40.658Z,99.90
2018-06-14T23:46:09.980Z,99.90
2018-06-14T23:48:39.100Z,99.90
2018-06-14T23:51:08.311Z,99.90
2018-06-14T23:53:38.023Z,99.90
2018-06-14T23:58:35.691Z,99.90
