createdAt,value
2019-04-20T00:00:42.941Z,60.0793
2019-04-20T00:01:45.310Z,59.8276
2019-04-20T00:02:53.209Z,59.9237
2019-04-20T00:03:56.356Z,61.0086
2019-04-20T00:04:59.297Z,60.9033
2019-04-20T00:06:03.425Z,61.7563
2019-04-20T00:07:06.258Z,62.0890
2019-04-20T00:08:19.227Z,62.7955
2019-04-20T00:09:24.020Z,63.1464
2019-04-20T00:10:27.365Z,63.5920
2019-04-20T00:11:45.886Z,63.1983
2019-04-20T00:12:53.616Z,63.2807
2019-04-20T00:13:55.210Z,63.3219
2019-04-20T00:14:56.499Z,63.6866
2019-04-20T00:15:58.305Z,62.8901
2019-04-20T00:17:01.290Z,62.5437
2019-04-20T00:18:06.694Z,62.7863
2019-04-20T00:19:15.293Z,63.0869
2019-04-20T00:20:25.956Z,62.6337
2019-04-20T00:21:27.293Z,62.1271
2019-04-20T00:22:38.217Z,62.1668
2019-04-20T00:23:43.071Z,62.0752
2019-04-20T00:24:49.649Z,62.7070
2019-04-20T00:26:05.678Z,62.2278
2019-04-20T00:27:28.464Z,61.8021
2019-04-20T00:28:31.607Z,61.5641
2019-04-20T00:29:36.696Z,61.5213
2019-04-20T00:30:48.039Z,60.9140
2019-04-20T00:31:45.945Z,60.3738
2019-04-20T00:32:55.537Z,61.8372
2019-04-20T00:33:59.359Z,61.3703
2019-04-20T00:34:58.302Z,61.1704
2019-04-20T00:36:01.284Z,61.3077
2019-04-20T00:37:05.348Z,62.1256
2019-04-20T00:38:10.293Z,62.4109
2019-04-20T00:39:15.114Z,62.6673
2019-04-20T00:40:21.280Z,61.9669
2019-04-20T00:41:25.720Z,62.9831
2019-04-20T00:42:36.687Z,63.1601
2019-04-20T00:43:39.102Z,63.3295
2019-04-20T00:44:49.593Z,63.3936
2019-04-20T00:46:02.000Z,64.8539
2019-04-20T00:47:14.222Z,64.6891
2019-04-20T00:48:22.669Z,64.9058
2019-04-20T00:49:30.622Z,65.4002
2019-04-20T00:50:40.404Z,65.5787
2019-04-20T00:51:51.148Z,65.5222
2019-04-20T00:52:54.214Z,65.7847
2019-04-20T00:53:51.861Z,65.8030
2019-04-20T00:54:56.273Z,66.3142
2019-04-20T00:55:59.321Z,65.5283
2019-04-20T00:57:13.492Z,65.4276
2019-04-20T00:58:19.308Z,65.6596
2019-04-20T00:59:32.333Z,66.3249
2019-04-20T01:00:40.733Z,66.9825
2019-04-20T01:01:52.348Z,66.5492
2019-04-20T01:02:55.526Z,67.0375
2019-04-20T01:04:10.733Z,67.2358
2019-04-20T01:06:24.813Z,66.5446
2019-04-20T01:07:29.085Z,66.4973
2019-04-20T01:08:23.355Z,66.5446
2019-04-20T01:09:26.523Z,66.0670
2019-04-20T01:10:37.205Z,66.1494
2019-04-20T01:11:42.250Z,65.8152
2019-04-20T01:12:45.847Z,66.2684
2019-04-20T01:13:55.388Z,66.5263
2019-04-20T01:15:02.743Z,66.1036
2019-04-20T01:16:19.491Z,66.4439
2019-04-20T01:17:14.310Z,66.6178
2019-04-20T01:18:17.303Z,66.3874
2019-04-20T01:19:20.570Z,66.5980
2019-04-20T01:20:26.551Z,67.2267
2019-04-20T01:21:33.430Z,67.7348
2019-04-20T01:22:44.637Z,66.6957
2019-04-20T01:23:52.639Z,66.9886
2019-04-20T01:24:54.611Z,67.1122
2019-04-20T01:26:03.958Z,67.4006
2019-04-20T01:27:16.752Z,67.3625
2019-04-20T01:28:35.461Z,67.3533
2019-04-20T01:29:32.381Z,66.7964
2019-04-20T01:30:35.964Z,66.2638
2019-04-20T01:31:52.703Z,66.7414
2019-04-20T01:33:00.764Z,67.2206
2019-04-20T01:34:03.046Z,66.8727
2019-04-20T01:35:14.728Z,67.3625
2019-04-20T01:36:34.960Z,67.2160
2019-04-20T01:37:32.792Z,67.2816
2019-04-20T01:38:45.040Z,67.1717
2019-04-20T01:39:43.109Z,67.9500
2019-04-20T01:40:44.428Z,68.1743
2019-04-20T01:41:47.690Z,68.2429
2019-04-20T01:42:51.202Z,68.2231
2019-04-20T01:43:54.453Z,68.4672
2019-04-20T01:44:58.708Z,68.6503
2019-04-20T01:46:11.314Z,69.0837
2019-04-20T01:47:12.068Z,70.2281
2019-04-20T01:48:24.959Z,69.3996
2019-04-20T01:49:28.638Z,70.0237
2019-04-20T01:50:35.345Z,70.4814
2019-04-20T01:51:53.813Z,69.8344
2019-04-20T01:52:58.263Z,69.7841
2019-04-20T01:54:12.018Z,70.5074
2019-04-20T01:55:24.851Z,70.4906
2019-04-20T01:56:30.249Z,70.0359
2019-04-20T01:57:25.977Z,70.1824
2019-04-20T01:58:50.592Z,71.0063
2019-04-20T01:59:49.338Z,71.3649
2019-04-20T02:00:45.947Z,70.8370
2019-04-20T02:01:55.757Z,70.9209
2019-04-20T02:03:01.942Z,70.6783
2019-04-20T02:04:07.330Z,70.7790
2019-04-20T02:05:20.588Z,70.9194
2019-04-20T02:06:25.071Z,70.5409
2019-04-20T02:07:36.703Z,70.4891
2019-04-20T02:08:38.310Z,70.5028
2019-04-20T02:09:47.483Z,70.5913
2019-04-20T02:10:54.369Z,70.8965
2019-04-20T02:12:06.902Z,71.2184
2019-04-20T02:13:06.682Z,71.1437
2019-04-20T02:14:13.438Z,70.8690
2019-04-20T02:15:28.127Z,70.8110
2019-04-20T02:16:33.606Z,70.9697
2019-04-20T02:17:40.752Z,71.0307
2019-04-20T02:18:58.729Z,71.1345
2019-04-20T02:20:10.450Z,70.8919
2019-04-20T02:21:16.582Z,71.1070
2019-04-20T02:22:15.719Z,71.5068
2019-04-20T02:23:25.371Z,71.6747
2019-04-20T02:24:21.676Z,71.3497
2019-04-20T02:25:24.955Z,71.5389
2019-04-20T02:26:28.320Z,71.2398
2019-04-20T02:27:38.646Z,71.8090
2019-04-20T02:29:06.033Z,72.3156
2019-04-20T02:30:14.166Z,72.1828
2019-04-20T02:31:34.914Z,70.4433
2019-04-20T02:32:40.267Z,71.0201
2019-04-20T02:33:59.305Z,71.3497
2019-04-20T02:36:11.033Z,71.2718
2019-04-20T02:38:22.593Z,71.1574
2019-04-20T02:40:38.846Z,71.0521
2019-04-20T02:41:47.737Z,71.0430
2019-04-20T02:42:51.585Z,71.3268
2019-04-20T02:44:06.016Z,71.7205
2019-04-20T02:45:13.020Z,72.0043
2019-04-20T02:46:12.322Z,72.1096
2019-04-20T02:47:21.413Z,72.2927
2019-04-20T02:48:25.268Z,72.3705
2019-04-20T02:49:42.076Z,72.8603
2019-04-20T02:50:43.260Z,73.2967
2019-04-20T02:53:06.082Z,73.0587
2019-04-20T02:55:14.450Z,73.8582
2019-04-20T02:58:41.562Z,74.0826
2019-04-20T02:59:59.547Z,73.8689
2019-04-20T03:00:44.792Z,74.0642
2019-04-20T03:01:52.167Z,74.0154
2019-04-20T03:02:52.871Z,73.7545
2019-04-20T03:03:52.623Z,74.1237
2019-04-20T03:05:06.727Z,74.0887
2019-04-20T03:06:18.478Z,73.5744
2019-04-20T03:07:23.951Z,73.4783
2019-04-20T03:08:38.223Z,74.1787
2019-04-20T03:09:46.988Z,73.8048
2019-04-20T03:11:00.773Z,73.9330
2019-04-20T03:12:23.835Z,73.8216
2019-04-20T03:13:16.737Z,74.2031
2019-04-20T03:14:18.564Z,73.9605
2019-04-20T03:15:30.203Z,74.0047
2019-04-20T03:16:32.415Z,73.8262
2019-04-20T03:17:46.430Z,73.9605
2019-04-20T03:18:51.205Z,74.0200
2019-04-20T03:19:54.992Z,74.3206
2019-04-20T03:21:12.734Z,73.9223
2019-04-20T03:22:23.622Z,73.7316
2019-04-20T03:23:30.053Z,73.4798
2019-04-20T03:24:38.812Z,73.4554
2019-04-20T03:25:43.076Z,71.8227
2019-04-20T03:26:40.812Z,72.1233
2019-04-20T03:27:51.638Z,72.7184
2019-04-20T03:30:42.408Z,72.0409
2019-04-20T03:35:00.591Z,73.3272
2019-04-20T03:36:01.935Z,72.8054
2019-04-20T03:37:08.488Z,71.9631
2019-04-20T03:38:00.160Z,72.0424
2019-04-20T03:39:16.767Z,71.7815
2019-04-20T03:40:17.607Z,72.3766
2019-04-20T03:41:19.553Z,72.9931
2019-04-20T03:42:20.185Z,72.1935
2019-04-20T03:43:24.446Z,72.0180
2019-04-20T03:44:30.702Z,72.2789
2019-04-20T03:45:42.702Z,72.3522
2019-04-20T03:46:51.802Z,71.8486
2019-04-20T03:48:03.043Z,72.1370
2019-04-20T03:49:21.357Z,71.9631
2019-04-20T03:50:31.925Z,71.6289
2019-04-20T03:51:45.346Z,70.2571
2019-04-20T03:52:43.628Z,69.9413
2019-04-20T03:53:50.326Z,70.5623
2019-04-20T03:54:51.366Z,69.4652
2019-04-20T03:56:02.216Z,69.7673
2019-04-20T03:57:24.777Z,70.1793
2019-04-20T03:58:24.217Z,69.6620
2019-04-20T03:59:27.657Z,70.0648
2019-04-20T04:00:36.205Z,69.4820
2019-04-20T04:02:08.746Z,67.5227
2019-04-20T04:03:09.387Z,66.9139
2019-04-20T04:04:12.159Z,66.9871
2019-04-20T04:05:09.457Z,67.7439
2019-04-20T04:06:09.616Z,69.6422
2019-04-20T04:07:18.510Z,68.6503
2019-04-20T04:08:26.686Z,64.6571
2019-04-20T04:09:32.634Z,63.0549
2019-04-20T04:10:50.507Z,65.6291
2019-04-20T04:11:56.030Z,67.3396
2019-04-20T04:12:49.742Z,64.4511
2019-04-20T04:13:54.599Z,65.6870
2019-04-20T04:14:56.324Z,64.6357
2019-04-20T04:16:04.425Z,64.7272
2019-04-20T04:17:07.455Z,63.1754
2019-04-20T04:18:17.835Z,62.8595
2019-04-20T04:19:25.478Z,61.4481
2019-04-20T04:20:34.380Z,61.3153
2019-04-20T04:21:49.842Z,62.1759
2019-04-20T04:23:00.113Z,63.2105
2019-04-20T04:24:05.515Z,63.5493
2019-04-20T04:25:15.008Z,64.2588
2019-04-20T04:26:27.441Z,64.9424
2019-04-20T04:27:38.559Z,65.6886
2019-04-20T04:28:41.139Z,66.4744
2019-04-20T04:29:51.279Z,67.1672
2019-04-20T04:30:59.937Z,67.8111
2019-04-20T04:32:17.299Z,68.5344
2019-04-20T04:34:22.937Z,69.8665
2019-04-20T04:35:24.423Z,70.6401
2019-04-20T04:36:35.915Z,71.3008
2019-04-20T04:37:45.925Z,72.3018
2019-04-20T04:38:58.874Z,72.8206
2019-04-20T04:40:14.875Z,73.0587
2019-04-20T04:41:13.638Z,73.0861
2019-04-20T04:42:25.117Z,73.6980
2019-04-20T04:43:26.732Z,73.7987
2019-04-20T04:44:30.231Z,74.0612
2019-04-20T04:45:26.541Z,74.1833
2019-04-20T04:46:33.895Z,74.4183
2019-04-20T04:47:39.306Z,74.6410
2019-04-20T04:48:45.978Z,74.9340
2019-04-20T04:50:01.054Z,75.1141
2019-04-20T04:51:03.843Z,75.2300
2019-04-20T04:52:11.161Z,75.3475
2019-04-20T04:53:27.175Z,75.6085
2019-04-20T04:54:34.051Z,75.6771
2019-04-20T04:55:41.767Z,75.9030
2019-04-20T04:56:39.626Z,75.9701
2019-04-20T04:57:43.244Z,75.1751
2019-04-20T04:58:46.756Z,75.6649
2019-04-20T04:59:50.821Z,75.5444
2019-04-20T05:01:03.761Z,75.7473
2019-04-20T05:02:03.410Z,76.3424
2019-04-20T05:03:23.422Z,76.2814
2019-04-20T05:04:33.937Z,76.2692
2019-04-20T05:05:41.360Z,76.3317
2019-04-20T05:06:46.996Z,76.7132
2019-04-20T05:07:52.169Z,77.6059
2019-04-20T05:08:51.378Z,77.8836
2019-04-20T05:09:54.873Z,78.1445
2019-04-20T05:10:58.343Z,78.4329
2019-04-20T05:12:07.209Z,78.9288
2019-04-20T05:13:09.311Z,79.3912
2019-04-20T05:14:20.284Z,79.6200
2019-04-20T05:15:33.671Z,79.8535
2019-04-20T05:16:45.090Z,80.2228
2019-04-20T05:18:00.210Z,80.2869
2019-04-20T05:19:10.484Z,80.5173
2019-04-20T05:20:09.280Z,80.5798
2019-04-20T05:21:24.496Z,80.7736
2019-04-20T05:22:35.149Z,81.0925
2019-04-20T05:23:28.025Z,81.1795
2019-04-20T05:24:41.402Z,81.5503
2019-04-20T05:25:57.081Z,81.6342
2019-04-20T05:27:01.899Z,81.4237
2019-04-20T05:28:08.198Z,81.5640
2019-04-20T05:29:06.764Z,81.4053
2019-04-20T05:30:05.571Z,81.2451
2019-04-20T05:31:10.230Z,80.9689
2019-04-20T05:32:18.545Z,80.4944
2019-04-20T05:33:34.177Z,80.3922
2019-04-20T05:34:54.094Z,80.2472
2019-04-20T05:36:01.860Z,79.6979
2019-04-20T05:37:17.708Z,79.2447
2019-04-20T05:38:23.075Z,78.8876
2019-04-20T05:39:27.745Z,78.4253
2019-04-20T05:40:35.229Z,77.8302
2019-04-20T05:41:38.331Z,77.6410
2019-04-20T05:42:48.662Z,77.2076
2019-04-20T05:43:50.570Z,75.8785
2019-04-20T05:45:01.883Z,75.8511
2019-04-20T05:46:06.251Z,75.5276
2019-04-20T05:47:18.085Z,75.7137
2019-04-20T05:48:20.513Z,75.0973
2019-04-20T05:49:34.515Z,74.3160
2019-04-20T05:50:42.382Z,73.6263
2019-04-20T05:51:47.718Z,73.3333
2019-04-20T05:53:01.676Z,73.1502
2019-04-20T05:54:11.957Z,73.4417
2019-04-20T05:55:16.181Z,72.9702
2019-04-20T05:56:29.346Z,73.4874
2019-04-20T05:57:34.948Z,72.5368
2019-04-20T05:58:38.787Z,72.6818
2019-04-20T05:59:51.377Z,73.0892
2019-04-20T06:01:01.621Z,74.0551
2019-04-20T06:02:08.034Z,73.7545
2019-04-20T06:03:05.673Z,72.8923
2019-04-20T06:04:30.217Z,72.8740
2019-04-20T06:05:28.726Z,72.1386
2019-04-20T06:06:37.681Z,71.5251
2019-04-20T06:07:42.407Z,71.5373
2019-04-20T06:08:56.627Z,70.7240
2019-04-20T06:09:59.682Z,70.6035
2019-04-20T06:11:07.985Z,71.1635
2019-04-20T06:12:19.847Z,70.5318
2019-04-20T06:13:17.791Z,70.3395
2019-04-20T06:14:17.203Z,70.1701
2019-04-20T06:15:42.079Z,70.2983
2019-04-20T06:16:52.776Z,70.1412
2019-04-20T06:17:53.180Z,70.0603
2019-04-20T06:19:18.260Z,69.9138
2019-04-20T06:20:12.748Z,69.6513
2019-04-20T06:21:26.577Z,69.3812
2019-04-20T06:22:31.022Z,68.5756
2019-04-20T06:23:41.529Z,67.6738
2019-04-20T06:24:53.110Z,66.8269
2019-04-20T06:26:03.837Z,65.4948
2019-04-20T06:27:00.826Z,65.0828
2019-04-20T06:28:06.653Z,65.0141
2019-04-20T06:29:16.433Z,65.4948
2019-04-20T06:30:20.896Z,65.2445
2019-04-20T06:31:32.476Z,65.1713
2019-04-20T06:32:40.385Z,65.2399
2019-04-20T06:34:01.478Z,64.9683
2019-04-20T06:34:53.507Z,65.3803
2019-04-20T06:36:14.021Z,64.7730
2019-04-20T06:37:09.872Z,64.8081
2019-04-20T06:38:38.324Z,65.0553
2019-04-20T06:40:59.361Z,64.3931
2019-04-20T06:42:02.250Z,64.1398
2019-04-20T06:42:53.483Z,63.3661
2019-04-20T06:44:03.841Z,62.8824
2019-04-20T06:45:16.221Z,62.7039
2019-04-20T06:46:14.833Z,62.6108
2019-04-20T06:47:27.300Z,62.5254
2019-04-20T06:48:41.372Z,62.6520
2019-04-20T06:49:55.090Z,62.1576
2019-04-20T06:50:44.747Z,62.4613
2019-04-20T06:51:59.324Z,62.1073
2019-04-20T06:53:12.935Z,62.7024
2019-04-20T06:54:05.497Z,63.0976
2019-04-20T06:55:14.250Z,62.2721
2019-04-20T06:56:33.632Z,60.8637
2019-04-20T06:57:36.821Z,60.9674
2019-04-20T06:58:54.474Z,61.2284
2019-04-20T06:59:58.016Z,60.4883
2019-04-20T07:01:03.689Z,59.2828
2019-04-20T07:02:17.278Z,59.5117
2019-04-20T07:03:30.976Z,59.5819
2019-04-20T07:04:38.765Z,59.7406
2019-04-20T07:05:34.681Z,59.1134
2019-04-20T07:09:00.565Z,58.2208
2019-04-20T07:11:19.482Z,57.4075
2019-04-20T07:12:17.194Z,55.2682
2019-04-20T07:13:17.658Z,56.0555
2019-04-20T07:14:28.944Z,56.4950
2019-04-20T07:15:42.747Z,56.3897
2019-04-20T07:16:53.179Z,55.7900
2019-04-20T07:18:06.132Z,55.0729
2019-04-20T07:19:07.882Z,53.9498
2019-04-20T07:20:12.840Z,52.5902
2019-04-20T07:21:37.519Z,51.5877
2019-04-20T07:23:42.290Z,52.7504
2019-04-20T07:24:59.291Z,53.4646
2019-04-20T07:26:02.314Z,53.7957
2019-04-20T07:27:10.380Z,53.0343
2019-04-20T07:28:24.152Z,53.6843
2019-04-20T07:29:26.961Z,54.4732
2019-04-20T07:30:33.454Z,54.9950
2019-04-20T07:31:38.025Z,54.5830
2019-04-20T07:32:52.525Z,55.0118
2019-04-20T07:33:52.105Z,54.8562
2019-04-20T07:35:03.062Z,55.1904
2019-04-20T07:36:15.431Z,55.3979
2019-04-20T07:38:36.584Z,56.7071
2019-04-20T07:39:37.312Z,58.0392
2019-04-20T07:40:38.189Z,58.4100
2019-04-20T07:41:57.257Z,57.8836
2019-04-20T07:42:55.364Z,57.6028
2019-04-20T07:44:28.091Z,57.3663
2019-04-20T07:45:16.952Z,57.6272
2019-04-20T07:46:37.556Z,57.6684
2019-04-20T07:47:34.465Z,58.0804
2019-04-20T07:48:39.528Z,58.0835
2019-04-20T07:49:41.624Z,58.1567
2019-04-20T07:50:44.883Z,57.4487
2019-04-20T07:51:43.867Z,57.6944
2019-04-20T07:53:07.449Z,57.5616
2019-04-20T07:54:24.704Z,56.3821
2019-04-20T07:56:39.388Z,56.2341
2019-04-20T07:57:40.497Z,56.0967
2019-04-20T07:58:40.103Z,56.2631
2019-04-20T07:59:59.079Z,56.9680
2019-04-20T08:01:19.665Z,56.9131
2019-04-20T08:02:28.981Z,54.9401
2019-04-20T08:03:29.366Z,54.7829
2019-04-20T08:04:30.053Z,55.5901
2019-04-20T08:05:31.124Z,56.0067
2019-04-20T08:06:36.889Z,55.6207
2019-04-20T08:07:44.752Z,55.7671
2019-04-20T08:08:58.668Z,56.2448
2019-04-20T08:09:58.472Z,55.7717
2019-04-20T08:11:16.430Z,53.2006
2019-04-20T08:12:34.086Z,53.4874
2019-04-20T08:13:42.094Z,53.6889
2019-04-20T08:14:44.453Z,53.5470
2019-04-20T08:18:07.053Z,53.9147
2019-04-20T08:19:12.281Z,54.6151
2019-04-20T08:20:23.317Z,55.2636
2019-04-20T08:21:28.593Z,55.6252
2019-04-20T08:22:42.079Z,55.6756
2019-04-20T08:23:44.088Z,56.3622
2019-04-20T08:24:48.778Z,56.5133
2019-04-20T08:25:56.076Z,56.5042
2019-04-20T08:26:55.885Z,56.3592
2019-04-20T08:27:59.108Z,56.5011
2019-04-20T08:29:09.186Z,55.4116
2019-04-20T08:30:32.307Z,55.7229
2019-04-20T08:31:33.494Z,55.0088
2019-04-20T08:32:45.220Z,54.4305
2019-04-20T08:34:07.778Z,54.3664
2019-04-20T08:35:10.473Z,53.6156
2019-04-20T08:36:10.803Z,54.3770
2019-04-20T08:37:17.467Z,53.0541
2019-04-20T08:39:46.365Z,53.1777
2019-04-20T08:40:45.807Z,51.4519
2019-04-20T08:41:58.893Z,51.8227
2019-04-20T08:43:11.204Z,51.7388
2019-04-20T08:44:21.429Z,49.5598
2019-04-20T08:45:16.767Z,49.9260
2019-04-20T08:46:20.615Z,50.1411
2019-04-20T08:47:38.195Z,50.1793
2019-04-20T08:48:43.571Z,50.2556
2019-04-20T08:49:49.179Z,50.2739
2019-04-20T08:50:58.439Z,50.2098
2019-04-20T08:52:12.840Z,50.9712
2019-04-20T08:54:16.456Z,50.6584
2019-04-20T08:55:23.390Z,50.5776
2019-04-20T08:56:24.608Z,50.8141
2019-04-20T08:57:22.612Z,50.9255
2019-04-20T08:58:25.296Z,49.8909
2019-04-20T08:59:27.318Z,50.0053
2019-04-20T09:00:38.328Z,50.0969
2019-04-20T09:01:39.438Z,49.8085
2019-04-20T09:02:48.906Z,49.3812
2019-04-20T09:04:03.523Z,48.7053
2019-04-20T09:05:04.919Z,48.7266
2019-04-20T09:06:24.959Z,48.8228
2019-04-20T09:07:22.580Z,48.5527
2019-04-20T09:08:29.848Z,48.4855
2019-04-20T09:09:55.813Z,47.6967
2019-04-20T09:11:00.030Z,46.7872
2019-04-20T09:12:07.584Z,46.0182
2019-04-20T09:13:08.336Z,45.6550
2019-04-20T09:14:05.909Z,45.2811
2019-04-20T09:15:10.572Z,45.1667
2019-04-20T09:16:13.329Z,44.5167
2019-04-20T09:17:24.338Z,44.4205
2019-04-20T09:18:31.292Z,44.3503
2019-04-20T09:19:42.760Z,44.6311
2019-04-20T09:20:50.711Z,44.4282
2019-04-20T09:21:55.147Z,44.0314
2019-04-20T09:23:14.573Z,43.4409
2019-04-20T09:24:32.982Z,43.3631
2019-04-20T09:25:48.393Z,43.4714
2019-04-20T09:26:42.292Z,43.5508
2019-04-20T09:27:38.411Z,42.3545
2019-04-20T09:28:48.000Z,42.2171
2019-04-20T09:30:03.333Z,42.7222
2019-04-20T09:31:11.944Z,42.6490
2019-04-20T09:32:16.914Z,42.6429
2019-04-20T09:33:28.896Z,41.4664
2019-04-20T09:34:41.886Z,41.1017
2019-04-20T09:35:42.923Z,40.6287
2019-04-20T09:36:48.399Z,40.6653
2019-04-20T09:38:01.808Z,41.4664
2019-04-20T09:39:01.175Z,42.1027
2019-04-20T09:40:15.867Z,42.5986
2019-04-20T09:41:35.346Z,42.7909
2019-04-20T09:42:14.312Z,42.9145
2019-04-20T09:43:18.547Z,41.3489
2019-04-20T09:44:25.635Z,40.1709
2019-04-20T09:45:37.354Z,39.2477
2019-04-20T09:46:44.390Z,39.9191
2019-04-20T09:47:51.187Z,39.2752
2019-04-20T09:48:59.012Z,39.5254
2019-04-20T09:50:20.946Z,39.8703
2019-04-20T09:51:30.204Z,39.6963
2019-04-20T09:52:32.201Z,39.3561
2019-04-20T09:53:39.389Z,39.7406
2019-04-20T09:54:45.969Z,39.3896
2019-04-20T09:55:59.490Z,39.1043
2019-04-20T09:57:09.117Z,38.7991
2019-04-20T09:58:12.311Z,39.1104
2019-04-20T09:59:22.038Z,39.7696
2019-04-20T10:00:28.906Z,40.0488
2019-04-20T10:01:31.235Z,37.6165
2019-04-20T10:02:34.472Z,37.8912
2019-04-20T10:03:38.818Z,38.5916
2019-04-20T10:04:42.289Z,38.1674
2019-04-20T10:05:45.483Z,38.7884
2019-04-20T10:06:49.613Z,39.2645
2019-04-20T10:07:56.912Z,39.3347
2019-04-20T10:09:03.477Z,39.7314
2019-04-20T10:10:17.860Z,39.9344
2019-04-20T10:11:17.264Z,39.6597
2019-04-20T10:12:21.727Z,37.5494
2019-04-20T10:13:25.312Z,36.5347
2019-04-20T10:14:28.882Z,36.6781
2019-04-20T10:15:32.990Z,35.5154
2019-04-20T10:16:37.739Z,35.0881
2019-04-20T10:17:41.481Z,34.1131
2019-04-20T10:18:48.113Z,34.1451
2019-04-20T10:19:53.431Z,33.8521
2019-04-20T10:20:56.280Z,32.7779
2019-04-20T10:22:02.415Z,33.7209
2019-04-20T10:23:06.697Z,34.3328
2019-04-20T10:24:10.528Z,33.8582
2019-04-20T10:25:13.317Z,33.0144
2019-04-20T10:26:16.464Z,32.2194
2019-04-20T10:27:20.570Z,33.1609
2019-04-20T10:28:25.530Z,34.4579
2019-04-20T10:29:28.370Z,34.4579
2019-04-20T10:30:32.466Z,34.0230
2019-04-20T10:31:42.644Z,34.9386
2019-04-20T10:32:47.235Z,36.3760
2019-04-20T10:33:51.445Z,36.9375
2019-04-20T10:34:54.876Z,37.4243
2019-04-20T10:35:59.442Z,36.9848
2019-04-20T10:37:03.749Z,36.2463
2019-04-20T10:38:07.528Z,36.7834
2019-04-20T10:39:10.877Z,34.5846
2019-04-20T10:40:27.973Z,32.9961
2019-04-20T10:41:36.135Z,32.8542
2019-04-20T10:42:30.267Z,32.8511
2019-04-20T10:43:33.354Z,34.3420
2019-04-20T10:44:36.921Z,34.6822
2019-04-20T10:45:41.224Z,34.7417
2019-04-20T10:46:44.929Z,35.1446
2019-04-20T10:47:48.278Z,32.7810
2019-04-20T10:48:53.304Z,33.0938
2019-04-20T10:49:58.887Z,32.6116
2019-04-20T10:51:03.131Z,30.0679
2019-04-20T10:52:07.485Z,29.2699
2019-04-20T10:53:10.343Z,29.0608
2019-04-20T10:54:14.223Z,30.0618
2019-04-20T10:55:18.599Z,32.1767
2019-04-20T10:56:21.443Z,32.2194
2019-04-20T10:57:25.670Z,32.2240
2019-04-20T10:58:29.587Z,32.2148
2019-04-20T10:59:32.389Z,32.6863
2019-04-20T11:00:35.589Z,32.3735
2019-04-20T11:01:38.317Z,32.5170
2019-04-20T11:02:43.940Z,32.7260
2019-04-20T11:03:48.275Z,31.8486
2019-04-20T11:04:52.538Z,32.6726
2019-04-20T11:05:56.415Z,32.7031
2019-04-20T11:07:00.722Z,32.9839
2019-04-20T11:08:04.393Z,31.4000
2019-04-20T11:09:08.745Z,31.7464
2019-04-20T11:10:19.792Z,32.2148
2019-04-20T11:11:25.218Z,31.7968
2019-04-20T11:12:28.469Z,31.0780
2019-04-20T11:13:31.342Z,31.6869
2019-04-20T11:14:37.212Z,32.2499
2019-04-20T11:15:44.427Z,32.6528
2019-04-20T11:16:48.462Z,32.8008
2019-04-20T11:17:51.435Z,32.1325
2019-04-20T11:18:55.497Z,32.0714
2019-04-20T11:19:59.188Z,31.2993
2019-04-20T11:21:03.525Z,32.0546
2019-04-20T11:22:06.316Z,30.3868
2019-04-20T11:23:10.629Z,29.4896
2019-04-20T11:24:14.371Z,30.1488
2019-04-20T11:25:17.345Z,31.9677
2019-04-20T11:26:20.344Z,31.8715
2019-04-20T11:27:23.304Z,32.1828
2019-04-20T11:28:26.326Z,31.5175
2019-04-20T11:29:29.290Z,33.2845
2019-04-20T11:30:32.342Z,31.7891
2019-04-20T11:31:39.513Z,31.5816
2019-04-20T11:32:44.331Z,31.4641
2019-04-20T11:33:48.025Z,29.9489
2019-04-20T11:34:51.325Z,30.1808
2019-04-20T11:35:54.988Z,30.7271
2019-04-20T11:36:59.233Z,31.4626
2019-04-20T11:38:02.946Z,31.3664
2019-04-20T11:39:07.127Z,31.3939
2019-04-20T11:40:10.918Z,31.0597
2019-04-20T11:41:22.753Z,30.5898
2019-04-20T11:42:23.544Z,29.8848
2019-04-20T11:43:26.285Z,30.2403
2019-04-20T11:44:31.457Z,30.8873
2019-04-20T11:45:38.422Z,30.5516
2019-04-20T11:46:42.803Z,29.4087
2019-04-20T11:47:47.400Z,30.4051
2019-04-20T11:48:51.707Z,30.8827
2019-04-20T11:49:55.461Z,30.7179
2019-04-20T11:50:58.353Z,30.9010
2019-04-20T11:52:01.521Z,30.4509
2019-04-20T11:53:05.265Z,29.5598
2019-04-20T11:54:08.377Z,29.1203
2019-04-20T11:55:12.519Z,29.8878
2019-04-20T11:56:23.806Z,28.6793
2019-04-20T11:57:23.313Z,27.2374
2019-04-20T11:58:26.306Z,27.7287
2019-04-20T11:59:30.346Z,27.4907
2019-04-20T12:00:34.290Z,27.0191
2019-04-20T12:01:47.651Z,27.5303
2019-04-20T12:02:53.560Z,27.7699
2019-04-20T12:04:04.110Z,28.0583
2019-04-20T12:05:17.357Z,27.9973
2019-04-20T12:06:13.306Z,28.3787
2019-04-20T12:07:19.223Z,28.2994
2019-04-20T12:08:22.941Z,28.5328
2019-04-20T12:09:26.342Z,28.4916
2019-04-20T12:10:30.049Z,28.9281
2019-04-20T12:11:47.533Z,28.0659
2019-04-20T12:12:47.293Z,28.3879
2019-04-20T12:13:50.307Z,29.0196
2019-04-20T12:14:54.671Z,29.1783
2019-04-20T12:15:59.360Z,28.2902
2019-04-20T12:17:03.672Z,27.8889
2019-04-20T12:18:07.583Z,27.4586
2019-04-20T12:19:10.553Z,26.6560
2019-04-20T12:20:14.533Z,26.8482
2019-04-20T12:21:17.286Z,27.9988
2019-04-20T12:22:21.506Z,28.8899
2019-04-20T12:23:24.528Z,28.7907
2019-04-20T12:24:27.310Z,28.5649
2019-04-20T12:25:34.173Z,29.1737
2019-04-20T12:26:38.681Z,29.0272
2019-04-20T12:27:48.806Z,29.0730
2019-04-20T12:28:49.686Z,28.6107
2019-04-20T12:29:52.277Z,29.2714
2019-04-20T12:31:03.053Z,29.0333
2019-04-20T12:32:05.431Z,29.1890
2019-04-20T12:33:11.501Z,29.7551
2019-04-20T12:34:14.317Z,28.4504
2019-04-20T12:35:18.163Z,28.8273
2019-04-20T12:36:21.319Z,29.6147
2019-04-20T12:37:25.068Z,29.4575
2019-04-20T12:38:28.374Z,28.8716
2019-04-20T12:39:31.308Z,29.5048
2019-04-20T12:40:35.417Z,28.4779
2019-04-20T12:41:45.345Z,28.6854
2019-04-20T12:42:46.635Z,29.3263
2019-04-20T12:43:49.815Z,30.1671
2019-04-20T12:44:53.427Z,29.8711
2019-04-20T12:45:55.853Z,29.5720
2019-04-20T12:46:59.642Z,29.1051
2019-04-20T12:48:03.773Z,28.7572
2019-04-20T12:49:07.671Z,29.9031
2019-04-20T12:50:11.872Z,29.4896
2019-04-20T12:51:15.583Z,30.5852
2019-04-20T12:52:18.583Z,30.7897
2019-04-20T12:53:22.344Z,30.4555
2019-04-20T12:54:25.326Z,30.2602
2019-04-20T12:55:28.401Z,30.3822
2019-04-20T12:56:32.663Z,29.8421
2019-04-20T12:57:36.552Z,30.2266
2019-04-20T12:58:42.968Z,29.5583
2019-04-20T12:59:48.712Z,29.4499
2019-04-20T13:00:52.429Z,29.1966
2019-04-20T13:01:55.490Z,29.1920
2019-04-20T13:02:59.150Z,29.4179
2019-04-20T13:04:04.499Z,29.7093
2019-04-20T13:05:09.427Z,29.5186
2019-04-20T13:06:12.276Z,30.1732
2019-04-20T13:07:15.627Z,30.8278
2019-04-20T13:08:29.595Z,30.6020
2019-04-20T13:09:26.397Z,30.7500
2019-04-20T13:10:29.612Z,30.7637
2019-04-20T13:11:44.353Z,30.6905
2019-04-20T13:12:40.679Z,29.9992
2019-04-20T13:13:44.339Z,29.7780
2019-04-20T13:14:48.443Z,30.6218
2019-04-20T13:15:52.149Z,29.8695
2019-04-20T13:16:56.825Z,29.5995
2019-04-20T13:18:01.245Z,29.7429
2019-04-20T13:19:05.608Z,30.6615
2019-04-20T13:20:08.307Z,29.1524
2019-04-20T13:21:11.349Z,29.9077
2019-04-20T13:22:14.839Z,29.2943
2019-04-20T13:23:20.144Z,29.6010
2019-04-20T13:24:23.324Z,29.6315
2019-04-20T13:25:26.380Z,30.2083
2019-04-20T13:26:29.329Z,30.4570
2019-04-20T13:27:32.304Z,30.7729
2019-04-20T13:28:35.310Z,29.3538
2019-04-20T13:29:38.395Z,29.4575
2019-04-20T13:30:41.893Z,29.0929
2019-04-20T13:31:45.272Z,29.7108
2019-04-20T13:32:48.332Z,29.2302
2019-04-20T13:33:51.641Z,29.7200
2019-04-20T13:34:54.366Z,29.5781
2019-04-20T13:35:58.473Z,29.6101
2019-04-20T13:37:02.256Z,28.9723
2019-04-20T13:38:05.301Z,28.8258
2019-04-20T13:39:08.324Z,28.6381
2019-04-20T13:40:11.335Z,28.8685
2019-04-20T13:41:15.668Z,28.4199
2019-04-20T13:42:24.556Z,28.7678
2019-04-20T13:43:27.961Z,28.6381
2019-04-20T13:44:32.399Z,28.7358
2019-04-20T13:45:35.282Z,28.5985
2019-04-20T13:46:38.887Z,28.1941
2019-04-20T13:47:43.208Z,27.8141
2019-04-20T13:48:46.842Z,27.8569
2019-04-20T13:49:51.348Z,28.2719
2019-04-20T13:50:56.074Z,28.2536
2019-04-20T13:51:59.321Z,28.5969