createdAt,value
2017-08-06T00:00:55.872Z,0
2017-08-06T00:02:05.500Z,0
2017-08-06T00:03:15.030Z,0
2017-08-06T00:04:24.238Z,0
2017-08-06T00:05:34.092Z,0
2017-08-06T00:06:42.975Z,0
2017-08-06T00:07:52.379Z,0
2017-08-06T00:09:01.584Z,0
2017-08-06T00:10:11.152Z,0
2017-08-06T00:11:20.682Z,0
2017-08-06T00:12:30.207Z,0
2017-08-06T00:13:39.676Z,0
2017-08-06T00:14:48.882Z,0
2017-08-06T00:15:58.088Z,0
2017-08-06T00:17:07.294Z,0
2017-08-06T00:18:16.821Z,0
2017-08-06T00:19:26.517Z,0
2017-08-06T00:20:35.403Z,0
2017-08-06T00:21:44.934Z,0
2017-08-06T00:22:54.785Z,0
2017-08-06T00:24:04.636Z,0
2017-08-06T00:25:13.892Z,0
2017-08-06T00:26:23.112Z,0
2017-08-06T00:27:32.643Z,0
2017-08-06T00:28:42.187Z,0
2017-08-06T00:29:52.039Z,0
2017-08-06T00:31:01.413Z,0
2017-08-06T00:32:10.943Z,0
2017-08-06T00:33:20.157Z,0
2017-08-06T00:34:29.034Z,0
2017-08-06T00:35:38.566Z,0
2017-08-06T00:36:48.258Z,0
2017-08-06T00:37:57.792Z,0
2017-08-06T00:39:07.318Z,0
2017-08-06T00:40:16.845Z,0
2017-08-06T00:41:26.382Z,0
2017-08-06T00:42:35.965Z,0
2017-08-06T00:43:45.494Z,0
2017-08-06T00:44:54.699Z,0
2017-08-06T00:46:03.908Z,0
2017-08-06T00:47:13.119Z,0
2017-08-06T00:48:22.573Z,0
2017-08-06T00:49:31.454Z,0
2017-08-06T00:50:40.985Z,0
2017-08-06T00:51:49.864Z,0
2017-08-06T00:52:59.413Z,0
2017-08-06T00:54:09.098Z,0
2017-08-06T00:55:18.945Z,0
2017-08-06T00:56:28.799Z,0
2017-08-06T00:57:38.323Z,0
2017-08-06T00:58:47.852Z,0
2017-08-06T00:59:57.165Z,0
2017-08-06T01:01:07.012Z,0
2017-08-06T01:02:16.864Z,0
2017-08-06T01:03:26.398Z,0
2017-08-06T01:04:35.923Z,0
2017-08-06T01:05:45.180Z,0
2017-08-06T01:06:55.028Z,0
2017-08-06T01:08:04.554Z,0
2017-08-06T01:09:13.764Z,0
2017-08-06T01:10:22.649Z,0
2017-08-06T01:11:32.275Z,0
2017-08-06T01:12:41.479Z,0
2017-08-06T01:13:51.330Z,0
2017-08-06T01:15:01.188Z,0
2017-08-06T01:16:10.722Z,0
2017-08-06T01:17:20.129Z,0
2017-08-06T01:18:29.010Z,0
2017-08-06T01:19:38.214Z,0
2017-08-06T01:20:47.754Z,0
2017-08-06T01:21:57.628Z,0
2017-08-06T01:23:07.523Z,0
2017-08-06T01:24:17.698Z,0
2017-08-06T01:25:27.228Z,0
2017-08-06T01:26:36.762Z,0
2017-08-06T01:27:46.949Z,0
2017-08-06T01:28:57.002Z,0
2017-08-06T01:30:06.212Z,0
2017-08-06T01:31:16.069Z,0
2017-08-06T01:32:25.599Z,0
2017-08-06T01:33:35.126Z,0
2017-08-06T01:34:44.751Z,0
2017-08-06T01:35:54.598Z,0
2017-08-06T01:37:04.447Z,0
2017-08-06T01:38:13.980Z,0
2017-08-06T01:39:23.830Z,0
2017-08-06T01:40:33.893Z,0
2017-08-06T01:41:43.093Z,0
2017-08-06T01:42:52.304Z,0
2017-08-06T01:44:02.154Z,0
2017-08-06T01:45:11.686Z,0
2017-08-06T01:46:21.260Z,0
2017-08-06T01:47:30.466Z,0
2017-08-06T01:48:39.681Z,0
2017-08-06T01:49:48.896Z,0
2017-08-06T01:50:58.422Z,0
2017-08-06T01:52:07.678Z,0
2017-08-06T01:53:16.878Z,0
2017-08-06T01:54:26.082Z,0
2017-08-06T01:55:35.291Z,0
2017-08-06T01:56:44.178Z,0
2017-08-06T01:57:54.018Z,0
2017-08-06T01:59:02.898Z,0
2017-08-06T02:00:12.424Z,0
2017-08-06T02:01:21.629Z,0
2017-08-06T02:02:30.833Z,0
2017-08-06T02:03:40.475Z,0
2017-08-06T02:04:49.687Z,0
2017-08-06T02:05:58.570Z,0
2017-08-06T02:07:07.772Z,0
2017-08-06T02:08:17.298Z,0
2017-08-06T02:09:26.804Z,0
2017-08-06T02:10:36.008Z,0
2017-08-06T02:11:45.218Z,0
2017-08-06T02:12:54.420Z,0
2017-08-06T02:14:03.950Z,0
2017-08-06T02:15:13.828Z,0
2017-08-06T02:16:23.361Z,0
2017-08-06T02:17:32.561Z,0
2017-08-06T02:18:41.764Z,0
2017-08-06T02:19:50.645Z,0
2017-08-06T02:21:00.195Z,0
2017-08-06T02:22:09.403Z,0
2017-08-06T02:23:18.931Z,0
2017-08-06T02:24:28.782Z,0
2017-08-06T02:25:38.630Z,0
2017-08-06T02:26:48.312Z,0
2017-08-06T02:27:57.836Z,0
2017-08-06T02:29:07.044Z,0
2017-08-06T02:30:16.577Z,0
2017-08-06T02:31:26.435Z,0
2017-08-06T02:32:35.888Z,0
2017-08-06T02:33:45.421Z,0
2017-08-06T02:34:54.629Z,0
2017-08-06T02:36:04.165Z,0
2017-08-06T02:37:13.372Z,0
2017-08-06T02:38:23.225Z,0
2017-08-06T02:39:33.092Z,0
2017-08-06T02:40:43.268Z,0
2017-08-06T02:41:52.794Z,0
2017-08-06T02:43:02.006Z,0
2017-08-06T02:44:12.286Z,0
2017-08-06T02:45:21.497Z,0
2017-08-06T02:46:31.349Z,0
2017-08-06T02:47:40.878Z,0
2017-08-06T02:48:50.085Z,0
2017-08-06T02:49:59.648Z,0
2017-08-06T02:51:09.503Z,0
2017-08-06T02:52:19.357Z,0
2017-08-06T02:53:28.906Z,0
2017-08-06T02:54:38.110Z,0
2017-08-06T02:55:47.935Z,0
2017-08-06T02:56:57.785Z,0
2017-08-06T02:58:06.990Z,0
2017-08-06T02:59:16.838Z,0
2017-08-06T03:00:26.373Z,0
2017-08-06T03:01:35.829Z,0
2017-08-06T03:02:45.032Z,0
2017-08-06T03:03:54.557Z,0
2017-08-06T03:05:03.758Z,0
2017-08-06T03:06:13.289Z,0
2017-08-06T03:07:23.289Z,0
2017-08-06T03:08:32.164Z,0
2017-08-06T03:09:41.373Z,0
2017-08-06T03:10:50.574Z,0
2017-08-06T03:11:59.779Z,0
2017-08-06T03:13:08.808Z,0
2017-08-06T03:14:17.689Z,0
2017-08-06T03:15:26.912Z,0
2017-08-06T03:16:36.119Z,0
2017-08-06T03:17:45.966Z,0
2017-08-06T03:18:55.318Z,0
2017-08-06T03:20:05.165Z,4
2017-08-06T03:21:14.049Z,4
2017-08-06T03:22:22.928Z,0
2017-08-06T03:23:32.135Z,4
2017-08-06T03:24:41.490Z,4
2017-08-06T03:25:50.695Z,4
2017-08-06T03:27:00.553Z,4
2017-08-06T03:28:09.756Z,8
2017-08-06T03:29:19.283Z,4
2017-08-06T03:30:29.332Z,8
2017-08-06T03:31:38.863Z,8
2017-08-06T03:32:48.064Z,8
2017-08-06T03:33:57.917Z,12
2017-08-06T03:35:07.136Z,16
2017-08-06T03:36:16.974Z,16
2017-08-06T03:37:26.179Z,20
2017-08-06T03:38:35.709Z,20
2017-08-06T03:39:44.588Z,24
2017-08-06T03:40:53.799Z,24
2017-08-06T03:42:03.150Z,32
2017-08-06T03:43:13.004Z,32
2017-08-06T03:44:22.864Z,40
2017-08-06T03:45:32.390Z,40
2017-08-06T03:46:42.238Z,44
2017-08-06T03:47:51.494Z,48
2017-08-06T03:49:01.352Z,56
2017-08-06T03:50:11.203Z,64
2017-08-06T03:51:20.412Z,64
2017-08-06T03:52:29.295Z,76
2017-08-06T03:53:38.502Z,80
2017-08-06T03:54:48.028Z,88
2017-08-06T03:55:57.228Z,96
2017-08-06T03:57:06.758Z,104
2017-08-06T03:58:16.300Z,112
2017-08-06T03:59:25.655Z,124
2017-08-06T04:00:34.862Z,132
2017-08-06T04:01:44.393Z,144
2017-08-06T04:02:53.602Z,156
2017-08-06T04:04:03.131Z,168
2017-08-06T04:05:13.140Z,176
2017-08-06T04:06:22.990Z,188
2017-08-06T04:07:32.516Z,204
2017-08-06T04:08:42.041Z,216
2017-08-06T04:09:51.247Z,224
2017-08-06T04:11:00.770Z,240
2017-08-06T04:12:10.624Z,256
2017-08-06T04:13:20.155Z,264
2017-08-06T04:14:29.362Z,276
2017-08-06T04:15:38.888Z,284
2017-08-06T04:16:48.242Z,292
2017-08-06T04:17:57.772Z,300
2017-08-06T04:19:08.331Z,312
2017-08-06T04:20:17.538Z,324
2017-08-06T04:21:27.386Z,340
2017-08-06T04:22:36.739Z,352
2017-08-06T04:23:45.943Z,364
2017-08-06T04:24:54.828Z,376
2017-08-06T04:26:04.029Z,388
2017-08-06T04:27:13.562Z,400
2017-08-06T04:28:23.240Z,416
2017-08-06T04:29:32.448Z,424
2017-08-06T04:30:41.981Z,436
2017-08-06T04:31:51.839Z,444
2017-08-06T04:33:01.364Z,452
2017-08-06T04:34:10.870Z,464
2017-08-06T04:35:20.395Z,472
2017-08-06T04:36:29.927Z,476
2017-08-06T04:37:38.806Z,492
2017-08-06T04:38:48.333Z,504
2017-08-06T04:39:57.735Z,512
2017-08-06T04:41:07.591Z,512
2017-08-06T04:42:16.794Z,524
2017-08-06T04:43:25.997Z,540
2017-08-06T04:44:35.524Z,544
2017-08-06T04:45:44.608Z,544
2017-08-06T04:46:53.814Z,556
2017-08-06T04:48:03.345Z,564
2017-08-06T04:49:12.226Z,572
2017-08-06T04:50:21.431Z,580
2017-08-06T04:51:30.784Z,584
2017-08-06T04:52:40.314Z,592
2017-08-06T04:53:50.168Z,604
2017-08-06T04:55:00.020Z,612
2017-08-06T04:56:09.555Z,616
2017-08-06T04:57:18.439Z,620
2017-08-06T04:58:27.976Z,632
2017-08-06T04:59:37.501Z,636
2017-08-06T05:00:46.707Z,644
2017-08-06T05:01:56.243Z,648
2017-08-06T05:03:06.301Z,652
2017-08-06T05:04:15.514Z,660
2017-08-06T05:05:24.722Z,668
2017-08-06T05:06:34.256Z,672
2017-08-06T05:07:44.111Z,680
2017-08-06T05:08:53.640Z,684
2017-08-06T05:10:03.167Z,692
2017-08-06T05:11:12.043Z,696
2017-08-06T05:12:21.255Z,704
2017-08-06T05:13:30.780Z,708
2017-08-06T05:14:39.813Z,712
2017-08-06T05:15:49.019Z,716
2017-08-06T05:16:58.544Z,724
2017-08-06T05:18:07.448Z,728
2017-08-06T05:19:16.984Z,732
2017-08-06T05:20:27.317Z,736
2017-08-06T05:21:36.854Z,740
2017-08-06T05:22:46.063Z,744
2017-08-06T05:23:55.275Z,752
2017-08-06T05:25:04.489Z,756
2017-08-06T05:26:14.589Z,760
2017-08-06T05:27:24.120Z,760
2017-08-06T05:28:34.325Z,764
2017-08-06T05:29:43.851Z,768
2017-08-06T05:30:53.386Z,772
2017-08-06T05:32:03.016Z,780
2017-08-06T05:33:12.224Z,780
2017-08-06T05:34:21.107Z,780
2017-08-06T05:35:29.994Z,788
2017-08-06T05:36:38.874Z,788
2017-08-06T05:37:47.816Z,792
2017-08-06T05:38:57.348Z,796
2017-08-06T05:40:07.212Z,796
2017-08-06T05:41:16.746Z,804
2017-08-06T05:42:26.598Z,804
2017-08-06T05:43:36.278Z,804
2017-08-06T05:44:45.808Z,808
2017-08-06T05:45:55.014Z,812
2017-08-06T05:47:05.514Z,816
2017-08-06T05:48:15.039Z,812
2017-08-06T05:49:25.268Z,820
2017-08-06T05:50:34.798Z,824
2017-08-06T05:51:43.998Z,824
2017-08-06T05:52:53.202Z,824
2017-08-06T05:54:02.417Z,828
2017-08-06T05:55:12.871Z,832
2017-08-06T05:56:22.396Z,836
2017-08-06T05:57:32.244Z,836
2017-08-06T05:58:42.417Z,836
2017-08-06T05:59:52.271Z,840
2017-08-06T06:01:01.677Z,840
2017-08-06T06:02:11.220Z,844
2017-08-06T06:03:20.430Z,844
2017-08-06T06:04:30.291Z,848
2017-08-06T06:05:39.494Z,848
2017-08-06T06:06:48.472Z,848
2017-08-06T06:07:57.683Z,848
2017-08-06T06:09:07.220Z,848
2017-08-06T06:10:17.397Z,848
2017-08-06T06:11:27.259Z,848
2017-08-06T06:12:36.894Z,852
2017-08-06T06:13:46.435Z,848
2017-08-06T06:14:56.617Z,848
2017-08-06T06:16:06.149Z,848
2017-08-06T06:17:15.682Z,852
2017-08-06T06:18:25.367Z,852
2017-08-06T06:19:35.218Z,852
2017-08-06T06:20:44.424Z,852
2017-08-06T06:21:53.307Z,860
2017-08-06T06:23:02.517Z,856
2017-08-06T06:24:12.246Z,856
2017-08-06T06:25:22.424Z,860
2017-08-06T06:26:31.956Z,860
2017-08-06T06:27:41.481Z,860
2017-08-06T06:28:50.688Z,864
2017-08-06T06:29:59.914Z,864
2017-08-06T06:31:09.446Z,868
2017-08-06T06:32:19.307Z,868
2017-08-06T06:33:28.516Z,872
2017-08-06T06:34:38.044Z,872
2017-08-06T06:35:47.823Z,880
2017-08-06T06:36:57.025Z,880
2017-08-06T06:38:07.204Z,880
2017-08-06T06:39:16.738Z,880
2017-08-06T06:40:25.630Z,880
2017-08-06T06:41:35.634Z,880
2017-08-06T06:42:44.513Z,884
2017-08-06T06:43:54.044Z,884
2017-08-06T06:45:03.911Z,884
2017-08-06T06:46:12.795Z,884
2017-08-06T06:47:22.101Z,888
2017-08-06T06:48:31.308Z,888
2017-08-06T06:49:40.511Z,888
2017-08-06T06:50:49.724Z,892
2017-08-06T06:51:59.255Z,896
2017-08-06T06:53:09.104Z,892
2017-08-06T06:54:18.952Z,892
2017-08-06T06:55:28.808Z,896
2017-08-06T06:56:38.021Z,900
2017-08-06T06:57:47.900Z,904
2017-08-06T06:58:57.731Z,904
2017-08-06T07:00:07.273Z,900
2017-08-06T07:01:16.808Z,904
2017-08-06T07:02:26.023Z,904
2017-08-06T07:03:35.879Z,908
2017-08-06T07:04:45.839Z,908
2017-08-06T07:05:55.048Z,912
2017-08-06T07:07:04.254Z,908
2017-08-06T07:08:13.138Z,912
2017-08-06T07:09:22.667Z,912
2017-08-06T07:10:32.497Z,916
2017-08-06T07:11:41.697Z,920
2017-08-06T07:12:51.230Z,920
2017-08-06T07:14:00.799Z,924
2017-08-06T07:15:10.330Z,924
2017-08-06T07:16:20.186Z,924
2017-08-06T07:17:29.726Z,924
2017-08-06T07:18:39.575Z,928
2017-08-06T07:19:49.754Z,928
2017-08-06T07:20:58.643Z,932
2017-08-06T07:22:08.646Z,940
2017-08-06T07:23:18.498Z,944
2017-08-06T07:24:28.347Z,940
2017-08-06T07:25:37.559Z,936
2017-08-06T07:26:46.766Z,936
2017-08-06T07:27:55.804Z,948
2017-08-06T07:29:04.715Z,968
2017-08-06T07:30:14.245Z,956
2017-08-06T07:31:23.778Z,952
2017-08-06T07:32:32.992Z,956
2017-08-06T07:33:42.724Z,960
2017-08-06T07:34:51.928Z,960
2017-08-06T07:36:01.456Z,964
2017-08-06T07:37:11.033Z,964
2017-08-06T07:38:19.926Z,972
2017-08-06T07:39:29.137Z,976
2017-08-06T07:40:38.991Z,972
2017-08-06T07:41:48.195Z,980
2017-08-06T07:42:57.399Z,980
2017-08-06T07:44:06.940Z,992
2017-08-06T07:45:16.195Z,1000
2017-08-06T07:46:25.727Z,996
2017-08-06T07:47:34.626Z,996
2017-08-06T07:48:43.832Z,1008
2017-08-06T07:49:53.691Z,1024
2017-08-06T07:51:03.377Z,1024
2017-08-06T07:52:13.230Z,1024
2017-08-06T07:53:23.086Z,1036
2017-08-06T07:54:32.306Z,1048
2017-08-06T07:55:41.844Z,1064
2017-08-06T07:56:51.897Z,1060
2017-08-06T07:58:00.780Z,1072
2017-08-06T07:59:10.655Z,1108
2017-08-06T08:00:20.518Z,1212
2017-08-06T08:01:30.056Z,1444
2017-08-06T08:02:40.018Z,1292
2017-08-06T08:03:49.872Z,1500
2017-08-06T08:04:59.087Z,1596
2017-08-06T08:06:08.623Z,1788
2017-08-06T08:07:18.805Z,1320
2017-08-06T08:08:28.385Z,1572
2017-08-06T08:09:37.915Z,1712
2017-08-06T08:10:47.123Z,1704
2017-08-06T08:11:56.010Z,1732
2017-08-06T08:13:06.192Z,1696
2017-08-06T08:14:15.226Z,2152
2017-08-06T08:15:25.409Z,2008
2017-08-06T08:16:35.265Z,1984
2017-08-06T08:17:45.448Z,1760
2017-08-06T08:18:54.333Z,1692
2017-08-06T08:20:04.394Z,1968
2017-08-06T08:21:14.248Z,1692
2017-08-06T08:22:23.458Z,1572
2017-08-06T08:23:33.311Z,1600
2017-08-06T08:24:43.166Z,2020
2017-08-06T08:25:52.898Z,2532
2017-08-06T08:27:02.425Z,2272
2017-08-06T08:28:11.957Z,2024
2017-08-06T08:29:21.487Z,2728
2017-08-06T08:30:30.696Z,3316
2017-08-06T08:31:39.640Z,4536
2017-08-06T08:32:48.881Z,3856
2017-08-06T08:33:57.774Z,3088
2017-08-06T08:35:07.010Z,3136
2017-08-06T08:36:16.547Z,3360
2017-08-06T08:37:25.856Z,2700
2017-08-06T08:38:35.390Z,2200
2017-08-06T08:39:44.276Z,1740
2017-08-06T08:40:53.484Z,1852
2017-08-06T08:42:02.689Z,1784
2017-08-06T08:43:11.874Z,2056
2017-08-06T08:44:21.405Z,2568
2017-08-06T08:45:30.616Z,3440
2017-08-06T08:46:40.472Z,3908
2017-08-06T08:47:50.650Z,3852
2017-08-06T08:48:59.967Z,2796
2017-08-06T08:50:09.498Z,2404
2017-08-06T08:51:19.034Z,2040
2017-08-06T08:52:28.562Z,2316
2017-08-06T08:53:37.448Z,3228
2017-08-06T08:54:47.086Z,4000
2017-08-06T08:55:56.614Z,4752
2017-08-06T08:57:05.820Z,4060
2017-08-06T08:58:15.350Z,4144
2017-08-06T08:59:24.576Z,3400
2017-08-06T09:00:34.482Z,3844
2017-08-06T09:01:44.024Z,2928
2017-08-06T09:02:53.904Z,3424
2017-08-06T09:04:03.759Z,2684
2017-08-06T09:05:13.617Z,2864
2017-08-06T09:06:23.040Z,4056
2017-08-06T09:07:32.250Z,3596
2017-08-06T09:08:41.783Z,2016
2017-08-06T09:09:50.992Z,1608
2017-08-06T09:11:00.200Z,1980
2017-08-06T09:12:09.886Z,2496
2017-08-06T09:13:19.095Z,3432
2017-08-06T09:14:28.300Z,3516
2017-08-06T09:15:37.835Z,3952
2017-08-06T09:16:46.720Z,5376
2017-08-06T09:17:56.304Z,4428
2017-08-06T09:19:05.838Z,4688
2017-08-06T09:20:15.051Z,3704
2017-08-06T09:21:24.259Z,4180
2017-08-06T09:22:33.466Z,4716
2017-08-06T09:23:42.602Z,2920
2017-08-06T09:24:51.817Z,2080
2017-08-06T09:26:01.350Z,1464
2017-08-06T09:27:10.238Z,1456
2017-08-06T09:28:20.101Z,1700
2017-08-06T09:29:29.310Z,1924
2017-08-06T09:30:38.843Z,2220
2017-08-06T09:31:48.383Z,2848
2017-08-06T09:32:57.268Z,2580
2017-08-06T09:34:07.146Z,1940
2017-08-06T09:35:16.729Z,2096
2017-08-06T09:36:25.944Z,2372
2017-08-06T09:37:34.834Z,2116
2017-08-06T09:38:44.045Z,2364
2017-08-06T09:39:53.575Z,3144
2017-08-06T09:41:02.715Z,4180
2017-08-06T09:42:11.606Z,4220
2017-08-06T09:43:21.462Z,2376
2017-08-06T09:44:30.670Z,2180
2017-08-06T09:45:39.555Z,2516
2017-08-06T09:46:48.920Z,3040
2017-08-06T09:47:58.457Z,2500
2017-08-06T09:49:07.996Z,2848
2017-08-06T09:50:17.858Z,2332
2017-08-06T09:51:27.731Z,2964
2017-08-06T09:52:36.667Z,4064
2017-08-06T09:53:46.201Z,4064
2017-08-06T09:54:56.054Z,4296
2017-08-06T09:56:05.912Z,3480
2017-08-06T09:57:15.773Z,3312
2017-08-06T09:58:25.356Z,4276
2017-08-06T09:59:34.245Z,4204
2017-08-06T10:00:43.456Z,3824
2017-08-06T10:01:52.987Z,3116
2017-08-06T10:03:02.541Z,2516
2017-08-06T10:04:11.897Z,2452
2017-08-06T10:05:21.115Z,3180
2017-08-06T10:06:30.320Z,5728
2017-08-06T10:07:39.532Z,5136
2017-08-06T10:08:48.746Z,5044
2017-08-06T10:09:57.834Z,6872
2017-08-06T10:11:07.698Z,6164
2017-08-06T10:12:17.230Z,6052
2017-08-06T10:13:26.445Z,5260
2017-08-06T10:14:35.342Z,5068
2017-08-06T10:15:45.500Z,4388
2017-08-06T10:16:55.033Z,3852
2017-08-06T10:18:04.244Z,2712
2017-08-06T10:19:13.779Z,2332
2017-08-06T10:20:23.632Z,2804
2017-08-06T10:21:32.891Z,3776
2017-08-06T10:22:42.751Z,5220
2017-08-06T10:23:52.297Z,5360
2017-08-06T10:25:02.157Z,4808
2017-08-06T10:26:11.045Z,3760
2017-08-06T10:27:21.001Z,4020
2017-08-06T10:28:30.230Z,2576
2017-08-06T10:29:39.442Z,2580
2017-08-06T10:30:49.619Z,2604
2017-08-06T10:31:59.147Z,2324
2017-08-06T10:33:08.186Z,2372
2017-08-06T10:34:17.243Z,2308
2017-08-06T10:35:26.777Z,2204
2017-08-06T10:36:36.317Z,2092
2017-08-06T10:37:45.851Z,2112
2017-08-06T10:38:55.363Z,2112
2017-08-06T10:40:04.901Z,2004
2017-08-06T10:41:13.784Z,2020
2017-08-06T10:42:22.692Z,2008
2017-08-06T10:43:31.900Z,2020
2017-08-06T10:44:41.212Z,2048
2017-08-06T10:45:50.420Z,2140
2017-08-06T10:47:00.600Z,2284
2017-08-06T10:48:09.808Z,2904
2017-08-06T10:49:19.342Z,4292
2017-08-06T10:50:29.255Z,3340
2017-08-06T10:51:38.466Z,2472
2017-08-06T10:52:48.000Z,2416
2017-08-06T10:53:57.530Z,2448
2017-08-06T10:55:07.065Z,2396
2017-08-06T10:56:16.324Z,2632
2017-08-06T10:57:25.881Z,3400
2017-08-06T10:58:35.734Z,4408
2017-08-06T10:59:44.632Z,5496
2017-08-06T11:00:54.488Z,5312
2017-08-06T11:02:03.697Z,4276
2017-08-06T11:03:13.561Z,2972
2017-08-06T11:04:22.770Z,2968
2017-08-06T11:05:32.299Z,3332
2017-08-06T11:06:41.834Z,3800
2017-08-06T11:07:51.194Z,4628
2017-08-06T11:09:00.404Z,6008
2017-08-06T11:10:10.908Z,7252
2017-08-06T11:11:20.120Z,6024
2017-08-06T11:12:29.981Z,5212
2017-08-06T11:13:39.886Z,5788
2017-08-06T11:14:49.094Z,8376
2017-08-06T11:15:58.627Z,8252
2017-08-06T11:17:07.841Z,7612
2017-08-06T11:18:17.382Z,5160
2017-08-06T11:19:26.742Z,5040
2017-08-06T11:20:35.955Z,5948
2017-08-06T11:21:45.179Z,7572
2017-08-06T11:22:54.716Z,8116
2017-08-06T11:24:04.572Z,7492
2017-08-06T11:25:14.206Z,5144
2017-08-06T11:26:23.737Z,4836
2017-08-06T11:27:33.597Z,4856
2017-08-06T11:28:42.814Z,6456
2017-08-06T11:29:52.369Z,5912
2017-08-06T11:31:01.726Z,6664
2017-08-06T11:32:10.938Z,7076
2017-08-06T11:33:20.157Z,8804
2017-08-06T11:34:29.695Z,9980
2017-08-06T11:35:38.905Z,11492
2017-08-06T11:36:48.231Z,10892
2017-08-06T11:37:57.461Z,9388
2017-08-06T11:39:06.671Z,7812
2017-08-06T11:40:16.528Z,6744
2017-08-06T11:41:26.065Z,5764
2017-08-06T11:42:35.434Z,4988
2017-08-06T11:43:44.648Z,3960
2017-08-06T11:44:54.180Z,3948
2017-08-06T11:46:03.720Z,4236
2017-08-06T11:47:12.939Z,4844
2017-08-06T11:48:21.877Z,5976
2017-08-06T11:49:31.090Z,7412
2017-08-06T11:50:40.297Z,5116
2017-08-06T11:51:49.512Z,5104
2017-08-06T11:52:58.403Z,5796
2017-08-06T11:54:07.766Z,8328
2017-08-06T11:55:16.976Z,7716
2017-08-06T11:56:25.867Z,6784
2017-08-06T11:57:35.398Z,5904
2017-08-06T11:58:44.933Z,4284
2017-08-06T11:59:54.244Z,4068
2017-08-06T12:01:04.107Z,4372
2017-08-06T12:02:13.968Z,4924
2017-08-06T12:03:24.144Z,4772
2017-08-06T12:04:33.034Z,5420
2017-08-06T12:05:42.749Z,62400
2017-08-06T12:06:51.963Z,67520
2017-08-06T12:08:01.169Z,55232
2017-08-06T12:09:11.026Z,36448
2017-08-06T12:10:19.917Z,32704
2017-08-06T12:11:30.198Z,39776
2017-08-06T12:12:40.058Z,40960
2017-08-06T12:13:49.274Z,45504
2017-08-06T12:14:58.490Z,53664
2017-08-06T12:16:07.704Z,61568
2017-08-06T12:17:17.545Z,72992
2017-08-06T12:18:27.088Z,78880
2017-08-06T12:19:35.993Z,86272
2017-08-06T12:20:44.885Z,31936
2017-08-06T12:21:54.752Z,11612
2017-08-06T12:23:04.661Z,66976
2017-08-06T12:24:13.550Z,86016
2017-08-06T12:25:23.099Z,78944
2017-08-06T12:26:32.964Z,80000
2017-08-06T12:27:42.188Z,79040
2017-08-06T12:28:51.510Z,73632
2017-08-06T12:30:01.062Z,73792
2017-08-06T12:31:10.611Z,74816
2017-08-06T12:32:19.501Z,74944
2017-08-06T12:33:28.719Z,84448
2017-08-06T12:34:37.767Z,93664
2017-08-06T12:35:47.305Z,90368
2017-08-06T12:36:56.497Z,93696
2017-08-06T12:38:05.989Z,85888
2017-08-06T12:39:15.210Z,82368
2017-08-06T12:40:25.186Z,87296
2017-08-06T12:41:34.409Z,84448
2017-08-06T12:42:43.637Z,86880
2017-08-06T12:43:52.544Z,90912
2017-08-06T12:45:01.772Z,91744
2017-08-06T12:46:11.424Z,93312
2017-08-06T12:47:20.325Z,88224
2017-08-06T12:48:29.550Z,85504
2017-08-06T12:49:39.739Z,89120
2017-08-06T12:50:49.628Z,66208
2017-08-06T12:51:59.321Z,21248
2017-08-06T12:53:08.544Z,16172
2017-08-06T12:54:17.769Z,91808
2017-08-06T12:55:26.667Z,83904
2017-08-06T12:56:36.219Z,82336
2017-08-06T12:57:45.929Z,85056
2017-08-06T12:58:55.483Z,83456
2017-08-06T13:00:05.353Z,78336
2017-08-06T13:01:14.904Z,82272
2017-08-06T13:02:24.129Z,87424
2017-08-06T13:03:33.876Z,85888
2017-08-06T13:04:43.104Z,88896
2017-08-06T13:05:52.657Z,90400
2017-08-06T13:07:01.880Z,87488
2017-08-06T13:08:11.756Z,90144
2017-08-06T13:09:21.361Z,22496
2017-08-06T13:10:30.911Z,44832
2017-08-06T13:11:39.818Z,82656
2017-08-06T13:12:49.689Z,83328
2017-08-06T13:13:58.912Z,84672
2017-08-06T13:15:08.949Z,41856
2017-08-06T13:16:18.181Z,55520
2017-08-06T13:17:27.402Z,83392
2017-08-06T13:18:37.600Z,84992
2017-08-06T13:19:46.819Z,83872
2017-08-06T13:20:55.893Z,83072
2017-08-06T13:22:05.762Z,82752
2017-08-06T13:23:15.319Z,84288
2017-08-06T13:24:24.866Z,81664
2017-08-06T13:25:33.767Z,14552
2017-08-06T13:26:42.877Z,6328
2017-08-06T13:27:52.420Z,15888
2017-08-06T13:29:01.646Z,7360
2017-08-06T13:30:10.873Z,5680
2017-08-06T13:31:20.425Z,5644
2017-08-06T13:32:29.794Z,6564
2017-08-06T13:33:39.018Z,6468
2017-08-06T13:34:48.239Z,10596
2017-08-06T13:35:57.457Z,6352
2017-08-06T13:37:07.012Z,4480
2017-08-06T13:38:16.459Z,5388
2017-08-06T13:39:25.678Z,5892
2017-08-06T13:40:34.572Z,5020
2017-08-06T13:41:43.785Z,3740
2017-08-06T13:42:53.009Z,2968
2017-08-06T13:44:02.920Z,2784
2017-08-06T13:45:11.814Z,2148
2017-08-06T13:46:20.706Z,1780
2017-08-06T13:47:29.599Z,1584
2017-08-06T13:48:39.141Z,1384
2017-08-06T13:49:48.710Z,1268
2017-08-06T13:50:57.920Z,1264
2017-08-06T13:52:07.467Z,1376
2017-08-06T13:53:16.357Z,1408
2017-08-06T13:54:25.573Z,1572
2017-08-06T13:55:34.512Z,1564
2017-08-06T13:56:43.725Z,1592
2017-08-06T13:57:52.942Z,1560
2017-08-06T13:59:01.833Z,1628
2017-08-06T14:00:11.372Z,2076
2017-08-06T14:01:20.639Z,2936
2017-08-06T14:02:30.173Z,3488
2017-08-06T14:03:40.030Z,3912
2017-08-06T14:04:49.565Z,4816
2017-08-06T14:05:59.426Z,9364
2017-08-06T14:07:08.694Z,11272
2017-08-06T14:08:17.966Z,81664
2017-08-06T14:09:27.176Z,82592
2017-08-06T14:10:36.713Z,82848
2017-08-06T14:11:45.599Z,28896
2017-08-06T14:12:55.134Z,73600
2017-08-06T14:14:04.352Z,13064
2017-08-06T14:15:13.936Z,13992
2017-08-06T14:16:23.155Z,12556
2017-08-06T14:17:32.379Z,18784
2017-08-06T14:18:41.602Z,8756
2017-08-06T14:19:50.814Z,6944
2017-08-06T14:21:00.028Z,6400
2017-08-06T14:22:09.247Z,12852
2017-08-06T14:23:18.790Z,21152
2017-08-06T14:24:27.934Z,89888
2017-08-06T14:25:36.826Z,72128
2017-08-06T14:26:46.051Z,6752
2017-08-06T14:27:55.592Z,6668
2017-08-06T14:29:04.818Z,86304
2017-08-06T14:30:14.136Z,9276
2017-08-06T14:31:23.677Z,81664
2017-08-06T14:32:33.217Z,77408
2017-08-06T14:33:42.433Z,78048
2017-08-06T14:34:51.338Z,78592
2017-08-06T14:36:01.679Z,77856
2017-08-06T14:37:11.222Z,79840
2017-08-06T14:38:20.116Z,80448
2017-08-06T14:39:29.663Z,80800
2017-08-06T14:40:39.531Z,79200
2017-08-06T14:41:49.078Z,77120
2017-08-06T14:42:58.623Z,76992
2017-08-06T14:44:07.846Z,49056
2017-08-06T14:45:17.067Z,13656
2017-08-06T14:46:26.938Z,53408
2017-08-06T14:47:36.334Z,21120
2017-08-06T14:48:45.564Z,5700
2017-08-06T14:49:54.793Z,4996
2017-08-06T14:51:04.018Z,3676
2017-08-06T14:52:13.565Z,3056
2017-08-06T14:53:22.788Z,2728
2017-08-06T14:54:31.688Z,2764
2017-08-06T14:55:40.913Z,3280
2017-08-06T14:56:50.459Z,4040
2017-08-06T14:57:59.692Z,3984
2017-08-06T14:59:09.394Z,4404
2017-08-06T15:00:18.945Z,4516
2017-08-06T15:01:28.186Z,4300
2017-08-06T15:02:37.735Z,4664
2017-08-06T15:03:47.593Z,4520
2017-08-06T15:04:57.243Z,3976
2017-08-06T15:06:07.109Z,3600
2017-08-06T15:07:16.648Z,2900
2017-08-06T15:08:26.185Z,2788
2017-08-06T15:09:36.050Z,3056
2017-08-06T15:10:45.512Z,3356
2017-08-06T15:11:54.730Z,3044
2017-08-06T15:13:04.597Z,2896
2017-08-06T15:14:13.810Z,2800
2017-08-06T15:15:23.038Z,2704
2017-08-06T15:16:32.251Z,2912
2017-08-06T15:17:41.471Z,3980
2017-08-06T15:18:51.333Z,51456
2017-08-06T15:20:00.545Z,52960
2017-08-06T15:21:10.412Z,51200
2017-08-06T15:22:20.048Z,36608
2017-08-06T15:23:29.596Z,6132
2017-08-06T15:24:39.146Z,15328
2017-08-06T15:25:49.007Z,10984
2017-08-06T15:26:58.225Z,6032
2017-08-06T15:28:08.021Z,5792
2017-08-06T15:29:17.883Z,5640
2017-08-06T15:30:27.425Z,4812
2017-08-06T15:31:36.645Z,4424
2017-08-06T15:32:45.868Z,4412
2017-08-06T15:33:55.831Z,4324
2017-08-06T15:35:05.379Z,4048
2017-08-06T15:36:15.252Z,3580
2017-08-06T15:37:24.791Z,3068
2017-08-06T15:38:34.655Z,3036
2017-08-06T15:39:43.971Z,2860
2017-08-06T15:40:53.509Z,2400
2017-08-06T15:42:03.372Z,1848
2017-08-06T15:43:12.905Z,1664
2017-08-06T15:44:22.120Z,1620
2017-08-06T15:45:32.131Z,1812
2017-08-06T15:46:41.016Z,2040
2017-08-06T15:47:50.227Z,2272
2017-08-06T15:49:00.085Z,2508
2017-08-06T15:50:09.304Z,2628
2017-08-06T15:51:18.614Z,2436