createdAt,value
2024-02-23T00:01:08.316Z,36.10
2024-02-23T00:03:38.840Z,36.00
2024-02-23T00:06:05.900Z,36.00
2024-02-23T00:08:32.885Z,35.90
2024-02-23T00:10:59.956Z,35.90
2024-02-23T00:13:27.004Z,35.80
2024-02-23T00:15:53.878Z,35.80
2024-02-23T00:18:21.544Z,35.80
2024-02-23T00:20:48.698Z,35.80
2024-02-23T00:23:15.760Z,35.80
2024-02-23T00:25:42.883Z,35.80
2024-02-23T00:28:10.002Z,35.80
2024-02-23T00:30:37.431Z,35.90
2024-02-23T00:33:04.692Z,35.80
2024-02-23T00:35:32.028Z,35.80
2024-02-23T00:37:59.041Z,35.80
2024-02-23T00:40:26.119Z,35.90
2024-02-23T00:42:53.250Z,35.80
2024-02-23T00:45:20.325Z,35.90
2024-02-23T00:47:50.236Z,35.90
2024-02-23T00:50:17.282Z,35.80
2024-02-23T00:52:44.617Z,35.90
2024-02-23T00:55:11.946Z,35.90
2024-02-23T00:57:39.328Z,35.80
2024-02-23T01:00:06.536Z,35.90
2024-02-23T01:02:34.559Z,35.90
2024-02-23T01:05:01.648Z,35.90
2024-02-23T01:07:29.067Z,35.90
2024-02-23T01:09:56.108Z,35.90
2024-02-23T01:12:23.368Z,35.90
2024-02-23T01:14:50.389Z,35.90
2024-02-23T01:17:17.337Z,35.80
2024-02-23T01:19:44.753Z,35.80
2024-02-23T01:22:11.777Z,35.70
2024-02-23T01:24:38.717Z,35.80
2024-02-23T01:27:05.684Z,35.70
2024-02-23T01:29:32.550Z,35.70
2024-02-23T01:32:00.198Z,35.70
2024-02-23T01:34:27.196Z,35.70
2024-02-23T01:36:54.185Z,35.70
2024-02-23T01:39:21.085Z,35.70
2024-02-23T01:41:48.003Z,35.80
2024-02-23T01:44:16.656Z,35.80
2024-02-23T01:46:43.662Z,35.80
2024-02-23T01:49:10.632Z,35.80
2024-02-23T01:51:37.846Z,35.80
2024-02-23T01:54:05.092Z,35.80
2024-02-23T01:56:33.802Z,35.80
2024-02-23T01:59:01.487Z,35.80
2024-02-23T02:01:28.566Z,35.80
2024-02-23T02:03:57.588Z,35.80
2024-02-23T02:06:25.394Z,35.80
2024-02-23T02:08:52.350Z,35.80
2024-02-23T02:11:19.558Z,35.80
2024-02-23T02:13:46.601Z,35.80
2024-02-23T02:16:13.446Z,35.80
2024-02-23T02:18:40.472Z,35.80
2024-02-23T02:21:07.434Z,35.80
2024-02-23T02:23:34.408Z,35.80
2024-02-23T02:26:01.422Z,35.70
2024-02-23T02:28:28.308Z,35.70
2024-02-23T02:30:55.438Z,35.70
2024-02-23T02:33:22.704Z,35.70
2024-02-23T02:35:51.280Z,35.70
2024-02-23T02:38:19.310Z,35.70
2024-02-23T02:40:46.328Z,35.70
2024-02-23T02:43:13.235Z,35.70
2024-02-23T02:45:40.104Z,35.70
2024-02-23T02:48:07.297Z,35.70
2024-02-23T02:50:34.370Z,35.70
2024-02-23T02:53:01.346Z,35.80
2024-02-23T02:55:28.284Z,35.70
2024-02-23T02:57:55.218Z,35.70
2024-02-23T03:00:22.032Z,35.70
2024-02-23T03:02:49.064Z,35.80
2024-02-23T03:05:16.325Z,35.80
2024-02-23T03:07:43.261Z,35.80
2024-02-23T03:10:10.185Z,35.70
2024-02-23T03:12:37.072Z,35.70
2024-02-23T03:15:04.259Z,35.80
2024-02-23T03:17:31.479Z,35.80
2024-02-23T03:19:59.263Z,35.70
2024-02-23T03:22:26.285Z,35.80
2024-02-23T03:24:53.190Z,35.80
2024-02-23T03:27:20.797Z,36.40
2024-02-23T03:29:47.698Z,35.80
2024-02-23T03:32:14.670Z,35.80
2024-02-23T03:34:41.793Z,35.70
2024-02-23T03:37:08.722Z,35.70
2024-02-23T03:39:35.869Z,35.70
2024-02-23T03:42:02.716Z,35.70
2024-02-23T03:44:29.648Z,35.70
2024-02-23T03:46:56.724Z,35.70
2024-02-23T03:49:23.707Z,35.70
2024-02-23T03:51:50.784Z,35.70
2024-02-23T03:54:17.758Z,35.70
2024-02-23T03:56:44.809Z,35.70
2024-02-23T03:59:11.909Z,35.70
2024-02-23T04:01:39.346Z,35.70
2024-02-23T04:04:06.808Z,35.70
2024-02-23T04:06:34.622Z,35.70
2024-02-23T04:09:01.632Z,35.70
2024-02-23T04:11:28.608Z,35.80
2024-02-23T04:13:55.639Z,35.80
2024-02-23T04:16:26.196Z,35.80
2024-02-23T04:18:53.946Z,35.80
2024-02-23T04:21:20.962Z,35.80
2024-02-23T04:23:48.056Z,35.80
2024-02-23T04:26:15.229Z,35.80
2024-02-23T04:28:42.338Z,35.80
2024-02-23T04:31:09.612Z,35.80
2024-02-23T04:33:37.455Z,35.80
2024-02-23T04:36:04.868Z,35.80
2024-02-23T04:38:32.031Z,35.80
2024-02-23T04:40:59.365Z,35.70
2024-02-23T04:43:26.434Z,35.60
2024-02-23T04:45:53.337Z,35.60
2024-02-23T04:48:20.271Z,35.50
2024-02-23T04:50:47.118Z,35.40
2024-02-23T04:53:14.121Z,36.00
2024-02-23T04:55:42.150Z,35.40
2024-02-23T04:58:09.024Z,35.30
2024-02-23T05:00:36.017Z,35.30
2024-02-23T05:03:06.442Z,35.30
2024-02-23T05:05:34.050Z,35.30
2024-02-23T05:08:00.997Z,35.30
2024-02-23T05:10:28.071Z,35.30
2024-02-23T05:12:55.282Z,35.30
2024-02-23T05:15:22.409Z,35.30
2024-02-23T05:17:49.520Z,35.20
2024-02-23T05:20:16.618Z,35.20
2024-02-23T05:22:43.524Z,35.30
2024-02-23T05:25:10.527Z,35.20
2024-02-23T05:27:37.442Z,35.30
2024-02-23T05:30:04.512Z,35.20
2024-02-23T05:32:31.465Z,35.30
2024-02-23T05:34:58.733Z,35.30
2024-02-23T05:37:25.776Z,35.30
2024-02-23T05:39:52.747Z,35.40
2024-02-23T05:42:19.757Z,35.40
2024-02-23T05:44:47.259Z,35.40
2024-02-23T05:47:15.317Z,35.40
2024-02-23T05:49:42.383Z,35.40
2024-02-23T05:52:09.242Z,35.40
2024-02-23T05:54:36.372Z,35.40
2024-02-23T05:57:04.125Z,35.40
2024-02-23T05:59:31.077Z,35.30
2024-02-23T06:01:58.685Z,35.30
2024-02-23T06:04:25.950Z,35.20
2024-02-23T06:06:53.225Z,35.20
2024-02-23T06:09:20.397Z,35.20
2024-02-23T06:11:47.686Z,35.20
2024-02-23T06:14:15.167Z,35.10
2024-02-23T06:16:42.138Z,35.10
2024-02-23T06:19:09.652Z,35.30
2024-02-23T06:21:36.752Z,35.30
2024-02-23T06:24:04.038Z,35.40
2024-02-23T06:26:31.072Z,35.40
2024-02-23T06:28:58.070Z,35.40
2024-02-23T06:31:24.928Z,35.40
2024-02-23T06:33:53.101Z,35.40
2024-02-23T06:36:20.451Z,35.60
2024-02-23T06:38:47.790Z,35.90
2024-02-23T06:41:14.857Z,36.10
2024-02-23T06:43:41.873Z,36.30
2024-02-23T06:46:09.636Z,36.20
2024-02-23T06:48:37.092Z,36.20
2024-02-23T06:51:05.051Z,36.20
2024-02-23T06:53:32.513Z,36.20
2024-02-23T06:56:00.960Z,36.10
2024-02-23T06:58:28.233Z,36.00
2024-02-23T07:00:55.194Z,36.00
2024-02-23T07:03:22.208Z,36.00
2024-02-23T07:05:51.215Z,36.30
2024-02-23T07:08:18.529Z,36.30
2024-02-23T07:10:45.554Z,36.40
2024-02-23T07:13:12.498Z,36.40
2024-02-23T07:15:39.755Z,36.50
2024-02-23T07:18:07.041Z,36.50
2024-02-23T07:20:34.065Z,36.40
2024-02-23T07:23:01.113Z,36.30
2024-02-23T07:25:27.988Z,36.40
2024-02-23T07:27:54.985Z,36.50
2024-02-23T07:30:21.961Z,36.40
2024-02-23T07:32:52.091Z,36.30
2024-02-23T07:35:20.829Z,36.00
2024-02-23T07:37:48.114Z,35.70
2024-02-23T07:40:17.435Z,35.70
2024-02-23T07:42:46.821Z,35.80
2024-02-23T07:45:14.014Z,35.80
2024-02-23T07:47:41.066Z,35.80
2024-02-23T07:50:09.115Z,35.80
2024-02-23T07:52:36.283Z,35.90
2024-02-23T07:55:06.521Z,35.90
2024-02-23T07:57:34.411Z,35.90
2024-02-23T08:00:01.661Z,36.00
2024-02-23T08:02:28.746Z,35.90
2024-02-23T08:04:56.184Z,35.90
2024-02-23T08:07:24.254Z,35.90
2024-02-23T08:09:51.113Z,36.00
2024-02-23T08:12:18.180Z,35.90
2024-02-23T08:14:46.841Z,35.90
2024-02-23T08:17:13.945Z,35.80
2024-02-23T08:19:41.023Z,35.80
2024-02-23T08:22:08.107Z,35.80
2024-02-23T08:24:35.899Z,35.70
2024-02-23T08:27:04.025Z,35.70
2024-02-23T08:29:31.061Z,35.70
2024-02-23T08:31:58.406Z,35.80
2024-02-23T08:34:26.323Z,36.00
2024-02-23T08:36:53.287Z,36.10
2024-02-23T08:39:21.533Z,36.10
2024-02-23T08:41:48.681Z,36.00
2024-02-23T08:44:15.758Z,35.90
2024-02-23T08:46:42.725Z,35.80
2024-02-23T08:49:12.696Z,35.80
2024-02-23T08:51:39.574Z,35.90
2024-02-23T08:54:07.850Z,35.80
2024-02-23T08:56:38.938Z,35.80
2024-02-23T08:59:06.064Z,35.70
2024-02-23T09:01:33.459Z,35.70
2024-02-23T09:04:00.523Z,35.50
2024-02-23T09:06:27.674Z,35.50
2024-02-23T09:08:54.707Z,35.40
2024-02-23T09:11:21.648Z,35.30
2024-02-23T09:13:48.706Z,35.30
2024-02-23T09:16:16.180Z,35.30
2024-02-23T09:18:43.246Z,35.50
2024-02-23T09:21:10.317Z,35.60
2024-02-23T09:23:37.383Z,35.70
2024-02-23T09:26:09.922Z,36.20
2024-02-23T09:28:36.896Z,35.70
2024-02-23T09:31:04.695Z,35.80
2024-02-23T09:33:31.923Z,35.80
2024-02-23T09:35:59.587Z,35.80
2024-02-23T09:38:26.833Z,35.80
2024-02-23T09:40:53.804Z,35.80
2024-02-23T09:43:22.665Z,35.80
2024-02-23T09:45:52.055Z,35.80
2024-02-23T09:48:20.303Z,35.90
2024-02-23T09:50:48.543Z,35.90
2024-02-23T09:53:15.744Z,35.80
2024-02-23T09:55:45.289Z,35.70
2024-02-23T09:58:14.122Z,35.70
2024-02-23T10:00:41.305Z,35.60
2024-02-23T10:03:08.497Z,35.70
2024-02-23T10:05:37.986Z,35.70
2024-02-23T10:08:07.403Z,35.70
2024-02-23T10:10:35.104Z,35.70
2024-02-23T10:13:03.069Z,35.60
2024-02-23T10:15:32.985Z,35.60
2024-02-23T10:18:00.771Z,35.60
2024-02-23T10:20:28.120Z,35.50
2024-02-23T10:22:55.618Z,35.50
2024-02-23T10:25:22.898Z,35.50
2024-02-23T10:27:50.010Z,35.50
2024-02-23T10:30:17.078Z,35.50
2024-02-23T10:32:45.653Z,35.60
2024-02-23T10:35:18.168Z,35.70
2024-02-23T10:37:46.691Z,35.70
2024-02-23T10:40:15.024Z,35.70
2024-02-23T10:42:43.248Z,35.70
2024-02-23T10:45:11.009Z,35.70
2024-02-23T10:47:39.035Z,35.60
2024-02-23T10:50:07.413Z,35.50
2024-02-23T10:52:34.913Z,35.40
2024-02-23T10:55:05.629Z,35.30
2024-02-23T10:57:35.889Z,35.20
2024-02-23T11:00:07.240Z,35.20
2024-02-23T11:02:37.146Z,35.10
2024-02-23T11:05:06.034Z,35.10
2024-02-23T11:07:33.866Z,35.00
2024-02-23T11:10:01.027Z,35.20
2024-02-23T11:12:30.322Z,35.20
2024-02-23T11:15:01.553Z,35.00
2024-02-23T11:17:31.629Z,34.90
2024-02-23T11:19:58.886Z,34.90
2024-02-23T11:22:38.257Z,34.70
2024-02-23T11:25:07.570Z,34.60
2024-02-23T11:27:35.042Z,34.50
2024-02-23T11:30:05.698Z,34.50
2024-02-23T11:32:42.196Z,34.40
2024-02-23T11:35:10.110Z,35.00
2024-02-23T11:37:58.214Z,34.30
2024-02-23T11:40:25.895Z,34.30
2024-02-23T11:42:52.766Z,34.30
2024-02-23T11:45:19.900Z,34.30
2024-02-23T11:47:47.111Z,34.30
2024-02-23T11:50:15.810Z,34.30
2024-02-23T11:52:42.727Z,34.30
2024-02-23T11:55:09.817Z,34.30
2024-02-23T11:57:46.352Z,34.40
2024-02-23T12:00:15.358Z,34.40
2024-02-23T12:02:42.368Z,34.40
2024-02-23T12:05:09.694Z,34.40
2024-02-23T12:07:37.195Z,34.50
2024-02-23T12:10:06.692Z,34.50
2024-02-23T12:12:33.626Z,34.40
2024-02-23T12:15:00.902Z,34.30
2024-02-23T12:17:32.759Z,34.40
2024-02-23T12:20:03.641Z,34.30
2024-02-23T12:22:30.736Z,34.30
2024-02-23T12:25:01.152Z,34.30
2024-02-23T12:27:32.059Z,34.40
2024-02-23T12:29:59.147Z,34.30
2024-02-23T12:32:26.368Z,34.40
2024-02-23T12:34:53.799Z,34.60
2024-02-23T12:37:23.208Z,34.60
2024-02-23T12:39:50.327Z,34.70
2024-02-23T12:42:17.501Z,34.70
2024-02-23T12:44:45.161Z,34.70
2024-02-23T12:47:12.161Z,34.80
2024-02-23T12:49:41.451Z,34.80
2024-02-23T12:52:09.256Z,34.90
2024-02-23T12:54:36.165Z,35.00
2024-02-23T12:57:03.049Z,35.10
2024-02-23T12:59:30.045Z,35.10
2024-02-23T13:01:57.208Z,35.70
2024-02-23T13:04:24.166Z,35.10
2024-02-23T13:06:51.092Z,35.10
2024-02-23T13:09:18.061Z,35.00
2024-02-23T13:11:45.068Z,35.10
2024-02-23T13:14:12.093Z,34.90
2024-02-23T13:16:39.007Z,34.90
2024-02-23T13:19:05.956Z,34.90
2024-02-23T13:21:33.814Z,34.90
2024-02-23T13:24:00.705Z,34.90
2024-02-23T13:26:27.804Z,35.00
2024-02-23T13:28:54.778Z,34.90
2024-02-23T13:31:21.802Z,34.90
2024-02-23T13:33:50.322Z,35.00
2024-02-23T13:36:17.298Z,35.00
2024-02-23T13:38:44.294Z,35.00
2024-02-23T13:41:11.288Z,34.80
2024-02-23T13:43:39.681Z,34.90
2024-02-23T13:46:06.732Z,34.90
2024-02-23T13:48:33.924Z,34.90
2024-02-23T13:51:04.738Z,35.00
2024-02-23T13:53:32.581Z,34.90
2024-02-23T13:55:59.857Z,34.90
2024-02-23T13:58:26.924Z,34.90
2024-02-23T14:00:53.880Z,35.00
2024-02-23T14:03:20.986Z,34.90
2024-02-23T14:05:48.792Z,35.00
2024-02-23T14:08:16.009Z,35.30
2024-02-23T14:10:44.544Z,35.30
2024-02-23T14:13:11.914Z,36.80
2024-02-23T14:15:39.039Z,36.00
2024-02-23T14:18:06.058Z,39.40
2024-02-23T14:20:33.226Z,41.50
2024-02-23T14:23:00.190Z,39.90
2024-02-23T14:25:27.249Z,38.20
2024-02-23T14:27:57.031Z,38.10
2024-02-23T14:30:24.170Z,37.30
2024-02-23T14:32:51.399Z,37.20
2024-02-23T14:35:18.520Z,37.20
2024-02-23T14:37:45.542Z,37.20
2024-02-23T14:40:13.161Z,37.20
2024-02-23T14:42:41.839Z,37.20
2024-02-23T14:45:08.859Z,37.20
2024-02-23T14:47:41.921Z,37.10
2024-02-23T14:50:13.221Z,37.10
2024-02-23T14:52:40.310Z,37.00
2024-02-23T14:55:07.593Z,37.10
2024-02-23T14:57:34.491Z,37.10
2024-02-23T15:00:01.440Z,37.10
2024-02-23T15:02:28.404Z,37.20
2024-02-23T15:04:55.374Z,37.10
2024-02-23T15:07:22.472Z,37.10
2024-02-23T15:09:49.368Z,37.20
2024-02-23T15:12:16.322Z,37.20
2024-02-23T15:14:43.410Z,37.20
2024-02-23T15:17:10.426Z,37.30
2024-02-23T15:19:37.597Z,37.20
2024-02-23T15:22:06.530Z,37.30
2024-02-23T15:24:33.442Z,37.30
2024-02-23T15:27:00.986Z,37.30
2024-02-23T15:29:27.996Z,37.40
2024-02-23T15:31:54.915Z,37.50
2024-02-23T15:34:23.032Z,37.50
2024-02-23T15:36:50.035Z,37.60
2024-02-23T15:39:16.930Z,37.60
2024-02-23T15:41:44.097Z,37.70
2024-02-23T15:44:11.049Z,37.70
2024-02-23T15:46:38.065Z,37.70
2024-02-23T15:49:20.903Z,37.70
2024-02-23T15:51:58.839Z,37.70
2024-02-23T15:54:31.037Z,37.70
2024-02-23T15:56:58.201Z,37.60
2024-02-23T15:59:25.219Z,37.60
2024-02-23T16:01:52.169Z,37.60
2024-02-23T16:04:19.175Z,37.60
2024-02-23T16:06:46.092Z,37.60
2024-02-23T16:09:16.419Z,37.60
2024-02-23T16:11:50.049Z,37.60
2024-02-23T16:14:17.686Z,37.60
2024-02-23T16:16:44.719Z,37.60
2024-02-23T16:19:13.093Z,37.60
2024-02-23T16:21:42.684Z,37.60
2024-02-23T16:24:09.998Z,37.60
2024-02-23T16:26:39.956Z,37.60
2024-02-23T16:29:07.707Z,37.60
2024-02-23T16:31:38.222Z,37.60
2024-02-23T16:34:05.579Z,37.60
2024-02-23T16:36:32.483Z,37.60
2024-02-23T16:38:59.459Z,37.60
2024-02-23T16:41:26.713Z,37.70
2024-02-23T16:43:56.006Z,37.70
2024-02-23T16:46:23.256Z,37.80
2024-02-23T16:48:50.349Z,37.70
2024-02-23T16:51:17.294Z,37.70
2024-02-23T16:53:44.206Z,37.80
2024-02-23T16:56:11.751Z,37.70
2024-02-23T16:58:39.061Z,37.70
2024-02-23T17:01:07.136Z,37.70
2024-02-23T17:03:34.969Z,37.70
2024-02-23T17:06:02.382Z,37.60
2024-02-23T17:08:29.526Z,37.60
2024-02-23T17:10:56.396Z,38.20
2024-02-23T17:13:23.361Z,37.60
2024-02-23T17:15:50.302Z,37.60
2024-02-23T17:18:17.286Z,37.60
2024-02-23T17:20:44.735Z,37.60
2024-02-23T17:23:11.670Z,37.60
2024-02-23T17:25:38.692Z,37.50
2024-02-23T17:28:05.591Z,37.50
2024-02-23T17:30:32.528Z,37.50
2024-02-23T17:32:59.560Z,37.50
2024-02-23T17:35:26.658Z,37.50
2024-02-23T17:37:53.682Z,37.50
2024-02-23T17:40:20.588Z,37.50
2024-02-23T17:42:47.497Z,37.50
2024-02-23T17:45:14.376Z,37.60
2024-02-23T17:47:41.557Z,37.60
2024-02-23T17:50:10.341Z,37.60
2024-02-23T17:52:37.707Z,37.70
2024-02-23T17:55:05.250Z,37.70
2024-02-23T17:57:32.170Z,37.80
2024-02-23T17:59:59.111Z,37.80
2024-02-23T18:02:26.011Z,37.70
2024-02-23T18:04:52.942Z,37.70
2024-02-23T18:07:20.281Z,37.70
2024-02-23T18:09:47.260Z,37.70
2024-02-23T18:12:14.424Z,37.60
2024-02-23T18:14:41.684Z,37.60
2024-02-23T18:17:08.738Z,37.60
2024-02-23T18:19:40.095Z,37.60
2024-02-23T18:22:06.996Z,37.60
2024-02-23T18:24:33.922Z,37.50
2024-02-23T18:27:00.836Z,37.60
2024-02-23T18:29:28.005Z,37.50
2024-02-23T18:31:54.942Z,37.50
2024-02-23T18:34:21.854Z,37.50
2024-02-23T18:36:48.671Z,37.50
2024-02-23T18:39:15.725Z,37.40
2024-02-23T18:41:42.609Z,37.50
2024-02-23T18:44:12.367Z,37.50
2024-02-23T18:46:42.352Z,37.50
2024-02-23T18:49:09.385Z,37.50
2024-02-23T18:51:36.404Z,37.50
2024-02-23T18:54:03.283Z,37.50
2024-02-23T18:56:31.109Z,37.60
2024-02-23T18:58:58.533Z,37.60
2024-02-23T19:01:25.521Z,37.60
2024-02-23T19:03:52.425Z,37.70
2024-02-23T19:06:19.364Z,37.70
2024-02-23T19:08:46.359Z,37.70
2024-02-23T19:11:13.613Z,37.60
2024-02-23T19:13:40.730Z,37.70
2024-02-23T19:16:13.043Z,37.60
2024-02-23T19:18:40.621Z,37.60
2024-02-23T19:21:07.494Z,37.40
2024-02-23T19:23:34.397Z,37.50
2024-02-23T19:26:01.296Z,37.40
2024-02-23T19:28:28.190Z,37.40
2024-02-23T19:30:55.051Z,37.40
2024-02-23T19:33:22.072Z,37.40
2024-02-23T19:35:48.981Z,37.40
2024-02-23T19:38:15.893Z,37.30
2024-02-23T19:40:42.813Z,37.40
2024-02-23T19:43:09.662Z,37.30
2024-02-23T19:45:36.950Z,37.30
2024-02-23T19:48:03.976Z,37.40
2024-02-23T19:50:30.859Z,37.40
2024-02-23T19:52:57.761Z,37.40
2024-02-23T19:55:24.588Z,37.40
2024-02-23T19:57:51.494Z,37.40
2024-02-23T20:00:18.649Z,37.40
2024-02-23T20:02:45.655Z,37.40
2024-02-23T20:05:12.623Z,37.50
2024-02-23T20:07:39.559Z,37.50
2024-02-23T20:10:07.400Z,37.60
2024-02-23T20:12:34.581Z,37.60
2024-02-23T20:15:04.366Z,37.60
2024-02-23T20:17:32.353Z,37.60
2024-02-23T20:20:00.746Z,37.60
2024-02-23T20:22:27.664Z,37.60
2024-02-23T20:24:54.936Z,37.50
2024-02-23T20:27:21.958Z,37.50
2024-02-23T20:29:48.828Z,37.40
2024-02-23T20:32:22.720Z,37.40
2024-02-23T20:34:58.362Z,37.40
2024-02-23T20:37:27.344Z,37.40
2024-02-23T20:39:54.234Z,37.40
2024-02-23T20:42:21.346Z,37.30
2024-02-23T20:44:48.163Z,37.30
2024-02-23T20:47:15.567Z,37.40
2024-02-23T20:49:44.623Z,37.40
2024-02-23T20:52:14.541Z,37.40
2024-02-23T20:54:44.297Z,37.40
2024-02-23T20:57:11.160Z,37.40
2024-02-23T20:59:38.102Z,37.40
2024-02-23T21:02:05.236Z,37.40
2024-02-23T21:04:33.443Z,37.40
2024-02-23T21:07:00.404Z,37.40
2024-02-23T21:09:27.355Z,37.40
2024-02-23T21:11:54.324Z,37.40
2024-02-23T21:14:21.283Z,37.50
2024-02-23T21:16:48.142Z,37.50
2024-02-23T21:19:15.029Z,37.60
2024-02-23T21:21:42.939Z,37.60
2024-02-23T21:24:10.036Z,37.60
2024-02-23T21:26:36.979Z,37.60
2024-02-23T21:29:04.004Z,37.60
2024-02-23T21:31:31.184Z,37.40
2024-02-23T21:33:58.369Z,37.40
2024-02-23T21:36:25.387Z,37.40
2024-02-23T21:38:52.243Z,37.90
2024-02-23T21:41:19.469Z,37.40
2024-02-23T21:43:46.529Z,37.30
2024-02-23T21:46:13.701Z,37.30
2024-02-23T21:48:43.793Z,37.30
2024-02-23T21:51:10.783Z,37.30
2024-02-23T21:53:38.196Z,37.30
2024-02-23T21:56:05.784Z,37.30
2024-02-23T21:58:33.168Z,37.30
2024-02-23T22:01:03.552Z,37.30
2024-02-23T22:03:30.565Z,37.30
2024-02-23T22:05:57.772Z,37.30
2024-02-23T22:08:24.864Z,37.30
2024-02-23T22:10:51.924Z,37.30
2024-02-23T22:13:18.891Z,37.40
2024-02-23T22:15:45.864Z,37.30
2024-02-23T22:18:13.729Z,37.40
2024-02-23T22:20:40.855Z,37.30
2024-02-23T22:23:07.853Z,37.40
2024-02-23T22:25:34.684Z,37.40
2024-02-23T22:28:01.587Z,37.50
2024-02-23T22:30:28.880Z,37.50
2024-02-23T22:32:55.885Z,37.60
2024-02-23T22:35:24.431Z,37.50
2024-02-23T22:37:51.425Z,37.50
2024-02-23T22:40:18.314Z,37.40
2024-02-23T22:42:45.227Z,37.40
2024-02-23T22:45:12.920Z,37.30
2024-02-23T22:47:40.639Z,37.30
2024-02-23T22:50:07.963Z,37.20
2024-02-23T22:52:34.932Z,37.20
2024-02-23T22:55:01.841Z,37.20
2024-02-23T22:57:28.769Z,37.20
2024-02-23T22:59:55.744Z,37.20
2024-02-23T23:02:22.768Z,37.20
2024-02-23T23:04:49.754Z,37.20
2024-02-23T23:07:16.780Z,37.20
2024-02-23T23:09:45.553Z,37.20
2024-02-23T23:12:12.472Z,37.20
2024-02-23T23:14:39.802Z,37.20
2024-02-23T23:17:06.963Z,37.30
2024-02-23T23:19:34.281Z,37.20
2024-02-23T23:22:01.321Z,37.30
2024-02-23T23:24:28.188Z,37.30
2024-02-23T23:26:57.648Z,37.30
2024-02-23T23:29:26.292Z,37.30
2024-02-23T23:31:53.851Z,37.30
2024-02-23T23:34:20.911Z,37.40
2024-02-23T23:36:47.827Z,37.40
2024-02-23T23:39:14.843Z,37.40
2024-02-23T23:41:42.367Z,37.50
2024-02-23T23:44:09.354Z,37.40
2024-02-23T23:46:36.254Z,37.40
2024-02-23T23:49:03.118Z,37.40
2024-02-23T23:51:30.137Z,37.30
2024-02-23T23:53:59.420Z,37.30
2024-02-23T23:56:26.434Z,37.20
2024-02-23T23:58:53.314Z,37.20
