createdAt,value
2022-12-08T00:01:54.712Z,6.95
2022-12-08T00:03:58.981Z,6.94
2022-12-08T00:06:24.700Z,6.95
2022-12-08T00:08:47.599Z,6.94
2022-12-08T00:10:52.085Z,6.93
2022-12-08T00:12:53.783Z,6.93
2022-12-08T00:14:56.838Z,6.93
2022-12-08T00:17:00.186Z,6.94
2022-12-08T00:19:01.808Z,6.92
2022-12-08T00:21:04.511Z,6.94
2022-12-08T00:23:06.165Z,6.96
2022-12-08T00:25:07.899Z,6.96
2022-12-08T00:27:12.194Z,6.96
2022-12-08T00:29:17.579Z,6.95
2022-12-08T00:31:19.619Z,6.96
2022-12-08T00:33:26.295Z,6.96
2022-12-08T00:35:28.017Z,6.96
2022-12-08T00:37:29.875Z,6.96
2022-12-08T00:39:31.563Z,6.95
2022-12-08T00:41:51.807Z,6.97
2022-12-08T00:43:53.302Z,6.97
2022-12-08T00:45:57.770Z,6.97
2022-12-08T00:47:59.457Z,7.00
2022-12-08T00:50:01.066Z,6.98
2022-12-08T00:52:03.091Z,6.98
2022-12-08T00:54:05.778Z,6.96
2022-12-08T00:56:07.695Z,6.98
2022-12-08T00:58:09.233Z,6.97
2022-12-08T01:00:11.178Z,6.95
2022-12-08T01:02:14.813Z,6.95
2022-12-08T01:04:18.774Z,6.96
2022-12-08T01:06:20.786Z,6.95
2022-12-08T01:08:22.391Z,6.96
2022-12-08T01:10:24.108Z,6.94
2022-12-08T01:12:25.875Z,6.92
2022-12-08T01:14:27.525Z,6.92
2022-12-08T01:16:32.399Z,6.92
2022-12-08T01:18:37.739Z,6.91
2022-12-08T01:20:39.372Z,6.90
2022-12-08T01:22:41.133Z,6.92
2022-12-08T01:24:42.680Z,6.92
2022-12-08T01:26:44.995Z,6.90
2022-12-08T01:28:51.575Z,6.89
2022-12-08T01:30:56.575Z,6.88
2022-12-08T01:32:58.996Z,6.88
2022-12-08T01:35:00.421Z,6.90
2022-12-08T01:37:01.976Z,6.91
2022-12-08T01:39:06.124Z,6.90
2022-12-08T01:41:11.466Z,6.92
2022-12-08T01:43:19.283Z,6.89
2022-12-08T01:45:28.162Z,6.89
2022-12-08T01:47:46.783Z,6.87
2022-12-08T01:49:51.512Z,6.87
2022-12-08T01:52:12.083Z,6.89
2022-12-08T01:54:17.041Z,6.88
2022-12-08T01:56:51.841Z,6.88
2022-12-08T01:58:55.582Z,6.88
2022-12-08T02:00:57.403Z,6.88
2022-12-08T02:03:02.703Z,6.90
2022-12-08T02:05:06.146Z,6.90
2022-12-08T02:07:09.829Z,6.90
2022-12-08T02:09:12.146Z,6.88
2022-12-08T02:11:14.060Z,6.86
2022-12-08T02:13:20.295Z,6.90
2022-12-08T02:15:33.073Z,6.86
2022-12-08T02:17:50.080Z,6.87
2022-12-08T02:20:20.789Z,6.83
2022-12-08T02:22:39.136Z,6.83
2022-12-08T02:24:44.504Z,6.83
2022-12-08T02:27:04.882Z,6.85
2022-12-08T02:29:25.862Z,6.85
2022-12-08T02:32:02.870Z,6.81
2022-12-08T02:34:30.888Z,6.78
2022-12-08T02:36:50.313Z,6.76
2022-12-08T02:38:57.648Z,6.75
2022-12-08T02:41:24.410Z,6.77
2022-12-08T02:43:48.410Z,6.75
2022-12-08T02:46:05.404Z,6.73
2022-12-08T02:48:09.328Z,6.74
2022-12-08T02:50:12.116Z,6.75
2022-12-08T02:52:13.625Z,6.77
2022-12-08T02:54:15.447Z,6.79
2022-12-08T02:56:44.751Z,6.77
2022-12-08T02:59:00.940Z,6.74
2022-12-08T03:01:44.689Z,6.74
2022-12-08T03:04:09.638Z,6.72
2022-12-08T03:06:32.601Z,6.72
2022-12-08T03:09:16.367Z,6.72
2022-12-08T03:11:45.162Z,6.73
2022-12-08T03:13:51.450Z,6.72
2022-12-08T03:15:55.804Z,6.72
2022-12-08T03:18:00.733Z,6.73
2022-12-08T03:20:06.629Z,6.73
2022-12-08T03:22:09.541Z,6.74
2022-12-08T03:24:12.985Z,6.73
2022-12-08T03:26:27.460Z,6.74
2022-12-08T03:28:31.817Z,6.75
2022-12-08T03:30:38.801Z,6.73
2022-12-08T03:32:51.053Z,6.74
2022-12-08T03:34:54.446Z,6.76
2022-12-08T03:36:55.974Z,6.75
2022-12-08T03:39:00.280Z,6.77
2022-12-08T03:41:20.044Z,6.77
2022-12-08T03:43:21.692Z,6.73
2022-12-08T03:45:26.202Z,6.73
2022-12-08T03:47:27.883Z,6.74
2022-12-08T03:49:31.958Z,6.74
2022-12-08T03:51:33.495Z,6.73
2022-12-08T03:53:35.065Z,6.72
2022-12-08T03:55:39.567Z,6.73
2022-12-08T03:57:41.310Z,6.72
2022-12-08T03:59:42.770Z,6.71
2022-12-08T04:01:44.384Z,6.72
2022-12-08T04:03:46.162Z,6.71
2022-12-08T04:05:49.523Z,6.70
2022-12-08T04:07:51.192Z,6.70
2022-12-08T04:09:55.344Z,6.68
2022-12-08T04:11:56.983Z,6.69
2022-12-08T04:13:58.699Z,6.69
2022-12-08T04:16:00.385Z,6.67
2022-12-08T04:18:02.187Z,6.69
2022-12-08T04:20:07.443Z,6.69
2022-12-08T04:22:09.130Z,6.69
2022-12-08T04:24:10.605Z,6.69
2022-12-08T04:26:12.666Z,6.69
2022-12-08T04:28:14.722Z,6.70
2022-12-08T04:30:16.438Z,6.69
2022-12-08T04:32:17.991Z,6.68
2022-12-08T04:34:19.771Z,6.66
2022-12-08T04:36:24.343Z,6.65
2022-12-08T04:38:26.033Z,6.65
2022-12-08T04:40:27.510Z,6.66
2022-12-08T04:42:29.161Z,6.65
2022-12-08T04:44:30.682Z,6.64
2022-12-08T04:46:32.220Z,6.63
2022-12-08T04:48:39.603Z,6.64
2022-12-08T04:50:42.525Z,6.65
2022-12-08T04:52:44.232Z,6.65
2022-12-08T04:54:50.056Z,6.63
2022-12-08T04:56:54.671Z,6.64
2022-12-08T04:58:58.955Z,6.63
2022-12-08T05:01:00.600Z,6.64
2022-12-08T05:03:02.423Z,6.64
2022-12-08T05:05:07.104Z,6.62
2022-12-08T05:07:08.661Z,6.60
2022-12-08T05:09:10.369Z,6.61
2022-12-08T05:11:13.047Z,6.61
2022-12-08T05:13:14.537Z,6.60
2022-12-08T05:15:16.166Z,6.62
2022-12-08T05:17:18.689Z,6.63
2022-12-08T05:19:20.239Z,6.63
2022-12-08T05:21:21.732Z,6.62
2022-12-08T05:23:23.322Z,6.62
2022-12-08T05:25:24.905Z,6.62
2022-12-08T05:27:26.924Z,6.63
2022-12-08T05:29:28.622Z,6.64
2022-12-08T05:31:30.270Z,6.63
2022-12-08T05:33:31.838Z,6.62
2022-12-08T05:35:33.325Z,6.60
2022-12-08T05:37:35.729Z,6.60
2022-12-08T05:39:37.469Z,6.59
2022-12-08T05:41:39.357Z,6.60
2022-12-08T05:43:41.008Z,6.60
2022-12-08T05:45:42.738Z,6.59
2022-12-08T05:47:44.461Z,6.57
2022-12-08T05:49:46.251Z,6.55
2022-12-08T05:51:47.764Z,6.53
2022-12-08T05:53:51.008Z,6.53
2022-12-08T05:55:53.362Z,6.53
2022-12-08T05:57:54.898Z,6.54
2022-12-08T05:59:57.259Z,6.53
2022-12-08T06:02:01.581Z,6.55
2022-12-08T06:04:04.234Z,6.56
2022-12-08T06:06:05.917Z,6.56
2022-12-08T06:08:07.939Z,6.55
2022-12-08T06:10:09.943Z,6.55
2022-12-08T06:12:19.060Z,6.54
2022-12-08T06:14:20.816Z,6.56
2022-12-08T06:16:22.857Z,6.54
2022-12-08T06:18:28.331Z,6.54
2022-12-08T06:20:33.112Z,6.53
2022-12-08T06:22:42.075Z,6.54
2022-12-08T06:24:43.780Z,6.54
2022-12-08T06:26:46.932Z,6.56
2022-12-08T06:28:49.429Z,6.55
2022-12-08T06:30:51.176Z,6.59
2022-12-08T06:32:52.671Z,6.59
2022-12-08T06:34:54.222Z,6.59
2022-12-08T06:36:55.785Z,6.59
2022-12-08T06:38:57.357Z,6.59
2022-12-08T06:40:59.893Z,6.58
2022-12-08T06:43:01.560Z,6.59
2022-12-08T06:45:06.923Z,6.58
2022-12-08T06:47:11.540Z,6.57
2022-12-08T06:49:13.044Z,6.55
2022-12-08T06:51:17.934Z,6.56
2022-12-08T06:53:19.558Z,6.55
2022-12-08T06:55:50.582Z,6.53
2022-12-08T06:57:42.686Z,6.52
2022-12-08T06:59:44.856Z,6.51
2022-12-08T07:01:46.892Z,6.49
2022-12-08T07:03:48.602Z,6.46
2022-12-08T07:05:50.165Z,6.45
2022-12-08T07:07:54.630Z,6.44
2022-12-08T07:09:56.339Z,6.42
2022-12-08T07:11:59.017Z,6.44
2022-12-08T07:14:00.654Z,6.42
2022-12-08T07:16:09.075Z,6.43
2022-12-08T07:18:10.686Z,6.42
2022-12-08T07:20:12.730Z,6.41
2022-12-08T07:22:14.411Z,6.40
2022-12-08T07:24:15.848Z,6.39
2022-12-08T07:26:17.929Z,6.40
2022-12-08T07:28:19.461Z,6.39
2022-12-08T07:30:21.316Z,6.40
2022-12-08T07:32:23.190Z,6.39
2022-12-08T07:34:24.756Z,6.41
2022-12-08T07:36:26.499Z,6.40
2022-12-08T07:38:30.790Z,6.40
2022-12-08T07:40:34.557Z,6.39
2022-12-08T07:42:36.275Z,6.38
2022-12-08T07:44:37.926Z,6.35
2022-12-08T07:46:39.533Z,6.36
2022-12-08T07:48:47.464Z,6.36
2022-12-08T07:51:01.395Z,6.33
2022-12-08T07:53:03.076Z,6.33
2022-12-08T07:55:07.645Z,6.34
2022-12-08T07:57:09.906Z,6.32
2022-12-08T07:59:11.572Z,6.33
2022-12-08T08:01:29.069Z,6.32
2022-12-08T08:03:32.764Z,6.33
2022-12-08T08:05:34.737Z,6.33
2022-12-08T08:07:37.148Z,6.34
2022-12-08T08:09:38.936Z,6.34
2022-12-08T08:11:40.544Z,6.34
2022-12-08T08:13:42.279Z,6.33
2022-12-08T08:15:44.172Z,6.33
2022-12-08T08:17:58.001Z,6.33
2022-12-08T08:19:59.937Z,6.33
2022-12-08T08:22:01.512Z,6.34
2022-12-08T08:24:03.050Z,6.35
2022-12-08T08:26:05.977Z,6.36
2022-12-08T08:28:07.527Z,6.34
2022-12-08T08:30:16.601Z,6.34
2022-12-08T08:32:27.862Z,6.33
2022-12-08T08:34:29.426Z,6.35
2022-12-08T08:36:31.258Z,6.34
2022-12-08T08:38:32.871Z,6.38
2022-12-08T08:40:34.885Z,6.37
2022-12-08T08:42:36.523Z,6.37
2022-12-08T08:44:38.918Z,6.38
2022-12-08T08:46:41.432Z,6.38
2022-12-08T08:48:43.158Z,6.39
2022-12-08T08:50:44.866Z,6.40
2022-12-08T08:52:46.512Z,6.42
2022-12-08T08:54:48.247Z,6.42
2022-12-08T08:56:50.145Z,6.45
2022-12-08T08:58:54.752Z,6.46
2022-12-08T09:00:57.603Z,6.45
2022-12-08T09:02:59.191Z,6.48
2022-12-08T09:05:00.939Z,6.46
2022-12-08T09:07:02.749Z,6.48
2022-12-08T09:09:04.333Z,6.50
2022-12-08T09:11:06.533Z,6.52
2022-12-08T09:13:08.669Z,6.52
2022-12-08T09:15:10.381Z,6.54
2022-12-08T09:17:12.530Z,6.57
2022-12-08T09:19:14.077Z,6.56
2022-12-08T09:21:22.441Z,6.57
2022-12-08T09:23:24.268Z,6.57
2022-12-08T09:25:25.835Z,6.58
2022-12-08T09:27:27.631Z,6.60
2022-12-08T09:29:35.382Z,6.61
2022-12-08T09:31:38.226Z,6.63
2022-12-08T09:33:39.892Z,6.66
2022-12-08T09:35:41.616Z,6.66
2022-12-08T09:37:43.335Z,6.67
2022-12-08T09:39:44.940Z,6.69
2022-12-08T09:41:51.983Z,6.72
2022-12-08T09:44:13.412Z,6.74
2022-12-08T09:46:18.158Z,6.75
2022-12-08T09:48:24.286Z,6.78
2022-12-08T09:50:31.857Z,6.80
2022-12-08T09:52:44.295Z,6.80
2022-12-08T09:54:45.956Z,6.82
2022-12-08T09:56:49.298Z,6.84
2022-12-08T09:58:53.910Z,6.85
2022-12-08T10:00:56.395Z,6.88
2022-12-08T10:03:00.155Z,6.89
2022-12-08T10:05:01.771Z,6.90
2022-12-08T10:07:16.390Z,6.93
2022-12-08T10:09:41.742Z,6.96
2022-12-08T10:12:00.042Z,6.96
2022-12-08T10:14:28.293Z,6.95
2022-12-08T10:16:41.290Z,7.00
2022-12-08T10:18:43.260Z,7.00
2022-12-08T10:20:48.522Z,7.03
2022-12-08T10:23:02.608Z,7.04
2022-12-08T10:25:44.670Z,7.06
2022-12-08T10:27:53.429Z,7.06
2022-12-08T10:29:55.081Z,7.10
2022-12-08T10:31:59.593Z,7.14
2022-12-08T10:34:19.234Z,7.13
2022-12-08T10:36:20.876Z,7.16
2022-12-08T10:38:42.754Z,7.17
2022-12-08T10:40:46.621Z,7.20
2022-12-08T10:42:52.389Z,7.22
2022-12-08T10:45:11.732Z,7.26
2022-12-08T10:47:14.403Z,7.27
2022-12-08T10:49:26.867Z,7.27
2022-12-08T10:51:35.529Z,7.33
2022-12-08T10:53:46.417Z,7.34
2022-12-08T10:56:07.594Z,7.37
2022-12-08T10:58:47.618Z,7.39
2022-12-08T11:00:53.759Z,7.42
2022-12-08T11:03:04.205Z,7.43
2022-12-08T11:05:06.691Z,7.47
2022-12-08T11:07:11.999Z,7.48
2022-12-08T11:09:18.156Z,7.50
2022-12-08T11:11:26.005Z,7.52
2022-12-08T11:13:31.290Z,7.54
2022-12-08T11:15:39.982Z,7.55
2022-12-08T11:17:43.928Z,7.58
2022-12-08T11:19:58.924Z,7.59
2022-12-08T11:22:00.475Z,7.63
2022-12-08T11:24:16.803Z,7.62
2022-12-08T11:26:35.544Z,7.62
2022-12-08T11:28:37.977Z,7.67
2022-12-08T11:30:47.582Z,7.68
2022-12-08T11:32:53.577Z,7.71
2022-12-08T11:35:24.536Z,7.73
2022-12-08T11:37:37.363Z,7.75
2022-12-08T11:39:45.887Z,7.78
2022-12-08T11:41:48.794Z,7.80
2022-12-08T11:44:10.868Z,7.81
2022-12-08T11:46:22.366Z,7.85
2022-12-08T11:48:37.288Z,7.88
2022-12-08T11:50:43.549Z,7.90
2022-12-08T11:52:50.965Z,7.91
2022-12-08T11:55:04.500Z,7.93
2022-12-08T11:57:12.775Z,7.95
2022-12-08T11:59:41.877Z,7.95
2022-12-08T12:01:43.547Z,7.96
2022-12-08T12:03:52.976Z,7.96
2022-12-08T12:07:00.373Z,7.95
2022-12-08T12:09:23.679Z,7.97
2022-12-08T12:11:57.453Z,7.97
2022-12-08T12:14:39.793Z,7.97
2022-12-08T12:17:21.367Z,7.99
2022-12-08T12:19:24.831Z,7.99
2022-12-08T12:21:34.614Z,8.00
2022-12-08T12:23:36.271Z,8.02
2022-12-08T12:25:45.459Z,8.02
2022-12-08T12:27:49.400Z,8.02
2022-12-08T12:29:57.679Z,8.02
2022-12-08T12:32:11.017Z,8.02
2022-12-08T12:34:25.693Z,8.03
2022-12-08T12:36:27.764Z,8.06
2022-12-08T12:38:57.544Z,8.02
2022-12-08T12:41:04.379Z,8.03
2022-12-08T12:43:05.990Z,8.04
2022-12-08T12:45:16.818Z,8.04
2022-12-08T12:47:49.714Z,8.04
2022-12-08T12:50:08.266Z,8.06
2022-12-08T12:52:09.892Z,8.06
2022-12-08T12:54:23.060Z,8.04
2022-12-08T12:56:57.424Z,8.01
2022-12-08T12:59:29.931Z,8.01
2022-12-08T13:01:50.761Z,7.98
2022-12-08T13:04:10.723Z,8.01
2022-12-08T13:06:16.317Z,8.02
2022-12-08T13:08:23.975Z,8.02
2022-12-08T13:10:34.683Z,8.04
2022-12-08T13:12:36.561Z,8.04
2022-12-08T13:14:47.075Z,8.04
2022-12-08T13:16:55.092Z,8.03
2022-12-08T13:19:05.305Z,8.03
2022-12-08T13:21:10.182Z,8.03
2022-12-08T13:23:36.178Z,8.01
2022-12-08T13:25:40.527Z,8.02
2022-12-08T13:27:52.511Z,8.02
2022-12-08T13:30:31.814Z,7.98
2022-12-08T13:33:17.282Z,7.99
2022-12-08T13:35:18.112Z,7.98
2022-12-08T13:37:30.995Z,7.97
2022-12-08T13:39:42.060Z,7.97
2022-12-08T13:41:52.092Z,7.98
2022-12-08T13:45:03.602Z,7.99
2022-12-08T13:57:02.634Z,8.00
2022-12-08T13:58:51.828Z,8.01
2022-12-08T14:00:55.492Z,8.02
2022-12-08T14:02:59.769Z,8.04
2022-12-08T14:05:18.215Z,8.04
2022-12-08T14:07:21.315Z,8.04
2022-12-08T14:09:27.246Z,8.06
2022-12-08T14:11:37.296Z,8.04
2022-12-08T14:13:38.899Z,8.03
2022-12-08T14:15:41.050Z,8.07
2022-12-08T14:17:52.116Z,8.07
2022-12-08T14:20:19.600Z,8.04
2022-12-08T14:22:21.201Z,8.07
2022-12-08T14:24:31.225Z,8.05
2022-12-08T14:26:34.828Z,8.03
2022-12-08T14:28:43.040Z,8.03
2022-12-08T14:30:48.779Z,8.04
2022-12-08T14:32:54.055Z,8.04
2022-12-08T14:34:58.193Z,8.05
2022-12-08T14:36:59.941Z,8.04
2022-12-08T14:39:01.599Z,8.05
2022-12-08T14:41:08.659Z,8.03
2022-12-08T14:43:10.282Z,8.03
2022-12-08T14:45:14.170Z,8.01
2022-12-08T14:47:21.022Z,7.98
2022-12-08T14:49:34.045Z,7.96
2022-12-08T14:51:40.296Z,7.97
2022-12-08T14:53:59.125Z,7.95
2022-12-08T14:56:00.939Z,7.92
2022-12-08T14:58:03.385Z,7.92
2022-12-08T15:00:11.209Z,8.04
2022-12-08T15:02:15.416Z,8.02
2022-12-08T15:04:28.626Z,7.98
2022-12-08T15:07:02.556Z,7.95
2022-12-08T15:09:28.806Z,7.92
2022-12-08T15:11:33.642Z,7.90
2022-12-08T15:13:35.229Z,7.87
2022-12-08T15:15:55.300Z,7.86
2022-12-08T15:18:19.235Z,7.84
2022-12-08T15:20:56.954Z,7.81
2022-12-08T15:22:58.518Z,7.80
2022-12-08T15:25:00.657Z,7.80
2022-12-08T15:27:03.763Z,7.79
2022-12-08T15:29:24.653Z,7.75
2022-12-08T15:31:26.497Z,7.75
2022-12-08T15:33:28.106Z,7.73
2022-12-08T15:35:29.596Z,7.73
2022-12-08T15:37:31.084Z,7.73
2022-12-08T15:39:37.681Z,7.72
2022-12-08T15:41:39.428Z,7.73
2022-12-08T15:43:41.056Z,7.73
2022-12-08T15:45:53.392Z,7.72
2022-12-08T15:48:00.771Z,7.71
2022-12-08T15:50:04.684Z,7.70
2022-12-08T15:52:13.408Z,7.68
2022-12-08T15:54:15.326Z,7.71
2022-12-08T15:56:27.357Z,7.68
2022-12-08T16:00:54.223Z,7.64
2022-12-08T16:05:42.192Z,7.65
2022-12-08T16:07:40.901Z,7.65
2022-12-08T16:09:43.633Z,7.64
2022-12-08T16:12:07.228Z,7.65
2022-12-08T16:14:48.714Z,7.62
2022-12-08T16:16:31.365Z,7.63
2022-12-08T16:18:35.885Z,7.63
2022-12-08T16:21:06.186Z,7.62
2022-12-08T16:23:13.427Z,7.62
2022-12-08T16:25:22.637Z,7.60
2022-12-08T16:29:52.534Z,7.60
2022-12-08T16:31:54.193Z,7.60
2022-12-08T16:33:55.900Z,7.61
2022-12-08T16:35:57.392Z,7.59
2022-12-08T16:37:58.929Z,7.58
2022-12-08T16:40:00.582Z,7.57
2022-12-08T16:42:20.912Z,7.56
2022-12-08T16:44:22.430Z,7.53
2022-12-08T16:46:26.945Z,7.55
2022-12-08T16:48:28.911Z,7.53
2022-12-08T16:50:33.559Z,7.51
2022-12-08T16:52:35.563Z,7.52
2022-12-08T16:54:37.251Z,7.51
2022-12-08T16:56:38.945Z,7.51
2022-12-08T16:58:40.461Z,7.51
2022-12-08T17:00:42.118Z,7.51
2022-12-08T17:02:45.109Z,7.48
2022-12-08T17:04:46.834Z,7.49
2022-12-08T17:06:50.847Z,7.47
2022-12-08T17:08:52.317Z,7.46
2022-12-08T17:11:07.259Z,7.47
2022-12-08T17:13:09.250Z,7.48
2022-12-08T17:15:14.840Z,7.47
2022-12-08T17:17:16.700Z,7.48
2022-12-08T17:19:18.946Z,7.47
2022-12-08T17:21:20.719Z,7.46
2022-12-08T17:23:22.255Z,7.47
2022-12-08T17:25:25.151Z,7.47
2022-12-08T17:27:27.188Z,7.47
2022-12-08T17:29:28.743Z,7.46
2022-12-08T17:31:32.048Z,7.47
2022-12-08T17:33:33.832Z,7.47
2022-12-08T17:35:35.355Z,7.47
2022-12-08T17:37:37.036Z,7.47
2022-12-08T17:39:39.279Z,7.46
2022-12-08T17:41:41.141Z,7.47
2022-12-08T17:43:42.906Z,7.47
2022-12-08T17:45:48.019Z,7.46
2022-12-08T17:47:49.573Z,7.44
2022-12-08T17:49:51.163Z,7.44
2022-12-08T17:51:56.425Z,7.41
2022-12-08T17:53:57.972Z,7.43
2022-12-08T17:55:59.563Z,7.42
2022-12-08T17:58:01.919Z,7.44
2022-12-08T18:00:05.391Z,7.42
2022-12-08T18:02:13.544Z,7.42
2022-12-08T18:04:15.096Z,7.43
2022-12-08T18:06:17.577Z,7.42
2022-12-08T18:08:19.340Z,7.39
2022-12-08T18:10:21.567Z,7.41
2022-12-08T18:12:23.959Z,7.41
2022-12-08T18:14:26.385Z,7.39
2022-12-08T18:16:28.039Z,7.38
2022-12-08T18:18:29.745Z,7.39
2022-12-08T18:20:31.555Z,7.38
2022-12-08T18:22:33.395Z,7.37
2022-12-08T18:24:35.020Z,7.37
2022-12-08T18:26:36.750Z,7.35
2022-12-08T18:28:39.058Z,7.34
2022-12-08T18:30:40.873Z,7.33
2022-12-08T18:32:42.742Z,7.32
2022-12-08T18:34:44.569Z,7.30
2022-12-08T18:36:46.557Z,7.30
2022-12-08T18:38:48.943Z,7.29
2022-12-08T18:40:50.582Z,7.29
2022-12-08T18:42:52.314Z,7.29
2022-12-08T18:44:59.309Z,7.29
2022-12-08T18:47:01.045Z,7.29
2022-12-08T18:49:02.736Z,7.30
2022-12-08T18:51:10.224Z,7.26
2022-12-08T18:53:11.861Z,7.28
2022-12-08T18:55:14.404Z,7.28
2022-12-08T18:57:17.306Z,7.29
2022-12-08T18:59:20.384Z,7.27
2022-12-08T19:01:22.494Z,7.28
2022-12-08T19:03:24.486Z,7.29
2022-12-08T19:05:26.252Z,7.29
2022-12-08T19:07:27.982Z,7.26
2022-12-08T19:09:29.917Z,7.26
2022-12-08T19:11:31.680Z,7.25
2022-12-08T19:13:33.269Z,7.24
2022-12-08T19:15:35.086Z,7.24
2022-12-08T19:17:36.806Z,7.25
2022-12-08T19:19:38.471Z,7.25
2022-12-08T19:21:44.725Z,7.25
2022-12-08T19:23:47.994Z,7.22
2022-12-08T19:25:49.527Z,7.22
2022-12-08T19:27:51.347Z,7.20
2022-12-08T19:29:52.947Z,7.20
2022-12-08T19:31:54.775Z,7.21
2022-12-08T19:33:56.907Z,7.18
2022-12-08T19:35:58.722Z,7.17
2022-12-08T19:38:00.445Z,7.17
2022-12-08T19:40:20.948Z,7.18
2022-12-08T19:42:41.987Z,7.14
2022-12-08T19:44:52.772Z,7.10
2022-12-08T19:46:54.613Z,7.09
2022-12-08T19:48:57.366Z,7.06
2022-12-08T19:50:59.263Z,7.05
2022-12-08T19:53:01.642Z,7.04
2022-12-08T19:55:03.484Z,7.06
2022-12-08T19:57:05.298Z,7.02
2022-12-08T19:59:07.890Z,6.98
2022-12-08T20:01:09.948Z,6.96
2022-12-08T20:03:20.315Z,6.96
2022-12-08T20:05:22.249Z,6.96
2022-12-08T20:07:23.832Z,6.94
2022-12-08T20:09:25.709Z,6.93
2022-12-08T20:11:27.337Z,6.93
2022-12-08T20:13:40.910Z,6.90
2022-12-08T20:15:45.122Z,6.88
2022-12-08T20:17:46.849Z,6.83
2022-12-08T20:19:48.663Z,6.84
2022-12-08T20:21:50.306Z,6.83
2022-12-08T20:23:52.088Z,6.82
2022-12-08T20:25:53.694Z,6.82
2022-12-08T20:27:55.471Z,6.82
2022-12-08T20:29:57.329Z,6.82
2022-12-08T20:31:59.078Z,6.80
2022-12-08T20:34:01.638Z,6.79
2022-12-08T20:36:06.523Z,6.78
2022-12-08T20:38:08.382Z,6.78
2022-12-08T20:40:10.507Z,6.77
2022-12-08T20:42:15.149Z,6.73
2022-12-08T20:44:16.872Z,6.73
2022-12-08T20:46:20.274Z,6.74
2022-12-08T20:48:22.158Z,6.72
2022-12-08T20:50:23.889Z,6.70
2022-12-08T20:52:25.654Z,6.68
2022-12-08T20:54:28.350Z,6.67
2022-12-08T20:56:31.697Z,6.65
2022-12-08T20:58:33.588Z,6.62
2022-12-08T21:00:35.269Z,6.62
2022-12-08T21:02:41.635Z,6.61
2022-12-08T21:04:47.284Z,6.58
2022-12-08T21:06:50.363Z,6.57
2022-12-08T21:08:52.154Z,6.56
2022-12-08T21:10:55.469Z,6.54
2022-12-08T21:12:57.044Z,6.53
2022-12-08T21:14:59.020Z,6.52
2022-12-08T21:17:00.997Z,6.52
2022-12-08T21:19:02.762Z,6.51
2022-12-08T21:21:07.701Z,6.51
2022-12-08T21:23:09.517Z,6.49
2022-12-08T21:25:11.419Z,6.47
2022-12-08T21:27:13.751Z,6.46
2022-12-08T21:29:21.943Z,6.46
2022-12-08T21:31:26.037Z,6.45
2022-12-08T21:33:30.409Z,6.43
2022-12-08T21:35:32.785Z,6.39
2022-12-08T21:37:34.754Z,6.39
2022-12-08T21:39:37.337Z,6.40
2022-12-08T21:41:58.671Z,6.39
2022-12-08T21:44:00.365Z,6.38
2022-12-08T21:46:02.460Z,6.36
2022-12-08T21:48:10.880Z,6.37
2022-12-08T21:50:14.000Z,6.37
2022-12-08T21:52:15.758Z,6.37
2022-12-08T21:54:19.281Z,6.35
2022-12-08T21:56:21.108Z,6.35
2022-12-08T21:58:22.905Z,6.32
2022-12-08T22:00:24.784Z,6.32
2022-12-08T22:02:26.908Z,6.32
2022-12-08T22:04:29.062Z,6.33
2022-12-08T22:06:31.304Z,6.33
2022-12-08T22:08:33.262Z,6.33
2022-12-08T22:10:35.270Z,6.32
2022-12-08T22:12:38.173Z,6.31
2022-12-08T22:14:40.405Z,6.31
2022-12-08T22:16:43.299Z,6.30
2022-12-08T22:18:45.233Z,6.30
2022-12-08T22:20:47.090Z,6.29
2022-12-08T22:22:49.296Z,6.28
2022-12-08T22:24:51.205Z,6.27
2022-12-08T22:26:52.980Z,6.27
2022-12-08T22:28:54.781Z,6.26
2022-12-08T22:30:56.733Z,6.25
2022-12-08T22:32:58.884Z,6.23
2022-12-08T22:35:00.574Z,6.22
2022-12-08T22:37:02.514Z,6.21
2022-12-08T22:39:04.741Z,6.18
2022-12-08T22:41:06.957Z,6.13
2022-12-08T22:43:09.137Z,6.13
2022-12-08T22:45:11.901Z,6.12
2022-12-08T22:47:13.849Z,6.10
2022-12-08T22:49:15.611Z,6.08
2022-12-08T22:51:17.871Z,6.07
2022-12-08T22:53:20.340Z,6.04
2022-12-08T22:55:22.352Z,6.02
2022-12-08T22:57:23.990Z,5.98
2022-12-08T22:59:25.525Z,5.96
2022-12-08T23:01:30.374Z,5.95
2022-12-08T23:03:33.340Z,5.92
2022-12-08T23:05:37.047Z,5.90
2022-12-08T23:07:39.617Z,5.88
2022-12-08T23:09:41.312Z,5.84
2022-12-08T23:11:44.225Z,5.80
2022-12-08T23:13:46.332Z,5.77
2022-12-08T23:15:48.194Z,5.75
2022-12-08T23:17:50.169Z,5.72
2022-12-08T23:19:51.860Z,5.69
2022-12-08T23:21:53.758Z,5.67
2022-12-08T23:24:01.063Z,5.65
2022-12-08T23:26:03.034Z,5.61
2022-12-08T23:28:04.788Z,5.58
2022-12-08T23:30:08.236Z,5.54
2022-12-08T23:32:09.966Z,5.52
2022-12-08T23:34:12.120Z,5.49
2022-12-08T23:36:16.052Z,5.46
2022-12-08T23:38:18.297Z,5.43
2022-12-08T23:40:20.156Z,5.40
2022-12-08T23:42:21.741Z,5.37
2022-12-08T23:44:23.377Z,5.35
2022-12-08T23:46:25.426Z,5.31
2022-12-08T23:48:29.138Z,5.29
2022-12-08T23:50:30.834Z,5.26
2022-12-08T23:52:32.659Z,5.23
2022-12-08T23:54:35.895Z,5.21
2022-12-08T23:56:37.811Z,5.16
2022-12-08T23:58:40.644Z,5.16
