createdAt,value
2018-08-01T00:00:01.212Z,0
2018-08-01T00:01:00.952Z,0
2018-08-01T00:02:00.700Z,0
2018-08-01T00:03:01.208Z,0
2018-08-01T00:04:01.234Z,0
2018-08-01T00:05:01.211Z,0
2018-08-01T00:06:01.217Z,0
2018-08-01T00:07:01.213Z,0
2018-08-01T00:08:01.211Z,0
2018-08-01T00:09:00.953Z,0
2018-08-01T00:10:00.951Z,0
2018-08-01T00:11:00.700Z,0
2018-08-01T00:12:00.964Z,0
2018-08-01T00:13:00.953Z,0
2018-08-01T00:14:01.210Z,0
2018-08-01T00:15:00.701Z,0
2018-08-01T00:16:01.206Z,0
2018-08-01T00:17:01.209Z,0
2018-08-01T00:18:01.219Z,0
2018-08-01T00:19:01.212Z,0
2018-08-01T00:20:00.954Z,0
2018-08-01T00:21:01.216Z,0
2018-08-01T00:22:00.705Z,0
2018-08-01T00:23:01.208Z,0
2018-08-01T00:24:01.213Z,0
2018-08-01T00:25:01.211Z,0
2018-08-01T00:26:00.957Z,0
2018-08-01T00:27:00.953Z,0
2018-08-01T00:28:01.210Z,0
2018-08-01T00:29:01.222Z,0
2018-08-01T00:30:01.208Z,0
2018-08-01T00:31:01.265Z,0
2018-08-01T00:32:00.963Z,0
2018-08-01T00:33:01.213Z,0
2018-08-01T00:34:01.207Z,0
2018-08-01T00:35:00.964Z,0
2018-08-01T00:36:01.210Z,0
2018-08-01T00:37:01.209Z,0
2018-08-01T00:38:00.955Z,0
2018-08-01T00:39:00.446Z,0
2018-08-01T00:40:01.213Z,0
2018-08-01T00:41:01.213Z,0
2018-08-01T00:42:00.699Z,0
2018-08-01T00:43:00.948Z,0
2018-08-01T00:44:00.963Z,0
2018-08-01T00:45:01.221Z,0
2018-08-01T00:46:01.213Z,0
2018-08-01T00:47:01.203Z,0
2018-08-01T00:48:01.205Z,0
2018-08-01T00:49:01.208Z,0
2018-08-01T00:50:00.950Z,0
2018-08-01T00:51:00.693Z,0
2018-08-01T00:52:01.209Z,0
2018-08-01T00:53:00.692Z,0
2018-08-01T00:54:00.954Z,0
2018-08-01T00:55:00.692Z,0
2018-08-01T00:56:01.203Z,0
2018-08-01T00:57:00.736Z,0
2018-08-01T00:58:00.947Z,0
2018-08-01T00:59:01.206Z,0
2018-08-01T01:00:00.688Z,0
2018-08-01T01:01:01.206Z,0
2018-08-01T01:02:01.210Z,0
2018-08-01T01:03:00.945Z,0
2018-08-01T01:04:00.945Z,0
2018-08-01T01:05:01.207Z,0
2018-08-01T01:06:01.200Z,0
2018-08-01T01:07:00.430Z,0
2018-08-01T01:08:01.199Z,0
2018-08-01T01:09:00.939Z,0
2018-08-01T01:10:01.201Z,0
2018-08-01T01:11:00.938Z,0
2018-08-01T01:12:01.202Z,0
2018-08-01T01:13:01.201Z,0
2018-08-01T01:14:01.198Z,0
2018-08-01T01:15:00.935Z,0
2018-08-01T01:16:00.938Z,0
2018-08-01T01:17:00.682Z,0
2018-08-01T01:18:01.192Z,0
2018-08-01T01:19:01.193Z,0
2018-08-01T01:20:00.935Z,0
2018-08-01T01:21:00.933Z,0
2018-08-01T01:22:01.193Z,0
2018-08-01T01:23:01.188Z,0
2018-08-01T01:24:01.192Z,0
2018-08-01T01:25:01.195Z,0
2018-08-01T01:26:00.935Z,0
2018-08-01T01:27:01.192Z,0
2018-08-01T01:28:01.197Z,0
2018-08-01T01:29:01.191Z,0
2018-08-01T01:30:01.197Z,0
2018-08-01T01:31:00.678Z,0
2018-08-01T01:32:01.192Z,0
2018-08-01T01:33:01.553Z,0
2018-08-01T01:34:00.674Z,0
2018-08-01T01:35:00.933Z,0
2018-08-01T01:36:01.186Z,0
2018-08-01T01:37:01.184Z,0
2018-08-01T01:38:01.180Z,0
2018-08-01T01:39:01.181Z,0
2018-08-01T01:40:01.183Z,0
2018-08-01T01:41:00.923Z,0
2018-08-01T01:42:00.665Z,0
2018-08-01T01:43:00.921Z,0
2018-08-01T01:44:00.918Z,0
2018-08-01T01:45:01.180Z,0
2018-08-01T01:46:01.178Z,0
2018-08-01T01:47:00.923Z,0
2018-08-01T01:48:01.349Z,0
2018-08-01T01:49:01.172Z,0
2018-08-01T01:50:00.916Z,0
2018-08-01T01:51:01.173Z,0
2018-08-01T01:52:01.173Z,0
2018-08-01T01:53:00.914Z,0
2018-08-01T01:54:01.168Z,0
2018-08-01T01:55:01.168Z,0
2018-08-01T01:56:01.166Z,0
2018-08-01T01:57:01.163Z,0
2018-08-01T01:58:01.172Z,0
2018-08-01T01:59:01.161Z,0
2018-08-01T02:00:01.165Z,0
2018-08-01T02:01:01.161Z,0
2018-08-01T02:02:00.653Z,0
2018-08-01T02:03:00.904Z,0
2018-08-01T02:04:01.159Z,0
2018-08-01T02:05:00.897Z,0
2018-08-01T02:06:00.899Z,0
2018-08-01T02:07:00.899Z,0
2018-08-01T02:08:00.387Z,0
2018-08-01T02:09:00.903Z,0
2018-08-01T02:10:00.914Z,0
2018-08-01T02:11:01.149Z,0
2018-08-01T02:12:01.160Z,0
2018-08-01T02:13:01.153Z,0
2018-08-01T02:14:01.159Z,0
2018-08-01T02:15:00.891Z,0
2018-08-01T02:16:01.150Z,0
2018-08-01T02:17:01.149Z,0
2018-08-01T02:18:01.147Z,0
2018-08-01T02:19:00.891Z,0
2018-08-01T02:20:01.367Z,0
2018-08-01T02:21:00.888Z,0
2018-08-01T02:22:00.635Z,0
2018-08-01T02:23:00.888Z,0
2018-08-01T02:24:00.883Z,0
2018-08-01T02:25:01.141Z,0
2018-08-01T02:26:00.889Z,0
2018-08-01T02:27:00.882Z,0
2018-08-01T02:28:01.138Z,0
2018-08-01T02:29:01.134Z,0
2018-08-01T02:30:01.141Z,0
2018-08-01T02:31:01.144Z,0
2018-08-01T02:32:01.148Z,0
2018-08-01T02:33:00.886Z,0
2018-08-01T02:34:00.623Z,0
2018-08-01T02:35:01.131Z,0
2018-08-01T02:36:01.242Z,0
2018-08-01T02:37:00.623Z,0
2018-08-01T02:38:00.876Z,0
2018-08-01T02:39:01.128Z,0
2018-08-01T02:40:00.625Z,0
2018-08-01T02:41:01.130Z,0
2018-08-01T02:42:01.126Z,0
2018-08-01T02:43:01.133Z,0
2018-08-01T02:44:00.881Z,0
2018-08-01T02:45:00.873Z,0
2018-08-01T02:46:00.868Z,0
2018-08-01T02:47:00.867Z,0
2018-08-01T02:48:00.606Z,0
2018-08-01T02:49:01.118Z,0
2018-08-01T02:50:00.600Z,0
2018-08-01T02:51:00.853Z,0
2018-08-01T02:52:00.858Z,0
2018-08-01T02:53:01.110Z,0
2018-08-01T02:54:00.852Z,0
2018-08-01T02:55:01.105Z,0
2018-08-01T02:56:01.128Z,0
2018-08-01T02:57:01.114Z,0
2018-08-01T02:58:01.120Z,0
2018-08-01T02:59:01.113Z,0
2018-08-01T03:00:01.110Z,0
2018-08-01T03:01:01.101Z,0
2018-08-01T03:02:01.117Z,4
2018-08-01T03:03:00.842Z,4
2018-08-01T03:04:01.107Z,0
2018-08-01T03:05:00.590Z,4
2018-08-01T03:06:01.106Z,4
2018-08-01T03:07:00.850Z,4
2018-08-01T03:08:00.831Z,4
2018-08-01T03:09:01.097Z,8
2018-08-01T03:10:01.108Z,8
2018-08-01T03:11:01.083Z,8
2018-08-01T03:12:00.831Z,8
2018-08-01T03:13:01.079Z,12
2018-08-01T03:14:00.828Z,12
2018-08-01T03:15:00.571Z,16
2018-08-01T03:16:01.086Z,16
2018-08-01T03:17:00.566Z,20
2018-08-01T03:18:00.825Z,24
2018-08-01T03:19:01.078Z,24
2018-08-01T03:20:01.069Z,28
2018-08-01T03:21:01.083Z,32
2018-08-01T03:22:01.069Z,36
2018-08-01T03:23:00.815Z,40
2018-08-01T03:24:00.553Z,48
2018-08-01T03:25:00.299Z,56
2018-08-01T03:26:01.087Z,60
2018-08-01T03:27:01.063Z,68
2018-08-01T03:28:00.550Z,76
2018-08-01T03:29:01.058Z,84
2018-08-01T03:30:00.805Z,96
2018-08-01T03:31:01.110Z,104
2018-08-01T03:32:01.094Z,116
2018-08-01T03:33:00.790Z,128
2018-08-01T03:34:01.049Z,136
2018-08-01T03:35:00.804Z,148
2018-08-01T03:36:00.793Z,164
2018-08-01T03:37:00.915Z,176
2018-08-01T03:38:00.526Z,188
2018-08-01T03:39:01.039Z,204
2018-08-01T03:40:01.049Z,220
2018-08-01T03:41:00.779Z,232
2018-08-01T03:42:01.033Z,248
2018-08-01T03:43:00.779Z,260
2018-08-01T03:44:01.030Z,276
2018-08-01T03:45:01.029Z,292
2018-08-01T03:46:01.035Z,308
2018-08-01T03:47:00.766Z,320
2018-08-01T03:48:01.028Z,340
2018-08-01T03:49:00.516Z,356
2018-08-01T03:50:01.021Z,376
2018-08-01T03:51:00.760Z,392
2018-08-01T03:52:00.761Z,412
2018-08-01T03:53:01.291Z,436
2018-08-01T03:54:00.758Z,452
2018-08-01T03:55:00.242Z,464
2018-08-01T03:56:01.008Z,480
2018-08-01T03:57:01.010Z,496
2018-08-01T03:58:00.754Z,516
2018-08-01T03:59:00.490Z,532
2018-08-01T04:00:00.745Z,552
2018-08-01T04:01:00.760Z,572
2018-08-01T04:02:00.487Z,588
2018-08-01T04:03:00.745Z,608
2018-08-01T04:04:01.005Z,624
2018-08-01T04:05:00.485Z,636
2018-08-01T04:06:00.738Z,652
2018-08-01T04:07:00.731Z,668
2018-08-01T04:08:00.995Z,700
2018-08-01T04:09:00.733Z,736
2018-08-01T04:10:00.983Z,772
2018-08-01T04:11:00.472Z,816
2018-08-01T04:12:00.994Z,852
2018-08-01T04:13:00.725Z,884
2018-08-01T04:14:00.469Z,904
2018-08-01T04:15:00.978Z,920
2018-08-01T04:16:00.971Z,928
2018-08-01T04:17:00.969Z,940
2018-08-01T04:18:00.710Z,956
2018-08-01T04:19:00.711Z,984
2018-08-01T04:20:00.961Z,1020
2018-08-01T04:21:00.447Z,1048
2018-08-01T04:22:00.959Z,1084
2018-08-01T04:23:00.965Z,1112
2018-08-01T04:24:00.958Z,1128
2018-08-01T04:25:00.955Z,1128
2018-08-01T04:26:00.441Z,1120
2018-08-01T04:27:00.840Z,1112
2018-08-01T04:28:00.438Z,1120
2018-08-01T04:29:00.691Z,1140
2018-08-01T04:30:00.693Z,1172
2018-08-01T04:31:00.936Z,1204
2018-08-01T04:32:00.946Z,1228
2018-08-01T04:33:01.097Z,1244
2018-08-01T04:34:00.681Z,1256
2018-08-01T04:35:00.165Z,1284
2018-08-01T04:36:00.674Z,1316
2018-08-01T04:37:00.673Z,1356
2018-08-01T04:38:00.940Z,1412
2018-08-01T04:39:00.415Z,1468
2018-08-01T04:40:00.673Z,1536
2018-08-01T04:41:00.921Z,1612
2018-08-01T04:42:00.662Z,1688
2018-08-01T04:43:00.661Z,1772
2018-08-01T04:44:00.911Z,1856
2018-08-01T04:45:00.657Z,1932
2018-08-01T04:46:00.655Z,2004
2018-08-01T04:47:00.656Z,2080
2018-08-01T04:48:00.650Z,2160
2018-08-01T04:49:00.396Z,2252
2018-08-01T04:50:00.648Z,2360
2018-08-01T04:51:00.650Z,2476
2018-08-01T04:52:00.649Z,2600
2018-08-01T04:53:00.641Z,2716
2018-08-01T04:54:00.643Z,2812
2018-08-01T04:55:00.899Z,2896
2018-08-01T04:56:00.641Z,2992
2018-08-01T04:57:00.636Z,3092
2018-08-01T04:58:00.899Z,3188
2018-08-01T04:59:00.895Z,3280
2018-08-01T05:00:00.628Z,3372
2018-08-01T05:01:00.632Z,3448
2018-08-01T05:02:00.633Z,3508
2018-08-01T05:03:00.890Z,3592
2018-08-01T05:04:00.629Z,3704
2018-08-01T05:05:00.623Z,3820
2018-08-01T05:06:00.632Z,3916
2018-08-01T05:07:00.896Z,4040
2018-08-01T05:08:00.883Z,4200
2018-08-01T05:09:00.880Z,4392
2018-08-01T05:10:00.880Z,4520
2018-08-01T05:11:00.872Z,4556
2018-08-01T05:12:00.612Z,4552
2018-08-01T05:13:00.612Z,4536
2018-08-01T05:14:00.873Z,4500
2018-08-01T05:15:00.655Z,4436
2018-08-01T05:16:00.353Z,4368
2018-08-01T05:17:00.862Z,4320
2018-08-01T05:18:00.863Z,4284
2018-08-01T05:19:00.861Z,4272
2018-08-01T05:20:00.606Z,4288
2018-08-01T05:21:00.345Z,4264
2018-08-01T05:22:00.606Z,4196
2018-08-01T05:23:00.603Z,4128
2018-08-01T05:24:01.066Z,4040
2018-08-01T05:25:00.601Z,3924
2018-08-01T05:26:00.862Z,3816
2018-08-01T05:27:00.341Z,3712
2018-08-01T05:28:00.339Z,3604
2018-08-01T05:29:00.594Z,3492
2018-08-01T05:30:00.859Z,3356
2018-08-01T05:31:00.605Z,3244
2018-08-01T05:32:00.601Z,3156
2018-08-01T05:33:00.854Z,3148
2018-08-01T05:34:00.590Z,3220
2018-08-01T05:35:00.593Z,3296
2018-08-01T05:36:01.006Z,3300
2018-08-01T05:37:00.636Z,3356
2018-08-01T05:38:00.594Z,3348
2018-08-01T05:39:00.585Z,3372
2018-08-01T05:40:00.585Z,3428
2018-08-01T05:41:00.582Z,3480
2018-08-01T05:42:00.589Z,3548
2018-08-01T05:43:00.861Z,3648
2018-08-01T05:44:00.580Z,3792
2018-08-01T05:45:00.582Z,3932
2018-08-01T05:46:00.580Z,4072
2018-08-01T05:47:00.832Z,4172
2018-08-01T05:48:00.837Z,4268
2018-08-01T05:49:00.584Z,4420
2018-08-01T05:50:00.578Z,4688
2018-08-01T05:51:01.133Z,4964
2018-08-01T05:52:00.831Z,5132
2018-08-01T05:53:00.580Z,5392
2018-08-01T05:54:00.324Z,5564
2018-08-01T05:55:00.836Z,5640
2018-08-01T05:56:00.836Z,5696
2018-08-01T05:57:00.672Z,5724
2018-08-01T05:58:00.836Z,5716
2018-08-01T05:59:00.822Z,5672
2018-08-01T06:00:00.567Z,5640
2018-08-01T06:01:00.569Z,5644
2018-08-01T06:02:00.053Z,5660
2018-08-01T06:03:00.564Z,5664
2018-08-01T06:04:00.567Z,5644
2018-08-01T06:05:00.822Z,5644
2018-08-01T06:06:00.559Z,5660
2018-08-01T06:07:00.568Z,5684
2018-08-01T06:08:00.562Z,5728
2018-08-01T06:09:00.556Z,5760
2018-08-01T06:10:00.556Z,5792
2018-08-01T06:11:00.556Z,5840
2018-08-01T06:12:00.830Z,5892
2018-08-01T06:13:00.555Z,5916
2018-08-01T06:14:00.557Z,5920
2018-08-01T06:15:00.612Z,5920
2018-08-01T06:16:00.814Z,5920
2018-08-01T06:17:00.552Z,5932
2018-08-01T06:18:00.810Z,5952
2018-08-01T06:19:00.817Z,5976
2018-08-01T06:20:00.801Z,6024
2018-08-01T06:21:00.550Z,6052
2018-08-01T06:22:00.552Z,6060
2018-08-01T06:23:00.821Z,6076
2018-08-01T06:24:00.817Z,6096
2018-08-01T06:25:00.561Z,6120
2018-08-01T06:26:00.552Z,6156
2018-08-01T06:27:00.802Z,6192
2018-08-01T06:28:01.072Z,6192
2018-08-01T06:29:00.888Z,6208
2018-08-01T06:30:00.820Z,6220
2018-08-01T06:31:00.548Z,6216
2018-08-01T06:32:00.798Z,6236
2018-08-01T06:33:00.800Z,6288
2018-08-01T06:34:00.800Z,6496
2018-08-01T06:35:00.542Z,6900
2018-08-01T06:36:00.541Z,6856
2018-08-01T06:37:00.543Z,6692
2018-08-01T06:38:00.796Z,6576
2018-08-01T06:39:00.808Z,6584
2018-08-01T06:40:00.543Z,6612
2018-08-01T06:41:00.796Z,6676
2018-08-01T06:42:00.543Z,7280
2018-08-01T06:43:00.812Z,8124
2018-08-01T06:44:00.544Z,8644
2018-08-01T06:45:00.792Z,8196
2018-08-01T06:46:00.582Z,8084
2018-08-01T06:47:00.650Z,7468
2018-08-01T06:48:00.540Z,8584
2018-08-01T06:49:00.802Z,11924
2018-08-01T06:50:00.536Z,13592
2018-08-01T06:51:00.793Z,12932
2018-08-01T06:52:00.796Z,23040
2018-08-01T06:53:00.536Z,26400
2018-08-01T06:54:01.034Z,29344
2018-08-01T06:55:00.797Z,35392
2018-08-01T06:56:00.797Z,34880
2018-08-01T06:57:00.802Z,34592
2018-08-01T06:58:00.541Z,35360
2018-08-01T06:59:00.806Z,36736
2018-08-01T07:00:00.802Z,36384
2018-08-01T07:01:00.793Z,34176
2018-08-01T07:02:00.809Z,33728
2018-08-01T07:03:00.802Z,34528
2018-08-01T07:04:00.292Z,33952
2018-08-01T07:05:00.809Z,33696
2018-08-01T07:06:00.811Z,31616
2018-08-01T07:07:00.929Z,31744
2018-08-01T07:08:00.822Z,32640
2018-08-01T07:09:00.823Z,32320
2018-08-01T07:10:00.829Z,33920
2018-08-01T07:11:00.861Z,34624
2018-08-01T07:12:00.831Z,35104
2018-08-01T07:13:00.849Z,34816
2018-08-01T07:14:00.844Z,33952
2018-08-01T07:15:00.813Z,34944
2018-08-01T07:16:00.846Z,34816
2018-08-01T07:17:00.867Z,35424
2018-08-01T07:18:00.862Z,37504
2018-08-01T07:19:00.857Z,37312
2018-08-01T07:20:00.605Z,37120
2018-08-01T07:21:00.872Z,36544
2018-08-01T07:22:00.880Z,37504
2018-08-01T07:23:00.628Z,40320
2018-08-01T07:24:00.888Z,40960
2018-08-01T07:25:00.893Z,38688
2018-08-01T07:26:00.900Z,37984
2018-08-01T07:27:00.644Z,38784
2018-08-01T07:28:01.183Z,38880
2018-08-01T07:29:00.649Z,38656
2018-08-01T07:30:00.952Z,38880
2018-08-01T07:31:00.926Z,39488
2018-08-01T07:32:00.676Z,39168
2018-08-01T07:33:00.946Z,37536
2018-08-01T07:34:00.951Z,36736
2018-08-01T07:35:00.699Z,37760
2018-08-01T07:36:00.715Z,38496
2018-08-01T07:37:00.730Z,38976
2018-08-01T07:38:00.728Z,40000
2018-08-01T07:39:00.462Z,39776
2018-08-01T07:40:00.725Z,39264
2018-08-01T07:41:00.733Z,29344
2018-08-01T07:42:00.743Z,15512
2018-08-01T07:43:01.078Z,9540
2018-08-01T07:44:00.515Z,8976
2018-08-01T07:45:01.023Z,8628
2018-08-01T07:46:00.771Z,8384
2018-08-01T07:47:01.052Z,8228
2018-08-01T07:48:00.783Z,8096
2018-08-01T07:49:00.793Z,8000
2018-08-01T07:50:00.907Z,7916
2018-08-01T07:51:00.818Z,7832
2018-08-01T07:52:00.876Z,7752
2018-08-01T07:53:00.584Z,7688
2018-08-01T07:54:00.844Z,7640
2018-08-01T07:55:00.866Z,7600
2018-08-01T07:56:00.586Z,7536
2018-08-01T07:57:01.117Z,7480
2018-08-01T07:58:01.119Z,7448
2018-08-01T07:59:01.127Z,7440
2018-08-01T08:00:01.127Z,7392
2018-08-01T08:01:01.132Z,7372
2018-08-01T08:02:01.144Z,7368
2018-08-01T08:03:00.637Z,7332
2018-08-01T08:04:00.912Z,7336
2018-08-01T08:05:01.170Z,7320
2018-08-01T08:06:00.656Z,7308
2018-08-01T08:07:00.915Z,7292
2018-08-01T08:08:00.670Z,7268
2018-08-01T08:09:00.676Z,7256
2018-08-01T08:10:00.682Z,7244
2018-08-01T08:11:00.697Z,7236
2018-08-01T08:12:00.952Z,7244
2018-08-01T08:13:00.708Z,7252
2018-08-01T08:14:01.225Z,7244
2018-08-01T08:15:00.966Z,7248
2018-08-01T08:16:00.970Z,7244
2018-08-01T08:17:01.236Z,7260
2018-08-01T08:18:00.985Z,7244
2018-08-01T08:19:01.246Z,7224
2018-08-01T08:20:01.265Z,7204
2018-08-01T08:21:00.741Z,7200
2018-08-01T08:22:01.261Z,7176
2018-08-01T08:23:01.263Z,7172
2018-08-01T08:24:01.266Z,7188
2018-08-01T08:25:01.277Z,7184
2018-08-01T08:26:00.767Z,7188
2018-08-01T08:27:01.284Z,7176
2018-08-01T08:28:00.521Z,7156
2018-08-01T08:29:01.041Z,7144
2018-08-01T08:30:01.308Z,7140
2018-08-01T08:31:01.396Z,7140
2018-08-01T08:32:01.058Z,7140
2018-08-01T08:33:01.054Z,7172
2018-08-01T08:34:01.063Z,7144
2018-08-01T08:35:01.069Z,7132
2018-08-01T08:36:01.326Z,7120
2018-08-01T08:37:01.196Z,7100
2018-08-01T08:38:01.333Z,7080
2018-08-01T08:39:01.361Z,7032
2018-08-01T08:40:01.345Z,7036
2018-08-01T08:41:01.092Z,7036
2018-08-01T08:42:01.106Z,7020
2018-08-01T08:43:01.102Z,7004
2018-08-01T08:44:01.364Z,7004
2018-08-01T08:45:00.857Z,7008
2018-08-01T08:46:01.117Z,7028
2018-08-01T08:47:01.129Z,7044
2018-08-01T08:48:01.378Z,7080
2018-08-01T08:49:01.225Z,7088
2018-08-01T08:50:01.392Z,7092
2018-08-01T08:51:01.392Z,7088
2018-08-01T08:52:01.395Z,7048
2018-08-01T08:53:01.405Z,7016
2018-08-01T08:54:01.231Z,7016
2018-08-01T08:55:01.307Z,7008
2018-08-01T08:56:01.155Z,7016
2018-08-01T08:57:01.425Z,7016
2018-08-01T08:58:01.163Z,6984
2018-08-01T08:59:01.178Z,6948
2018-08-01T09:00:01.231Z,6932
2018-08-01T09:01:00.926Z,6932
2018-08-01T09:02:01.450Z,6924
2018-08-01T09:03:01.189Z,6920
2018-08-01T09:04:01.198Z,6904
2018-08-01T09:05:01.195Z,6892
2018-08-01T09:06:01.464Z,6884
2018-08-01T09:07:01.220Z,6876
2018-08-01T09:08:00.953Z,6872
2018-08-01T09:09:01.468Z,6844
2018-08-01T09:10:01.219Z,6816
2018-08-01T09:11:00.967Z,6804
2018-08-01T09:12:01.231Z,6780
2018-08-01T09:13:01.493Z,6768
2018-08-01T09:14:01.494Z,6768
2018-08-01T09:15:01.513Z,6756
2018-08-01T09:16:01.504Z,6728
2018-08-01T09:17:01.257Z,6696
2018-08-01T09:18:01.264Z,6668
2018-08-01T09:19:01.269Z,6660
2018-08-01T09:20:01.523Z,6648
2018-08-01T09:21:01.061Z,6624
2018-08-01T09:22:01.283Z,6600
2018-08-01T09:23:01.543Z,6564
2018-08-01T09:24:01.286Z,6564
2018-08-01T09:25:01.293Z,6532
2018-08-01T09:26:01.555Z,6484
2018-08-01T09:27:01.556Z,6440
2018-08-01T09:28:00.794Z,6428
2018-08-01T09:29:01.562Z,6448
2018-08-01T09:30:01.321Z,6448
2018-08-01T09:31:01.581Z,6448
2018-08-01T09:32:01.580Z,6440
2018-08-01T09:33:01.588Z,6432
2018-08-01T09:34:01.186Z,6448
2018-08-01T09:35:01.595Z,6460
2018-08-01T09:36:01.602Z,6448
2018-08-01T09:37:01.611Z,6436
2018-08-01T09:38:01.352Z,6444
2018-08-01T09:39:01.614Z,6416
2018-08-01T09:40:01.621Z,6368
2018-08-01T09:41:01.233Z,6324
2018-08-01T09:42:01.629Z,6328
2018-08-01T09:43:01.378Z,6328
2018-08-01T09:44:01.641Z,6324
2018-08-01T09:45:01.650Z,6340
2018-08-01T09:46:01.398Z,6344
2018-08-01T09:47:01.655Z,6352
2018-08-01T09:48:01.400Z,6368
2018-08-01T09:49:01.662Z,6388
2018-08-01T09:50:01.670Z,6384
2018-08-01T09:51:01.681Z,6388
2018-08-01T09:52:01.685Z,6392
2018-08-01T09:53:02.006Z,6404
2018-08-01T09:54:01.640Z,6432
2018-08-01T09:55:05.276Z,6464
2018-08-01T09:56:03.765Z,6480
2018-08-01T09:57:01.761Z,6464
2018-08-01T09:58:01.204Z,6472
2018-08-01T09:59:01.206Z,6468
2018-08-01T10:00:01.722Z,6476
2018-08-01T10:01:01.735Z,6500
2018-08-01T10:02:01.303Z,6532
2018-08-01T10:03:01.485Z,6572
2018-08-01T10:04:01.745Z,6592
2018-08-01T10:05:01.749Z,6572
2018-08-01T10:06:01.764Z,6548
2018-08-01T10:07:01.761Z,6540
2018-08-01T10:08:01.510Z,6552
2018-08-01T10:09:01.517Z,6552
2018-08-01T10:10:01.775Z,6544
2018-08-01T10:11:01.529Z,6560
2018-08-01T10:12:01.795Z,6580
2018-08-01T10:13:01.535Z,6524
2018-08-01T10:14:01.812Z,6492
2018-08-01T10:15:01.547Z,6476
2018-08-01T10:16:01.813Z,6444
2018-08-01T10:17:01.568Z,6416
2018-08-01T10:18:01.820Z,6424
2018-08-01T10:19:01.572Z,6408
2018-08-01T10:20:01.895Z,6416
2018-08-01T10:21:01.816Z,6428
2018-08-01T10:22:01.845Z,6444
2018-08-01T10:23:01.859Z,6440
2018-08-01T10:24:01.599Z,6424
2018-08-01T10:25:01.865Z,6388
2018-08-01T10:26:01.353Z,6384
2018-08-01T10:27:02.258Z,6392
2018-08-01T10:28:01.620Z,6420
2018-08-01T10:29:01.881Z,6436
2018-08-01T10:30:01.387Z,6464
2018-08-01T10:31:01.389Z,6524
2018-08-01T10:32:01.909Z,6556
2018-08-01T10:33:01.913Z,6592
2018-08-01T10:34:01.660Z,6580
2018-08-01T10:35:01.663Z,6568
2018-08-01T10:36:01.935Z,6544
2018-08-01T10:37:01.927Z,6552
2018-08-01T10:38:01.941Z,6544
2018-08-01T10:39:01.685Z,6516
2018-08-01T10:40:01.691Z,6500
2018-08-01T10:41:01.994Z,6476
2018-08-01T10:42:01.968Z,6480
2018-08-01T10:43:02.205Z,6520
2018-08-01T10:44:01.461Z,6560
2018-08-01T10:45:01.980Z,6520
2018-08-01T10:47:01.990Z,6436
2018-08-01T10:48:01.740Z,6416
2018-08-01T10:49:01.490Z,6440
2018-08-01T10:50:02.015Z,6400
2018-08-01T10:51:02.460Z,6356
2018-08-01T10:52:01.763Z,6304
2018-08-01T10:53:02.040Z,6268
2018-08-01T10:54:01.637Z,6268
2018-08-01T10:55:02.041Z,6276
2018-08-01T10:56:01.838Z,6240
2018-08-01T10:57:02.061Z,6192
2018-08-01T10:58:02.065Z,6160
2018-08-01T10:59:02.120Z,6144
2018-08-01T11:00:02.067Z,6152
2018-08-01T11:01:01.827Z,6140
2018-08-01T11:02:02.081Z,6144
2018-08-01T11:03:02.101Z,6156
2018-08-01T11:04:01.581Z,6188
2018-08-01T11:05:01.976Z,6264
2018-08-01T11:06:01.848Z,6316
2018-08-01T11:07:02.110Z,6292
2018-08-01T11:08:01.859Z,6216
2018-08-01T11:09:02.126Z,6116
2018-08-01T11:10:01.616Z,6040
2018-08-01T11:11:01.621Z,5988
2018-08-01T11:12:01.886Z,5936
2018-08-01T11:13:01.893Z,5892
2018-08-01T11:14:02.151Z,5844
2018-08-01T11:15:02.160Z,5836
2018-08-01T11:16:01.956Z,5848
2018-08-01T11:17:01.913Z,5864
2018-08-01T11:18:02.920Z,5856
2018-08-01T11:19:01.927Z,5720
2018-08-01T11:20:02.186Z,5748
2018-08-01T11:21:02.265Z,5816
2018-08-01T11:22:02.034Z,5824
2018-08-01T11:23:01.949Z,5800
2018-08-01T11:24:01.697Z,5872
2018-08-01T11:25:01.959Z,5936
2018-08-01T11:26:01.967Z,5940
2018-08-01T11:27:02.224Z,5940
2018-08-01T11:28:02.232Z,5932
2018-08-01T11:29:02.343Z,5928
2018-08-01T11:30:02.246Z,5932
2018-08-01T11:31:01.990Z,5952
2018-08-01T11:32:02.006Z,5992
2018-08-01T11:33:02.268Z,6008
2018-08-01T11:34:02.275Z,6032
2018-08-01T11:35:02.274Z,6024
2018-08-01T11:36:02.032Z,5992
2018-08-01T11:37:02.034Z,5936
2018-08-01T11:38:02.045Z,5860
2018-08-01T11:39:02.060Z,5812
2018-08-01T11:40:02.051Z,5780
2018-08-01T11:41:02.315Z,5768
2018-08-01T11:42:01.553Z,5736
2018-08-01T11:43:02.067Z,5740
2018-08-01T11:44:02.079Z,5748
2018-08-01T11:45:02.357Z,5724
2018-08-01T11:46:02.339Z,5692
2018-08-01T11:47:02.092Z,5656
2018-08-01T11:48:02.361Z,5624
2018-08-01T11:49:02.360Z,5608
2018-08-01T11:50:02.539Z,5604
2018-08-01T11:51:02.375Z,5624
2018-08-01T11:52:02.382Z,5660
2018-08-01T11:53:02.131Z,5648
2018-08-01T11:54:02.388Z,5648
2018-08-01T11:55:02.155Z,5660
2018-08-01T11:56:02.431Z,5644
2018-08-01T11:57:02.314Z,5648
2018-08-01T11:58:02.415Z,5644
2018-08-01T11:59:02.170Z,5624
2018-08-01T12:00:02.444Z,5604
2018-08-01T12:01:02.442Z,5584
2018-08-01T12:02:02.303Z,5592
2018-08-01T12:03:02.449Z,5580
2018-08-01T12:04:01.939Z,5580
2018-08-01T12:05:02.511Z,5580
2018-08-01T12:06:02.211Z,5552
2018-08-01T12:07:01.962Z,5508
2018-08-01T12:08:01.966Z,5484
2018-08-01T12:09:02.489Z,5476
2018-08-01T12:10:01.978Z,5464
2018-08-01T12:11:01.985Z,5476
2018-08-01T12:12:01.991Z,5476
2018-08-01T12:13:02.000Z,5432
2018-08-01T12:14:02.515Z,5412
2018-08-01T12:15:02.477Z,5452
2018-08-01T12:16:02.523Z,5496
2018-08-01T12:17:02.539Z,5488
2018-08-01T12:18:02.284Z,5472
2018-08-01T12:19:02.551Z,5488
2018-08-01T12:20:02.040Z,5500
2018-08-01T12:21:02.560Z,5516
2018-08-01T12:22:02.574Z,5516
2018-08-01T12:23:02.319Z,5520
2018-08-01T12:24:02.322Z,5524
2018-08-01T12:25:02.322Z,5568
2018-08-01T12:26:02.591Z,5676
2018-08-01T12:27:02.597Z,5864
2018-08-01T12:28:02.355Z,6064
2018-08-01T12:29:02.347Z,6216
2018-08-01T12:30:02.350Z,6276
2018-08-01T12:31:02.103Z,6240
2018-08-01T12:32:02.628Z,6152
2018-08-01T12:33:02.632Z,6020
2018-08-01T12:34:02.124Z,5892
2018-08-01T12:35:02.131Z,5764
2018-08-01T12:36:02.646Z,5564
2018-08-01T12:37:02.653Z,5468
2018-08-01T12:38:02.657Z,5252
2018-08-01T12:39:02.413Z,4980
2018-08-01T12:40:02.416Z,5020
2018-08-01T12:41:02.419Z,5164
2018-08-01T12:42:02.735Z,5400
2018-08-01T12:43:01.920Z,5676
2018-08-01T12:44:02.708Z,5744
2018-08-01T12:45:02.449Z,5712
2018-08-01T12:46:02.450Z,5732
2018-08-01T12:47:02.452Z,5756
2018-08-01T12:48:02.713Z,5988
2018-08-01T12:49:02.985Z,6064
2018-08-01T12:50:02.729Z,6076
2018-08-01T12:51:02.223Z,6044
2018-08-01T12:52:02.225Z,6020
2018-08-01T12:53:02.487Z,5992
2018-08-01T12:54:02.758Z,5992
2018-08-01T12:55:02.769Z,5980
2018-08-01T12:56:02.509Z,5976
2018-08-01T12:57:02.255Z,5952
2018-08-01T12:58:02.777Z,5920
2018-08-01T12:59:02.524Z,5876
2018-08-01T13:00:02.782Z,5840
2018-08-01T13:01:02.789Z,5808
2018-08-01T13:02:02.798Z,5792
2018-08-01T13:03:02.809Z,5764
2018-08-01T13:04:02.595Z,5752
2018-08-01T13:05:02.567Z,5700
2018-08-01T13:06:02.821Z,5656
2018-08-01T13:07:02.827Z,5660
2018-08-01T13:08:02.834Z,5652
2018-08-01T13:09:02.583Z,5632
2018-08-01T13:10:02.842Z,5600
2018-08-01T13:11:02.685Z,5576
2018-08-01T13:12:02.596Z,5540
2018-08-01T13:13:02.861Z,5480
2018-08-01T13:14:02.604Z,5452
2018-08-01T13:15:02.612Z,5432
2018-08-01T13:16:02.107Z,5424
2018-08-01T13:17:02.626Z,5436
2018-08-01T13:18:02.628Z,5448
2018-08-01T13:19:02.897Z,5460
2018-08-01T13:20:02.392Z,5448
2018-08-01T13:21:02.396Z,5428
2018-08-01T13:22:02.913Z,5400
2018-08-01T13:23:02.913Z,5384
2018-08-01T13:24:02.406Z,5380
2018-08-01T13:25:02.927Z,5376
2018-08-01T13:26:02.935Z,5412
2018-08-01T13:27:02.699Z,5464
2018-08-01T13:28:02.685Z,5512
2018-08-01T13:29:02.950Z,5520
2018-08-01T13:30:02.705Z,5496
2018-08-01T13:31:02.446Z,5480
2018-08-01T13:32:03.028Z,5484
2018-08-01T13:33:02.981Z,5472
2018-08-01T13:34:02.721Z,5480
2018-08-01T13:35:02.987Z,5492
2018-08-01T13:36:02.991Z,5500
2018-08-01T13:37:02.993Z,5516
2018-08-01T13:38:02.756Z,5528
2018-08-01T13:39:03.279Z,5532