createdAt,value
2022-10-14T00:01:08.879Z,30.63
2022-10-14T00:03:38.821Z,28.38
2022-10-14T00:06:13.436Z,27.20
2022-10-14T00:08:42.416Z,29.58
2022-10-14T00:11:34.425Z,24.98
2022-10-14T00:14:08.390Z,24.80
2022-10-14T00:16:37.465Z,28.75
2022-10-14T00:19:04.474Z,26.63
2022-10-14T00:21:31.430Z,26.02
2022-10-14T00:23:58.388Z,25.83
2022-10-14T00:26:28.263Z,28.50
2022-10-14T00:28:55.944Z,25.58
2022-10-14T00:31:22.965Z,26.73
2022-10-14T00:33:49.532Z,25.00
2022-10-14T00:36:19.242Z,22.77
2022-10-14T00:38:46.366Z,29.40
2022-10-14T00:41:26.024Z,30.60
2022-10-14T00:43:56.512Z,25.30
2022-10-14T00:46:24.753Z,26.38
2022-10-14T00:49:02.314Z,25.98
2022-10-14T00:51:28.947Z,25.33
2022-10-14T00:53:55.515Z,24.60
2022-10-14T00:56:27.675Z,27.15
2022-10-14T00:58:54.671Z,26.80
2022-10-14T01:01:21.478Z,22.60
2022-10-14T01:03:48.033Z,24.38
2022-10-14T01:06:39.277Z,23.70
2022-10-14T01:09:14.644Z,27.65
2022-10-14T01:12:30.367Z,25.35
2022-10-14T01:15:05.150Z,24.40
2022-10-14T01:18:04.579Z,23.88
2022-10-14T01:20:45.540Z,24.92
2022-10-14T01:23:34.800Z,25.80
2022-10-14T01:26:20.620Z,24.65
2022-10-14T01:28:56.541Z,22.38
2022-10-14T01:31:26.636Z,24.80
2022-10-14T01:33:56.459Z,25.20
2022-10-14T01:36:31.265Z,24.40
2022-10-14T01:39:01.549Z,24.15
2022-10-14T01:41:45.635Z,24.10
2022-10-14T01:44:12.924Z,27.17
2022-10-14T01:46:41.018Z,25.25
2022-10-14T01:49:11.496Z,24.52
2022-10-14T01:51:49.723Z,24.23
2022-10-14T01:54:20.578Z,23.77
2022-10-14T01:56:47.963Z,27.95
2022-10-14T01:59:16.923Z,25.20
2022-10-14T02:01:43.584Z,23.13
2022-10-14T02:04:15.367Z,24.55
2022-10-14T02:06:43.635Z,26.02
2022-10-14T02:09:22.631Z,23.90
2022-10-14T02:12:04.495Z,25.13
2022-10-14T02:14:45.023Z,27.60
2022-10-14T02:17:20.591Z,22.52
2022-10-14T02:19:55.637Z,23.45
2022-10-14T02:22:34.329Z,27.63
2022-10-14T02:25:08.147Z,24.60
2022-10-14T02:27:35.627Z,23.25
2022-10-14T02:30:04.863Z,25.45
2022-10-14T02:32:33.284Z,25.73
2022-10-14T02:35:00.128Z,23.95
2022-10-14T02:37:27.971Z,23.42
2022-10-14T02:39:58.666Z,24.88
2022-10-14T02:42:25.634Z,23.85
2022-10-14T02:44:56.874Z,23.02
2022-10-14T02:47:24.304Z,26.63
2022-10-14T02:49:51.296Z,22.27
2022-10-14T02:52:17.960Z,24.20
2022-10-14T02:54:44.574Z,25.13
2022-10-14T02:57:11.549Z,23.95
2022-10-14T02:59:39.696Z,22.95
2022-10-14T03:02:07.616Z,26.33
2022-10-14T03:04:36.228Z,24.65
2022-10-14T03:07:03.374Z,25.83
2022-10-14T03:09:33.237Z,22.38
2022-10-14T03:11:59.927Z,23.30
2022-10-14T03:14:26.595Z,19.90
2022-10-14T03:16:53.587Z,21.63
2022-10-14T03:19:23.175Z,23.05
2022-10-14T03:21:53.224Z,24.05
2022-10-14T03:24:20.803Z,24.40
2022-10-14T03:26:55.630Z,23.00
2022-10-14T03:29:25.371Z,23.40
2022-10-14T03:32:02.083Z,23.45
2022-10-14T03:34:32.716Z,23.98
2022-10-14T03:37:12.412Z,23.15
2022-10-14T03:39:45.819Z,25.38
2022-10-14T03:42:13.630Z,24.60
2022-10-14T03:44:45.050Z,21.73
2022-10-14T03:47:16.130Z,20.45
2022-10-14T03:49:43.808Z,20.75
2022-10-14T03:52:17.953Z,21.05
2022-10-14T03:54:48.607Z,21.90
2022-10-14T03:57:16.346Z,23.80
2022-10-14T03:59:49.467Z,21.80
2022-10-14T04:02:16.979Z,20.65
2022-10-14T04:04:44.137Z,21.70
2022-10-14T04:07:10.941Z,21.40
2022-10-14T04:09:37.855Z,20.00
2022-10-14T04:12:06.448Z,20.50
2022-10-14T04:14:47.482Z,20.35
2022-10-14T04:17:14.786Z,23.23
2022-10-14T04:19:42.807Z,24.73
2022-10-14T04:22:10.237Z,20.35
2022-10-14T04:24:36.823Z,21.88
2022-10-14T04:27:03.416Z,23.10
2022-10-14T04:29:39.452Z,19.42
2022-10-14T04:32:12.962Z,20.30
2022-10-14T04:34:39.673Z,21.83
2022-10-14T04:37:07.756Z,21.63
2022-10-14T04:39:47.358Z,20.98
2022-10-14T04:42:13.971Z,21.67
2022-10-14T04:44:41.849Z,20.13
2022-10-14T04:47:10.820Z,18.38
2022-10-14T04:49:37.600Z,20.50
2022-10-14T04:52:15.630Z,21.67
2022-10-14T04:54:51.241Z,19.85
2022-10-14T04:57:24.285Z,20.73
2022-10-14T04:59:50.879Z,23.52
2022-10-14T05:02:21.712Z,19.23
2022-10-14T05:04:57.498Z,22.77
2022-10-14T05:07:24.204Z,21.55
2022-10-14T05:09:56.835Z,17.73
2022-10-14T05:12:38.688Z,19.40
2022-10-14T05:15:06.043Z,19.52
2022-10-14T05:17:39.597Z,21.88
2022-10-14T05:20:07.646Z,20.95
2022-10-14T05:22:35.517Z,23.73
2022-10-14T05:25:03.526Z,20.08
2022-10-14T05:27:30.626Z,20.63
2022-10-14T05:29:58.860Z,22.90
2022-10-14T05:32:25.500Z,20.67
2022-10-14T05:34:59.264Z,21.58
2022-10-14T05:37:32.321Z,21.30
2022-10-14T05:39:59.675Z,22.48
2022-10-14T05:42:26.826Z,20.70
2022-10-14T05:44:56.174Z,23.77
2022-10-14T05:47:23.944Z,22.15
2022-10-14T05:49:55.658Z,18.65
2022-10-14T05:52:22.637Z,18.98
2022-10-14T05:54:49.502Z,19.65
2022-10-14T05:57:19.322Z,21.40
2022-10-14T05:59:46.202Z,21.48
2022-10-14T06:02:14.074Z,23.75
2022-10-14T06:04:42.532Z,22.27
2022-10-14T06:07:10.437Z,24.27
2022-10-14T06:09:38.519Z,20.40
2022-10-14T06:12:05.660Z,24.27
2022-10-14T06:14:32.781Z,22.58
2022-10-14T06:16:59.919Z,23.63
2022-10-14T06:19:26.569Z,21.33
2022-10-14T06:21:53.214Z,23.05
2022-10-14T06:24:19.820Z,21.40
2022-10-14T06:26:48.391Z,22.33
2022-10-14T06:29:15.706Z,23.08
2022-10-14T06:31:43.383Z,20.40
2022-10-14T06:34:10.038Z,25.38
2022-10-14T06:36:37.257Z,29.58
2022-10-14T06:39:04.945Z,22.77
2022-10-14T06:41:32.912Z,23.75
2022-10-14T06:43:59.455Z,23.25
2022-10-14T06:46:25.993Z,23.40
2022-10-14T06:48:52.632Z,25.45
2022-10-14T06:51:19.343Z,31.38
2022-10-14T06:53:45.938Z,26.92
2022-10-14T06:56:12.532Z,27.52
2022-10-14T06:58:39.098Z,27.23
2022-10-14T07:01:06.609Z,26.65
2022-10-14T07:03:38.845Z,21.23
2022-10-14T07:06:07.067Z,24.88
2022-10-14T07:08:33.636Z,26.40
2022-10-14T07:11:00.181Z,22.63
2022-10-14T07:13:26.906Z,22.00
2022-10-14T07:15:53.467Z,24.05
2022-10-14T07:18:20.240Z,22.40
2022-10-14T07:20:46.848Z,20.63
2022-10-14T07:23:13.396Z,26.27
2022-10-14T07:25:40.171Z,27.30
2022-10-14T07:28:06.763Z,22.77
2022-10-14T07:30:33.632Z,24.08
2022-10-14T07:33:00.175Z,26.08
2022-10-14T07:35:29.699Z,22.60
2022-10-14T07:37:58.607Z,27.50
2022-10-14T07:40:25.630Z,28.52
2022-10-14T07:42:52.251Z,26.73
2022-10-14T07:45:21.064Z,26.67
2022-10-14T07:47:49.818Z,26.05
2022-10-14T07:50:16.511Z,25.95
2022-10-14T07:52:43.145Z,25.40
2022-10-14T07:55:09.814Z,28.13
2022-10-14T07:57:36.381Z,30.58
2022-10-14T08:00:04.698Z,24.30
2022-10-14T08:02:38.680Z,20.52
2022-10-14T08:05:32.812Z,25.23
2022-10-14T08:07:52.047Z,23.30
2022-10-14T08:10:18.695Z,21.45
2022-10-14T08:12:46.389Z,25.13
2022-10-14T08:15:12.944Z,23.02
2022-10-14T08:17:39.494Z,22.92
2022-10-14T08:20:06.702Z,23.83
2022-10-14T08:22:33.316Z,25.40
2022-10-14T08:24:59.868Z,26.30
2022-10-14T08:27:26.818Z,22.27
2022-10-14T08:29:54.346Z,25.08
2022-10-14T08:32:21.268Z,25.85
2022-10-14T08:34:48.058Z,25.13
2022-10-14T08:37:17.231Z,24.08
2022-10-14T08:39:43.995Z,23.15
2022-10-14T08:42:48.249Z,27.45
2022-10-14T08:45:18.627Z,25.70
2022-10-14T08:47:46.712Z,24.90
2022-10-14T08:50:34.991Z,24.17
2022-10-14T08:53:13.477Z,22.08
2022-10-14T08:55:42.474Z,24.42
2022-10-14T08:58:33.954Z,24.77
2022-10-14T09:01:08.654Z,26.88
2022-10-14T09:03:39.180Z,24.73
2022-10-14T09:06:20.265Z,20.15
2022-10-14T09:08:48.406Z,21.58
2022-10-14T09:11:18.614Z,19.65
2022-10-14T09:13:47.911Z,22.40
2022-10-14T09:16:19.817Z,23.17
2022-10-14T09:18:55.235Z,22.10
2022-10-14T09:24:20.180Z,21.33
2022-10-14T09:26:53.897Z,19.40
2022-10-14T09:29:34.246Z,19.83
2022-10-14T09:32:09.802Z,16.95
2022-10-14T09:34:41.546Z,19.20
2022-10-14T09:37:23.286Z,23.50
2022-10-14T09:39:51.092Z,20.08
2022-10-14T09:42:26.548Z,20.98
2022-10-14T09:45:09.134Z,19.48
2022-10-14T09:47:39.860Z,19.27
2022-10-14T09:50:08.990Z,21.88
2022-10-14T09:52:37.491Z,20.27
2022-10-14T09:55:06.496Z,21.25
2022-10-14T09:57:33.215Z,17.52
2022-10-14T10:00:02.025Z,20.27
2022-10-14T10:02:42.112Z,21.70
2022-10-14T10:05:23.747Z,23.10
2022-10-14T10:08:16.691Z,23.13
2022-10-14T10:11:00.724Z,25.45
2022-10-14T10:13:50.752Z,22.95
2022-10-14T10:16:24.017Z,23.10
2022-10-14T10:18:52.456Z,21.30
2022-10-14T10:21:24.863Z,22.48
2022-10-14T10:23:57.598Z,23.65
2022-10-14T10:26:32.032Z,20.27
2022-10-14T10:29:03.000Z,22.35
2022-10-14T10:31:36.855Z,19.33
2022-10-14T10:34:32.890Z,19.80
2022-10-14T10:37:05.150Z,17.50
2022-10-14T10:39:50.454Z,23.50
2022-10-14T10:42:25.295Z,16.88
2022-10-14T10:45:16.329Z,16.10
2022-10-14T10:47:59.537Z,16.95
2022-10-14T10:50:31.988Z,19.33
2022-10-14T10:53:29.454Z,19.30
2022-10-14T10:56:05.920Z,19.08
2022-10-14T11:02:50.833Z,19.63
2022-10-14T11:05:38.383Z,21.52
2022-10-14T11:08:30.924Z,18.58
2022-10-14T11:14:37.208Z,17.10
2022-10-14T11:17:25.706Z,17.40
2022-10-14T11:20:24.474Z,17.67
2022-10-14T11:23:04.754Z,16.88
2022-10-14T11:25:40.711Z,17.15
2022-10-14T11:28:11.131Z,15.35
2022-10-14T11:30:49.411Z,18.02
2022-10-14T11:33:33.796Z,16.00
2022-10-14T11:36:13.665Z,14.07
2022-10-14T11:39:22.413Z,14.77
2022-10-14T11:42:03.087Z,13.20
2022-10-14T11:44:36.515Z,13.50
2022-10-14T11:47:11.229Z,17.73
2022-10-14T11:49:50.290Z,16.27
2022-10-14T11:52:24.931Z,13.25
2022-10-14T11:54:56.560Z,17.65
2022-10-14T11:57:44.591Z,13.65
2022-10-14T12:00:21.178Z,10.57
2022-10-14T12:02:56.669Z,12.45
2022-10-14T12:05:37.304Z,15.43
2022-10-14T12:08:21.230Z,13.88
2022-10-14T12:10:48.282Z,12.88
2022-10-14T12:13:17.938Z,13.70
2022-10-14T12:15:49.180Z,14.70
2022-10-14T12:18:19.373Z,12.20
2022-10-14T12:20:59.459Z,12.50
2022-10-14T12:23:45.563Z,13.45
2022-10-14T12:26:31.498Z,11.70
2022-10-14T12:29:00.079Z,11.98
2022-10-14T12:31:36.699Z,11.38
2022-10-14T12:34:15.566Z,11.15
2022-10-14T12:36:47.396Z,12.35
2022-10-14T12:39:22.181Z,11.95
2022-10-14T12:41:59.895Z,13.07
2022-10-14T12:44:44.097Z,12.95
2022-10-14T12:47:22.901Z,10.07
2022-10-14T12:49:54.144Z,9.77
2022-10-14T12:52:26.819Z,10.32
2022-10-14T12:54:53.676Z,8.60
2022-10-14T12:57:31.332Z,10.35
2022-10-14T13:00:00.038Z,10.07
2022-10-14T13:02:32.538Z,9.02
2022-10-14T13:05:21.505Z,10.27
2022-10-14T13:08:11.754Z,7.38
2022-10-14T13:10:43.201Z,9.75
2022-10-14T13:13:42.034Z,10.15
2022-10-14T13:16:20.846Z,10.57
2022-10-14T13:18:47.279Z,9.02
2022-10-14T13:21:34.340Z,9.07
2022-10-14T13:24:01.343Z,6.78
2022-10-14T13:26:37.202Z,7.38
2022-10-14T13:29:06.748Z,6.25
2022-10-14T13:32:12.404Z,7.15
2022-10-14T13:35:16.777Z,5.68
2022-10-14T13:37:46.384Z,9.55
2022-10-14T13:40:21.118Z,7.95
2022-10-14T13:42:53.503Z,6.93
2022-10-14T13:45:22.236Z,9.50
2022-10-14T13:47:49.618Z,7.00
2022-10-14T13:50:23.583Z,6.95
2022-10-14T13:52:56.674Z,9.75
2022-10-14T13:55:25.062Z,8.77
2022-10-14T13:58:15.746Z,7.80
2022-10-14T14:00:49.987Z,9.32
2022-10-14T14:03:21.939Z,8.32
2022-10-14T14:05:49.402Z,9.00
2022-10-14T14:11:23.115Z,7.13
2022-10-14T14:14:05.516Z,6.95
2022-10-14T14:16:34.677Z,9.27
2022-10-14T14:19:10.317Z,7.93
2022-10-14T14:21:37.538Z,8.25
2022-10-14T14:24:10.559Z,7.13
2022-10-14T14:26:38.522Z,9.00
2022-10-14T14:29:06.488Z,9.15
2022-10-14T14:32:01.792Z,8.50
2022-10-14T14:34:22.741Z,8.60
2022-10-14T14:36:55.218Z,8.10
2022-10-14T14:39:27.655Z,7.75
2022-10-14T14:41:57.531Z,10.05
2022-10-14T14:44:26.762Z,11.60
2022-10-14T14:46:56.777Z,7.43
2022-10-14T14:49:27.701Z,5.85
2022-10-14T14:51:54.739Z,5.15
2022-10-14T14:54:22.917Z,5.38
2022-10-14T14:56:53.274Z,6.40
2022-10-14T14:59:27.281Z,7.60
2022-10-14T15:01:55.861Z,5.65
2022-10-14T15:04:25.453Z,5.28
2022-10-14T15:06:58.863Z,6.90
2022-10-14T15:09:45.292Z,6.93
2022-10-14T15:12:16.451Z,11.10
2022-10-14T15:14:48.253Z,7.97
2022-10-14T15:17:25.300Z,7.60
2022-10-14T15:19:52.174Z,6.97
2022-10-14T15:22:29.558Z,7.20
2022-10-14T15:25:10.291Z,6.45
2022-10-14T15:27:36.775Z,5.13
2022-10-14T15:30:31.962Z,9.93
2022-10-14T15:33:06.106Z,8.15
2022-10-14T15:35:33.576Z,8.07
2022-10-14T15:38:00.127Z,7.85
2022-10-14T15:40:32.125Z,6.85
2022-10-14T15:42:59.019Z,7.38
2022-10-14T15:45:26.035Z,8.68
2022-10-14T15:50:45.102Z,5.88
2022-10-14T15:53:12.026Z,7.55
2022-10-14T15:55:38.601Z,9.10
2022-10-14T15:58:05.259Z,8.52
2022-10-14T16:00:32.292Z,9.95
2022-10-14T16:03:03.826Z,8.80
2022-10-14T16:05:30.480Z,8.43
2022-10-14T16:07:57.538Z,10.73
2022-10-14T16:10:25.019Z,8.77
2022-10-14T16:12:51.757Z,8.55
2022-10-14T16:15:51.165Z,7.97
2022-10-14T16:18:18.811Z,9.82
2022-10-14T16:20:45.777Z,9.68
2022-10-14T16:23:16.494Z,10.82
2022-10-14T16:25:45.637Z,8.40
2022-10-14T16:28:18.324Z,10.30
2022-10-14T16:30:49.394Z,10.13
2022-10-14T16:33:17.252Z,12.05
2022-10-14T16:35:44.811Z,19.80
2022-10-14T16:38:12.232Z,11.60
2022-10-14T16:40:38.974Z,8.60
2022-10-14T16:43:05.660Z,8.73
2022-10-14T16:45:32.510Z,12.32
2022-10-14T16:47:59.071Z,10.80
2022-10-14T16:50:25.951Z,8.73
2022-10-14T16:53:11.184Z,8.32
2022-10-14T16:55:39.363Z,13.07
2022-10-14T16:58:06.132Z,10.93
2022-10-14T17:00:33.757Z,11.32
2022-10-14T17:03:02.135Z,14.32
2022-10-14T17:05:28.890Z,11.90
2022-10-14T17:07:55.462Z,13.13
2022-10-14T17:10:22.590Z,13.80
2022-10-14T17:12:49.782Z,13.38
2022-10-14T17:15:16.591Z,11.23
2022-10-14T17:17:44.585Z,13.75
2022-10-14T17:20:11.236Z,10.38
2022-10-14T17:22:38.025Z,8.25
2022-10-14T17:25:06.351Z,10.98
2022-10-14T17:27:32.948Z,9.02
2022-10-14T17:29:59.607Z,11.18
2022-10-14T17:32:28.342Z,8.35
2022-10-14T17:34:55.059Z,12.10
2022-10-14T17:37:22.173Z,11.70
2022-10-14T17:39:48.758Z,9.68
2022-10-14T17:42:15.354Z,11.20
2022-10-14T17:44:43.917Z,13.48
2022-10-14T17:47:10.947Z,13.80
2022-10-14T17:49:37.694Z,10.32
2022-10-14T17:52:06.308Z,10.70
2022-10-14T17:54:32.938Z,11.88
2022-10-14T17:56:59.600Z,14.07
2022-10-14T17:59:26.627Z,13.38
2022-10-14T18:02:08.638Z,11.75
2022-10-14T18:04:35.291Z,10.45
2022-10-14T18:07:02.011Z,10.23
2022-10-14T18:09:28.683Z,10.65
2022-10-14T18:12:08.182Z,12.40
2022-10-14T18:14:36.169Z,12.68
2022-10-14T18:17:02.787Z,10.00
2022-10-14T18:19:29.447Z,8.45
2022-10-14T18:21:56.028Z,12.30
2022-10-14T18:24:23.366Z,11.77
2022-10-14T18:26:50.977Z,10.45
2022-10-14T18:29:17.622Z,10.65
2022-10-14T18:31:44.539Z,11.50
2022-10-14T18:34:12.391Z,8.63
2022-10-14T18:36:39.492Z,8.43
2022-10-14T18:39:08.402Z,9.05
2022-10-14T18:41:37.007Z,12.48
2022-10-14T18:44:05.062Z,10.05
2022-10-14T18:46:33.994Z,10.13
2022-10-14T18:49:01.599Z,9.77
2022-10-14T18:51:35.033Z,10.93
2022-10-14T18:54:12.341Z,9.10
2022-10-14T18:56:39.097Z,9.98
2022-10-14T18:59:09.217Z,10.13
2022-10-14T19:01:37.019Z,11.00
2022-10-14T19:04:05.789Z,10.75
2022-10-14T19:06:32.983Z,13.25
2022-10-14T19:09:01.808Z,10.98
2022-10-14T19:11:29.307Z,12.07
2022-10-14T19:13:57.121Z,12.73
2022-10-14T19:16:26.321Z,9.27
2022-10-14T19:18:58.386Z,11.70
2022-10-14T19:21:29.804Z,11.23
2022-10-14T19:23:57.974Z,10.75
2022-10-14T19:26:26.439Z,13.32
2022-10-14T19:28:53.516Z,12.25
2022-10-14T19:31:26.410Z,13.43
2022-10-14T19:33:53.663Z,12.93
2022-10-14T19:36:22.236Z,12.68
2022-10-14T19:38:52.350Z,15.88
2022-10-14T19:41:19.170Z,12.10
2022-10-14T19:43:45.708Z,10.27
2022-10-14T19:46:13.656Z,11.68
2022-10-14T19:48:40.348Z,13.63
2022-10-14T19:51:10.733Z,14.05
2022-10-14T19:53:38.473Z,12.45
2022-10-14T19:56:07.686Z,12.60
2022-10-14T19:58:34.921Z,12.00
2022-10-14T20:01:11.806Z,10.73
2022-10-14T20:03:38.440Z,11.13
2022-10-14T20:06:05.842Z,12.75
2022-10-14T20:08:33.414Z,12.40
2022-10-14T20:11:04.726Z,12.85
2022-10-14T20:13:31.358Z,11.57
2022-10-14T20:15:59.952Z,12.65
2022-10-14T20:18:26.767Z,10.13
2022-10-14T20:20:54.004Z,9.63
2022-10-14T20:23:20.991Z,11.82
2022-10-14T20:25:47.773Z,10.70
2022-10-14T20:28:16.597Z,11.80
2022-10-14T20:30:43.824Z,9.73
2022-10-14T20:33:10.490Z,10.25
2022-10-14T20:35:37.334Z,10.30
2022-10-14T20:38:04.639Z,11.35
2022-10-14T20:40:33.935Z,11.02
2022-10-14T20:43:00.724Z,11.20
2022-10-14T20:45:27.375Z,9.00
2022-10-14T20:47:54.092Z,11.73
2022-10-14T20:50:21.550Z,10.65
2022-10-14T20:52:48.823Z,11.15
2022-10-14T20:55:15.573Z,12.13
2022-10-14T20:57:42.121Z,10.23
2022-10-14T21:00:09.617Z,12.57
2022-10-14T21:02:36.227Z,13.05
2022-10-14T21:05:03.902Z,10.40
2022-10-14T21:07:30.458Z,11.15
2022-10-14T21:09:57.072Z,10.52
2022-10-14T21:12:23.857Z,13.40
2022-10-14T21:14:50.701Z,10.63
2022-10-14T21:17:17.297Z,12.57
2022-10-14T21:19:43.852Z,11.70
2022-10-14T21:22:10.423Z,14.98
2022-10-14T21:24:40.739Z,13.88
2022-10-14T21:27:07.747Z,11.95
2022-10-14T21:29:34.343Z,10.95
2022-10-14T21:32:02.649Z,11.70
2022-10-14T21:34:30.187Z,14.45
2022-10-14T21:36:56.998Z,13.25
2022-10-14T21:39:24.899Z,12.70
2022-10-14T21:41:52.164Z,11.85
2022-10-14T21:44:20.397Z,13.40
2022-10-14T21:46:47.837Z,15.60
2022-10-14T21:49:14.399Z,13.90
2022-10-14T21:51:41.193Z,14.82
2022-10-14T21:54:07.901Z,17.40
2022-10-14T21:56:34.569Z,20.15
2022-10-14T21:59:01.140Z,16.17
2022-10-14T22:01:29.443Z,17.95
2022-10-14T22:04:04.442Z,19.92
2022-10-14T22:06:32.408Z,20.02
2022-10-14T22:09:00.035Z,19.00
2022-10-14T22:11:32.519Z,17.95
2022-10-14T22:14:00.775Z,17.13
2022-10-14T22:16:29.213Z,20.02
2022-10-14T22:18:58.373Z,17.63
2022-10-14T22:21:26.402Z,18.85
2022-10-14T22:23:53.246Z,18.05
2022-10-14T22:26:21.710Z,21.35
2022-10-14T22:28:48.629Z,18.08
2022-10-14T22:31:18.063Z,17.95
2022-10-14T22:33:44.798Z,19.00
2022-10-14T22:36:23.969Z,21.15
2022-10-14T22:38:52.964Z,19.60
2022-10-14T22:41:19.720Z,16.08
2022-10-14T22:43:51.408Z,20.10
2022-10-14T22:46:21.951Z,18.45
2022-10-14T22:48:49.233Z,19.05
2022-10-14T22:51:17.854Z,19.58
2022-10-14T22:53:45.402Z,20.70
2022-10-14T22:56:14.366Z,19.83
2022-10-14T22:58:40.931Z,18.60
2022-10-14T23:01:13.534Z,19.45
2022-10-14T23:03:40.594Z,20.48
2022-10-14T23:06:09.165Z,22.10
2022-10-14T23:08:35.875Z,18.85
2022-10-14T23:11:02.892Z,17.45
2022-10-14T23:13:29.816Z,17.50
2022-10-14T23:16:03.922Z,17.10
2022-10-14T23:18:32.917Z,17.65
2022-10-14T23:20:59.608Z,18.85
2022-10-14T23:23:26.199Z,18.50
2022-10-14T23:25:52.831Z,22.25
2022-10-14T23:28:19.413Z,21.10
2022-10-14T23:30:45.978Z,21.85
2022-10-14T23:33:12.879Z,17.63
2022-10-14T23:35:39.413Z,18.63
2022-10-14T23:38:06.262Z,20.13
2022-10-14T23:40:32.955Z,19.23
2022-10-14T23:42:59.678Z,19.65
2022-10-14T23:45:26.223Z,21.45
2022-10-14T23:47:53.061Z,17.90
2022-10-14T23:50:19.621Z,23.02
2022-10-14T23:52:46.255Z,18.80
2022-10-14T23:55:13.474Z,19.17
2022-10-14T23:57:40.441Z,20.65
