createdAt,value
2023-04-03T05:09:42.741Z,100.00
2023-04-03T05:12:57.305Z,100.00
2023-04-03T05:16:36.479Z,100.00
2023-04-03T05:28:31.875Z,100.00
2023-04-03T05:31:34.503Z,100.00
2023-04-03T05:34:36.993Z,100.00
2023-04-03T05:37:39.782Z,100.00
2023-04-03T05:40:42.524Z,100.00
2023-04-03T05:43:46.314Z,100.00
2023-04-03T05:46:48.935Z,100.00
2023-04-03T05:49:51.425Z,100.00
2023-04-03T05:52:57.248Z,100.00
2023-04-03T05:55:59.822Z,98.52
2023-04-03T05:59:03.594Z,100.00
2023-04-03T06:02:06.158Z,100.00
2023-04-03T06:05:09.636Z,100.00
2023-04-03T06:08:12.191Z,100.00
2023-04-03T06:11:14.686Z,100.00
2023-04-03T06:14:18.489Z,100.00
2023-04-03T06:17:21.442Z,100.00
2023-04-03T06:20:24.164Z,96.47
2023-04-03T06:23:27.417Z,90.99
2023-04-03T06:26:30.149Z,88.64
2023-04-03T06:29:33.941Z,90.44
2023-04-03T06:32:36.451Z,92.81
2023-04-03T06:35:39.554Z,91.38
2023-04-03T06:38:42.000Z,88.97
2023-04-03T06:41:44.861Z,88.80
2023-04-03T06:44:48.745Z,86.47
2023-04-03T06:47:51.273Z,88.75
2023-04-03T06:50:55.179Z,88.13
2023-04-03T06:54:00.050Z,88.31
2023-04-03T06:57:02.812Z,87.89
2023-04-03T07:00:10.149Z,87.73
2023-04-03T07:03:12.626Z,85.41
2023-04-03T07:06:16.972Z,87.41
2023-04-03T07:09:19.466Z,90.47
2023-04-03T07:12:21.957Z,90.55
2023-04-03T07:15:25.806Z,92.04
2023-04-03T07:18:28.694Z,92.36
2023-04-03T07:21:31.773Z,91.93
2023-04-03T07:24:34.376Z,94.02
2023-04-03T07:27:36.925Z,89.20
2023-04-03T07:30:46.221Z,90.83
2023-04-03T07:33:48.687Z,91.32
2023-04-03T07:36:51.142Z,89.44
2023-04-03T07:39:53.805Z,90.08
2023-04-03T07:42:57.492Z,89.56
2023-04-03T07:46:01.568Z,87.16
2023-04-03T07:49:04.489Z,81.47
2023-04-03T07:52:08.162Z,80.86
2023-04-03T07:55:11.223Z,77.23
2023-04-03T07:58:15.491Z,79.64
2023-04-03T08:01:19.307Z,79.30
2023-04-03T08:04:21.866Z,72.76
2023-04-03T08:07:24.445Z,73.97
2023-04-03T08:10:26.927Z,73.55
2023-04-03T08:13:29.473Z,61.40
2023-04-03T08:16:33.306Z,56.02
2023-04-03T08:19:36.203Z,57.69
2023-04-03T08:22:38.684Z,64.63
2023-04-03T08:25:42.328Z,69.83
2023-04-03T08:28:44.879Z,76.16
2023-04-03T08:31:50.800Z,79.94
2023-04-03T08:34:53.419Z,77.89
2023-04-03T08:37:56.067Z,79.36
2023-04-03T08:41:04.224Z,71.68
2023-04-03T08:44:17.483Z,67.83
2023-04-03T08:47:27.079Z,73.50
2023-04-03T08:50:36.287Z,68.03
2023-04-03T08:53:42.369Z,65.70
2023-04-03T08:56:44.928Z,63.67
2023-04-03T08:59:48.141Z,60.77
2023-04-03T09:02:53.983Z,64.38
2023-04-03T09:06:01.980Z,66.57
2023-04-03T09:09:15.503Z,67.19
2023-04-03T09:12:24.850Z,68.66
2023-04-03T09:15:37.717Z,66.92
2023-04-03T09:18:50.743Z,68.75
2023-04-03T09:21:53.242Z,63.34
2023-04-03T09:25:01.775Z,62.73
2023-04-03T09:28:10.725Z,62.26
2023-04-03T09:31:21.992Z,63.73
2023-04-03T09:34:29.609Z,63.25
2023-04-03T09:37:39.763Z,62.42
2023-04-03T09:40:45.460Z,61.41
2023-04-03T09:43:54.884Z,62.24
2023-04-03T09:46:57.462Z,61.62
2023-04-03T09:50:21.398Z,63.34
2023-04-03T09:53:29.501Z,63.02
2023-04-03T09:56:32.746Z,65.00
2023-04-03T09:59:35.564Z,65.19
2023-04-03T10:02:40.105Z,66.02
2023-04-03T10:05:44.113Z,64.97
2023-04-03T10:09:00.866Z,65.60
2023-04-03T10:12:06.692Z,64.95
2023-04-03T10:15:14.910Z,65.03
2023-04-03T10:18:31.466Z,67.27
2023-04-03T10:21:43.880Z,68.89
2023-04-03T10:24:54.036Z,66.34
2023-04-03T10:28:01.872Z,67.79
2023-04-03T10:31:16.618Z,69.18
2023-04-03T10:34:25.240Z,68.98
2023-04-03T10:37:38.402Z,68.07
2023-04-03T10:40:48.755Z,67.43
2023-04-03T10:44:04.109Z,67.72
2023-04-03T10:47:14.834Z,68.77
2023-04-03T10:50:41.819Z,67.82
2023-04-03T10:53:52.007Z,67.65
2023-04-03T10:57:08.574Z,70.70
2023-04-03T11:00:20.292Z,70.89
2023-04-03T11:03:33.076Z,70.82
2023-04-03T11:06:40.421Z,72.84
2023-04-03T11:09:48.961Z,69.49
2023-04-03T11:12:54.499Z,70.22
2023-04-03T11:15:59.508Z,68.96
2023-04-03T11:22:18.773Z,65.35
2023-04-03T11:25:25.450Z,66.02
2023-04-03T11:28:27.929Z,62.67
2023-04-03T11:31:47.163Z,61.90
2023-04-03T11:34:54.995Z,62.51
2023-04-03T11:37:59.412Z,65.82
2023-04-03T11:41:04.819Z,66.31
2023-04-03T11:44:27.398Z,65.73
2023-04-03T11:47:47.163Z,66.26
2023-04-03T11:50:51.451Z,66.63
2023-04-03T11:53:54.541Z,67.88
2023-04-03T11:56:58.562Z,69.71
2023-04-03T12:00:01.081Z,73.67
2023-04-03T12:03:03.699Z,72.59
2023-04-03T12:06:45.513Z,73.92
2023-04-03T12:10:01.537Z,76.91
2023-04-03T12:13:18.500Z,73.31
2023-04-03T12:16:23.363Z,75.81
2023-04-03T12:23:09.712Z,77.28
2023-04-03T12:26:28.305Z,79.01
2023-04-03T12:29:43.884Z,80.31
2023-04-03T12:33:13.900Z,81.03
2023-04-03T12:36:25.847Z,78.99
2023-04-03T12:39:46.648Z,77.62
2023-04-03T12:43:05.367Z,74.42
2023-04-03T12:46:17.026Z,75.33
2023-04-03T12:49:34.975Z,74.79
2023-04-03T12:52:41.785Z,75.40
2023-04-03T12:55:44.282Z,74.68
2023-04-03T12:58:46.820Z,74.11
2023-04-03T13:01:57.850Z,69.05
2023-04-03T13:05:06.270Z,71.94
2023-04-03T13:08:16.769Z,70.62
2023-04-03T13:11:22.915Z,69.76
2023-04-03T13:14:27.180Z,69.57
2023-04-03T13:17:31.061Z,65.82
2023-04-03T13:20:36.901Z,67.52
2023-04-03T13:23:44.679Z,71.23
2023-04-03T13:26:47.334Z,72.33
2023-04-03T13:29:52.837Z,74.45
2023-04-03T13:32:58.720Z,76.23
2023-04-03T13:36:05.315Z,77.88
2023-04-03T13:39:22.403Z,79.03
2023-04-03T13:42:27.655Z,79.85
2023-04-03T13:45:32.015Z,81.04
2023-04-03T13:48:43.931Z,84.27
2023-04-03T13:51:47.806Z,85.60
2023-04-03T13:54:56.590Z,87.35
2023-04-03T13:58:02.162Z,86.01
2023-04-03T14:01:12.644Z,84.11
2023-04-03T14:04:20.219Z,84.50
2023-04-03T14:07:23.248Z,83.28
2023-04-03T14:10:25.767Z,82.21
2023-04-03T14:13:28.285Z,82.21
2023-04-03T14:16:34.479Z,80.56
2023-04-03T14:19:38.296Z,82.38
2023-04-03T14:22:40.997Z,84.46
2023-04-03T14:25:44.768Z,84.51
2023-04-03T14:28:48.484Z,85.35
2023-04-03T14:31:57.700Z,86.25
2023-04-03T14:35:05.602Z,87.82
2023-04-03T14:38:21.154Z,90.88
2023-04-03T14:41:25.890Z,91.22
2023-04-03T14:44:28.512Z,91.39
2023-04-03T14:47:32.727Z,91.03
2023-04-03T14:50:37.046Z,88.62
2023-04-03T14:53:40.028Z,89.48
2023-04-03T14:56:42.961Z,87.57
2023-04-03T14:59:45.998Z,86.42
2023-04-03T15:02:49.579Z,85.62
2023-04-03T15:05:53.599Z,84.02
2023-04-03T15:08:56.766Z,83.05
2023-04-03T15:11:59.495Z,82.97
2023-04-03T15:15:03.585Z,80.94
2023-04-03T15:18:07.335Z,81.35
2023-04-03T15:21:11.808Z,80.26
2023-04-03T15:24:14.305Z,78.11
2023-04-03T15:27:17.280Z,79.09
2023-04-03T15:30:22.414Z,78.17
2023-04-03T15:33:25.105Z,81.45
2023-04-03T15:36:33.965Z,85.11
2023-04-03T15:39:37.337Z,86.88
2023-04-03T15:42:40.457Z,88.33
2023-04-03T15:45:43.712Z,87.38
2023-04-03T15:48:46.685Z,87.81
2023-04-03T15:51:50.637Z,89.19
2023-04-03T15:54:53.273Z,89.79
2023-04-03T15:57:56.168Z,89.62
2023-04-03T16:00:58.716Z,89.63
2023-04-03T16:04:01.439Z,89.16
2023-04-03T16:07:06.466Z,87.99
2023-04-03T16:10:10.700Z,88.12
2023-04-03T16:13:13.372Z,86.87
2023-04-03T16:16:16.047Z,86.99
2023-04-03T16:19:18.721Z,86.10
2023-04-03T16:22:23.234Z,84.97
2023-04-03T16:25:26.028Z,85.87
2023-04-03T16:28:28.956Z,86.45
2023-04-03T16:31:34.866Z,88.15
2023-04-03T16:34:37.867Z,89.23
2023-04-03T16:37:42.245Z,90.95
2023-04-03T16:40:44.811Z,92.19
2023-04-03T16:43:47.312Z,94.37
2023-04-03T16:46:50.587Z,94.10
2023-04-03T16:49:53.362Z,94.86
2023-04-03T16:52:57.312Z,96.32
2023-04-03T16:56:00.491Z,97.22
2023-04-03T16:59:03.038Z,98.43
2023-04-03T17:02:05.573Z,98.46
2023-04-03T17:05:08.906Z,100.00
2023-04-03T17:08:14.777Z,100.00
2023-04-03T17:11:17.832Z,100.00
2023-04-03T17:14:20.438Z,100.00
2023-04-03T17:17:25.964Z,100.00
2023-04-03T17:20:28.665Z,100.00
2023-04-03T17:23:34.785Z,100.00
2023-04-03T17:26:38.326Z,100.00
2023-04-03T17:29:41.064Z,100.00
2023-04-03T17:32:43.582Z,100.00
2023-04-03T17:35:46.073Z,100.00
2023-04-03T17:38:51.630Z,100.00
2023-04-03T17:41:55.031Z,100.00
2023-04-03T17:44:57.696Z,100.00
2023-04-03T17:48:00.251Z,100.00
2023-04-03T17:51:05.079Z,100.00
2023-04-03T17:54:09.017Z,100.00
2023-04-03T17:57:11.464Z,100.00
2023-04-03T18:00:16.337Z,100.00
2023-04-03T18:03:18.807Z,100.00
2023-04-03T18:06:25.371Z,100.00
2023-04-03T18:09:33.182Z,100.00
2023-04-03T18:12:37.431Z,100.00
2023-04-03T18:15:45.527Z,100.00
2023-04-03T18:18:50.674Z,100.00
2023-04-03T18:21:58.937Z,100.00
2023-04-03T18:25:02.988Z,100.00
2023-04-03T18:28:06.708Z,100.00
2023-04-03T18:31:10.821Z,100.00
2023-04-03T18:34:13.333Z,100.00
2023-04-03T18:37:16.471Z,100.00
2023-04-03T18:40:20.510Z,100.00
2023-04-03T18:43:23.296Z,100.00
2023-04-03T18:46:26.079Z,100.00
2023-04-03T18:49:30.807Z,100.00
2023-04-03T18:52:33.444Z,100.00
2023-04-03T18:55:37.398Z,100.00
2023-04-03T18:58:39.886Z,100.00
2023-04-03T19:01:42.464Z,100.00
2023-04-03T19:04:46.427Z,100.00
2023-04-03T19:07:50.666Z,100.00
2023-04-03T19:10:54.552Z,100.00
2023-04-03T19:14:04.603Z,100.00
2023-04-03T19:17:16.673Z,100.00
2023-04-03T19:20:21.053Z,100.00
2023-04-03T19:23:24.100Z,100.00
2023-04-03T19:26:28.011Z,100.00
2023-04-03T19:29:30.498Z,100.00
2023-04-03T19:32:33.004Z,100.00
2023-04-03T19:35:35.520Z,100.00
2023-04-03T19:38:38.644Z,100.00
2023-04-03T19:41:45.569Z,100.00
