createdAt,value
2019-05-13T00:00:03.774Z,79.50
2019-05-13T00:01:08.098Z,79.60
2019-05-13T00:02:13.337Z,80.00
2019-05-13T00:03:17.581Z,80.20
2019-05-13T00:04:24.253Z,80.10
2019-05-13T00:05:28.294Z,80.30
2019-05-13T00:06:34.397Z,80.40
2019-05-13T00:07:38.807Z,80.90
2019-05-13T00:08:44.019Z,80.80
2019-05-13T00:09:48.418Z,80.60
2019-05-13T00:10:54.214Z,80.80
2019-05-13T00:11:58.511Z,80.80
2019-05-13T00:13:04.568Z,80.90
2019-05-13T00:14:09.049Z,81.10
2019-05-13T00:15:14.033Z,81.00
2019-05-13T00:16:18.342Z,81.20
2019-05-13T00:17:23.695Z,81.40
2019-05-13T00:18:28.015Z,81.30
2019-05-13T00:19:33.886Z,81.20
2019-05-13T00:20:38.359Z,81.80
2019-05-13T00:21:44.463Z,81.30
2019-05-13T00:22:48.847Z,81.40
2019-05-13T00:23:53.623Z,81.60
2019-05-13T00:24:57.854Z,81.30
2019-05-13T00:26:03.879Z,81.40
2019-05-13T00:27:08.275Z,82.00
2019-05-13T00:28:14.471Z,81.60
2019-05-13T00:29:18.975Z,81.60
2019-05-13T00:30:23.775Z,81.70
2019-05-13T00:31:28.384Z,81.80
2019-05-13T00:32:33.705Z,81.70
2019-05-13T00:33:38.005Z,81.80
2019-05-13T00:34:44.494Z,81.80
2019-05-13T00:35:48.651Z,81.80
2019-05-13T00:37:07.349Z,81.70
2019-05-13T00:37:59.291Z,81.90
2019-05-13T00:39:04.468Z,82.00
2019-05-13T00:40:08.714Z,82.00
2019-05-13T00:41:14.220Z,81.90
2019-05-13T00:42:18.604Z,81.90
2019-05-13T00:43:24.491Z,82.10
2019-05-13T00:44:28.912Z,82.10
2019-05-13T00:45:34.222Z,82.00
2019-05-13T00:46:38.414Z,82.10
2019-05-13T00:47:43.789Z,82.10
2019-05-13T00:48:48.256Z,82.10
2019-05-13T00:49:54.101Z,82.10
2019-05-13T00:50:58.471Z,82.60
2019-05-13T00:52:03.866Z,81.90
2019-05-13T00:53:08.313Z,82.00
2019-05-13T00:54:13.387Z,82.00
2019-05-13T00:55:17.747Z,82.00
2019-05-13T00:56:23.760Z,82.00
2019-05-13T00:57:28.184Z,82.20
2019-05-13T00:58:33.505Z,82.20
2019-05-13T00:59:37.865Z,82.20
2019-05-13T01:00:44.337Z,82.50
2019-05-13T01:01:48.474Z,82.50
2019-05-13T01:02:53.427Z,82.90
2019-05-13T01:03:57.692Z,83.00
2019-05-13T01:05:04.337Z,83.10
2019-05-13T01:06:08.685Z,83.10
2019-05-13T01:07:25.250Z,83.10
2019-05-13T01:08:19.625Z,82.60
2019-05-13T01:09:24.428Z,83.20
2019-05-13T01:10:28.679Z,83.30
2019-05-13T01:11:34.290Z,83.30
2019-05-13T01:12:38.594Z,83.40
2019-05-13T01:13:43.520Z,83.50
2019-05-13T01:14:47.799Z,83.50
2019-05-13T01:15:54.365Z,83.70
2019-05-13T01:16:58.528Z,83.60
2019-05-13T01:18:03.964Z,83.70
2019-05-13T01:19:08.403Z,83.90
2019-05-13T01:20:14.509Z,84.30
2019-05-13T01:21:18.930Z,84.20
2019-05-13T01:22:24.006Z,84.00
2019-05-13T01:23:28.345Z,84.30
2019-05-13T01:24:33.909Z,84.10
2019-05-13T01:25:38.266Z,84.30
2019-05-13T01:26:43.871Z,84.40
2019-05-13T01:27:48.123Z,84.30
2019-05-13T01:28:53.586Z,84.60
2019-05-13T01:29:57.908Z,85.00
2019-05-13T01:31:04.160Z,84.90
2019-05-13T01:32:08.646Z,84.80
2019-05-13T01:33:14.498Z,85.00
2019-05-13T01:34:18.888Z,84.90
2019-05-13T01:35:23.816Z,84.90
2019-05-13T01:36:28.010Z,85.00
2019-05-13T01:37:42.135Z,85.00
2019-05-13T01:38:38.636Z,85.10
2019-05-13T01:39:43.803Z,85.00
2019-05-13T01:40:48.139Z,85.10
2019-05-13T01:41:54.036Z,85.10
2019-05-13T01:42:58.531Z,85.10
2019-05-13T01:44:03.986Z,85.00
2019-05-13T01:45:08.442Z,85.10
2019-05-13T01:46:13.530Z,85.20
2019-05-13T01:47:17.786Z,85.30
2019-05-13T01:48:24.060Z,85.30
2019-05-13T01:49:28.360Z,85.20
2019-05-13T01:50:34.028Z,85.30
2019-05-13T01:51:38.344Z,85.40
2019-05-13T01:52:44.516Z,85.60
2019-05-13T01:53:49.033Z,85.50
2019-05-13T01:54:54.364Z,85.70
2019-05-13T01:55:58.643Z,85.50
2019-05-13T01:57:04.365Z,85.30
2019-05-13T01:58:08.864Z,85.30
2019-05-13T01:59:15.177Z,85.50
2019-05-13T02:00:19.562Z,85.70
2019-05-13T02:01:24.364Z,85.60
2019-05-13T02:02:28.759Z,85.60
2019-05-13T02:03:33.866Z,85.70
2019-05-13T02:04:38.260Z,85.80
2019-05-13T02:05:44.420Z,85.80
2019-05-13T02:06:48.795Z,85.80
2019-05-13T02:07:59.819Z,85.80
2019-05-13T02:08:59.436Z,85.80
2019-05-13T02:10:04.425Z,85.80
2019-05-13T02:11:08.739Z,85.90
2019-05-13T02:12:13.568Z,86.00
2019-05-13T02:13:17.779Z,86.30
2019-05-13T02:14:23.634Z,86.40
2019-05-13T02:15:28.047Z,86.30
2019-05-13T02:16:33.840Z,86.20
2019-05-13T02:17:38.232Z,86.10
2019-05-13T02:18:44.395Z,86.30
2019-05-13T02:19:48.806Z,86.40
2019-05-13T02:20:55.300Z,86.60
2019-05-13T02:22:00.469Z,86.40
2019-05-13T02:23:05.222Z,86.50
2019-05-13T02:24:09.363Z,86.50
2019-05-13T02:25:14.180Z,86.50
2019-05-13T02:26:18.343Z,86.50
2019-05-13T02:27:24.913Z,86.30
2019-05-13T02:28:29.004Z,86.60
2019-05-13T02:29:34.373Z,86.60
2019-05-13T02:30:39.159Z,86.40
2019-05-13T02:31:51.681Z,86.60
2019-05-13T02:32:52.925Z,86.50
2019-05-13T02:33:56.261Z,86.80
2019-05-13T02:35:02.780Z,87.10
2019-05-13T02:36:06.904Z,87.20
2019-05-13T02:37:12.853Z,87.20
2019-05-13T02:38:24.481Z,87.20
2019-05-13T02:39:26.374Z,87.20
2019-05-13T02:40:32.632Z,87.20
2019-05-13T02:41:37.035Z,87.30
2019-05-13T02:42:43.639Z,87.40
2019-05-13T02:43:47.685Z,87.50
2019-05-13T02:44:53.156Z,87.40
2019-05-13T02:45:57.428Z,87.30
2019-05-13T02:47:03.402Z,87.30
2019-05-13T02:48:07.963Z,87.20
2019-05-13T02:49:12.724Z,87.00
2019-05-13T02:50:16.936Z,87.00
2019-05-13T02:51:22.968Z,87.30
2019-05-13T02:52:27.544Z,87.20
2019-05-13T02:53:33.538Z,87.00
2019-05-13T02:54:38.127Z,87.10
2019-05-13T02:55:43.635Z,87.10
2019-05-13T02:56:48.221Z,87.20
2019-05-13T02:57:53.027Z,87.50
2019-05-13T02:58:57.239Z,87.30
2019-05-13T03:00:04.061Z,87.40
2019-05-13T03:01:08.062Z,87.30
2019-05-13T03:02:12.903Z,87.60
2019-05-13T03:03:17.135Z,87.60
2019-05-13T03:04:23.402Z,87.70
2019-05-13T03:05:27.806Z,87.60
2019-05-13T03:06:33.297Z,87.60
2019-05-13T03:07:37.762Z,87.50
2019-05-13T03:08:49.453Z,87.70
2019-05-13T03:09:48.400Z,87.70
2019-05-13T03:10:53.747Z,87.70
2019-05-13T03:11:58.285Z,87.80
2019-05-13T03:13:03.751Z,87.90
2019-05-13T03:14:08.166Z,88.30
2019-05-13T03:15:13.669Z,88.70
2019-05-13T03:16:26.774Z,87.90
2019-05-13T03:17:37.136Z,87.70
2019-05-13T03:18:43.546Z,87.50
2019-05-13T03:19:47.930Z,87.60
2019-05-13T03:20:52.979Z,87.70
2019-05-13T03:21:58.015Z,87.60
2019-05-13T03:23:03.065Z,87.90
2019-05-13T03:24:08.151Z,87.60
2019-05-13T03:25:13.158Z,87.60
2019-05-13T03:26:18.155Z,87.50
2019-05-13T03:27:25.216Z,87.50
2019-05-13T03:28:28.819Z,87.70
2019-05-13T03:29:33.336Z,87.60
2019-05-13T03:30:38.113Z,87.80
2019-05-13T03:31:46.322Z,88.30
2019-05-13T03:32:58.493Z,88.20
2019-05-13T03:33:56.495Z,88.10
2019-05-13T03:35:07.317Z,87.80
2019-05-13T03:36:08.349Z,87.80
2019-05-13T03:37:15.481Z,87.70
2019-05-13T03:38:22.379Z,87.70
2019-05-13T03:39:25.882Z,87.70
2019-05-13T03:40:32.823Z,87.50
2019-05-13T03:41:36.914Z,87.30
2019-05-13T03:42:42.491Z,87.40
2019-05-13T03:43:47.420Z,87.40
2019-05-13T03:44:52.436Z,87.40
2019-05-13T03:45:57.426Z,87.40
2019-05-13T03:47:03.699Z,87.50
2019-05-13T03:48:08.640Z,87.40
2019-05-13T03:49:14.069Z,87.40
2019-05-13T03:50:22.333Z,87.30
2019-05-13T03:51:24.965Z,87.40
2019-05-13T03:52:33.305Z,87.30
2019-05-13T03:53:35.757Z,87.20
2019-05-13T03:54:43.370Z,87.20
2019-05-13T03:55:46.441Z,87.40
2019-05-13T03:56:53.090Z,87.60
2019-05-13T03:57:57.119Z,87.90
2019-05-13T03:59:02.841Z,88.30
2019-05-13T04:00:07.345Z,88.60
2019-05-13T04:01:12.956Z,88.60
2019-05-13T04:02:17.632Z,88.40
2019-05-13T04:03:22.986Z,88.30
2019-05-13T04:04:27.361Z,88.30
2019-05-13T04:05:33.408Z,88.20
2019-05-13T04:06:37.874Z,88.10
2019-05-13T04:07:43.506Z,88.00
2019-05-13T04:08:47.960Z,87.90
2019-05-13T04:09:52.849Z,88.50
2019-05-13T04:10:57.061Z,88.00
2019-05-13T04:12:03.273Z,88.10
2019-05-13T04:13:07.836Z,88.10
2019-05-13T04:14:12.825Z,88.20
2019-05-13T04:15:17.053Z,88.20
2019-05-13T04:16:23.833Z,89.00
2019-05-13T04:17:27.711Z,88.60
2019-05-13T04:18:32.492Z,88.50
2019-05-13T04:19:36.735Z,89.00
2019-05-13T04:20:42.376Z,89.00
2019-05-13T04:21:47.016Z,89.20
2019-05-13T04:22:52.928Z,89.40
2019-05-13T04:23:57.680Z,89.50
2019-05-13T04:25:02.724Z,89.50
2019-05-13T04:26:07.020Z,89.50
2019-05-13T04:27:13.227Z,89.40
2019-05-13T04:28:17.719Z,89.50
2019-05-13T04:29:23.402Z,89.50
2019-05-13T04:30:27.921Z,89.90
2019-05-13T04:31:33.480Z,89.70
2019-05-13T04:32:37.835Z,89.90
2019-05-13T04:33:42.964Z,89.80
2019-05-13T04:34:47.363Z,89.90
2019-05-13T04:35:53.148Z,90.00
2019-05-13T04:36:57.460Z,90.10
2019-05-13T04:38:03.485Z,90.10
2019-05-13T04:39:08.088Z,90.10
2019-05-13T04:40:12.943Z,90.20
2019-05-13T04:41:17.204Z,90.20
2019-05-13T04:42:23.161Z,90.20
2019-05-13T04:43:30.591Z,90.20
2019-05-13T04:44:34.020Z,90.30
2019-05-13T04:45:38.257Z,90.50
2019-05-13T04:46:43.507Z,90.80
2019-05-13T04:47:47.832Z,90.70
2019-05-13T04:48:53.245Z,91.00
2019-05-13T04:49:57.750Z,91.10
2019-05-13T04:51:03.275Z,91.60
2019-05-13T04:52:07.636Z,91.50
2019-05-13T04:53:13.695Z,91.40
2019-05-13T04:54:18.122Z,91.40
2019-05-13T04:55:23.291Z,91.30
2019-05-13T04:56:27.536Z,91.40
2019-05-13T04:57:33.145Z,91.80
2019-05-13T04:58:37.588Z,91.50
2019-05-13T04:59:44.555Z,91.40
2019-05-13T05:01:27.224Z,91.30
2019-05-13T05:03:03.506Z,91.20
2019-05-13T05:04:30.730Z,91.30
2019-05-13T05:05:55.875Z,91.50
2019-05-13T05:07:18.111Z,91.40
2019-05-13T05:09:07.791Z,91.40
2019-05-13T05:10:33.683Z,91.20
2019-05-13T05:12:12.506Z,91.20
2019-05-13T05:13:44.041Z,91.20
2019-05-13T05:15:07.508Z,91.00
2019-05-13T05:16:52.436Z,91.00
2019-05-13T05:18:22.374Z,90.80
2019-05-13T05:20:22.876Z,90.80
2019-05-13T05:21:28.526Z,90.70
2019-05-13T05:23:01.776Z,90.10
2019-05-13T05:24:38.531Z,88.70
2019-05-13T05:26:27.120Z,84.30
2019-05-13T05:27:44.972Z,80.10
2019-05-13T05:29:27.259Z,76.60
2019-05-13T05:31:02.401Z,76.60
2019-05-13T05:32:35.761Z,73.60
2019-05-13T05:34:16.932Z,71.80
2019-05-13T05:35:52.068Z,71.20
2019-05-13T05:37:44.150Z,69.50
2019-05-13T05:39:09.221Z,66.20
2019-05-13T05:40:27.088Z,62.20
2019-05-13T05:41:21.461Z,61.20
2019-05-13T05:42:26.195Z,60.00
2019-05-13T05:43:31.499Z,61.00
2019-05-13T05:44:36.191Z,60.60
2019-05-13T05:45:41.280Z,61.00
2019-05-13T05:46:46.103Z,61.10
2019-05-13T05:47:51.457Z,62.20
2019-05-13T05:48:56.625Z,63.10
2019-05-13T05:50:03.084Z,62.90
2019-05-13T05:51:07.295Z,64.00
2019-05-13T05:52:12.396Z,64.10
2019-05-13T05:53:17.157Z,64.20
2019-05-13T05:54:21.956Z,65.00
2019-05-13T05:55:26.633Z,64.70
2019-05-13T05:56:32.669Z,65.90
2019-05-13T05:57:41.824Z,65.30
2019-05-13T05:58:47.177Z,63.90
2019-05-13T05:59:52.195Z,63.10
2019-05-13T06:00:57.127Z,62.80
2019-05-13T06:02:02.205Z,62.50
2019-05-13T06:03:06.952Z,61.40
2019-05-13T06:04:12.732Z,61.00
2019-05-13T06:05:17.166Z,61.00
2019-05-13T06:06:22.795Z,60.60
2019-05-13T06:07:27.298Z,60.10
2019-05-13T06:08:32.326Z,60.60
2019-05-13T06:09:36.879Z,60.60
2019-05-13T06:10:49.618Z,60.30
2019-05-13T06:11:48.125Z,61.60
2019-05-13T06:12:52.715Z,62.60
2019-05-13T06:13:57.130Z,63.00
2019-05-13T06:15:02.710Z,63.30
2019-05-13T06:16:07.328Z,63.00
2019-05-13T06:17:11.930Z,63.60
2019-05-13T06:18:16.369Z,63.00
2019-05-13T06:19:22.477Z,64.20
2019-05-13T06:20:27.033Z,64.70
2019-05-13T06:21:32.209Z,65.00
2019-05-13T06:22:36.756Z,65.30
2019-05-13T06:23:41.948Z,65.00
2019-05-13T06:24:46.463Z,63.90
2019-05-13T06:25:52.616Z,64.00
2019-05-13T06:26:57.099Z,64.20
2019-05-13T06:28:01.879Z,62.40
2019-05-13T06:29:06.412Z,61.30
2019-05-13T06:30:12.533Z,60.10
2019-05-13T06:31:17.229Z,60.60
2019-05-13T06:32:26.064Z,59.20
2019-05-13T06:33:27.946Z,58.90
2019-05-13T06:34:33.051Z,59.20
2019-05-13T06:35:37.616Z,58.90
2019-05-13T06:36:42.381Z,59.70
2019-05-13T06:37:46.811Z,58.80
2019-05-13T06:38:51.480Z,58.60
2019-05-13T06:39:56.199Z,60.20
2019-05-13T06:41:06.774Z,60.20
2019-05-13T06:42:06.965Z,60.40
2019-05-13T06:43:12.117Z,60.30
2019-05-13T06:44:16.647Z,60.60
2019-05-13T06:45:21.728Z,61.30
2019-05-13T06:46:26.253Z,61.10
2019-05-13T06:47:32.509Z,61.60
2019-05-13T06:48:36.916Z,62.10
2019-05-13T06:49:42.788Z,62.70
2019-05-13T06:50:47.506Z,62.40
2019-05-13T06:51:52.906Z,62.30
2019-05-13T06:52:57.455Z,63.10
2019-05-13T06:54:02.498Z,62.60
2019-05-13T06:55:07.142Z,62.10
2019-05-13T06:56:12.229Z,63.00
2019-05-13T06:57:16.631Z,63.80
2019-05-13T06:58:22.266Z,64.90
2019-05-13T06:59:26.856Z,63.90
2019-05-13T07:00:34.624Z,63.60
2019-05-13T07:01:37.526Z,63.70
2019-05-13T07:02:42.706Z,63.70
2019-05-13T07:03:47.347Z,64.10
2019-05-13T07:04:51.927Z,63.50
2019-05-13T07:05:56.330Z,62.40
2019-05-13T07:07:12.050Z,61.60
2019-05-13T07:08:07.000Z,62.80
2019-05-13T07:09:12.098Z,62.80
2019-05-13T07:10:16.638Z,62.60
2019-05-13T07:11:24.050Z,61.80
2019-05-13T07:12:27.306Z,62.60
2019-05-13T07:13:32.381Z,61.60
2019-05-13T07:14:36.863Z,62.30
2019-05-13T07:15:41.841Z,62.90
2019-05-13T07:16:46.262Z,63.20
2019-05-13T07:17:51.945Z,62.10
2019-05-13T07:18:56.633Z,61.60
2019-05-13T07:20:02.322Z,60.60
2019-05-13T07:21:06.895Z,61.10
2019-05-13T07:22:11.919Z,61.20
2019-05-13T07:23:16.324Z,60.60
2019-05-13T07:24:21.383Z,61.50
2019-05-13T07:25:25.947Z,61.80
2019-05-13T07:26:31.469Z,61.80
2019-05-13T07:27:36.165Z,61.10
2019-05-13T07:28:42.928Z,60.00
2019-05-13T07:29:46.858Z,60.40
2019-05-13T07:30:51.715Z,60.30
2019-05-13T07:31:56.243Z,59.70
2019-05-13T07:33:01.771Z,59.10
2019-05-13T07:34:06.288Z,60.40
2019-05-13T07:35:14.043Z,60.20
2019-05-13T07:36:16.948Z,60.00
2019-05-13T07:37:22.077Z,58.60
2019-05-13T07:38:26.774Z,58.10
2019-05-13T07:39:32.816Z,56.90
2019-05-13T07:40:37.575Z,56.80
2019-05-13T07:41:43.105Z,56.60
2019-05-13T07:42:47.754Z,56.70
2019-05-13T07:43:52.330Z,56.10
2019-05-13T07:44:56.773Z,56.10
2019-05-13T07:46:02.235Z,55.70
2019-05-13T07:47:06.678Z,55.40
2019-05-13T07:48:20.743Z,55.90
2019-05-13T07:49:17.441Z,55.90
2019-05-13T07:50:22.031Z,55.10
2019-05-13T07:51:26.432Z,55.00
2019-05-13T07:52:31.953Z,54.60
2019-05-13T07:53:36.502Z,54.20
2019-05-13T07:54:41.951Z,54.10
2019-05-13T07:55:46.539Z,54.30
2019-05-13T07:56:52.385Z,54.40
2019-05-13T07:57:57.074Z,53.50
2019-05-13T07:59:01.991Z,53.60
2019-05-13T08:00:07.402Z,53.80
2019-05-13T08:01:12.439Z,54.20
2019-05-13T08:02:17.030Z,53.20
2019-05-13T08:03:21.839Z,53.50
2019-05-13T08:04:26.819Z,53.10
2019-05-13T08:05:31.552Z,50.90
2019-05-13T08:06:35.951Z,52.50
2019-05-13T08:07:42.199Z,52.50
2019-05-13T08:08:46.863Z,51.70
2019-05-13T08:09:52.649Z,51.30
2019-05-13T08:10:57.530Z,51.50
2019-05-13T08:12:10.034Z,50.70
2019-05-13T08:13:11.951Z,51.10
2019-05-13T08:14:16.047Z,49.90
2019-05-13T08:15:22.338Z,50.00
2019-05-13T08:16:26.806Z,49.30
2019-05-13T08:17:32.706Z,49.20
2019-05-13T08:18:37.408Z,47.70
2019-05-13T08:19:41.857Z,45.10
2019-05-13T08:20:46.462Z,44.10
2019-05-13T08:21:51.439Z,43.50
2019-05-13T08:22:56.067Z,43.00
2019-05-13T08:24:02.847Z,41.80
2019-05-13T08:25:06.764Z,42.30
2019-05-13T08:26:12.442Z,41.70
2019-05-13T08:27:21.612Z,41.00
2019-05-13T08:28:23.441Z,41.20
2019-05-13T08:29:28.032Z,41.40
2019-05-13T08:30:32.811Z,41.20
2019-05-13T08:31:37.396Z,42.70
2019-05-13T08:32:42.054Z,42.70
2019-05-13T08:33:46.823Z,42.00
2019-05-13T08:34:52.640Z,42.60
2019-05-13T08:35:58.917Z,42.50
2019-05-13T08:37:03.513Z,41.50
2019-05-13T08:38:08.218Z,41.10
2019-05-13T08:39:12.929Z,38.50
2019-05-13T08:40:20.176Z,37.50
2019-05-13T08:41:23.748Z,37.50
2019-05-13T08:42:28.310Z,36.60
2019-05-13T08:43:32.704Z,35.00
2019-05-13T08:44:37.303Z,33.30
2019-05-13T08:45:42.323Z,33.20
2019-05-13T08:46:47.245Z,31.00
2019-05-13T08:47:51.630Z,30.10
2019-05-13T08:48:56.217Z,30.00
2019-05-13T08:50:04.011Z,29.10
2019-05-13T08:51:06.915Z,28.70
2019-05-13T08:52:12.065Z,28.30
2019-05-13T08:53:16.859Z,27.30
2019-05-13T08:54:21.935Z,26.50
2019-05-13T08:55:26.775Z,26.00
2019-05-13T08:56:32.583Z,25.80
2019-05-13T08:57:37.379Z,25.60
2019-05-13T08:58:41.787Z,25.50
2019-05-13T08:59:46.367Z,24.70
2019-05-13T09:00:53.189Z,24.70
2019-05-13T09:01:57.911Z,24.10
2019-05-13T09:03:06.011Z,24.10
2019-05-13T09:04:08.530Z,23.50
2019-05-13T09:05:12.948Z,23.70
2019-05-13T09:06:17.540Z,23.50
2019-05-13T09:08:28.235Z,23.30
2019-05-13T09:09:32.703Z,23.60
2019-05-13T09:10:37.287Z,22.90
2019-05-13T09:11:42.295Z,23.00
2019-05-13T09:12:47.036Z,23.10
2019-05-13T09:13:51.686Z,22.10
2019-05-13T09:14:56.343Z,22.00
2019-05-13T09:16:02.405Z,22.00
2019-05-13T09:17:07.004Z,22.10
2019-05-13T09:18:11.545Z,21.70
2019-05-13T09:19:16.417Z,21.50
2019-05-13T09:20:22.025Z,20.80
2019-05-13T09:21:26.723Z,21.30
2019-05-13T09:22:31.927Z,21.10
2019-05-13T09:23:36.507Z,21.10
2019-05-13T09:24:42.516Z,20.70
2019-05-13T09:25:47.197Z,20.50
2019-05-13T09:26:52.735Z,20.70
2019-05-13T09:27:57.516Z,20.10
2019-05-13T09:29:01.928Z,20.20
2019-05-13T09:30:07.271Z,20.40
2019-05-13T09:31:12.560Z,20.20
2019-05-13T09:32:17.437Z,20.70
2019-05-13T09:33:22.143Z,20.60
2019-05-13T09:34:26.833Z,20.60
2019-05-13T09:35:31.622Z,20.20
2019-05-13T09:36:36.352Z,19.80
2019-05-13T09:37:42.364Z,19.00
2019-05-13T09:38:47.075Z,19.60
2019-05-13T09:39:51.844Z,19.20
2019-05-13T09:40:56.511Z,18.80
2019-05-13T09:42:02.620Z,18.90
2019-05-13T09:43:07.195Z,19.40
2019-05-13T09:44:12.404Z,19.50
2019-05-13T09:45:17.180Z,19.60
2019-05-13T09:46:22.591Z,20.00
2019-05-13T09:47:28.464Z,20.10
2019-05-13T09:48:33.045Z,19.30
2019-05-13T09:49:37.668Z,19.30
2019-05-13T09:50:42.640Z,19.60
2019-05-13T09:51:47.257Z,19.40
2019-05-13T09:52:51.862Z,19.40
2019-05-13T09:53:56.455Z,18.80
2019-05-13T09:55:03.136Z,19.10
2019-05-13T09:56:07.127Z,19.20
2019-05-13T09:57:12.317Z,19.10
2019-05-13T09:58:17.211Z,19.00
2019-05-13T09:59:22.237Z,18.90
2019-05-13T10:00:26.982Z,18.90
2019-05-13T10:01:32.126Z,19.40
2019-05-13T10:02:36.934Z,19.50
2019-05-13T10:03:54.141Z,19.40
2019-05-13T10:04:47.613Z,19.20
2019-05-13T10:05:52.059Z,19.00
2019-05-13T10:06:56.771Z,18.70
2019-05-13T10:08:02.438Z,18.10
2019-05-13T10:09:08.515Z,18.60
2019-05-13T10:10:12.917Z,19.10
2019-05-13T10:11:17.527Z,19.30
2019-05-13T10:12:24.412Z,19.00
2019-05-13T10:13:28.308Z,18.60
2019-05-13T10:14:33.225Z,18.40
2019-05-13T10:15:38.337Z,18.60
2019-05-13T10:16:42.836Z,18.50
2019-05-13T10:17:47.554Z,18.20
2019-05-13T10:18:52.609Z,18.70
2019-05-13T10:19:57.483Z,18.50
2019-05-13T10:21:02.131Z,18.50
2019-05-13T10:22:06.729Z,18.70
2019-05-13T10:23:12.602Z,18.70
2019-05-13T10:24:17.588Z,18.40
2019-05-13T10:25:22.643Z,18.10
2019-05-13T10:26:27.291Z,18.30
2019-05-13T10:27:32.739Z,18.30
2019-05-13T10:28:37.442Z,18.20
2019-05-13T10:29:42.756Z,17.70
2019-05-13T10:30:47.899Z,18.50
2019-05-13T10:31:52.631Z,17.90
2019-05-13T10:32:59.582Z,18.50
2019-05-13T10:34:03.321Z,18.50
2019-05-13T10:35:07.927Z,18.10
2019-05-13T10:36:12.481Z,18.10
2019-05-13T10:37:17.249Z,17.80
2019-05-13T10:38:25.013Z,17.80
2019-05-13T10:39:28.432Z,18.30
2019-05-13T10:40:32.883Z,17.60
2019-05-13T10:41:37.432Z,18.00
2019-05-13T10:42:43.316Z,17.30
2019-05-13T10:43:48.238Z,16.50
2019-05-13T10:44:52.675Z,17.60
2019-05-13T10:45:57.270Z,17.70
2019-05-13T10:47:02.516Z,17.80
2019-05-13T10:48:10.382Z,17.70
2019-05-13T10:49:13.417Z,17.30
2019-05-13T10:50:18.043Z,17.70
2019-05-13T10:51:22.580Z,17.70
2019-05-13T10:52:27.283Z,17.80
2019-05-13T10:53:32.189Z,17.60
2019-05-13T10:54:37.048Z,17.70
2019-05-13T10:55:42.227Z,17.70
2019-05-13T10:56:46.947Z,17.60
2019-05-13T10:57:51.479Z,17.40
2019-05-13T10:58:56.054Z,17.20
2019-05-13T11:00:03.145Z,17.10
2019-05-13T11:01:07.711Z,16.90
2019-05-13T11:03:18.320Z,16.30
2019-05-13T11:04:22.729Z,16.50
2019-05-13T11:05:27.355Z,16.50
2019-05-13T11:06:32.531Z,17.20
2019-05-13T11:07:37.408Z,16.30
2019-05-13T11:08:42.439Z,16.60
2019-05-13T11:09:47.200Z,16.80
2019-05-13T11:10:53.166Z,16.20
2019-05-13T11:11:58.039Z,16.50
2019-05-13T11:13:06.160Z,16.70
2019-05-13T11:14:14.522Z,16.80
2019-05-13T11:15:14.855Z,16.40
2019-05-13T11:16:21.898Z,16.20
2019-05-13T11:17:30.871Z,16.30
2019-05-13T11:18:31.731Z,16.50
2019-05-13T11:19:37.232Z,16.80
2019-05-13T11:20:42.095Z,16.60
2019-05-13T11:21:50.617Z,16.40
2019-05-13T11:22:53.695Z,16.60
2019-05-13T11:23:58.323Z,16.80
2019-05-13T11:25:02.916Z,16.80
2019-05-13T11:26:07.530Z,16.10
2019-05-13T11:27:12.484Z,16.70
2019-05-13T11:28:19.826Z,15.90
2019-05-13T11:29:24.530Z,15.80
2019-05-13T11:30:31.345Z,16.20
2019-05-13T11:31:35.573Z,15.90
2019-05-13T11:32:42.336Z,16.30
2019-05-13T11:33:46.407Z,16.20
2019-05-13T11:34:53.085Z,16.90
2019-05-13T11:35:57.116Z,17.00
2019-05-13T11:37:03.696Z,16.90
2019-05-13T11:38:07.805Z,16.60
2019-05-13T11:39:13.029Z,16.80
2019-05-13T11:40:17.904Z,17.20
2019-05-13T11:41:23.062Z,17.30
2019-05-13T11:42:28.121Z,16.80
2019-05-13T11:43:33.733Z,17.00
2019-05-13T11:44:38.747Z,16.70
2019-05-13T11:45:43.498Z,17.10
2019-05-13T11:46:48.592Z,17.30
2019-05-13T11:47:53.024Z,17.70
2019-05-13T11:48:57.607Z,17.40
2019-05-13T11:50:02.559Z,17.90
2019-05-13T11:51:07.251Z,17.90
2019-05-13T11:52:12.064Z,18.10
2019-05-13T11:53:31.442Z,17.30
2019-05-13T11:54:22.822Z,18.20
2019-05-13T11:55:27.416Z,19.50
2019-05-13T11:56:33.791Z,19.10
2019-05-13T11:57:38.085Z,19.20
2019-05-13T11:58:43.091Z,19.80
2019-05-13T11:59:48.016Z,19.70
2019-05-13T12:01:02.690Z,19.90
2019-05-13T12:02:06.711Z,22.50
2019-05-13T12:03:11.117Z,22.20
2019-05-13T12:04:15.726Z,20.50
2019-05-13T12:05:22.584Z,20.60
2019-05-13T12:06:26.693Z,22.20
2019-05-13T12:07:32.946Z,20.60
2019-05-13T12:08:37.350Z,20.70
2019-05-13T12:09:41.775Z,20.70
2019-05-13T12:10:46.373Z,21.70
2019-05-13T12:11:50.824Z,22.40
2019-05-13T12:12:55.409Z,22.20
2019-05-13T12:13:59.819Z,21.80
2019-05-13T12:15:25.880Z,22.90
2019-05-13T12:16:12.829Z,23.00
2019-05-13T12:17:17.519Z,23.10
2019-05-13T12:18:23.580Z,22.90
2019-05-13T12:19:28.172Z,23.30
2019-05-13T12:20:32.955Z,22.70
2019-05-13T12:21:41.986Z,22.70
2019-05-13T12:22:43.721Z,22.70
2019-05-13T12:23:48.446Z,24.70
2019-05-13T12:24:52.782Z,23.40
2019-05-13T12:25:57.672Z,23.00
2019-05-13T12:27:03.659Z,22.50
2019-05-13T12:28:08.366Z,23.10
2019-05-13T12:29:18.611Z,22.50
2019-05-13T12:30:19.000Z,22.30
2019-05-13T12:31:23.405Z,22.50
2019-05-13T12:32:28.074Z,22.70
2019-05-13T12:33:32.859Z,22.40
2019-05-13T12:34:41.874Z,22.80
2019-05-13T12:35:43.637Z,22.90
2019-05-13T12:36:48.214Z,22.90
2019-05-13T12:37:53.316Z,24.10
2019-05-13T12:38:58.193Z,25.10
2019-05-13T12:40:03.359Z,23.00
2019-05-13T12:41:08.038Z,22.70
2019-05-13T12:42:12.886Z,23.10
2019-05-13T12:43:17.615Z,22.40
2019-05-13T12:44:22.937Z,23.60
2019-05-13T12:45:27.832Z,24.10
2019-05-13T12:46:32.243Z,22.00
2019-05-13T12:47:36.876Z,22.30
2019-05-13T12:48:44.374Z,21.90
2019-05-13T12:49:48.966Z,22.60
2019-05-13T12:50:54.317Z,23.40
2019-05-13T12:52:03.568Z,23.90
2019-05-13T12:53:05.246Z,23.50
2019-05-13T12:54:12.565Z,23.80
2019-05-13T12:55:15.909Z,23.20
2019-05-13T12:56:23.173Z,23.10
2019-05-13T12:57:26.583Z,23.00
2019-05-13T12:58:34.002Z,24.40
2019-05-13T12:59:37.226Z,23.90
2019-05-13T13:00:43.415Z,23.60
2019-05-13T13:01:48.004Z,23.80
2019-05-13T13:02:52.625Z,24.00
2019-05-13T13:03:57.019Z,26.20
2019-05-13T13:05:10.673Z,26.50
2019-05-13T13:06:27.080Z,23.70
2019-05-13T13:07:14.180Z,24.40
2019-05-13T13:08:38.324Z,24.30
2019-05-13T13:09:24.846Z,22.90
2019-05-13T13:10:33.043Z,23.10
2019-05-13T13:11:35.692Z,23.50
2019-05-13T13:12:42.087Z,25.80
2019-05-13T13:14:05.851Z,24.40
2019-05-13T13:14:54.361Z,24.90
2019-05-13T13:15:58.738Z,23.70
2019-05-13T13:17:04.214Z,24.00
2019-05-13T13:18:13.965Z,24.10
2019-05-13T13:19:15.302Z,24.00
2019-05-13T13:20:24.224Z,23.70
2019-05-13T13:21:33.261Z,23.00
2019-05-13T13:22:32.332Z,23.90
2019-05-13T13:23:36.741Z,24.10
2019-05-13T13:24:50.785Z,24.90
2019-05-13T13:25:53.051Z,24.90
2019-05-13T13:26:54.111Z,24.80
2019-05-13T13:28:10.177Z,25.30
2019-05-13T13:29:05.087Z,25.40
2019-05-13T13:30:09.674Z,26.40
2019-05-13T13:31:14.249Z,25.20
2019-05-13T13:32:18.766Z,25.80
2019-05-13T13:33:23.403Z,30.80
2019-05-13T13:34:27.845Z,26.40
2019-05-13T13:35:33.731Z,25.00
2019-05-13T13:36:38.534Z,25.40
2019-05-13T13:37:45.932Z,25.00
2019-05-13T13:38:55.715Z,25.30
2019-05-13T13:39:55.477Z,25.20
2019-05-13T13:41:03.019Z,25.00
2019-05-13T13:42:06.151Z,25.10
2019-05-13T13:43:12.310Z,27.10
2019-05-13T13:44:16.882Z,25.50
2019-05-13T13:45:22.845Z,25.10
2019-05-13T13:47:33.661Z,25.90
2019-05-13T13:48:38.459Z,27.60
2019-05-13T13:49:44.032Z,26.60
2019-05-13T13:50:55.020Z,25.90
2019-05-13T13:51:54.801Z,25.80
2019-05-13T13:52:59.393Z,26.00
2019-05-13T13:54:03.789Z,26.00
2019-05-13T13:55:09.355Z,26.70
2019-05-13T13:56:14.979Z,26.30
2019-05-13T13:57:25.251Z,26.40
2019-05-13T13:58:25.949Z,26.60
2019-05-13T13:59:35.574Z,26.10
2019-05-13T14:00:47.247Z,26.00
2019-05-13T14:01:42.903Z,26.20
2019-05-13T14:02:47.306Z,26.60
2019-05-13T14:03:53.124Z,28.70
2019-05-13T14:04:57.730Z,27.20
2019-05-13T14:06:06.316Z,28.00
2019-05-13T14:06:25.037Z,23.30
2019-05-13T14:06:26.943Z,16.20
2019-05-13T14:06:58.941Z,25.50
2019-05-13T14:07:22.340Z,27.50
2019-05-13T14:08:14.615Z,27.20
2019-05-13T14:09:22.145Z,27.30
2019-05-13T14:10:25.289Z,27.10