createdAt,value
2019-04-30T00:00:38.393Z,0.00
2019-04-30T00:01:37.054Z,0.00
2019-04-30T00:02:39.982Z,0.00
2019-04-30T00:03:37.060Z,0.00
2019-04-30T00:04:40.249Z,0.00
2019-04-30T00:05:37.017Z,0.00
2019-04-30T00:06:39.530Z,0.00
2019-04-30T00:07:38.254Z,0.00
2019-04-30T00:08:39.165Z,0.00
2019-04-30T00:09:36.995Z,0.00
2019-04-30T00:10:41.101Z,0.00
2019-04-30T00:11:36.951Z,0.00
2019-04-30T00:12:39.548Z,0.00
2019-04-30T00:13:36.935Z,0.00
2019-04-30T00:14:38.580Z,0.00
2019-04-30T00:15:36.918Z,0.00
2019-04-30T00:16:39.905Z,0.00
2019-04-30T00:17:36.883Z,0.00
2019-04-30T00:18:39.524Z,0.00
2019-04-30T00:19:36.883Z,0.00
2019-04-30T00:20:38.638Z,0.00
2019-04-30T00:21:36.841Z,0.00
2019-04-30T00:22:39.380Z,0.00
2019-04-30T00:23:37.833Z,0.00
2019-04-30T00:24:39.859Z,0.00
2019-04-30T00:25:37.791Z,0.00
2019-04-30T00:26:39.936Z,0.00
2019-04-30T00:27:37.787Z,0.00
2019-04-30T00:28:39.457Z,0.00
2019-04-30T00:29:37.852Z,0.00
2019-04-30T00:30:39.344Z,0.00
2019-04-30T00:31:37.730Z,0.00
2019-04-30T00:32:43.098Z,0.00
2019-04-30T00:33:37.713Z,0.00
2019-04-30T00:34:39.325Z,0.00
2019-04-30T00:35:36.695Z,0.00
2019-04-30T00:36:37.511Z,0.00
2019-04-30T00:37:36.676Z,0.00
2019-04-30T00:38:37.818Z,0.00
2019-04-30T00:39:36.640Z,0.00
2019-04-30T00:40:36.663Z,0.00
2019-04-30T00:41:39.886Z,0.00
2019-04-30T00:42:37.602Z,0.00
2019-04-30T00:43:37.788Z,0.00
2019-04-30T00:44:37.591Z,0.00
2019-04-30T00:45:40.050Z,0.00
2019-04-30T00:46:37.590Z,0.00
2019-04-30T00:47:39.422Z,0.00
2019-04-30T00:48:37.554Z,0.00
2019-04-30T00:49:36.543Z,0.00
2019-04-30T00:50:37.303Z,0.00
2019-04-30T00:51:36.529Z,0.00
2019-04-30T00:52:37.362Z,0.00
2019-04-30T00:53:36.508Z,0.00
2019-04-30T00:54:36.479Z,0.00
2019-04-30T00:55:40.231Z,0.00
2019-04-30T00:56:37.460Z,0.00
2019-04-30T00:57:37.351Z,0.00
2019-04-30T00:58:37.444Z,0.00
2019-04-30T00:59:39.722Z,0.00
2019-04-30T01:00:37.419Z,0.00
2019-04-30T01:01:39.244Z,0.00
2019-04-30T01:02:37.411Z,0.00
2019-04-30T01:03:39.422Z,0.00
2019-04-30T01:04:37.366Z,0.00
2019-04-30T01:05:39.587Z,0.00
2019-04-30T01:06:37.348Z,0.00
2019-04-30T01:07:40.086Z,0.00
2019-04-30T01:08:37.330Z,0.00
2019-04-30T01:09:39.699Z,0.00
2019-04-30T01:10:37.326Z,0.00
2019-04-30T01:11:39.687Z,0.00
2019-04-30T01:12:43.884Z,0.00
2019-04-30T01:13:38.949Z,0.00
2019-04-30T01:14:36.261Z,0.00
2019-04-30T01:15:36.259Z,0.00
2019-04-30T01:16:36.249Z,0.00
2019-04-30T01:17:36.230Z,0.00
2019-04-30T01:18:36.245Z,0.00
2019-04-30T01:19:36.218Z,0.00
2019-04-30T01:20:36.199Z,0.00
2019-04-30T01:21:40.145Z,0.00
2019-04-30T01:22:38.761Z,0.00
2019-04-30T01:23:48.098Z,0.00
2019-04-30T01:24:38.670Z,0.00
2019-04-30T01:25:36.145Z,0.00
2019-04-30T01:26:36.127Z,0.00
2019-04-30T01:27:39.449Z,0.00
2019-04-30T01:28:38.598Z,0.00
2019-04-30T01:29:40.877Z,0.00
2019-04-30T01:30:37.087Z,0.00
2019-04-30T01:31:37.420Z,0.00
2019-04-30T01:32:36.067Z,0.00
2019-04-30T01:33:36.079Z,0.00
2019-04-30T01:34:36.059Z,0.00
2019-04-30T01:35:36.048Z,0.00
2019-04-30T01:36:36.016Z,0.00
2019-04-30T01:37:36.018Z,0.00
2019-04-30T01:38:36.046Z,0.00
2019-04-30T01:39:35.989Z,0.00
2019-04-30T01:40:35.989Z,0.00
2019-04-30T01:41:35.958Z,0.00
2019-04-30T01:42:35.969Z,0.00
2019-04-30T01:43:35.938Z,0.00
2019-04-30T01:44:35.958Z,0.00
2019-04-30T01:45:35.930Z,0.00
2019-04-30T01:46:35.938Z,0.00
2019-04-30T01:47:35.909Z,0.00
2019-04-30T01:48:35.898Z,0.00
2019-04-30T01:49:41.954Z,0.00
2019-04-30T01:50:38.678Z,0.00
2019-04-30T01:51:38.638Z,0.00
2019-04-30T01:52:36.165Z,0.00
2019-04-30T01:53:35.846Z,0.00
2019-04-30T01:54:35.835Z,0.00
2019-04-30T01:55:35.816Z,0.00
2019-04-30T01:56:35.805Z,0.00
2019-04-30T01:57:35.809Z,0.00
2019-04-30T01:58:35.784Z,0.00
2019-04-30T01:59:35.764Z,0.00
2019-04-30T02:00:35.756Z,0.00
2019-04-30T02:01:35.747Z,0.00
2019-04-30T02:02:35.766Z,0.00
2019-04-30T02:03:35.761Z,0.00
2019-04-30T02:04:35.723Z,0.00
2019-04-30T02:05:35.705Z,0.00
2019-04-30T02:06:35.684Z,0.00
2019-04-30T02:07:35.694Z,0.00
2019-04-30T02:08:35.697Z,0.00
2019-04-30T02:09:35.657Z,0.00
2019-04-30T02:10:35.658Z,0.00
2019-04-30T02:11:35.643Z,0.00
2019-04-30T02:12:35.625Z,0.00
2019-04-30T02:13:35.615Z,0.00
2019-04-30T02:14:35.627Z,0.00
2019-04-30T02:15:35.587Z,0.00
2019-04-30T02:16:35.585Z,0.00
2019-04-30T02:17:35.577Z,0.00
2019-04-30T02:18:35.565Z,0.00
2019-04-30T02:19:35.570Z,0.00
2019-04-30T02:20:35.560Z,0.00
2019-04-30T02:21:35.528Z,0.00
2019-04-30T02:22:35.531Z,0.00
2019-04-30T02:23:35.507Z,0.00
2019-04-30T02:24:35.506Z,0.00
2019-04-30T02:25:35.516Z,0.00
2019-04-30T02:26:35.475Z,0.00
2019-04-30T02:27:35.474Z,0.00
2019-04-30T02:28:35.444Z,0.00
2019-04-30T02:29:35.447Z,0.00
2019-04-30T02:30:35.438Z,0.00
2019-04-30T02:31:35.465Z,0.00
2019-04-30T02:32:35.417Z,0.00
2019-04-30T02:33:35.399Z,0.00
2019-04-30T02:34:35.399Z,0.00
2019-04-30T02:35:35.377Z,0.00
2019-04-30T02:36:35.375Z,0.00
2019-04-30T02:37:35.369Z,0.00
2019-04-30T02:38:35.958Z,0.00
2019-04-30T02:39:35.408Z,0.00
2019-04-30T02:40:35.346Z,0.00
2019-04-30T02:41:35.314Z,0.00
2019-04-30T02:42:35.303Z,0.00
2019-04-30T02:43:35.309Z,0.00
2019-04-30T02:44:35.285Z,0.00
2019-04-30T02:45:35.270Z,0.00
2019-04-30T02:46:35.254Z,0.00
2019-04-30T02:47:35.272Z,0.00
2019-04-30T02:48:35.234Z,0.00
2019-04-30T02:49:35.238Z,0.00
2019-04-30T02:50:35.204Z,0.00
2019-04-30T02:51:35.217Z,0.00
2019-04-30T02:52:35.184Z,0.00
2019-04-30T02:53:35.175Z,0.00
2019-04-30T02:54:35.197Z,0.00
2019-04-30T02:55:35.151Z,0.00
2019-04-30T02:56:35.154Z,0.00
2019-04-30T02:57:35.135Z,0.00
2019-04-30T02:58:35.125Z,0.00
2019-04-30T02:59:35.202Z,0.00
2019-04-30T03:00:35.111Z,0.00
2019-04-30T03:01:35.095Z,0.00
2019-04-30T03:02:35.096Z,0.00
2019-04-30T03:03:35.083Z,0.00
2019-04-30T03:04:35.074Z,0.00
2019-04-30T03:05:35.084Z,0.00
2019-04-30T03:06:35.035Z,0.00
2019-04-30T03:07:35.025Z,0.00
2019-04-30T03:08:35.014Z,0.00
2019-04-30T03:09:35.006Z,0.00
2019-04-30T03:10:34.992Z,0.00
2019-04-30T03:11:35.011Z,0.00
2019-04-30T03:12:34.990Z,0.00
2019-04-30T03:13:37.776Z,0.00
2019-04-30T03:14:35.973Z,0.00
2019-04-30T03:15:34.946Z,0.00
2019-04-30T03:16:34.953Z,0.00
2019-04-30T03:17:34.908Z,0.00
2019-04-30T03:18:34.903Z,0.00
2019-04-30T03:19:34.884Z,0.00
2019-04-30T03:20:36.396Z,0.00
2019-04-30T03:21:34.872Z,0.00
2019-04-30T03:22:34.883Z,0.00
2019-04-30T03:23:34.855Z,0.00
2019-04-30T03:24:34.846Z,0.00
2019-04-30T03:25:34.872Z,0.00
2019-04-30T03:26:34.812Z,0.00
2019-04-30T03:27:34.814Z,0.00
2019-04-30T03:28:34.785Z,0.00
2019-04-30T03:29:34.785Z,0.00
2019-04-30T03:30:34.812Z,0.00
2019-04-30T03:31:34.773Z,0.00
2019-04-30T03:32:36.777Z,0.00
2019-04-30T03:33:35.733Z,0.00
2019-04-30T03:34:34.746Z,0.00
2019-04-30T03:35:34.726Z,0.00
2019-04-30T03:36:34.724Z,0.00
2019-04-30T03:37:34.723Z,0.00
2019-04-30T03:38:34.690Z,0.00
2019-04-30T03:39:34.679Z,0.00
2019-04-30T03:40:34.663Z,0.00
2019-04-30T03:41:34.683Z,0.00
2019-04-30T03:42:34.659Z,0.00
2019-04-30T03:43:34.661Z,0.00
2019-04-30T03:44:34.654Z,0.00
2019-04-30T03:45:34.618Z,0.00
2019-04-30T03:46:34.599Z,0.00
2019-04-30T03:47:34.616Z,0.00
2019-04-30T03:48:34.592Z,0.00
2019-04-30T03:49:34.574Z,0.00
2019-04-30T03:50:49.341Z,0.00
2019-04-30T03:51:35.569Z,0.00
2019-04-30T03:52:34.542Z,0.00
2019-04-30T03:53:34.529Z,0.00
2019-04-30T03:54:34.531Z,5.62
2019-04-30T03:55:34.499Z,5.62
2019-04-30T03:56:34.767Z,5.62
2019-04-30T03:57:34.888Z,5.62
2019-04-30T03:58:34.535Z,5.62
2019-04-30T03:59:34.607Z,5.62
2019-04-30T04:00:34.656Z,5.62
2019-04-30T04:01:34.850Z,11.25
2019-04-30T04:02:34.779Z,11.25
2019-04-30T04:03:35.536Z,11.25
2019-04-30T04:04:34.508Z,11.25
2019-04-30T04:05:34.490Z,16.88
2019-04-30T04:06:34.449Z,16.88
2019-04-30T04:07:34.456Z,16.88
2019-04-30T04:08:34.460Z,16.88
2019-04-30T04:09:34.425Z,22.50
2019-04-30T04:10:34.401Z,22.50
2019-04-30T04:11:34.382Z,22.50
2019-04-30T04:12:34.357Z,28.12
2019-04-30T04:13:34.337Z,28.12
2019-04-30T04:14:34.533Z,33.75
2019-04-30T04:15:34.385Z,33.75
2019-04-30T04:16:34.403Z,33.75
2019-04-30T04:17:34.360Z,39.38
2019-04-30T04:18:34.290Z,39.38
2019-04-30T04:19:34.404Z,39.38
2019-04-30T04:20:34.386Z,45.00
2019-04-30T04:21:34.292Z,45.00
2019-04-30T04:22:34.289Z,50.62
2019-04-30T04:23:34.336Z,50.62
2019-04-30T04:24:34.231Z,50.62
2019-04-30T04:25:34.278Z,56.25
2019-04-30T04:26:34.180Z,56.25
2019-04-30T04:27:34.200Z,56.25
2019-04-30T04:28:34.210Z,61.88
2019-04-30T04:29:34.160Z,61.88
2019-04-30T04:30:34.140Z,61.88
2019-04-30T04:31:34.246Z,67.50
2019-04-30T04:32:34.100Z,73.12
2019-04-30T04:33:34.092Z,73.12
2019-04-30T04:34:34.103Z,78.75
2019-04-30T04:35:34.065Z,78.75
2019-04-30T04:36:34.080Z,78.75
2019-04-30T04:37:34.089Z,84.38
2019-04-30T04:38:34.268Z,90.00
2019-04-30T04:39:34.098Z,90.00
2019-04-30T04:40:34.106Z,95.62
2019-04-30T04:41:34.062Z,95.62
2019-04-30T04:42:34.260Z,95.62
2019-04-30T04:43:34.140Z,101.25
2019-04-30T04:44:34.245Z,101.25
2019-04-30T04:45:34.097Z,106.88
2019-04-30T04:46:34.049Z,112.50
2019-04-30T04:47:33.951Z,118.12
2019-04-30T04:48:34.008Z,123.75
2019-04-30T04:49:33.960Z,129.38
2019-04-30T04:50:33.923Z,135.00
2019-04-30T04:51:38.707Z,129.38
2019-04-30T04:52:34.896Z,135.00
2019-04-30T04:53:33.909Z,146.25
2019-04-30T04:54:33.890Z,146.25
2019-04-30T04:55:33.861Z,146.25
2019-04-30T04:56:33.870Z,151.88
2019-04-30T04:57:33.994Z,151.88
2019-04-30T04:58:33.882Z,163.12
2019-04-30T04:59:34.069Z,163.12
2019-04-30T05:00:33.865Z,163.12
2019-04-30T05:01:33.827Z,180.00
2019-04-30T05:02:33.765Z,191.25
2019-04-30T05:03:33.809Z,180.00
2019-04-30T05:04:33.809Z,185.62
2019-04-30T05:05:33.858Z,196.88
2019-04-30T05:06:33.799Z,208.12
2019-04-30T05:07:33.735Z,191.25
2019-04-30T05:08:33.750Z,185.62
2019-04-30T05:09:33.730Z,196.88
2019-04-30T05:10:33.732Z,191.25
2019-04-30T05:11:33.730Z,191.25
2019-04-30T05:12:33.751Z,196.88
2019-04-30T05:13:34.757Z,208.12
2019-04-30T05:14:33.695Z,213.75
2019-04-30T05:15:33.744Z,213.75
2019-04-30T05:16:33.711Z,213.75
2019-04-30T05:17:33.751Z,219.38
2019-04-30T05:18:33.656Z,219.38
2019-04-30T05:19:33.594Z,225.00
2019-04-30T05:20:33.583Z,230.62
2019-04-30T05:21:42.020Z,230.62
2019-04-30T05:22:34.587Z,230.62
2019-04-30T05:23:33.565Z,236.25
2019-04-30T05:24:33.544Z,241.88
2019-04-30T05:25:33.552Z,247.50
2019-04-30T05:26:33.514Z,247.50
2019-04-30T05:27:33.518Z,253.12
2019-04-30T05:28:33.502Z,253.12
2019-04-30T05:29:33.480Z,258.75
2019-04-30T05:30:33.508Z,258.75
2019-04-30T05:31:33.881Z,258.75
2019-04-30T05:32:33.672Z,264.38
2019-04-30T05:33:33.777Z,270.00
2019-04-30T05:34:33.628Z,275.62
2019-04-30T05:35:33.666Z,281.25
2019-04-30T05:36:33.491Z,292.50
2019-04-30T05:37:33.466Z,298.12
2019-04-30T05:38:33.427Z,303.75
2019-04-30T05:39:33.397Z,309.38
2019-04-30T05:40:33.461Z,309.38
2019-04-30T05:41:33.372Z,320.62
2019-04-30T05:42:33.433Z,326.25
2019-04-30T05:43:33.339Z,331.88
2019-04-30T05:44:33.394Z,326.25
2019-04-30T05:45:33.789Z,331.88
2019-04-30T05:46:33.363Z,337.50
2019-04-30T05:47:33.345Z,348.75
2019-04-30T05:48:33.335Z,348.75
2019-04-30T05:49:33.313Z,354.38
2019-04-30T05:50:33.312Z,365.62
2019-04-30T05:51:33.330Z,376.88
2019-04-30T05:52:33.369Z,376.88
2019-04-30T05:53:33.294Z,360.00
2019-04-30T05:54:33.340Z,354.38
2019-04-30T05:55:33.263Z,365.62
2019-04-30T05:56:33.269Z,371.25
2019-04-30T05:57:33.241Z,410.62
2019-04-30T05:58:33.215Z,444.38
2019-04-30T05:59:33.207Z,466.88
2019-04-30T06:00:33.428Z,472.50
2019-04-30T06:01:33.214Z,511.88
2019-04-30T06:02:34.130Z,511.88
2019-04-30T06:03:33.442Z,534.38
2019-04-30T06:04:33.142Z,523.12
2019-04-30T06:05:33.093Z,573.75
2019-04-30T06:06:33.696Z,579.38
2019-04-30T06:07:33.059Z,540.00
2019-04-30T06:08:33.054Z,556.88
2019-04-30T06:09:33.997Z,511.88
2019-04-30T06:10:33.041Z,551.25
2019-04-30T06:11:33.013Z,551.25
2019-04-30T06:12:33.082Z,562.50
2019-04-30T06:13:32.989Z,601.88
2019-04-30T06:14:32.993Z,562.50
2019-04-30T06:15:32.991Z,540.00
2019-04-30T06:16:32.966Z,568.12
2019-04-30T06:17:32.959Z,579.38
2019-04-30T06:18:32.930Z,590.62
2019-04-30T06:19:32.922Z,590.62
2019-04-30T06:20:32.939Z,562.50
2019-04-30T06:21:32.929Z,573.75
2019-04-30T06:22:32.913Z,579.38
2019-04-30T06:23:32.892Z,579.38
2019-04-30T06:24:32.878Z,590.62
2019-04-30T06:25:52.111Z,579.38
2019-04-30T06:26:33.870Z,540.00
2019-04-30T06:27:32.854Z,495.00
2019-04-30T06:28:32.843Z,472.50
2019-04-30T06:29:32.885Z,444.38
2019-04-30T06:30:32.822Z,416.25
2019-04-30T06:31:37.327Z,388.12
2019-04-30T06:32:33.798Z,376.88
2019-04-30T06:33:32.852Z,382.50
2019-04-30T06:34:32.775Z,399.38
2019-04-30T06:35:32.747Z,433.12
2019-04-30T06:36:32.777Z,450.00
2019-04-30T06:37:32.751Z,461.25
2019-04-30T06:38:32.709Z,455.62
2019-04-30T06:39:32.719Z,433.12
2019-04-30T06:40:32.699Z,410.62
2019-04-30T06:41:32.689Z,427.50
2019-04-30T06:42:32.728Z,455.62
2019-04-30T06:43:32.678Z,421.88
2019-04-30T06:44:37.311Z,393.75
2019-04-30T06:45:33.638Z,416.25
2019-04-30T06:46:32.825Z,427.50
2019-04-30T06:47:33.640Z,444.38
2019-04-30T06:48:33.238Z,483.75
2019-04-30T06:49:32.758Z,489.38
2019-04-30T06:50:33.007Z,500.62
2019-04-30T06:51:32.687Z,511.88
2019-04-30T06:52:32.973Z,511.88
2019-04-30T06:53:32.761Z,540.00
2019-04-30T06:54:33.307Z,590.62
2019-04-30T06:55:32.609Z,658.12
2019-04-30T06:56:32.589Z,731.25
2019-04-30T06:57:32.656Z,804.38
2019-04-30T06:58:32.561Z,793.12
2019-04-30T06:59:33.650Z,753.75
2019-04-30T07:00:33.733Z,708.75
2019-04-30T07:01:33.240Z,714.38
2019-04-30T07:02:32.673Z,770.62
2019-04-30T07:03:32.469Z,804.38
2019-04-30T07:04:32.429Z,776.25
2019-04-30T07:05:32.432Z,708.75
2019-04-30T07:06:36.867Z,675.00
2019-04-30T07:07:39.079Z,635.62
2019-04-30T07:08:39.600Z,613.12
2019-04-30T07:09:43.652Z,568.12
2019-04-30T07:10:33.365Z,511.88
2019-04-30T07:11:32.404Z,450.00
2019-04-30T07:12:34.088Z,433.12
2019-04-30T07:13:32.338Z,444.38
2019-04-30T07:14:32.334Z,472.50
2019-04-30T07:15:32.332Z,495.00
2019-04-30T07:16:32.321Z,528.75
2019-04-30T07:17:32.305Z,523.12
2019-04-30T07:18:32.286Z,511.88
2019-04-30T07:19:49.904Z,511.88
2019-04-30T07:20:34.133Z,528.75
2019-04-30T07:21:36.383Z,562.50
2019-04-30T07:22:39.745Z,562.50
2019-04-30T07:23:33.238Z,585.00
2019-04-30T07:24:32.244Z,618.75
2019-04-30T07:25:32.195Z,630.00
2019-04-30T07:26:32.223Z,630.00
2019-04-30T07:27:32.479Z,630.00
2019-04-30T07:28:43.208Z,646.88
2019-04-30T07:29:33.160Z,652.50
2019-04-30T07:30:32.160Z,646.88
2019-04-30T07:31:32.169Z,669.38
2019-04-30T07:32:32.139Z,697.50
2019-04-30T07:33:32.125Z,708.75
2019-04-30T07:34:36.913Z,708.75
2019-04-30T07:35:33.095Z,720.00
2019-04-30T07:36:45.278Z,725.62
2019-04-30T07:37:33.117Z,742.50
2019-04-30T07:38:35.756Z,759.38
2019-04-30T07:39:33.522Z,793.12
2019-04-30T07:40:32.037Z,815.62
2019-04-30T07:41:32.026Z,826.88
2019-04-30T07:42:37.018Z,832.50
2019-04-30T07:43:33.037Z,787.50
2019-04-30T07:44:36.429Z,753.75
2019-04-30T07:45:32.347Z,725.62
2019-04-30T07:46:35.357Z,781.88
2019-04-30T07:47:32.990Z,916.88
2019-04-30T07:48:31.987Z,1068.75
2019-04-30T07:49:46.993Z,1108.12
2019-04-30T07:50:33.550Z,1164.38
2019-04-30T07:51:37.408Z,1063.12
2019-04-30T07:52:34.277Z,973.12
2019-04-30T07:53:31.897Z,922.50
2019-04-30T07:54:31.898Z,928.12
2019-04-30T07:55:31.896Z,967.50
2019-04-30T07:56:37.495Z,1006.88
2019-04-30T07:57:32.884Z,1035.00
2019-04-30T07:58:31.846Z,1051.88
2019-04-30T07:59:31.839Z,1147.50
2019-04-30T08:00:31.817Z,1423.12
2019-04-30T08:01:31.845Z,1530.00
2019-04-30T08:02:38.026Z,1473.75
2019-04-30T08:03:33.046Z,1400.62
2019-04-30T08:04:31.798Z,1276.88
2019-04-30T08:05:31.835Z,1029.38
2019-04-30T08:06:31.860Z,1012.50
2019-04-30T08:07:31.785Z,1181.25
2019-04-30T08:08:31.771Z,1068.75
2019-04-30T08:09:39.035Z,1035.00
2019-04-30T08:10:32.718Z,1226.25
2019-04-30T08:11:34.288Z,1344.38
2019-04-30T08:12:36.284Z,973.12
2019-04-30T08:13:33.422Z,900.00
2019-04-30T08:14:31.665Z,855.00
2019-04-30T08:15:31.657Z,832.50
2019-04-30T08:16:31.647Z,810.00
2019-04-30T08:17:31.679Z,810.00
2019-04-30T08:18:31.648Z,866.25
2019-04-30T08:19:31.681Z,1108.12
2019-04-30T08:20:31.634Z,1333.12
2019-04-30T08:21:31.597Z,871.88
2019-04-30T08:22:31.694Z,978.75
2019-04-30T08:23:36.803Z,877.50
2019-04-30T08:24:32.605Z,894.38
2019-04-30T08:25:31.581Z,911.25
2019-04-30T08:26:31.548Z,815.62
2019-04-30T08:27:31.526Z,810.00
2019-04-30T08:28:31.527Z,1248.75
2019-04-30T08:29:31.518Z,1231.88
2019-04-30T08:30:31.558Z,1063.12
2019-04-30T08:31:31.488Z,973.12
2019-04-30T08:32:31.476Z,1260.00
2019-04-30T08:33:31.465Z,1271.25
2019-04-30T08:34:31.483Z,1293.75
2019-04-30T08:35:31.457Z,1310.62
2019-04-30T08:36:33.055Z,1316.25
2019-04-30T08:37:31.412Z,1327.50
2019-04-30T08:38:31.405Z,1321.88
2019-04-30T08:39:31.815Z,1338.75
2019-04-30T08:40:31.409Z,1400.62
2019-04-30T08:41:31.376Z,1428.75
2019-04-30T08:42:34.128Z,1395.00
2019-04-30T08:43:31.359Z,1428.75
2019-04-30T08:44:31.337Z,1423.12
2019-04-30T08:45:34.572Z,1411.88
2019-04-30T08:46:31.350Z,1406.25
2019-04-30T08:47:31.301Z,1406.25
2019-04-30T08:48:45.411Z,1400.62
2019-04-30T08:49:32.527Z,1428.75
2019-04-30T08:50:31.274Z,1490.62
2019-04-30T08:51:31.664Z,1513.12
2019-04-30T08:52:31.262Z,1485.00
2019-04-30T08:53:33.625Z,1456.88
2019-04-30T08:54:31.285Z,1473.75
2019-04-30T08:55:31.230Z,1440.00
2019-04-30T08:56:31.209Z,1411.88
2019-04-30T08:57:31.197Z,1395.00
2019-04-30T08:58:31.194Z,1395.00
2019-04-30T08:59:31.192Z,1400.62
2019-04-30T09:00:31.200Z,1434.38
2019-04-30T09:01:31.161Z,1462.50
2019-04-30T09:02:31.138Z,1479.38
2019-04-30T09:03:31.136Z,1485.00
2019-04-30T09:04:31.142Z,1496.25
2019-04-30T09:05:31.141Z,1518.75
2019-04-30T09:06:31.182Z,1468.12
2019-04-30T09:07:31.149Z,1389.38
2019-04-30T09:08:31.997Z,1445.62
2019-04-30T09:09:31.135Z,1485.00
2019-04-30T09:10:31.059Z,1501.88
2019-04-30T09:11:42.922Z,1490.62
2019-04-30T09:12:32.092Z,1513.12
2019-04-30T09:13:31.029Z,1558.12
2019-04-30T09:14:31.038Z,1541.25
2019-04-30T09:15:31.030Z,1501.88
2019-04-30T09:16:31.037Z,1659.38
2019-04-30T09:17:30.993Z,1738.12
2019-04-30T09:18:30.992Z,1732.50
2019-04-30T09:19:30.971Z,1726.88
2019-04-30T09:20:30.984Z,1704.38
2019-04-30T09:21:30.952Z,1653.75
2019-04-30T09:22:30.927Z,1361.25
2019-04-30T09:23:43.978Z,1513.12
2019-04-30T09:24:31.931Z,1125.00
2019-04-30T09:25:30.943Z,1411.88
2019-04-30T09:26:30.883Z,1698.75
2019-04-30T09:27:30.883Z,883.12
2019-04-30T09:28:30.874Z,1383.75
2019-04-30T09:29:30.967Z,810.00
2019-04-30T09:30:30.893Z,1395.00
2019-04-30T09:31:30.849Z,1597.50
2019-04-30T09:32:30.831Z,1479.38
2019-04-30T09:33:30.827Z,1518.75
2019-04-30T09:34:30.814Z,1333.12
2019-04-30T09:35:32.160Z,1546.88
2019-04-30T09:36:30.825Z,1524.38
2019-04-30T09:37:30.782Z,1569.38
2019-04-30T09:38:30.774Z,1563.75
2019-04-30T09:39:30.755Z,1625.62
2019-04-30T09:40:32.606Z,1642.50
2019-04-30T09:41:30.768Z,1636.88
2019-04-30T09:42:30.735Z,1546.88
2019-04-30T09:43:30.716Z,900.00
2019-04-30T09:44:30.958Z,1355.62
2019-04-30T09:45:30.703Z,759.38
2019-04-30T09:46:30.689Z,888.75
2019-04-30T09:47:30.715Z,770.62
2019-04-30T09:48:30.756Z,1631.25
2019-04-30T09:49:30.646Z,1687.50
2019-04-30T09:50:30.708Z,1687.50
2019-04-30T09:51:31.429Z,1704.38
2019-04-30T09:52:31.257Z,1738.12
2019-04-30T09:53:30.890Z,1794.38
2019-04-30T09:54:30.981Z,1766.25
2019-04-30T09:55:30.594Z,1771.88
2019-04-30T09:56:30.636Z,1895.62
2019-04-30T09:57:30.627Z,1839.38
2019-04-30T09:58:30.553Z,1591.88
2019-04-30T09:59:30.549Z,1670.62
2019-04-30T10:00:30.541Z,1293.75
2019-04-30T10:01:32.729Z,1181.25
2019-04-30T10:02:30.519Z,1102.50
2019-04-30T10:03:31.669Z,1136.25
2019-04-30T10:04:31.114Z,1080.00
2019-04-30T10:05:31.528Z,1057.50
2019-04-30T10:06:38.892Z,995.62
2019-04-30T10:07:31.479Z,961.88
2019-04-30T10:08:31.123Z,939.38
2019-04-30T10:09:30.475Z,933.75
2019-04-30T10:10:30.457Z,916.88
2019-04-30T10:11:30.462Z,877.50
2019-04-30T10:12:30.458Z,871.88
2019-04-30T10:13:30.388Z,810.00
2019-04-30T10:14:30.423Z,776.25
2019-04-30T10:15:30.378Z,821.25
2019-04-30T10:16:30.371Z,838.12
2019-04-30T10:17:30.367Z,860.62
2019-04-30T10:18:30.345Z,883.12
2019-04-30T10:19:30.341Z,900.00
2019-04-30T10:20:30.350Z,922.50
2019-04-30T10:21:30.309Z,939.38
2019-04-30T10:22:30.297Z,933.75
2019-04-30T10:23:30.421Z,928.12
2019-04-30T10:24:30.280Z,939.38
2019-04-30T10:25:30.267Z,967.50
2019-04-30T10:26:30.280Z,956.25
2019-04-30T10:27:30.280Z,945.00
2019-04-30T10:28:30.248Z,877.50
2019-04-30T10:29:30.232Z,798.75
2019-04-30T10:30:30.211Z,877.50
2019-04-30T10:31:30.210Z,871.88
2019-04-30T10:32:30.243Z,860.62
2019-04-30T10:33:30.177Z,888.75
2019-04-30T10:34:30.171Z,883.12
2019-04-30T10:35:30.172Z,877.50
2019-04-30T10:36:30.148Z,894.38
2019-04-30T10:37:30.167Z,950.62
2019-04-30T10:38:30.124Z,990.00
2019-04-30T10:39:30.150Z,1006.88
2019-04-30T10:40:30.106Z,905.62
2019-04-30T10:41:30.091Z,911.25
2019-04-30T10:42:30.101Z,956.25
2019-04-30T10:43:31.998Z,1012.50
2019-04-30T10:44:30.094Z,961.88
2019-04-30T10:45:30.051Z,877.50
2019-04-30T10:46:30.039Z,860.62
2019-04-30T10:47:32.463Z,866.25
2019-04-30T10:48:30.039Z,984.38
2019-04-30T10:49:30.030Z,1490.62
2019-04-30T10:50:29.990Z,2098.12
2019-04-30T10:51:29.992Z,2677.50
2019-04-30T10:52:29.972Z,3009.38
2019-04-30T10:53:30.004Z,3065.62
2019-04-30T10:54:29.964Z,3105.00
2019-04-30T10:55:31.133Z,3099.38
2019-04-30T10:56:29.938Z,3121.88
2019-04-30T10:57:29.927Z,2885.62
2019-04-30T10:58:29.926Z,2604.38
2019-04-30T10:59:29.928Z,2677.50
2019-04-30T11:00:29.954Z,2261.25
2019-04-30T11:01:29.880Z,3166.88
2019-04-30T11:02:31.276Z,3138.75
2019-04-30T11:03:29.869Z,3009.38
2019-04-30T11:04:29.860Z,3093.75
2019-04-30T11:05:29.832Z,3082.50
2019-04-30T11:06:29.824Z,2953.12
2019-04-30T11:07:29.813Z,2986.88
2019-04-30T11:08:29.826Z,2475.00
2019-04-30T11:09:30.981Z,2041.88
2019-04-30T11:10:29.802Z,2688.75
2019-04-30T11:11:30.607Z,1788.75
2019-04-30T11:12:29.755Z,871.88
2019-04-30T11:13:29.742Z,871.88
2019-04-30T11:14:29.741Z,849.38
2019-04-30T11:15:29.763Z,843.75
2019-04-30T11:16:29.835Z,838.12
2019-04-30T11:17:31.607Z,860.62
2019-04-30T11:18:29.947Z,900.00
2019-04-30T11:19:29.871Z,950.62
2019-04-30T11:20:29.988Z,1046.25
2019-04-30T11:21:29.760Z,1113.75
2019-04-30T11:22:29.717Z,1693.12
2019-04-30T11:23:29.894Z,3256.88
2019-04-30T11:24:36.520Z,2480.62
2019-04-30T11:25:31.542Z,3223.12
2019-04-30T11:26:31.997Z,3110.62
2019-04-30T11:27:30.930Z,2941.88
2019-04-30T11:28:29.794Z,3110.62
2019-04-30T11:29:30.958Z,3217.50
2019-04-30T11:30:29.959Z,3616.88
2019-04-30T11:31:29.751Z,3633.75
2019-04-30T11:32:29.676Z,3622.50
2019-04-30T11:33:29.641Z,3611.25
2019-04-30T11:34:29.573Z,3577.50
2019-04-30T11:35:29.736Z,3622.50
2019-04-30T11:36:29.503Z,3780.00
2019-04-30T11:37:29.519Z,3341.25
2019-04-30T11:38:29.995Z,3420.00
2019-04-30T11:39:29.841Z,3504.38
2019-04-30T11:40:34.281Z,3555.00
2019-04-30T11:41:33.188Z,3690.00
2019-04-30T11:42:32.048Z,3780.00
2019-04-30T11:43:29.529Z,3841.88
2019-04-30T11:44:31.504Z,3796.88
2019-04-30T11:45:29.537Z,3791.25
2019-04-30T11:46:29.408Z,3796.88
2019-04-30T11:47:29.406Z,3127.50
2019-04-30T11:48:29.419Z,3453.75
2019-04-30T11:49:29.366Z,3498.75
2019-04-30T11:50:30.182Z,3600.00
2019-04-30T11:51:29.551Z,3060.00
2019-04-30T11:52:29.341Z,2677.50
2019-04-30T11:53:30.700Z,2700.00
2019-04-30T11:54:29.864Z,2570.62
2019-04-30T11:55:29.310Z,2261.25
2019-04-30T11:56:29.300Z,2446.88
2019-04-30T11:57:29.818Z,3369.38
2019-04-30T11:58:30.602Z,3763.12
2019-04-30T11:59:29.818Z,3971.25
2019-04-30T12:00:29.676Z,3971.25
2019-04-30T12:01:29.253Z,3999.38
2019-04-30T12:02:29.393Z,3943.12
2019-04-30T12:03:30.346Z,3504.38
2019-04-30T12:04:29.859Z,2784.38
2019-04-30T12:05:29.223Z,2401.88
2019-04-30T12:06:29.189Z,3290.62
2019-04-30T12:07:29.184Z,3380.62
2019-04-30T12:08:29.407Z,1636.88
2019-04-30T12:09:29.173Z,3459.38
2019-04-30T12:10:29.448Z,1040.62
2019-04-30T12:11:29.151Z,1231.88
2019-04-30T12:12:29.131Z,1125.00
2019-04-30T12:13:29.129Z,1608.75
2019-04-30T12:14:29.693Z,1957.50
2019-04-30T12:15:29.179Z,2936.25
2019-04-30T12:16:29.114Z,3031.88
2019-04-30T12:17:29.130Z,2790.00
2019-04-30T12:18:29.072Z,2750.62
2019-04-30T12:19:29.063Z,2570.62
2019-04-30T12:20:29.043Z,3296.25
2019-04-30T12:21:29.042Z,3324.38
2019-04-30T12:22:29.614Z,3442.50
2019-04-30T12:23:29.020Z,3183.75
2019-04-30T12:24:30.446Z,2486.25
2019-04-30T12:25:30.402Z,2593.12
2019-04-30T12:26:29.017Z,3785.62
2019-04-30T12:27:28.973Z,2340.00
2019-04-30T12:28:29.671Z,3915.00
2019-04-30T12:29:29.209Z,3757.50
2019-04-30T12:30:29.068Z,3757.50
2019-04-30T12:31:29.758Z,1293.75
2019-04-30T12:32:29.809Z,928.12
2019-04-30T12:33:28.955Z,883.12
2019-04-30T12:34:28.938Z,922.50
2019-04-30T12:35:28.883Z,1074.38
2019-04-30T12:36:28.995Z,2053.12
2019-04-30T12:37:29.102Z,3937.50
2019-04-30T12:38:29.909Z,3476.25