createdAt,value
2018-11-29T00:00:35.359Z,17.30
2018-11-29T00:03:04.273Z,16.23
2018-11-29T00:05:32.819Z,16.37
2018-11-29T00:08:02.019Z,16.97
2018-11-29T00:10:30.479Z,16.20
2018-11-29T00:12:59.835Z,16.63
2018-11-29T00:15:28.178Z,15.20
2018-11-29T00:17:56.752Z,16.33
2018-11-29T00:20:25.316Z,14.00
2018-11-29T00:22:53.725Z,15.17
2018-11-29T00:25:22.265Z,14.13
2018-11-29T00:27:50.739Z,14.80
2018-11-29T00:30:23.634Z,14.60
2018-11-29T00:32:54.301Z,15.63
2018-11-29T00:35:22.879Z,15.63
2018-11-29T00:37:51.427Z,15.27
2018-11-29T00:40:21.167Z,14.43
2018-11-29T00:42:50.271Z,14.83
2018-11-29T00:45:23.178Z,15.30
2018-11-29T00:47:51.976Z,14.87
2018-11-29T00:50:21.484Z,15.70
2018-11-29T00:52:50.663Z,16.17
2018-11-29T00:55:23.500Z,16.30
2018-11-29T00:57:52.252Z,14.50
2018-11-29T01:00:24.902Z,14.83
2018-11-29T01:02:53.418Z,15.60
2018-11-29T01:05:21.886Z,15.80
2018-11-29T01:07:50.394Z,15.93
2018-11-29T01:10:19.228Z,16.53
2018-11-29T01:12:48.355Z,15.30
2018-11-29T01:15:18.014Z,15.47
2018-11-29T01:17:47.464Z,15.10
2018-11-29T01:20:19.130Z,14.33
2018-11-29T01:22:47.594Z,14.30
2018-11-29T01:25:16.633Z,14.10
2018-11-29T01:27:46.848Z,14.23
2018-11-29T01:30:16.728Z,14.07
2018-11-29T01:32:46.041Z,13.63
2018-11-29T01:35:22.983Z,12.70
2018-11-29T01:37:51.305Z,15.60
2018-11-29T01:40:22.169Z,14.33
2018-11-29T01:42:54.153Z,14.20
2018-11-29T01:45:22.635Z,13.30
2018-11-29T01:47:50.954Z,14.47
2018-11-29T01:50:19.467Z,13.30
2018-11-29T01:52:47.944Z,14.00
2018-11-29T01:55:16.288Z,14.40
2018-11-29T01:57:44.736Z,13.37
2018-11-29T02:00:14.647Z,14.20
2018-11-29T02:02:44.110Z,13.67
2018-11-29T02:05:12.529Z,14.53
2018-11-29T02:07:40.873Z,13.80
2018-11-29T02:10:16.916Z,13.70
2018-11-29T02:12:45.280Z,14.50
2018-11-29T02:15:13.667Z,14.70
2018-11-29T02:17:42.235Z,14.23
2018-11-29T02:20:15.294Z,14.27
2018-11-29T02:22:43.882Z,15.40
2018-11-29T02:25:12.453Z,15.23
2018-11-29T02:27:40.751Z,16.63
2018-11-29T02:30:15.507Z,15.37
2018-11-29T02:32:43.837Z,15.20
2018-11-29T02:35:12.219Z,16.10
2018-11-29T02:37:40.679Z,14.33
2018-11-29T02:40:16.943Z,14.90
2018-11-29T02:42:46.273Z,14.30
2018-11-29T02:45:18.475Z,14.97
2018-11-29T02:47:46.889Z,13.93
2018-11-29T02:50:15.228Z,14.73
2018-11-29T02:52:44.084Z,13.80
2018-11-29T02:55:14.300Z,13.17
2018-11-29T02:57:42.833Z,13.70
2018-11-29T03:00:16.941Z,12.43
2018-11-29T03:02:47.518Z,11.87
2018-11-29T03:05:17.883Z,13.30
2018-11-29T03:07:46.562Z,12.50
2018-11-29T03:10:20.074Z,12.77
2018-11-29T03:12:48.523Z,12.93
2018-11-29T03:15:18.051Z,13.50
2018-11-29T03:17:46.531Z,12.53
2018-11-29T03:20:16.098Z,13.50
2018-11-29T03:22:44.814Z,11.47
2018-11-29T03:25:14.883Z,11.03
2018-11-29T03:27:43.814Z,11.73
2018-11-29T03:30:17.161Z,11.50
2018-11-29T03:32:46.041Z,10.63
2018-11-29T03:35:15.085Z,10.23
2018-11-29T03:37:43.789Z,10.90
2018-11-29T03:40:15.135Z,9.93
2018-11-29T03:42:44.266Z,11.37
2018-11-29T03:45:14.452Z,9.73
2018-11-29T03:47:42.866Z,9.00
2018-11-29T03:50:14.800Z,9.77
2018-11-29T03:52:43.107Z,9.40
2018-11-29T03:55:11.614Z,9.67
2018-11-29T03:57:40.335Z,8.10
2018-11-29T04:00:15.083Z,8.30
2018-11-29T04:02:44.807Z,8.00
2018-11-29T04:05:13.524Z,7.33
2018-11-29T04:07:43.233Z,8.17
2018-11-29T04:10:14.103Z,6.83
2018-11-29T04:12:42.465Z,7.03
2018-11-29T04:15:12.622Z,6.70
2018-11-29T04:17:41.423Z,7.50
2018-11-29T04:20:14.148Z,7.93
2018-11-29T04:22:42.621Z,7.57
2018-11-29T04:25:12.661Z,8.40
2018-11-29T04:27:41.066Z,7.97
2018-11-29T04:30:12.957Z,9.20
2018-11-29T04:32:41.388Z,9.03
2018-11-29T04:35:10.608Z,8.03
2018-11-29T04:37:39.270Z,9.30
2018-11-29T04:40:12.708Z,9.50
2018-11-29T04:42:41.201Z,9.37
2018-11-29T04:45:12.785Z,9.70
2018-11-29T04:47:41.251Z,9.63
2018-11-29T04:50:09.639Z,10.87
2018-11-29T04:52:37.904Z,9.60
2018-11-29T04:55:08.076Z,8.57
2018-11-29T04:57:36.548Z,9.70
2018-11-29T05:00:12.944Z,9.47
2018-11-29T05:02:42.284Z,9.10
2018-11-29T05:05:12.079Z,10.90
2018-11-29T05:07:40.383Z,10.47
2018-11-29T05:10:10.812Z,10.53
2018-11-29T05:12:39.210Z,10.60
2018-11-29T05:15:09.853Z,10.70
2018-11-29T05:17:38.257Z,10.47
2018-11-29T05:20:06.729Z,10.00
2018-11-29T05:22:35.151Z,11.40
2018-11-29T05:25:03.876Z,11.63
2018-11-29T05:27:32.330Z,10.67
2018-11-29T05:30:00.807Z,10.43
2018-11-29T05:32:29.128Z,11.30
2018-11-29T05:34:57.549Z,11.60
2018-11-29T05:37:25.888Z,11.10
2018-11-29T05:39:54.200Z,10.47
2018-11-29T05:42:22.582Z,10.17
2018-11-29T05:44:50.928Z,10.20
2018-11-29T05:47:19.329Z,10.60
2018-11-29T05:49:47.601Z,10.20
2018-11-29T05:52:16.029Z,8.97
2018-11-29T05:54:44.458Z,8.87
2018-11-29T05:57:12.752Z,9.40
2018-11-29T05:59:41.217Z,9.47
2018-11-29T06:02:09.746Z,9.60
2018-11-29T06:04:38.043Z,9.97
2018-11-29T06:07:06.553Z,9.70
2018-11-29T06:09:34.901Z,9.00
2018-11-29T06:12:04.187Z,10.10
2018-11-29T06:14:32.608Z,9.43
2018-11-29T06:17:01.119Z,9.70
2018-11-29T06:19:29.472Z,8.80
2018-11-29T06:21:57.958Z,10.00
2018-11-29T06:24:26.301Z,8.70
2018-11-29T06:26:54.843Z,8.70
2018-11-29T06:29:23.219Z,8.60
2018-11-29T06:31:51.848Z,9.50
2018-11-29T06:34:20.179Z,7.93
2018-11-29T06:36:48.670Z,7.60
2018-11-29T06:39:16.983Z,7.57
2018-11-29T06:41:45.426Z,9.00
2018-11-29T06:44:13.763Z,9.13
2018-11-29T06:46:42.291Z,9.07
2018-11-29T06:49:10.659Z,8.87
2018-11-29T06:51:39.221Z,9.73
2018-11-29T06:54:07.684Z,10.40
2018-11-29T06:56:36.175Z,9.50
2018-11-29T06:59:04.686Z,9.33
2018-11-29T07:01:33.226Z,9.43
2018-11-29T07:04:01.627Z,9.90
2018-11-29T07:06:30.247Z,10.17
2018-11-29T07:08:58.554Z,8.90
2018-11-29T07:11:26.991Z,9.20
2018-11-29T07:13:56.179Z,9.70
2018-11-29T07:16:24.678Z,9.80
2018-11-29T07:18:53.146Z,10.40
2018-11-29T07:21:38.816Z,9.50
2018-11-29T07:24:07.185Z,9.73
2018-11-29T07:26:35.708Z,9.53
2018-11-29T07:29:04.138Z,10.90
2018-11-29T07:31:32.524Z,10.35
2018-11-29T07:34:00.985Z,10.75
2018-11-29T07:36:29.378Z,9.70
2018-11-29T07:38:58.171Z,9.97
2018-11-29T07:41:26.542Z,9.70
2018-11-29T07:43:54.847Z,9.83
2018-11-29T07:46:23.229Z,9.63
2018-11-29T07:48:51.615Z,9.70
2018-11-29T07:51:20.213Z,9.90
2018-11-29T07:53:48.516Z,9.97
2018-11-29T07:56:17.724Z,10.30
2018-11-29T07:58:51.452Z,8.47
2018-11-29T08:01:14.716Z,9.47
2018-11-29T08:03:43.204Z,9.77
2018-11-29T08:06:11.583Z,9.33
2018-11-29T08:08:40.170Z,9.33
2018-11-29T08:11:08.527Z,9.60
2018-11-29T08:13:36.879Z,9.57
2018-11-29T08:16:06.080Z,8.93
2018-11-29T08:18:34.521Z,9.73
2018-11-29T08:21:03.012Z,9.73
2018-11-29T08:23:31.322Z,9.60
2018-11-29T08:25:59.845Z,8.57
2018-11-29T08:28:28.331Z,8.03
2018-11-29T08:30:56.689Z,9.53
2018-11-29T08:33:25.104Z,8.97
2018-11-29T08:35:53.547Z,8.80
2018-11-29T08:38:22.512Z,8.70
2018-11-29T08:40:51.183Z,9.03
2018-11-29T08:43:19.851Z,8.90
2018-11-29T08:45:48.296Z,8.70
2018-11-29T08:48:16.736Z,8.33
2018-11-29T08:50:45.559Z,8.63
2018-11-29T08:53:13.986Z,7.70
2018-11-29T08:55:42.461Z,7.90
2018-11-29T08:58:11.029Z,8.50
2018-11-29T09:00:39.364Z,8.47
2018-11-29T09:03:07.791Z,7.80
2018-11-29T09:05:36.403Z,8.43
2018-11-29T09:08:04.795Z,7.63
2018-11-29T09:10:33.332Z,8.37
2018-11-29T09:13:03.277Z,8.20
2018-11-29T09:15:31.971Z,9.03
2018-11-29T09:18:01.201Z,7.90
2018-11-29T09:20:29.764Z,7.30
2018-11-29T09:22:59.026Z,7.70
2018-11-29T09:25:27.623Z,7.43
2018-11-29T09:27:56.744Z,7.10
2018-11-29T09:30:25.536Z,7.50
2018-11-29T09:32:54.712Z,7.77
2018-11-29T09:35:23.178Z,7.50
2018-11-29T09:37:51.696Z,7.93
2018-11-29T09:40:20.191Z,8.67
2018-11-29T09:42:48.692Z,8.27
2018-11-29T09:45:22.205Z,9.00
2018-11-29T09:47:56.438Z,8.23
2018-11-29T09:50:25.785Z,8.90
2018-11-29T09:52:54.443Z,8.90
2018-11-29T09:55:22.877Z,8.80
2018-11-29T09:57:51.753Z,10.10
2018-11-29T10:00:27.967Z,8.60
2018-11-29T10:03:12.763Z,10.97
2018-11-29T10:05:43.362Z,10.67
2018-11-29T10:08:15.061Z,11.70
2018-11-29T10:10:44.319Z,14.37
2018-11-29T10:13:12.871Z,12.80
2018-11-29T10:15:42.445Z,13.00
2018-11-29T10:18:13.975Z,12.13
2018-11-29T10:20:42.387Z,12.37
2018-11-29T10:23:10.994Z,12.27
2018-11-29T10:25:41.145Z,11.67
2018-11-29T10:28:12.811Z,11.57
2018-11-29T10:30:45.794Z,11.40
2018-11-29T10:33:14.324Z,12.90
2018-11-29T10:35:42.819Z,10.47
2018-11-29T10:38:11.455Z,11.77
2018-11-29T10:40:41.480Z,10.07
2018-11-29T10:43:11.056Z,10.90
2018-11-29T10:45:41.802Z,11.60
2018-11-29T10:48:18.473Z,10.47
2018-11-29T10:50:47.007Z,10.27
2018-11-29T10:53:15.514Z,12.23
2018-11-29T10:55:44.150Z,11.00
2018-11-29T10:58:13.469Z,12.30
2018-11-29T11:00:47.898Z,10.30
2018-11-29T11:03:17.242Z,9.87
2018-11-29T11:05:48.434Z,9.90
2018-11-29T11:08:18.190Z,9.70
2018-11-29T11:10:46.760Z,9.60
2018-11-29T11:13:15.447Z,8.63
2018-11-29T11:15:45.646Z,9.77
2018-11-29T11:18:16.410Z,8.20
2018-11-29T11:20:46.934Z,9.40
2018-11-29T11:23:15.371Z,7.90
2018-11-29T11:25:44.870Z,7.20
2018-11-29T11:28:13.281Z,6.93
2018-11-29T11:30:44.629Z,6.60
2018-11-29T11:33:13.342Z,7.80
2018-11-29T11:35:42.497Z,7.17
2018-11-29T11:38:12.893Z,7.70
2018-11-29T11:40:41.405Z,7.40
2018-11-29T11:43:09.954Z,7.10
2018-11-29T11:45:39.295Z,7.63
2018-11-29T11:48:08.047Z,7.20
2018-11-29T11:50:37.524Z,7.07
2018-11-29T11:53:07.670Z,8.00
2018-11-29T11:55:36.859Z,7.77
2018-11-29T11:58:06.064Z,7.47
2018-11-29T12:00:34.496Z,8.60
2018-11-29T12:03:20.554Z,8.00
2018-11-29T12:05:49.014Z,8.50
2018-11-29T12:08:17.356Z,7.20
2018-11-29T12:10:45.614Z,7.93
2018-11-29T12:13:14.115Z,6.90
2018-11-29T12:15:42.867Z,7.57
2018-11-29T12:18:13.681Z,7.20
2018-11-29T12:20:45.223Z,6.87
2018-11-29T12:23:15.057Z,6.93
2018-11-29T12:25:44.436Z,6.23
2018-11-29T12:28:13.978Z,6.97
2018-11-29T12:30:47.140Z,6.50
2018-11-29T12:33:15.785Z,6.57
2018-11-29T12:35:44.338Z,6.93
2018-11-29T12:38:12.979Z,6.97
2018-11-29T12:40:41.219Z,7.40
2018-11-29T12:43:09.526Z,6.80
2018-11-29T12:45:38.070Z,7.63
2018-11-29T12:48:06.775Z,6.77
2018-11-29T12:50:38.487Z,7.33
2018-11-29T12:53:07.938Z,7.30
2018-11-29T12:55:41.239Z,7.17
2018-11-29T12:58:10.079Z,8.33
2018-11-29T13:00:38.552Z,8.37
2018-11-29T13:03:07.913Z,8.27
2018-11-29T13:05:37.512Z,9.43
2018-11-29T13:08:07.301Z,8.13
2018-11-29T13:10:35.969Z,6.70
2018-11-29T13:13:05.623Z,8.33
2018-11-29T13:15:35.626Z,6.60
2018-11-29T13:18:07.640Z,7.27
2018-11-29T13:20:37.900Z,7.53
2018-11-29T13:23:07.780Z,8.33
2018-11-29T13:25:37.337Z,6.97
2018-11-29T13:28:06.978Z,6.77
2018-11-29T13:30:37.954Z,7.20
2018-11-29T13:33:08.679Z,7.87
2018-11-29T13:35:39.137Z,6.60
2018-11-29T13:38:11.620Z,6.90
2018-11-29T13:40:43.432Z,6.77
2018-11-29T13:43:14.693Z,7.03
2018-11-29T13:45:43.356Z,6.93
2018-11-29T13:48:13.508Z,5.70
2018-11-29T13:50:42.096Z,6.57
2018-11-29T13:53:11.625Z,6.50
2018-11-29T13:55:44.962Z,6.70
2018-11-29T13:58:14.408Z,6.47
2018-11-29T14:00:42.989Z,5.27
2018-11-29T14:03:14.077Z,5.50
2018-11-29T14:05:42.495Z,6.03
2018-11-29T14:08:11.349Z,5.77
2018-11-29T14:10:41.463Z,5.80
2018-11-29T14:13:10.550Z,5.07
2018-11-29T14:15:40.149Z,5.33
2018-11-29T14:18:08.648Z,5.00
2018-11-29T14:20:37.780Z,5.23
2018-11-29T14:23:07.622Z,5.70
2018-11-29T14:25:36.486Z,4.83
2018-11-29T14:28:06.491Z,4.70
2018-11-29T14:30:35.470Z,4.67
2018-11-29T14:33:04.114Z,4.70
2018-11-29T14:35:32.777Z,4.87
2018-11-29T14:38:02.791Z,5.00
2018-11-29T14:40:34.563Z,4.80
2018-11-29T14:43:03.200Z,4.67
2018-11-29T14:45:32.847Z,5.60
2018-11-29T14:48:01.446Z,5.23
2018-11-29T14:50:42.263Z,4.93
2018-11-29T14:53:11.153Z,4.40
2018-11-29T14:55:40.604Z,4.50
2018-11-29T14:58:13.835Z,5.00
2018-11-29T15:00:42.808Z,4.30
2018-11-29T15:03:14.625Z,4.40
2018-11-29T15:05:46.002Z,4.57
2018-11-29T15:08:15.436Z,5.50
2018-11-29T15:10:44.102Z,4.40
2018-11-29T15:13:16.707Z,5.43
2018-11-29T15:15:45.479Z,4.17
2018-11-29T15:18:14.354Z,4.57
2018-11-29T15:20:46.796Z,4.50
2018-11-29T15:23:17.511Z,4.17
2018-11-29T15:25:47.125Z,4.30
2018-11-29T15:28:15.867Z,4.47
2018-11-29T15:30:44.551Z,4.20
2018-11-29T15:33:13.986Z,4.00
2018-11-29T15:35:44.667Z,4.13
2018-11-29T15:38:15.208Z,3.90
2018-11-29T15:40:44.814Z,4.05
2018-11-29T15:43:13.502Z,4.70
2018-11-29T15:45:42.083Z,4.15
2018-11-29T15:48:10.810Z,3.47
2018-11-29T15:50:39.851Z,3.90
2018-11-29T15:53:08.331Z,3.80
2018-11-29T15:55:37.021Z,4.07
2018-11-29T15:58:06.847Z,4.80
2018-11-29T16:00:36.483Z,3.97
2018-11-29T16:03:08.907Z,4.17
2018-11-29T16:05:41.148Z,3.90
2018-11-29T16:08:08.044Z,4.00
2018-11-29T16:10:36.494Z,3.80
2018-11-29T16:13:07.186Z,3.77
2018-11-29T16:15:36.423Z,3.57
2018-11-29T16:18:05.278Z,3.60
2018-11-29T16:20:36.400Z,3.70
2018-11-29T16:23:06.547Z,4.03
2018-11-29T16:25:35.026Z,3.67
2018-11-29T16:28:05.239Z,4.50
2018-11-29T16:30:36.070Z,4.00
2018-11-29T16:33:12.919Z,3.60
2018-11-29T16:35:41.411Z,3.97
2018-11-29T16:38:09.859Z,3.83
2018-11-29T16:40:38.362Z,4.00
2018-11-29T16:43:07.733Z,3.83
2018-11-29T16:45:36.906Z,3.97
2018-11-29T16:48:06.872Z,4.07
2018-11-29T16:50:36.198Z,4.50
2018-11-29T16:53:05.572Z,4.20
2018-11-29T16:55:34.344Z,4.00
2018-11-29T16:58:06.604Z,3.67
2018-11-29T17:00:35.798Z,4.40
2018-11-29T17:03:04.848Z,3.87
2018-11-29T17:05:33.566Z,4.10
2018-11-29T17:08:02.443Z,4.30
2018-11-29T17:10:31.113Z,4.30
2018-11-29T17:13:02.413Z,3.30
2018-11-29T17:15:30.961Z,4.00
2018-11-29T17:17:59.548Z,3.90
2018-11-29T17:20:29.363Z,4.60
2018-11-29T17:22:58.069Z,4.27
2018-11-29T17:25:26.986Z,3.83
2018-11-29T17:27:55.575Z,3.90
2018-11-29T17:30:26.842Z,4.30
2018-11-29T17:32:57.184Z,4.40
2018-11-29T17:35:26.957Z,4.00
2018-11-29T17:37:58.327Z,3.80
2018-11-29T17:40:29.505Z,3.47
2018-11-29T17:42:58.308Z,3.93
2018-11-29T17:45:29.501Z,4.00
2018-11-29T17:48:02.012Z,4.60
2018-11-29T17:50:35.467Z,4.10
2018-11-29T17:53:05.240Z,4.13
2018-11-29T17:55:33.675Z,3.73
2018-11-29T17:58:03.903Z,3.60
2018-11-29T18:00:33.959Z,3.87
2018-11-29T18:03:02.485Z,3.93
2018-11-29T18:05:30.916Z,3.57
2018-11-29T18:07:59.448Z,4.10
2018-11-29T18:10:30.603Z,3.70
2018-11-29T18:13:06.061Z,4.33
2018-11-29T18:15:35.451Z,3.80
2018-11-29T18:18:04.036Z,3.80
2018-11-29T18:20:32.551Z,3.53
2018-11-29T18:23:01.226Z,3.40
2018-11-29T18:25:29.817Z,3.67
2018-11-29T18:27:58.497Z,4.20
2018-11-29T18:30:27.057Z,3.80
2018-11-29T18:32:55.923Z,4.13
2018-11-29T18:35:24.327Z,3.20
2018-11-29T18:37:52.952Z,3.77
2018-11-29T18:40:22.445Z,3.77
2018-11-29T18:42:57.366Z,4.07
2018-11-29T18:45:25.939Z,3.70
2018-11-29T18:47:55.199Z,3.97
2018-11-29T18:50:25.346Z,4.40
2018-11-29T18:52:54.282Z,4.70
2018-11-29T18:55:24.691Z,3.40
2018-11-29T18:57:54.312Z,4.27
2018-11-29T19:00:29.845Z,4.10
2018-11-29T19:02:58.440Z,3.60
2018-11-29T19:05:26.858Z,3.90
2018-11-29T19:07:55.743Z,4.43
2018-11-29T19:10:24.388Z,4.17
2018-11-29T19:13:04.053Z,4.37
2018-11-29T19:15:32.564Z,3.60
2018-11-29T19:18:01.403Z,3.80
2018-11-29T19:20:30.142Z,4.50
2018-11-29T19:22:58.627Z,5.00
2018-11-29T19:25:27.192Z,4.10
2018-11-29T19:27:55.826Z,4.30
2018-11-29T19:30:27.285Z,3.83
2018-11-29T19:32:59.351Z,4.33
2018-11-29T19:35:27.896Z,4.27
2018-11-29T19:37:56.418Z,4.73
2018-11-29T19:40:25.194Z,4.40
2018-11-29T19:42:55.861Z,4.10
2018-11-29T19:45:24.471Z,4.43
2018-11-29T19:47:53.778Z,4.70
2018-11-29T19:50:22.422Z,4.20
2018-11-29T19:52:54.504Z,3.90
2018-11-29T19:55:25.976Z,4.10
2018-11-29T19:57:54.795Z,4.70
2018-11-29T20:00:23.382Z,4.70
2018-11-29T20:02:54.879Z,5.00
2018-11-29T20:05:23.374Z,4.43
2018-11-29T20:07:51.899Z,4.13
2018-11-29T20:10:21.547Z,4.70
2018-11-29T20:12:57.775Z,4.47
2018-11-29T20:15:26.590Z,4.17
2018-11-29T20:17:55.264Z,5.13
2018-11-29T20:20:23.887Z,4.63
2018-11-29T20:22:52.929Z,4.60
2018-11-29T20:25:23.557Z,4.77
2018-11-29T20:27:52.066Z,6.47
2018-11-29T20:30:22.369Z,5.20
2018-11-29T20:32:52.617Z,4.60
2018-11-29T20:35:21.125Z,4.13
2018-11-29T20:37:51.515Z,4.50
2018-11-29T20:40:25.844Z,4.30
2018-11-29T20:42:57.222Z,4.33
2018-11-29T20:46:01.501Z,3.90
2018-11-29T20:48:31.318Z,5.83
2018-11-29T20:51:00.459Z,4.60
2018-11-29T20:53:37.414Z,5.63
2018-11-29T20:56:08.830Z,5.70
2018-11-29T20:58:37.486Z,8.17
2018-11-29T21:01:08.151Z,5.60
2018-11-29T21:03:36.865Z,6.60
2018-11-29T21:06:08.543Z,4.70
2018-11-29T21:08:37.232Z,4.50
2018-11-29T21:11:05.775Z,4.93
2018-11-29T21:13:34.523Z,4.33
2018-11-29T21:16:03.356Z,4.63
2018-11-29T21:18:32.528Z,4.10
2018-11-29T21:21:01.070Z,4.57
2018-11-29T21:23:29.885Z,4.40
2018-11-29T21:25:58.719Z,4.87
2018-11-29T21:28:27.425Z,4.53
2018-11-29T21:30:56.072Z,4.50
2018-11-29T21:33:24.578Z,4.50
2018-11-29T21:35:53.316Z,4.33
2018-11-29T21:38:23.230Z,4.50
2018-11-29T21:41:02.972Z,4.27
2018-11-29T21:43:31.473Z,4.37
2018-11-29T21:45:59.838Z,4.50
2018-11-29T21:48:30.604Z,4.77
2018-11-29T21:51:01.174Z,4.77
2018-11-29T21:53:30.331Z,4.83
2018-11-29T21:55:59.115Z,4.20
2018-11-29T21:58:27.833Z,4.90
2018-11-29T22:00:56.508Z,4.40
2018-11-29T22:03:25.784Z,4.40
2018-11-29T22:05:54.579Z,4.40
2018-11-29T22:08:24.779Z,4.83
2018-11-29T22:10:53.263Z,4.93
2018-11-29T22:13:21.673Z,4.83
2018-11-29T22:15:50.323Z,4.70
2018-11-29T22:18:21.598Z,4.43
2018-11-29T22:20:55.630Z,4.20
2018-11-29T22:23:24.091Z,4.97
2018-11-29T22:25:54.039Z,4.53
2018-11-29T22:28:22.667Z,4.30
2018-11-29T22:30:51.280Z,4.97
2018-11-29T22:33:20.055Z,5.07
2018-11-29T22:35:48.937Z,4.47
2018-11-29T22:38:17.547Z,5.30
2018-11-29T22:40:46.980Z,4.87
2018-11-29T22:43:15.489Z,5.43
2018-11-29T22:45:44.032Z,5.47
2018-11-29T22:48:18.936Z,5.20
2018-11-29T22:50:47.467Z,5.40
2018-11-29T22:53:15.998Z,4.90
2018-11-29T22:55:44.720Z,5.00
2018-11-29T22:58:13.360Z,4.83
2018-11-29T23:00:47.594Z,5.13
2018-11-29T23:03:16.272Z,4.87
2018-11-29T23:05:44.846Z,5.37
2018-11-29T23:08:13.398Z,5.00
2018-11-29T23:10:42.157Z,5.10
2018-11-29T23:13:10.699Z,5.40
2018-11-29T23:15:39.311Z,4.90
2018-11-29T23:18:07.895Z,5.17
2018-11-29T23:20:36.428Z,5.67
2018-11-29T23:23:05.134Z,5.00
2018-11-29T23:25:34.059Z,5.03
2018-11-29T23:28:03.310Z,4.97
2018-11-29T23:30:31.882Z,5.80
2018-11-29T23:33:00.458Z,5.23
2018-11-29T23:35:29.051Z,5.27
2018-11-29T23:37:58.169Z,5.20
2018-11-29T23:40:26.663Z,5.30
2018-11-29T23:42:55.361Z,5.10
2018-11-29T23:45:24.411Z,5.97
2018-11-29T23:47:54.219Z,6.10
2018-11-29T23:50:23.378Z,5.30
2018-11-29T23:52:52.692Z,5.47
2018-11-29T23:55:23.704Z,6.10
2018-11-29T23:57:52.412Z,5.30
