createdAt,value
2022-08-22T00:02:57.282Z,1007.57
2022-08-22T00:03:02.382Z,1008.16
2022-08-22T00:03:22.744Z,1008.16
2022-08-22T00:03:27.987Z,1008.46
2022-08-22T00:04:27.827Z,1008.42
2022-08-22T00:05:27.815Z,1008.41
2022-08-22T00:06:27.759Z,1008.40
2022-08-22T00:07:27.831Z,1008.40
2022-08-22T00:08:27.927Z,1008.38
2022-08-22T00:09:27.772Z,1008.40
2022-08-22T00:10:27.846Z,1008.40
2022-08-22T00:11:27.953Z,1008.40
2022-08-22T00:12:27.911Z,1008.39
2022-08-22T00:13:28.011Z,1008.41
2022-08-22T00:14:28.147Z,1008.38
2022-08-22T00:15:42.596Z,1008.37
2022-08-22T00:16:27.904Z,1008.42
2022-08-22T00:17:27.691Z,1008.37
2022-08-22T00:18:27.635Z,1008.40
2022-08-22T00:19:27.785Z,1008.35
2022-08-22T00:20:28.298Z,1008.40
2022-08-22T00:21:27.967Z,1008.38
2022-08-22T00:22:27.824Z,1008.40
2022-08-22T00:23:27.826Z,1008.38
2022-08-22T00:24:28.067Z,1008.37
2022-08-22T00:25:27.600Z,1008.34
2022-08-22T00:26:27.819Z,1008.38
2022-08-22T00:27:27.549Z,1008.40
2022-08-22T00:28:27.683Z,1008.40
2022-08-22T00:29:27.567Z,1008.43
2022-08-22T00:30:27.788Z,1008.38
2022-08-22T00:31:27.499Z,1008.37
2022-08-22T00:32:28.285Z,1008.37
2022-08-22T00:33:28.153Z,1008.38
2022-08-22T00:34:27.729Z,1008.38
2022-08-22T00:35:27.803Z,1008.34
2022-08-22T00:36:27.930Z,1008.35
2022-08-22T00:37:27.893Z,1008.37
2022-08-22T00:38:27.596Z,1008.34
2022-08-22T00:39:27.403Z,1008.41
2022-08-22T00:40:27.461Z,1008.42
2022-08-22T00:41:27.449Z,1008.38
2022-08-22T00:42:29.491Z,1008.32
2022-08-22T00:43:27.450Z,1008.37
2022-08-22T00:44:28.008Z,1008.35
2022-08-22T00:45:27.666Z,1008.38
2022-08-22T00:46:27.349Z,1008.39
2022-08-22T00:47:27.737Z,1008.40
2022-08-22T00:48:27.493Z,1008.34
2022-08-22T00:49:29.660Z,1008.35
2022-08-22T00:50:27.408Z,1008.37
2022-08-22T00:51:27.331Z,1008.39
2022-08-22T00:52:27.470Z,1008.35
2022-08-22T00:53:27.406Z,1008.35
2022-08-22T00:54:27.473Z,1008.39
2022-08-22T00:55:28.000Z,1008.39
2022-08-22T00:56:27.357Z,1008.35
2022-08-22T00:57:27.490Z,1008.38
2022-08-22T00:58:27.394Z,1008.37
2022-08-22T00:59:27.198Z,1008.39
2022-08-22T01:00:27.231Z,1008.36
2022-08-22T01:01:27.466Z,1008.38
2022-08-22T01:02:27.495Z,1008.35
2022-08-22T01:03:27.392Z,1008.36
2022-08-22T01:04:27.273Z,1008.38
2022-08-22T01:05:27.216Z,1008.34
2022-08-22T01:06:27.182Z,1008.33
2022-08-22T01:07:30.539Z,1008.32
2022-08-22T01:08:27.468Z,1008.32
2022-08-22T01:09:27.358Z,1008.33
2022-08-22T01:10:27.416Z,1008.37
2022-08-22T01:11:27.720Z,1008.36
2022-08-22T01:12:27.401Z,1008.37
2022-08-22T01:13:27.163Z,1008.36
2022-08-22T01:14:34.931Z,1008.40
2022-08-22T01:15:27.309Z,1008.41
2022-08-22T01:16:27.159Z,1008.38
2022-08-22T01:17:27.337Z,1008.37
2022-08-22T01:18:27.138Z,1008.32
2022-08-22T01:19:27.163Z,1008.33
2022-08-22T01:20:27.174Z,1008.34
2022-08-22T01:21:27.165Z,1008.34
2022-08-22T01:22:27.005Z,1008.34
2022-08-22T01:23:27.051Z,1008.34
2022-08-22T01:24:27.166Z,1008.37
2022-08-22T01:25:27.217Z,1008.34
2022-08-22T01:26:28.545Z,1008.34
2022-08-22T01:27:27.002Z,1008.33
2022-08-22T01:28:26.936Z,1008.33
2022-08-22T01:29:28.437Z,1008.34
2022-08-22T01:30:27.107Z,1008.32
2022-08-22T01:31:27.004Z,1008.34
2022-08-22T01:32:27.075Z,1008.33
2022-08-22T01:33:26.993Z,1008.34
2022-08-22T01:34:26.881Z,1008.33
2022-08-22T01:35:26.870Z,1008.33
2022-08-22T01:36:26.847Z,1008.34
2022-08-22T01:37:26.993Z,1008.33
2022-08-22T01:38:26.835Z,1008.37
2022-08-22T01:39:26.751Z,1008.38
2022-08-22T01:40:27.190Z,1008.32
2022-08-22T01:41:26.807Z,1008.34
2022-08-22T01:42:26.937Z,1008.39
2022-08-22T01:43:51.330Z,1008.37
2022-08-22T01:44:26.749Z,1008.36
2022-08-22T01:45:27.182Z,1008.39
2022-08-22T01:46:26.997Z,1008.40
2022-08-22T01:47:26.813Z,1008.41
2022-08-22T01:48:26.712Z,1008.38
2022-08-22T01:49:26.775Z,1008.41
2022-08-22T01:50:26.755Z,1008.40
2022-08-22T01:51:26.683Z,1008.38
2022-08-22T01:52:26.590Z,1008.42
2022-08-22T01:53:27.117Z,1008.44
2022-08-22T01:54:26.707Z,1008.43
2022-08-22T01:55:26.596Z,1008.37
2022-08-22T01:56:26.695Z,1008.41
2022-08-22T01:57:26.633Z,1008.39
2022-08-22T01:58:26.591Z,1008.35
2022-08-22T01:59:27.602Z,1008.40
2022-08-22T02:00:35.347Z,1008.40
2022-08-22T02:01:26.595Z,1008.36
2022-08-22T02:02:26.582Z,1008.39
2022-08-22T02:03:26.620Z,1008.37
2022-08-22T02:04:26.628Z,1008.35
2022-08-22T02:05:26.659Z,1008.38
2022-08-22T02:06:26.585Z,1008.35
2022-08-22T02:07:31.775Z,1008.34
2022-08-22T02:08:26.646Z,1008.35
2022-08-22T02:09:26.509Z,1008.36
2022-08-22T02:10:26.405Z,1008.34
2022-08-22T02:11:26.477Z,1008.32
2022-08-22T02:12:26.592Z,1008.34
2022-08-22T02:13:26.691Z,1008.33
2022-08-22T02:14:26.342Z,1008.34
2022-08-22T02:15:26.520Z,1008.37
2022-08-22T02:16:26.350Z,1008.40
2022-08-22T02:17:26.414Z,1008.41
2022-08-22T02:18:26.501Z,1008.39
2022-08-22T02:19:26.591Z,1008.38
2022-08-22T02:20:26.562Z,1008.38
2022-08-22T02:21:26.634Z,1008.35
2022-08-22T02:22:26.515Z,1008.33
2022-08-22T02:23:26.393Z,1008.32
2022-08-22T02:24:26.629Z,1008.31
2022-08-22T02:25:26.509Z,1008.31
2022-08-22T02:26:27.109Z,1008.28
2022-08-22T02:27:31.372Z,1008.31
2022-08-22T02:28:26.412Z,1008.31
2022-08-22T02:29:26.374Z,1008.26
2022-08-22T02:30:26.303Z,1008.26
2022-08-22T02:31:26.402Z,1008.28
2022-08-22T02:32:26.514Z,1008.24
2022-08-22T02:33:26.419Z,1008.25
2022-08-22T02:34:26.467Z,1008.26
2022-08-22T02:35:26.142Z,1008.30
2022-08-22T02:36:26.088Z,1008.26
2022-08-22T02:37:26.174Z,1008.21
2022-08-22T02:38:26.208Z,1008.21
2022-08-22T02:39:26.671Z,1008.22
2022-08-22T02:40:26.205Z,1008.24
2022-08-22T02:41:26.427Z,1008.23
2022-08-22T02:42:26.232Z,1008.20
2022-08-22T02:43:26.184Z,1008.21
2022-08-22T02:44:26.063Z,1008.25
2022-08-22T02:45:26.103Z,1008.22
2022-08-22T02:46:26.124Z,1008.19
2022-08-22T02:47:26.150Z,1008.20
2022-08-22T02:48:26.317Z,1008.22
2022-08-22T02:49:27.324Z,1008.19
2022-08-22T02:50:26.287Z,1008.19
2022-08-22T02:51:26.069Z,1008.18
2022-08-22T02:52:26.218Z,1008.18
2022-08-22T02:53:26.189Z,1008.19
2022-08-22T02:54:25.965Z,1008.17
2022-08-22T02:55:26.150Z,1008.16
2022-08-22T02:56:26.098Z,1008.16
2022-08-22T02:57:26.282Z,1008.20
2022-08-22T02:58:25.967Z,1008.15
2022-08-22T02:59:25.941Z,1008.16
2022-08-22T03:00:31.255Z,1008.15
2022-08-22T03:01:25.961Z,1008.12
2022-08-22T03:02:26.023Z,1008.15
2022-08-22T03:03:26.067Z,1008.13
2022-08-22T03:04:25.871Z,1008.11
2022-08-22T03:05:26.185Z,1008.09
2022-08-22T03:06:26.076Z,1008.11
2022-08-22T03:07:25.996Z,1008.09
2022-08-22T03:08:25.945Z,1008.12
2022-08-22T03:09:25.994Z,1008.09
2022-08-22T03:10:26.223Z,1008.05
2022-08-22T03:11:25.904Z,1008.07
2022-08-22T03:12:25.752Z,1008.05
2022-08-22T03:13:25.784Z,1008.01
2022-08-22T03:14:25.922Z,1008.03
2022-08-22T03:15:25.870Z,1007.99
2022-08-22T03:16:26.049Z,1007.96
2022-08-22T03:17:25.768Z,1008.00
2022-08-22T03:18:25.762Z,1007.96
2022-08-22T03:19:25.860Z,1007.94
2022-08-22T03:20:25.925Z,1007.94
2022-08-22T03:21:25.769Z,1007.95
2022-08-22T03:22:25.662Z,1007.95
2022-08-22T03:23:25.654Z,1007.92
2022-08-22T03:24:25.662Z,1007.94
2022-08-22T03:25:25.742Z,1007.93
2022-08-22T03:26:25.899Z,1007.90
2022-08-22T03:27:32.931Z,1007.89
2022-08-22T03:28:25.630Z,1007.93
2022-08-22T03:29:25.878Z,1007.88
2022-08-22T03:30:25.781Z,1007.88
2022-08-22T03:31:25.606Z,1007.87
2022-08-22T03:32:25.784Z,1007.86
2022-08-22T03:33:25.547Z,1007.87
2022-08-22T03:34:25.730Z,1007.87
2022-08-22T03:35:25.666Z,1007.86
2022-08-22T03:36:25.549Z,1007.85
2022-08-22T03:37:26.227Z,1007.88
2022-08-22T03:38:25.684Z,1007.88
2022-08-22T03:39:25.587Z,1007.87
2022-08-22T03:40:27.826Z,1007.86
2022-08-22T03:41:25.475Z,1007.88
2022-08-22T03:42:25.735Z,1007.85
2022-08-22T03:43:25.456Z,1007.88
2022-08-22T03:44:25.451Z,1007.87
2022-08-22T03:45:25.481Z,1007.86
2022-08-22T03:46:25.533Z,1007.81
2022-08-22T03:47:25.385Z,1007.83
2022-08-22T03:48:25.450Z,1007.84
2022-08-22T03:49:25.401Z,1007.80
2022-08-22T03:50:25.310Z,1007.84
2022-08-22T03:51:25.284Z,1007.84
2022-08-22T03:52:25.457Z,1007.84
2022-08-22T03:53:25.269Z,1007.87
2022-08-22T03:54:25.285Z,1007.90
2022-08-22T03:55:25.259Z,1007.85
2022-08-22T03:56:25.295Z,1007.90
2022-08-22T03:57:25.321Z,1007.88
2022-08-22T03:58:27.917Z,1007.87
2022-08-22T03:59:25.258Z,1007.88
2022-08-22T04:00:25.386Z,1007.93
2022-08-22T04:01:25.207Z,1007.88
2022-08-22T04:02:43.594Z,1007.88
2022-08-22T04:03:25.333Z,1007.87
2022-08-22T04:04:25.239Z,1007.88
2022-08-22T04:05:25.365Z,1007.90
2022-08-22T04:06:25.311Z,1007.90
2022-08-22T04:07:31.699Z,1007.88
2022-08-22T04:08:26.417Z,1007.90
2022-08-22T04:09:25.321Z,1007.91
2022-08-22T04:10:25.325Z,1007.90
2022-08-22T04:11:25.156Z,1007.91
2022-08-22T04:12:25.142Z,1007.91
2022-08-22T04:13:25.329Z,1007.92
2022-08-22T04:14:25.678Z,1007.91
2022-08-22T04:15:25.567Z,1007.90
2022-08-22T04:16:25.343Z,1007.90
2022-08-22T04:17:25.245Z,1007.91
2022-08-22T04:18:25.158Z,1007.93
2022-08-22T04:19:25.124Z,1007.89
2022-08-22T04:20:25.048Z,1007.96
2022-08-22T04:21:25.190Z,1007.85
2022-08-22T04:22:25.093Z,1007.91
2022-08-22T04:23:24.947Z,1007.93
2022-08-22T04:24:25.065Z,1007.88
2022-08-22T04:25:24.945Z,1007.94
2022-08-22T04:26:24.907Z,1007.94
2022-08-22T04:27:24.947Z,1007.95
2022-08-22T04:28:24.846Z,1007.94
2022-08-22T04:29:24.977Z,1007.96
2022-08-22T04:30:24.895Z,1007.94
2022-08-22T04:31:24.891Z,1007.93
2022-08-22T04:32:24.993Z,1007.98
2022-08-22T04:33:24.857Z,1007.96
2022-08-22T04:34:24.898Z,1007.95
2022-08-22T04:35:24.850Z,1007.93
2022-08-22T04:36:24.753Z,1007.94
2022-08-22T04:37:24.849Z,1007.93
2022-08-22T04:38:24.766Z,1007.92
2022-08-22T04:39:24.708Z,1007.97
2022-08-22T04:40:24.863Z,1007.98
2022-08-22T04:41:24.753Z,1007.92
2022-08-22T04:42:33.239Z,1007.93
2022-08-22T04:43:24.679Z,1007.94
2022-08-22T04:44:24.704Z,1007.90
2022-08-22T04:45:24.755Z,1007.90
2022-08-22T04:46:24.620Z,1007.89
2022-08-22T04:47:24.751Z,1007.94
2022-08-22T04:48:24.605Z,1007.92
2022-08-22T04:49:24.671Z,1007.93
2022-08-22T04:50:24.695Z,1007.95
2022-08-22T04:51:24.611Z,1007.96
2022-08-22T04:52:24.570Z,1007.97
2022-08-22T04:53:24.600Z,1007.98
2022-08-22T04:54:24.600Z,1008.01
2022-08-22T04:55:24.594Z,1007.98
2022-08-22T04:56:24.759Z,1007.98
2022-08-22T04:57:24.612Z,1007.99
2022-08-22T04:58:24.649Z,1008.02
2022-08-22T04:59:24.620Z,1008.02
2022-08-22T05:00:24.510Z,1008.05
2022-08-22T05:01:24.628Z,1008.04
2022-08-22T05:02:24.547Z,1008.08
2022-08-22T05:03:24.589Z,1008.05
2022-08-22T05:04:24.464Z,1008.11
2022-08-22T05:05:24.653Z,1008.12
2022-08-22T05:06:24.659Z,1008.12
2022-08-22T05:07:24.465Z,1008.13
2022-08-22T05:08:24.456Z,1008.17
2022-08-22T05:09:24.592Z,1008.14
2022-08-22T05:10:24.427Z,1008.13
2022-08-22T05:11:24.448Z,1008.15
2022-08-22T05:12:24.451Z,1008.17
2022-08-22T05:13:24.558Z,1008.17
2022-08-22T05:14:24.357Z,1008.21
2022-08-22T05:15:24.358Z,1008.18
2022-08-22T05:16:24.416Z,1008.20
2022-08-22T05:17:24.333Z,1008.22
2022-08-22T05:18:25.923Z,1008.15
2022-08-22T05:19:31.149Z,1008.15
2022-08-22T05:20:24.560Z,1008.13
2022-08-22T05:21:24.314Z,1008.14
2022-08-22T05:22:24.301Z,1008.16
2022-08-22T05:23:24.179Z,1008.16
2022-08-22T05:24:24.226Z,1008.17
2022-08-22T05:25:24.195Z,1008.17
2022-08-22T05:26:24.251Z,1008.19
2022-08-22T05:27:24.222Z,1008.20
2022-08-22T05:28:24.212Z,1008.21
2022-08-22T05:29:24.126Z,1008.19
2022-08-22T05:30:24.175Z,1008.21
2022-08-22T05:31:24.252Z,1008.23
2022-08-22T05:32:24.299Z,1008.24
2022-08-22T05:33:24.196Z,1008.20
2022-08-22T05:34:24.166Z,1008.17
2022-08-22T05:35:24.148Z,1008.17
2022-08-22T05:36:24.144Z,1008.19
2022-08-22T05:37:24.112Z,1008.18
2022-08-22T05:38:24.129Z,1008.17
2022-08-22T05:39:25.390Z,1008.15
2022-08-22T05:40:24.137Z,1008.22
2022-08-22T05:41:24.082Z,1008.18
2022-08-22T05:42:24.153Z,1008.23
2022-08-22T05:43:24.039Z,1008.24
2022-08-22T05:44:24.139Z,1008.25
2022-08-22T05:45:24.090Z,1008.29
2022-08-22T05:46:27.051Z,1008.31
2022-08-22T05:47:23.973Z,1008.31
2022-08-22T05:48:24.079Z,1008.32
2022-08-22T05:49:23.972Z,1008.35
2022-08-22T05:50:23.978Z,1008.33
2022-08-22T05:51:23.954Z,1008.33
2022-08-22T05:52:23.945Z,1008.26
2022-08-22T05:53:24.050Z,1008.32
2022-08-22T05:54:34.493Z,1008.33
2022-08-22T05:55:23.999Z,1008.32
2022-08-22T05:56:23.925Z,1008.33
2022-08-22T05:57:23.856Z,1008.28
2022-08-22T05:58:23.950Z,1008.33
2022-08-22T05:59:23.882Z,1008.33
2022-08-22T06:00:23.897Z,1008.33
2022-08-22T06:01:23.870Z,1008.27
2022-08-22T06:02:23.875Z,1008.33
2022-08-22T06:03:23.879Z,1008.30
2022-08-22T06:04:23.799Z,1008.29
2022-08-22T06:05:23.821Z,1008.31
2022-08-22T06:06:23.926Z,1008.29
2022-08-22T06:07:23.867Z,1008.29
2022-08-22T06:08:23.774Z,1008.32
2022-08-22T06:09:23.765Z,1008.28
2022-08-22T06:10:23.867Z,1008.30
2022-08-22T06:11:23.726Z,1008.34
2022-08-22T06:12:23.701Z,1008.33
2022-08-22T06:13:24.704Z,1008.30
2022-08-22T06:14:24.828Z,1008.31
2022-08-22T06:15:23.667Z,1008.29
2022-08-22T06:16:23.635Z,1008.34
2022-08-22T06:17:23.723Z,1008.32
2022-08-22T06:18:23.683Z,1008.31
2022-08-22T06:19:23.763Z,1008.34
2022-08-22T06:20:23.828Z,1008.32
2022-08-22T06:21:23.683Z,1008.33
2022-08-22T06:22:23.633Z,1008.32
2022-08-22T06:23:23.562Z,1008.38
2022-08-22T06:24:23.547Z,1008.36
2022-08-22T06:25:23.523Z,1008.32
2022-08-22T06:26:23.556Z,1008.33
2022-08-22T06:27:23.578Z,1008.35
2022-08-22T06:28:23.621Z,1008.34
2022-08-22T06:29:23.441Z,1008.33
2022-08-22T06:30:23.489Z,1008.35
2022-08-22T06:31:23.410Z,1008.35
2022-08-22T06:32:47.076Z,1008.32
2022-08-22T06:33:23.413Z,1008.35
2022-08-22T06:34:23.374Z,1008.34
2022-08-22T06:35:23.389Z,1008.31
2022-08-22T06:36:23.346Z,1008.33
2022-08-22T06:37:23.361Z,1008.34
2022-08-22T06:38:23.328Z,1008.40
2022-08-22T06:39:23.392Z,1008.38
2022-08-22T06:40:23.441Z,1008.42
2022-08-22T06:41:23.300Z,1008.41
2022-08-22T06:42:23.307Z,1008.41
2022-08-22T06:43:23.310Z,1008.41
2022-08-22T06:44:23.260Z,1008.43
2022-08-22T06:45:23.280Z,1008.44
2022-08-22T06:46:23.245Z,1008.42
2022-08-22T06:47:23.245Z,1008.42
2022-08-22T06:48:23.234Z,1008.44
2022-08-22T06:49:23.215Z,1008.42
2022-08-22T06:50:23.216Z,1008.46
2022-08-22T06:51:23.224Z,1008.46
2022-08-22T06:52:23.187Z,1008.46
2022-08-22T06:53:23.169Z,1008.48
2022-08-22T06:54:23.179Z,1008.49
2022-08-22T06:55:23.150Z,1008.51
2022-08-22T06:56:23.180Z,1008.50
2022-08-22T06:57:23.138Z,1008.51
2022-08-22T06:58:23.125Z,1008.51
2022-08-22T06:59:23.116Z,1008.52
2022-08-22T07:00:23.181Z,1008.48
2022-08-22T07:01:23.208Z,1008.51
2022-08-22T07:02:23.150Z,1008.44
2022-08-22T07:03:23.076Z,1008.46
2022-08-22T07:04:23.064Z,1008.47
2022-08-22T07:05:23.039Z,1008.52
2022-08-22T07:06:23.049Z,1008.47
2022-08-22T07:07:23.019Z,1008.46
2022-08-22T07:08:23.004Z,1008.54
2022-08-22T07:09:23.004Z,1008.51
2022-08-22T07:10:22.997Z,1008.55
2022-08-22T07:11:22.993Z,1008.54
2022-08-22T07:12:22.981Z,1008.54
2022-08-22T07:13:22.956Z,1008.56
2022-08-22T07:14:22.937Z,1008.57
2022-08-22T07:15:22.979Z,1008.56
2022-08-22T07:16:22.922Z,1008.55
2022-08-22T07:17:22.971Z,1008.59
2022-08-22T07:18:22.886Z,1008.59
2022-08-22T07:19:22.907Z,1008.54
2022-08-22T07:20:22.882Z,1008.58
2022-08-22T07:21:23.390Z,1008.57
2022-08-22T07:22:22.895Z,1008.57
2022-08-22T07:23:22.839Z,1008.59
2022-08-22T07:24:22.839Z,1008.54
2022-08-22T07:25:22.818Z,1008.57
2022-08-22T07:26:22.824Z,1008.58
2022-08-22T07:27:22.801Z,1008.52
2022-08-22T07:28:36.687Z,1008.51
2022-08-22T07:29:23.150Z,1008.55
2022-08-22T07:30:27.431Z,1008.52
2022-08-22T07:31:22.764Z,1008.48
2022-08-22T07:32:22.751Z,1008.50
2022-08-22T07:33:26.633Z,1008.52
2022-08-22T07:34:22.728Z,1008.53
2022-08-22T07:35:22.700Z,1008.57
2022-08-22T07:36:23.288Z,1008.55
2022-08-22T07:37:22.678Z,1008.51
2022-08-22T07:38:22.684Z,1008.49
2022-08-22T07:39:22.687Z,1008.53
2022-08-22T07:40:22.778Z,1008.55
2022-08-22T07:41:22.640Z,1008.55
2022-08-22T07:42:22.629Z,1008.60
2022-08-22T07:43:22.650Z,1008.57
2022-08-22T07:44:22.670Z,1008.55
2022-08-22T07:45:22.584Z,1008.62
2022-08-22T07:46:22.574Z,1008.61
2022-08-22T07:47:26.345Z,1008.58
2022-08-22T07:48:26.029Z,1008.59
2022-08-22T07:49:22.533Z,1008.56
2022-08-22T07:50:22.556Z,1008.58
2022-08-22T07:51:22.511Z,1008.56
2022-08-22T07:52:22.514Z,1008.55
2022-08-22T07:53:22.490Z,1008.52
2022-08-22T07:54:22.497Z,1008.55
2022-08-22T07:55:22.477Z,1008.56
2022-08-22T07:56:22.466Z,1008.59
2022-08-22T07:57:22.444Z,1008.60
2022-08-22T07:58:22.433Z,1008.59
2022-08-22T07:59:22.448Z,1008.61
2022-08-22T08:00:22.421Z,1008.61
2022-08-22T08:01:22.474Z,1008.63
2022-08-22T08:02:22.399Z,1008.60
2022-08-22T08:03:22.403Z,1008.66
2022-08-22T08:04:22.412Z,1008.64
2022-08-22T08:05:22.416Z,1008.63
2022-08-22T08:06:22.358Z,1008.66
2022-08-22T08:07:22.384Z,1008.65
2022-08-22T08:08:22.360Z,1008.64
2022-08-22T08:09:22.360Z,1008.70
2022-08-22T08:10:22.336Z,1008.66
2022-08-22T08:11:22.286Z,1008.68
2022-08-22T08:12:22.279Z,1008.67
2022-08-22T08:13:22.271Z,1008.70
2022-08-22T08:14:22.318Z,1008.63
2022-08-22T08:15:22.275Z,1008.63
2022-08-22T08:16:22.239Z,1008.63
2022-08-22T08:17:22.260Z,1008.59
2022-08-22T08:18:22.214Z,1008.59
2022-08-22T08:19:22.272Z,1008.60
2022-08-22T08:20:22.191Z,1008.58
2022-08-22T08:21:22.191Z,1008.59
2022-08-22T08:22:22.172Z,1008.57
2022-08-22T08:23:23.612Z,1008.55
2022-08-22T08:24:22.195Z,1008.58
2022-08-22T08:25:22.158Z,1008.57
2022-08-22T08:26:22.147Z,1008.58
2022-08-22T08:27:22.141Z,1008.58
2022-08-22T08:28:22.128Z,1008.59
2022-08-22T08:29:22.137Z,1008.57
2022-08-22T08:30:22.095Z,1008.61
2022-08-22T08:31:22.076Z,1008.56
2022-08-22T08:32:22.068Z,1008.58
2022-08-22T08:33:25.937Z,1008.54
2022-08-22T08:34:22.060Z,1008.59
2022-08-22T08:35:22.062Z,1008.55
2022-08-22T08:36:22.012Z,1008.55
2022-08-22T08:37:22.005Z,1008.52
2022-08-22T08:38:21.997Z,1008.52
2022-08-22T08:39:22.017Z,1008.45
2022-08-22T08:40:22.004Z,1008.48
2022-08-22T08:41:22.736Z,1008.51
2022-08-22T08:42:21.969Z,1008.49
2022-08-22T08:43:21.972Z,1008.51
2022-08-22T08:44:21.966Z,1008.44
2022-08-22T08:45:21.943Z,1008.45
2022-08-22T08:46:21.942Z,1008.42
2022-08-22T08:47:21.927Z,1008.44
2022-08-22T08:48:21.923Z,1008.38
2022-08-22T08:49:23.972Z,1008.38
2022-08-22T08:50:21.866Z,1008.38
2022-08-22T08:51:23.369Z,1008.36
2022-08-22T08:52:21.839Z,1008.37
2022-08-22T08:53:21.904Z,1008.36
2022-08-22T08:54:21.844Z,1008.35
2022-08-22T08:55:22.846Z,1008.31
2022-08-22T08:56:21.799Z,1008.33
2022-08-22T08:57:21.793Z,1008.32
2022-08-22T08:58:21.773Z,1008.30
2022-08-22T08:59:21.804Z,1008.32
2022-08-22T09:00:21.745Z,1008.24
2022-08-22T09:01:21.828Z,1008.18
2022-08-22T09:02:23.714Z,1008.15
2022-08-22T09:40:15.327Z,1008.15
2022-08-22T09:40:30.205Z,1008.02
2022-08-22T09:41:30.197Z,1008.00
2022-08-22T09:42:30.158Z,1008.01
2022-08-22T09:43:30.162Z,1007.98
2022-08-22T09:44:30.196Z,1007.95
2022-08-22T09:45:30.130Z,1007.95
2022-08-22T09:46:36.622Z,1007.95
2022-08-22T09:47:32.631Z,1007.94
2022-08-22T09:48:30.099Z,1007.94
2022-08-22T09:49:30.106Z,1007.99
2022-08-22T09:50:30.094Z,1007.94
2022-08-22T09:51:32.349Z,1007.90
2022-08-22T09:52:34.047Z,1007.94
2022-08-22T09:53:30.076Z,1007.94
2022-08-22T09:54:31.716Z,1007.91
2022-08-22T09:55:35.157Z,1007.90
2022-08-22T09:56:30.019Z,1007.87
2022-08-22T09:57:30.109Z,1007.84
2022-08-22T09:58:29.996Z,1007.84
2022-08-22T09:59:30.019Z,1007.85
2022-08-22T10:00:29.980Z,1007.85
2022-08-22T10:01:32.862Z,1007.89
2022-08-22T10:02:30.078Z,1007.88
2022-08-22T10:03:30.443Z,1007.85
2022-08-22T10:04:29.975Z,1007.86
2022-08-22T10:05:40.270Z,1007.87
2022-08-22T10:06:29.952Z,1007.84
2022-08-22T10:07:29.900Z,1007.82
2022-08-22T10:08:29.893Z,1007.85
2022-08-22T10:09:31.346Z,1007.86
2022-08-22T10:10:29.851Z,1007.81
2022-08-22T10:11:29.842Z,1007.82
2022-08-22T10:12:35.134Z,1007.83
2022-08-22T10:13:29.863Z,1007.84
2022-08-22T10:14:29.855Z,1007.83
2022-08-22T10:15:29.802Z,1007.82
2022-08-22T10:16:29.819Z,1007.82
2022-08-22T10:17:29.786Z,1007.81
2022-08-22T10:18:29.776Z,1007.78
2022-08-22T10:19:29.787Z,1007.82
2022-08-22T10:20:29.752Z,1007.81
2022-08-22T10:21:29.765Z,1007.73
2022-08-22T10:22:30.958Z,1007.73
2022-08-22T10:23:29.729Z,1007.72
2022-08-22T10:24:29.754Z,1007.68
2022-08-22T10:25:29.731Z,1007.66
2022-08-22T10:26:29.712Z,1007.69
2022-08-22T10:27:29.685Z,1007.68
2022-08-22T10:28:29.693Z,1007.66
2022-08-22T10:29:29.674Z,1007.70
2022-08-22T10:30:29.697Z,1007.66
2022-08-22T10:31:29.659Z,1007.71
2022-08-22T10:32:29.630Z,1007.70
2022-08-22T10:33:29.647Z,1007.69
2022-08-22T10:34:29.620Z,1007.69
2022-08-22T10:35:29.600Z,1007.72
2022-08-22T10:36:29.589Z,1007.68
2022-08-22T10:37:29.580Z,1007.72
2022-08-22T10:38:29.557Z,1007.68
2022-08-22T10:39:29.583Z,1007.69
2022-08-22T10:40:29.543Z,1007.65
2022-08-22T10:41:29.539Z,1007.61
2022-08-22T10:42:35.260Z,1007.63
2022-08-22T10:43:29.511Z,1007.64
2022-08-22T10:44:29.532Z,1007.66
2022-08-22T10:45:35.632Z,1007.58
2022-08-22T10:46:29.473Z,1007.53
2022-08-22T10:47:29.463Z,1007.48
2022-08-22T10:48:29.451Z,1007.50
2022-08-22T10:49:29.456Z,1007.53
2022-08-22T10:50:31.208Z,1007.53
2022-08-22T10:51:29.412Z,1007.51
2022-08-22T10:52:29.420Z,1007.48
2022-08-22T10:53:29.793Z,1007.51
2022-08-22T10:54:29.421Z,1007.46
2022-08-22T10:55:29.376Z,1007.49
2022-08-22T10:56:29.383Z,1007.48
2022-08-22T10:57:29.354Z,1007.47
2022-08-22T10:58:29.333Z,1007.49
2022-08-22T10:59:29.349Z,1007.47
2022-08-22T11:00:29.328Z,1007.44
2022-08-22T11:01:37.697Z,1007.46
2022-08-22T11:02:29.317Z,1007.46
2022-08-22T11:03:29.283Z,1007.44
2022-08-22T11:04:29.293Z,1007.45
2022-08-22T11:05:29.258Z,1007.45
2022-08-22T11:06:29.262Z,1007.42
2022-08-22T11:07:29.257Z,1007.41
2022-08-22T11:08:29.221Z,1007.44
2022-08-22T11:09:32.143Z,1007.43
2022-08-22T11:10:29.212Z,1007.44
2022-08-22T11:11:32.841Z,1007.38
2022-08-22T11:12:34.670Z,1007.39
2022-08-22T11:13:29.272Z,1007.38
2022-08-22T11:14:29.179Z,1007.38
2022-08-22T11:15:35.241Z,1007.41
2022-08-22T11:16:29.150Z,1007.33
2022-08-22T11:17:32.310Z,1007.32
2022-08-22T11:18:30.526Z,1007.32
2022-08-22T11:19:29.118Z,1007.30
2022-08-22T11:20:29.102Z,1007.29
2022-08-22T11:21:29.098Z,1007.33
2022-08-22T11:22:29.075Z,1007.35
2022-08-22T11:23:29.062Z,1007.36
2022-08-22T11:24:35.226Z,1007.37
2022-08-22T11:25:36.247Z,1007.36
2022-08-22T11:26:29.290Z,1007.33
2022-08-22T11:27:38.087Z,1007.33
2022-08-22T11:28:29.016Z,1007.30
2022-08-22T11:29:29.005Z,1007.27
2022-08-22T11:30:28.974Z,1007.32
2022-08-22T11:31:31.811Z,1007.30
2022-08-22T11:32:28.969Z,1007.32
2022-08-22T11:33:33.888Z,1007.30
2022-08-22T11:34:28.961Z,1007.27
2022-08-22T11:35:28.918Z,1007.26
2022-08-22T11:36:30.577Z,1007.28
2022-08-22T11:37:34.483Z,1007.25
2022-08-22T11:38:32.895Z,1007.24
2022-08-22T11:39:28.895Z,1007.22
2022-08-22T11:40:28.925Z,1007.21
2022-08-22T11:41:28.868Z,1007.23
2022-08-22T11:42:29.495Z,1007.24
2022-08-22T11:43:28.837Z,1007.25
2022-08-22T11:44:28.847Z,1007.21
2022-08-22T11:45:28.814Z,1007.21
2022-08-22T11:46:28.799Z,1007.23
2022-08-22T11:47:29.034Z,1007.23
2022-08-22T11:48:28.794Z,1007.23
2022-08-22T11:49:32.711Z,1007.24
2022-08-22T11:50:28.813Z,1007.21
2022-08-22T11:51:28.741Z,1007.20
2022-08-22T11:52:28.737Z,1007.18
2022-08-22T11:53:28.763Z,1007.13
2022-08-22T11:54:31.100Z,1007.11
2022-08-22T11:55:33.020Z,1007.14
2022-08-22T11:56:28.702Z,1007.17
2022-08-22T11:57:28.697Z,1007.14
2022-08-22T11:58:29.356Z,1007.14
2022-08-22T11:59:28.666Z,1007.12
2022-08-22T12:00:28.638Z,1007.06
2022-08-22T12:01:34.392Z,1007.11
2022-08-22T12:02:28.703Z,1007.11
2022-08-22T12:03:28.620Z,1007.14
2022-08-22T12:04:28.626Z,1007.13
2022-08-22T12:05:28.579Z,1007.14
2022-08-22T12:06:28.591Z,1007.12
2022-08-22T12:07:28.576Z,1007.15
2022-08-22T12:08:28.552Z,1007.17
2022-08-22T12:09:29.683Z,1007.09
2022-08-22T12:10:28.537Z,1007.09
2022-08-22T12:11:28.508Z,1007.00
2022-08-22T12:12:28.509Z,1007.02
2022-08-22T12:13:34.183Z,1007.01
2022-08-22T12:14:28.518Z,1006.96
2022-08-22T12:15:28.551Z,1006.99
2022-08-22T12:16:28.465Z,1006.96
2022-08-22T12:17:55.559Z,1006.96
2022-08-22T12:18:28.442Z,1007.00
2022-08-22T12:19:28.449Z,1006.99
2022-08-22T12:20:28.417Z,1006.98
2022-08-22T12:21:28.400Z,1006.99
2022-08-22T12:22:28.953Z,1007.00
2022-08-22T12:23:38.010Z,1006.98
2022-08-22T12:24:28.396Z,1007.03
2022-08-22T12:25:28.374Z,1006.98
2022-08-22T12:26:28.372Z,1006.95
2022-08-22T12:27:29.294Z,1006.92
2022-08-22T12:28:28.329Z,1006.89
2022-08-22T12:29:33.944Z,1006.93
2022-08-22T12:30:28.308Z,1006.91
2022-08-22T12:31:28.301Z,1006.89
2022-08-22T12:32:28.296Z,1006.90
2022-08-22T12:33:28.277Z,1006.86
2022-08-22T12:34:28.276Z,1006.86
2022-08-22T12:35:30.355Z,1006.86
2022-08-22T12:36:28.256Z,1006.85
2022-08-22T12:37:28.232Z,1006.83
2022-08-22T12:38:30.677Z,1006.83
2022-08-22T12:39:28.237Z,1006.79
2022-08-22T12:40:28.255Z,1006.78
2022-08-22T12:41:35.068Z,1006.75