createdAt,value
2022-08-28T00:02:00.509Z,7.60
2022-08-28T00:04:27.535Z,13.43
2022-08-28T00:06:54.738Z,5.82
2022-08-28T00:09:22.830Z,6.22
2022-08-28T00:11:50.380Z,7.97
2022-08-28T00:14:21.084Z,7.10
2022-08-28T00:16:50.065Z,8.27
2022-08-28T00:19:19.021Z,10.90
2022-08-28T00:21:46.977Z,9.10
2022-08-28T00:24:14.170Z,10.70
2022-08-28T00:27:00.433Z,11.85
2022-08-28T00:29:29.341Z,9.15
2022-08-28T00:31:57.606Z,9.40
2022-08-28T00:34:33.495Z,9.93
2022-08-28T00:37:01.287Z,8.68
2022-08-28T00:39:28.766Z,8.07
2022-08-28T00:41:58.934Z,8.43
2022-08-28T00:44:27.856Z,6.85
2022-08-28T00:46:58.012Z,8.82
2022-08-28T00:49:28.424Z,6.32
2022-08-28T00:52:12.459Z,10.38
2022-08-28T00:54:59.477Z,10.40
2022-08-28T00:57:34.423Z,8.98
2022-08-28T01:00:05.497Z,10.43
2022-08-28T01:02:32.626Z,8.80
2022-08-28T01:04:59.634Z,5.60
2022-08-28T01:07:26.643Z,9.93
2022-08-28T01:09:55.803Z,10.80
2022-08-28T01:12:29.950Z,10.82
2022-08-28T01:15:00.248Z,9.07
2022-08-28T01:17:31.373Z,8.43
2022-08-28T01:20:03.222Z,8.95
2022-08-28T01:22:40.109Z,10.68
2022-08-28T01:25:11.503Z,10.23
2022-08-28T01:27:42.119Z,14.68
2022-08-28T01:30:17.938Z,8.75
2022-08-28T01:32:51.858Z,8.52
2022-08-28T01:35:30.057Z,11.82
2022-08-28T01:37:57.714Z,9.43
2022-08-28T01:40:40.968Z,9.32
2022-08-28T01:43:16.979Z,9.25
2022-08-28T01:45:47.204Z,10.93
2022-08-28T01:48:16.512Z,10.70
2022-08-28T01:50:43.676Z,10.77
2022-08-28T01:53:14.655Z,9.13
2022-08-28T01:55:42.893Z,11.57
2022-08-28T01:58:12.707Z,10.55
2022-08-28T02:00:40.992Z,7.40
2022-08-28T02:03:08.299Z,10.68
2022-08-28T02:05:35.661Z,10.73
2022-08-28T02:08:04.680Z,9.05
2022-08-28T02:10:34.388Z,7.80
2022-08-28T02:13:02.362Z,8.25
2022-08-28T02:15:30.723Z,8.23
2022-08-28T02:17:57.802Z,7.05
2022-08-28T02:20:25.958Z,12.27
2022-08-28T02:22:52.814Z,9.50
2022-08-28T02:25:20.005Z,9.20
2022-08-28T02:27:47.107Z,13.30
2022-08-28T02:30:17.396Z,8.32
2022-08-28T02:32:46.084Z,12.82
2022-08-28T02:35:15.394Z,9.40
2022-08-28T02:37:44.321Z,10.52
2022-08-28T02:40:15.192Z,13.68
2022-08-28T02:42:43.028Z,9.90
2022-08-28T02:45:11.791Z,13.43
2022-08-28T02:47:40.092Z,9.88
2022-08-28T02:50:07.983Z,9.35
2022-08-28T02:52:40.489Z,11.13
2022-08-28T02:55:09.022Z,9.90
2022-08-28T02:57:36.268Z,12.73
2022-08-28T03:00:07.561Z,11.77
2022-08-28T03:02:34.655Z,9.98
2022-08-28T03:05:01.423Z,12.20
2022-08-28T03:07:29.481Z,9.93
2022-08-28T03:09:56.776Z,10.48
2022-08-28T03:12:24.497Z,8.77
2022-08-28T03:14:52.270Z,8.88
2022-08-28T03:17:19.874Z,12.52
2022-08-28T03:19:46.638Z,11.63
2022-08-28T03:22:13.630Z,9.63
2022-08-28T03:24:41.460Z,13.70
2022-08-28T03:27:09.021Z,9.25
2022-08-28T03:29:35.908Z,12.65
2022-08-28T03:32:02.817Z,11.43
2022-08-28T03:34:30.525Z,12.55
2022-08-28T03:36:57.305Z,8.40
2022-08-28T03:39:23.993Z,11.48
2022-08-28T03:41:51.553Z,13.25
2022-08-28T03:44:18.762Z,9.85
2022-08-28T03:46:45.398Z,10.25
2022-08-28T03:49:12.076Z,13.18
2022-08-28T03:51:40.711Z,14.95
2022-08-28T03:54:07.426Z,12.80
2022-08-28T03:56:34.189Z,12.70
2022-08-28T03:59:03.011Z,8.35
2022-08-28T04:01:30.157Z,11.52
2022-08-28T04:03:57.362Z,8.73
2022-08-28T04:06:25.285Z,10.60
2022-08-28T04:08:52.072Z,9.18
2022-08-28T04:11:19.032Z,13.85
2022-08-28T04:13:46.159Z,10.88
2022-08-28T04:16:16.799Z,7.40
2022-08-28T04:18:44.238Z,8.98
2022-08-28T04:21:18.019Z,8.02
2022-08-28T04:23:47.606Z,9.25
2022-08-28T04:26:17.638Z,10.52
2022-08-28T04:28:44.682Z,9.82
2022-08-28T04:31:11.379Z,9.25
2022-08-28T04:33:39.883Z,11.25
2022-08-28T04:36:12.991Z,12.18
2022-08-28T04:38:43.970Z,12.52
2022-08-28T04:41:16.148Z,15.43
2022-08-28T04:43:44.185Z,10.15
2022-08-28T04:46:14.518Z,9.57
2022-08-28T04:48:42.114Z,13.73
2022-08-28T04:51:11.722Z,9.57
2022-08-28T04:53:39.139Z,14.93
2022-08-28T04:56:08.590Z,10.60
2022-08-28T04:58:36.082Z,11.07
2022-08-28T05:01:20.014Z,12.32
2022-08-28T05:03:48.449Z,10.82
2022-08-28T05:06:16.292Z,12.00
2022-08-28T05:08:43.414Z,15.73
2022-08-28T05:11:13.896Z,11.50
2022-08-28T05:14:00.033Z,9.07
2022-08-28T05:16:27.232Z,13.30
2022-08-28T05:18:54.061Z,12.05
2022-08-28T05:21:23.424Z,13.13
2022-08-28T05:23:54.114Z,13.75
2022-08-28T05:26:21.133Z,13.38
2022-08-28T05:28:48.474Z,14.80
2022-08-28T05:31:19.201Z,13.15
2022-08-28T05:33:50.208Z,12.32
2022-08-28T05:36:19.904Z,12.77
2022-08-28T05:38:46.936Z,11.35
2022-08-28T05:41:22.831Z,8.27
2022-08-28T05:43:50.162Z,12.18
2022-08-28T05:46:17.835Z,13.15
2022-08-28T05:48:45.953Z,9.88
2022-08-28T05:51:26.663Z,9.43
2022-08-28T05:53:55.442Z,11.20
2022-08-28T05:56:25.502Z,10.38
2022-08-28T05:58:52.860Z,12.10
2022-08-28T06:01:31.350Z,12.02
2022-08-28T06:04:14.615Z,10.88
2022-08-28T06:06:42.858Z,10.23
2022-08-28T06:09:14.042Z,14.45
2022-08-28T06:11:44.712Z,8.77
2022-08-28T06:14:16.254Z,10.25
2022-08-28T06:16:47.122Z,11.02
2022-08-28T06:19:14.241Z,10.85
2022-08-28T06:21:41.849Z,7.30
2022-08-28T06:24:11.039Z,6.60
2022-08-28T06:26:37.853Z,10.20
2022-08-28T06:29:08.540Z,11.52
2022-08-28T06:31:35.649Z,7.63
2022-08-28T06:34:03.133Z,7.93
2022-08-28T06:36:32.342Z,9.27
2022-08-28T06:39:00.141Z,9.30
2022-08-28T06:41:28.123Z,8.43
2022-08-28T06:43:56.653Z,10.07
2022-08-28T06:46:25.247Z,8.10
2022-08-28T06:48:52.822Z,12.52
2022-08-28T06:51:19.905Z,10.70
2022-08-28T06:53:49.894Z,8.38
2022-08-28T06:56:26.226Z,7.97
2022-08-28T06:58:56.117Z,10.10
2022-08-28T07:01:27.211Z,7.68
2022-08-28T07:03:55.825Z,9.02
2022-08-28T07:06:24.179Z,9.93
2022-08-28T07:08:51.400Z,8.80
2022-08-28T07:11:22.211Z,7.90
2022-08-28T07:13:54.501Z,8.98
2022-08-28T07:16:24.110Z,7.38
2022-08-28T07:18:50.878Z,8.98
2022-08-28T07:21:17.934Z,4.75
2022-08-28T07:23:45.315Z,12.52
2022-08-28T07:26:18.308Z,8.95
2022-08-28T07:28:45.702Z,7.50
2022-08-28T07:31:18.927Z,7.93
2022-08-28T07:33:46.467Z,10.77
2022-08-28T07:36:29.881Z,5.43
2022-08-28T07:38:59.183Z,7.10
2022-08-28T07:41:32.113Z,5.85
2022-08-28T07:44:19.793Z,5.70
2022-08-28T07:46:46.595Z,6.65
2022-08-28T07:49:17.249Z,5.93
2022-08-28T07:51:46.810Z,5.88
2022-08-28T07:54:24.959Z,5.47
2022-08-28T07:56:52.733Z,6.68
2022-08-28T07:59:20.422Z,4.90
2022-08-28T08:01:50.855Z,7.13
2022-08-28T08:04:21.396Z,10.20
2022-08-28T08:06:53.244Z,5.95
2022-08-28T08:09:23.654Z,4.47
2022-08-28T08:11:50.503Z,4.53
2022-08-28T08:14:18.945Z,6.82
2022-08-28T08:16:47.531Z,5.85
2022-08-28T08:19:16.154Z,4.50
2022-08-28T08:21:45.143Z,5.10
2022-08-28T08:24:19.995Z,4.75
2022-08-28T08:26:50.863Z,4.68
2022-08-28T08:29:27.762Z,5.95
2022-08-28T08:32:05.237Z,3.85
2022-08-28T08:34:38.997Z,5.65
2022-08-28T08:37:06.035Z,5.63
2022-08-28T08:39:34.360Z,3.05
2022-08-28T08:42:04.420Z,4.15
2022-08-28T08:44:39.339Z,2.45
2022-08-28T08:47:25.281Z,2.83
2022-08-28T08:50:02.438Z,5.97
2022-08-28T08:53:00.924Z,4.28
2022-08-28T08:55:35.676Z,2.65
2022-08-28T08:58:11.533Z,10.80
2022-08-28T09:01:21.920Z,4.68
2022-08-28T09:04:00.688Z,4.97
2022-08-28T09:06:27.615Z,4.82
2022-08-28T09:09:00.068Z,3.17
2022-08-28T09:11:42.229Z,5.82
2022-08-28T09:14:33.063Z,3.58
2022-08-28T09:17:02.026Z,5.25
2022-08-28T09:19:30.508Z,6.45
2022-08-28T09:21:57.651Z,4.93
2022-08-28T09:24:36.973Z,5.50
2022-08-28T09:27:13.697Z,4.93
2022-08-28T09:29:47.391Z,2.95
2022-08-28T09:32:43.888Z,4.00
2022-08-28T09:35:32.553Z,3.40
2022-08-28T09:38:20.590Z,3.28
2022-08-28T09:41:06.301Z,6.28
2022-08-28T09:43:36.839Z,2.75
2022-08-28T09:46:23.553Z,6.43
2022-08-28T09:48:54.366Z,5.90
2022-08-28T09:51:21.082Z,3.95
2022-08-28T09:53:54.632Z,3.72
2022-08-28T09:56:34.068Z,3.38
2022-08-28T09:59:07.857Z,4.13
2022-08-28T10:01:41.702Z,3.63
2022-08-28T10:04:18.084Z,2.25
2022-08-28T10:06:58.087Z,4.57
2022-08-28T10:09:35.623Z,2.90
2022-08-28T10:12:11.956Z,7.35
2022-08-28T10:14:54.865Z,3.35
2022-08-28T10:17:38.760Z,4.40
2022-08-28T10:20:58.686Z,3.08
2022-08-28T10:23:54.601Z,3.15
2022-08-28T10:29:11.603Z,4.05
2022-08-28T10:31:59.635Z,3.53
2022-08-28T10:34:35.673Z,4.80
2022-08-28T10:37:39.828Z,2.78
2022-08-28T10:40:17.765Z,2.17
2022-08-28T10:42:56.151Z,5.13
2022-08-28T10:45:25.281Z,2.65
2022-08-28T10:48:00.826Z,3.17
2022-08-28T10:51:03.113Z,3.00
2022-08-28T10:53:37.842Z,3.40
2022-08-28T10:56:13.507Z,4.32
2022-08-28T10:58:41.692Z,3.55
2022-08-28T11:01:13.561Z,2.75
2022-08-28T11:03:48.050Z,5.60
2022-08-28T11:06:45.173Z,4.72
2022-08-28T11:09:37.814Z,3.15
2022-08-28T11:12:36.251Z,4.43
2022-08-28T11:15:23.211Z,2.83
2022-08-28T11:17:50.410Z,4.43
2022-08-28T11:20:28.530Z,3.83
2022-08-28T11:23:24.217Z,3.70
2022-08-28T11:28:25.752Z,3.70
2022-08-28T11:31:29.136Z,2.28
2022-08-28T11:33:59.555Z,3.67
2022-08-28T11:36:28.331Z,4.05
2022-08-28T11:38:55.541Z,4.18
2022-08-28T11:41:29.918Z,3.97
2022-08-28T11:44:12.749Z,4.85
2022-08-28T11:46:50.936Z,2.97
2022-08-28T11:49:29.836Z,3.00
2022-08-28T11:52:33.553Z,4.03
2022-08-28T11:55:20.177Z,3.13
2022-08-28T12:00:43.143Z,3.92
2022-08-28T12:03:14.302Z,4.40
2022-08-28T12:06:01.146Z,3.90
2022-08-28T12:08:56.660Z,5.93
2022-08-28T12:11:42.947Z,4.70
2022-08-28T12:14:26.070Z,5.95
2022-08-28T12:17:01.458Z,3.72
2022-08-28T12:19:41.213Z,2.30
2022-08-28T12:22:25.609Z,3.50
2022-08-28T12:24:55.159Z,3.63
2022-08-28T12:27:24.581Z,1.65
2022-08-28T12:29:55.462Z,5.43
2022-08-28T12:32:53.654Z,2.90
2022-08-28T12:35:23.939Z,2.08
2022-08-28T12:37:53.996Z,4.30
2022-08-28T12:40:26.098Z,2.88
2022-08-28T12:42:55.819Z,2.15
2022-08-28T12:45:28.759Z,4.55
2022-08-28T12:48:00.629Z,3.47
2022-08-28T12:50:32.730Z,4.55
2022-08-28T12:53:03.381Z,2.25
2022-08-28T12:55:31.442Z,3.20
2022-08-28T12:57:59.374Z,3.00
2022-08-28T13:00:32.949Z,5.10
2022-08-28T13:03:01.536Z,4.68
2022-08-28T13:05:41.169Z,2.67
2022-08-28T13:08:12.971Z,3.70
2022-08-28T13:10:49.014Z,3.85
2022-08-28T13:13:23.008Z,3.58
2022-08-28T13:16:07.020Z,5.10
2022-08-28T13:18:59.321Z,2.90
2022-08-28T13:22:04.359Z,6.00
2022-08-28T13:24:43.818Z,3.05
2022-08-28T13:27:16.518Z,3.58
2022-08-28T13:30:05.197Z,3.08
2022-08-28T13:32:40.130Z,3.63
2022-08-28T13:35:26.236Z,3.95
2022-08-28T13:38:02.226Z,2.83
2022-08-28T13:40:58.454Z,3.50
2022-08-28T13:43:30.205Z,3.95
2022-08-28T13:45:57.966Z,3.85
2022-08-28T13:48:27.594Z,5.05
2022-08-28T13:51:05.116Z,4.47
2022-08-28T13:53:36.376Z,3.10
2022-08-28T13:56:03.335Z,5.13
2022-08-28T13:58:30.324Z,4.13
2022-08-28T14:00:57.551Z,2.95
2022-08-28T14:03:37.994Z,3.60
2022-08-28T14:06:23.829Z,3.15
2022-08-28T14:08:59.619Z,3.38
2022-08-28T14:11:26.591Z,3.90
2022-08-28T14:14:06.468Z,2.63
2022-08-28T14:16:37.818Z,3.95
2022-08-28T14:19:07.369Z,3.33
2022-08-28T14:21:37.068Z,4.47
2022-08-28T14:24:10.197Z,3.97
2022-08-28T14:26:43.065Z,1.60
2022-08-28T14:29:12.265Z,2.28
2022-08-28T14:31:41.158Z,3.70
2022-08-28T14:34:13.013Z,3.50
2022-08-28T14:36:41.925Z,7.05
2022-08-28T14:39:27.130Z,2.08
2022-08-28T14:44:25.118Z,2.83
2022-08-28T14:46:58.152Z,2.45
2022-08-28T14:49:27.646Z,3.90
2022-08-28T14:51:57.122Z,3.85
2022-08-28T14:54:26.626Z,6.13
2022-08-28T14:57:00.391Z,3.10
2022-08-28T14:59:29.439Z,3.87
2022-08-28T15:02:02.235Z,2.58
2022-08-28T15:04:34.885Z,4.55
2022-08-28T15:07:03.397Z,3.67
2022-08-28T15:09:30.372Z,4.45
2022-08-28T15:11:57.206Z,3.60
2022-08-28T15:14:24.108Z,5.30
2022-08-28T15:16:50.923Z,5.22
2022-08-28T15:19:18.650Z,2.47
2022-08-28T15:21:49.554Z,5.38
2022-08-28T15:24:19.426Z,5.03
2022-08-28T15:26:46.933Z,11.07
2022-08-28T15:29:14.109Z,6.85
2022-08-28T15:31:43.925Z,3.33
2022-08-28T15:34:15.602Z,3.63
2022-08-28T15:36:44.932Z,3.90
2022-08-28T15:39:40.489Z,3.33
2022-08-28T15:42:08.016Z,2.42
2022-08-28T15:44:34.824Z,2.83
2022-08-28T15:47:03.118Z,3.50
2022-08-28T15:49:32.270Z,1.88
2022-08-28T15:52:03.622Z,4.10
2022-08-28T15:54:31.920Z,4.70
2022-08-28T15:56:58.691Z,2.15
2022-08-28T15:59:25.636Z,8.68
2022-08-28T16:02:12.869Z,4.15
2022-08-28T16:04:39.787Z,3.40
2022-08-28T16:07:06.537Z,2.80
2022-08-28T16:09:33.390Z,4.07
2022-08-28T16:12:00.191Z,7.03
2022-08-28T16:14:27.016Z,3.22
2022-08-28T16:16:53.924Z,5.30
2022-08-28T16:19:20.705Z,5.22
2022-08-28T16:21:47.530Z,2.92
2022-08-28T16:24:14.500Z,6.60
2022-08-28T16:26:41.562Z,3.67
2022-08-28T16:29:08.238Z,3.90
2022-08-28T16:31:35.808Z,4.63
2022-08-28T16:34:05.608Z,2.85
2022-08-28T16:36:33.524Z,2.80
2022-08-28T16:39:03.508Z,3.00
2022-08-28T16:41:32.166Z,4.53
2022-08-28T16:43:59.106Z,3.67
2022-08-28T16:46:27.531Z,3.72
2022-08-28T16:48:55.421Z,4.25
2022-08-28T16:51:26.935Z,4.47
2022-08-28T16:53:54.988Z,4.30
2022-08-28T16:56:26.886Z,3.75
2022-08-28T16:58:54.014Z,3.65
2022-08-28T17:01:30.070Z,5.22
2022-08-28T17:03:57.990Z,4.70
2022-08-28T17:06:31.195Z,4.55
2022-08-28T17:08:59.211Z,6.88
2022-08-28T17:11:28.681Z,3.33
2022-08-28T17:13:58.354Z,3.08
2022-08-28T17:16:26.336Z,3.60
2022-08-28T17:18:55.112Z,5.65
2022-08-28T17:21:41.733Z,4.38
2022-08-28T17:24:12.377Z,5.68
2022-08-28T17:26:39.926Z,3.85
2022-08-28T17:29:06.889Z,4.00
2022-08-28T17:31:34.091Z,5.38
2022-08-28T17:34:01.042Z,3.72
2022-08-28T17:36:33.495Z,3.85
2022-08-28T17:39:07.381Z,6.30
2022-08-28T17:41:35.713Z,2.63
2022-08-28T17:44:07.481Z,6.50
2022-08-28T17:46:38.068Z,3.20
2022-08-28T17:49:07.525Z,3.22
2022-08-28T17:51:43.789Z,4.15
2022-08-28T17:54:18.432Z,3.67
2022-08-28T17:56:49.601Z,3.67
2022-08-28T17:59:16.732Z,5.07
2022-08-28T18:01:45.258Z,5.75
2022-08-28T18:04:18.955Z,5.22
2022-08-28T18:06:48.959Z,3.33
2022-08-28T18:09:15.775Z,7.60
2022-08-28T18:11:43.234Z,4.13
2022-08-28T18:14:10.091Z,2.80
2022-08-28T18:16:38.099Z,2.92
2022-08-28T18:19:07.040Z,2.10
2022-08-28T18:21:33.980Z,4.40
2022-08-28T18:24:00.929Z,5.13
2022-08-28T18:26:27.840Z,2.95
2022-08-28T18:28:54.582Z,2.83
2022-08-28T18:31:23.261Z,3.30
2022-08-28T18:33:51.484Z,4.03
2022-08-28T18:36:18.437Z,4.05
2022-08-28T18:38:45.307Z,1.95
2022-08-28T18:41:12.265Z,2.38
2022-08-28T18:43:39.566Z,2.72
2022-08-28T18:46:09.032Z,4.30
2022-08-28T18:48:36.875Z,4.90
2022-08-28T18:51:09.107Z,4.00
2022-08-28T18:53:37.592Z,3.30
2022-08-28T18:56:06.332Z,5.47
2022-08-28T18:58:35.650Z,3.15
2022-08-28T19:01:03.285Z,3.47
2022-08-28T19:03:30.698Z,4.30
2022-08-28T19:05:58.655Z,3.08
2022-08-28T19:08:26.413Z,3.33
2022-08-28T19:10:54.403Z,4.38
2022-08-28T19:13:21.785Z,3.72
2022-08-28T19:15:50.815Z,4.80
2022-08-28T19:18:19.662Z,3.28
2022-08-28T19:20:49.722Z,2.33
2022-08-28T19:23:17.746Z,3.67
2022-08-28T19:25:48.520Z,4.88
2022-08-28T19:28:17.512Z,2.80
2022-08-28T19:30:47.336Z,3.15
2022-08-28T19:33:14.868Z,4.03
2022-08-28T19:35:44.194Z,3.33
2022-08-28T19:38:13.682Z,4.55
2022-08-28T19:40:40.626Z,2.90
2022-08-28T19:43:07.638Z,4.93
2022-08-28T19:45:41.348Z,2.30
2022-08-28T19:48:09.501Z,4.20
2022-08-28T19:50:38.935Z,3.05
2022-08-28T19:53:06.138Z,3.60
2022-08-28T19:55:36.280Z,3.63
2022-08-28T19:58:06.574Z,3.40
2022-08-28T20:00:35.520Z,2.83
2022-08-28T20:03:02.884Z,4.45
2022-08-28T20:05:38.195Z,2.25
2022-08-28T20:08:12.894Z,2.60
2022-08-28T20:10:40.729Z,1.98
2022-08-28T20:13:07.496Z,3.55
2022-08-28T20:15:49.116Z,2.22
2022-08-28T20:18:18.135Z,3.65
2022-08-28T20:20:47.867Z,3.78
2022-08-28T20:23:18.888Z,2.15
2022-08-28T20:25:51.246Z,5.93
2022-08-28T20:28:19.249Z,4.15
2022-08-28T20:30:46.968Z,3.47
2022-08-28T20:33:14.943Z,5.15
2022-08-28T20:35:47.654Z,2.45
2022-08-28T20:38:15.688Z,2.92
2022-08-28T20:40:43.168Z,3.88
2022-08-28T20:43:15.176Z,3.05
2022-08-28T20:45:41.912Z,3.33
2022-08-28T20:48:10.664Z,2.53
2022-08-28T20:50:43.451Z,7.22
2022-08-28T20:53:10.228Z,4.05
2022-08-28T20:55:41.982Z,3.97
2022-08-28T20:58:08.962Z,2.40
2022-08-28T21:00:43.156Z,3.72
2022-08-28T21:03:12.546Z,2.10
2022-08-28T21:05:41.867Z,2.70
2022-08-28T21:08:13.098Z,3.65
2022-08-28T21:10:42.145Z,2.25
2022-08-28T21:13:10.059Z,6.25
2022-08-28T21:15:37.170Z,5.18
2022-08-28T21:18:04.125Z,3.30
2022-08-28T21:20:30.901Z,3.75
2022-08-28T21:22:58.192Z,3.92
2022-08-28T21:25:26.066Z,4.60
2022-08-28T21:27:53.370Z,3.78
2022-08-28T21:30:22.110Z,1.90
2022-08-28T21:32:51.165Z,5.25
2022-08-28T21:35:20.039Z,3.63
2022-08-28T21:37:48.916Z,4.75
2022-08-28T21:40:16.257Z,3.75
2022-08-28T21:42:43.383Z,3.38
2022-08-28T21:45:13.483Z,2.72
2022-08-28T21:47:41.551Z,4.47
2022-08-28T21:50:10.075Z,5.63
2022-08-28T21:52:37.990Z,3.58
2022-08-28T21:55:09.771Z,2.00
2022-08-28T21:57:36.890Z,3.40
2022-08-28T22:00:11.981Z,4.57
2022-08-28T22:02:39.124Z,3.08
2022-08-28T22:05:06.120Z,5.05
2022-08-28T22:07:33.138Z,2.63
2022-08-28T22:09:59.909Z,3.72
2022-08-28T22:12:26.790Z,3.35
2022-08-28T22:14:54.327Z,2.85
2022-08-28T22:17:21.150Z,3.35
2022-08-28T22:19:47.901Z,7.55
2022-08-28T22:22:33.937Z,3.53
2022-08-28T22:25:00.986Z,2.92
2022-08-28T22:27:27.907Z,6.22
2022-08-28T22:29:54.696Z,4.97
2022-08-28T22:32:25.722Z,3.33
2022-08-28T22:34:55.341Z,6.82
2022-08-28T22:37:23.249Z,4.07
2022-08-28T22:39:50.319Z,4.65
2022-08-28T22:42:17.453Z,3.05
2022-08-28T22:44:44.133Z,4.60
2022-08-28T22:47:11.416Z,4.60
2022-08-28T22:49:39.612Z,3.80
2022-08-28T22:52:10.644Z,3.78
2022-08-28T22:54:37.783Z,2.88
2022-08-28T22:57:05.978Z,3.03
2022-08-28T22:59:33.252Z,5.10
2022-08-28T23:02:00.190Z,2.78
2022-08-28T23:04:27.049Z,7.10
2022-08-28T23:06:53.937Z,3.88
2022-08-28T23:09:20.928Z,4.55
2022-08-28T23:11:47.774Z,3.85
2022-08-28T23:14:14.936Z,4.68
2022-08-28T23:16:42.860Z,4.55
2022-08-28T23:19:13.498Z,5.80
2022-08-28T23:21:44.125Z,3.10
2022-08-28T23:24:13.201Z,3.65
2022-08-28T23:26:40.110Z,4.20
2022-08-28T23:29:06.762Z,6.68
2022-08-28T23:31:33.744Z,2.47
2022-08-28T23:34:00.499Z,3.10
2022-08-28T23:36:27.321Z,4.50
2022-08-28T23:38:54.384Z,3.92
2022-08-28T23:41:21.443Z,3.17
2022-08-28T23:43:48.815Z,3.10
2022-08-28T23:46:17.561Z,2.72
2022-08-28T23:48:45.237Z,3.35
2022-08-28T23:51:14.368Z,3.67
2022-08-28T23:53:43.200Z,4.65
2022-08-28T23:56:13.638Z,4.32
2022-08-28T23:58:43.313Z,2.63
