createdAt,value
2019-05-21T00:02:18.717Z,0.00
2019-05-21T00:04:49.716Z,0.00
2019-05-21T00:07:20.431Z,0.00
2019-05-21T00:09:52.356Z,0.00
2019-05-21T00:12:23.247Z,0.00
2019-05-21T00:14:54.184Z,0.00
2019-05-21T00:17:25.120Z,0.00
2019-05-21T00:19:55.958Z,0.00
2019-05-21T00:22:28.310Z,0.00
2019-05-21T00:25:00.294Z,0.00
2019-05-21T00:27:31.227Z,0.00
2019-05-21T00:30:38.385Z,0.00
2019-05-21T00:33:46.393Z,0.00
2019-05-21T00:36:55.471Z,0.00
2019-05-21T00:40:02.750Z,0.00
2019-05-21T00:42:37.032Z,0.00
2019-05-21T00:45:10.356Z,0.00
2019-05-21T00:47:41.293Z,0.00
2019-05-21T00:50:12.410Z,0.00
2019-05-21T00:52:43.281Z,0.00
2019-05-21T00:55:14.255Z,0.00
2019-05-21T00:57:46.232Z,0.00
2019-05-21T01:00:17.311Z,0.00
2019-05-21T01:02:48.842Z,0.00
2019-05-21T01:05:20.695Z,0.00
2019-05-21T01:07:51.660Z,0.00
2019-05-21T01:10:22.392Z,0.00
2019-05-21T01:12:53.331Z,0.00
2019-05-21T01:15:24.166Z,0.00
2019-05-21T01:17:55.484Z,0.00
2019-05-21T01:20:26.455Z,0.00
2019-05-21T01:22:57.332Z,0.00
2019-05-21T01:25:30.127Z,0.00
2019-05-21T01:28:01.020Z,0.00
2019-05-21T01:30:31.947Z,0.00
2019-05-21T01:33:02.885Z,0.00
2019-05-21T01:35:35.168Z,0.00
2019-05-21T01:38:06.042Z,0.00
2019-05-21T01:40:36.928Z,0.00
2019-05-21T01:43:07.663Z,0.00
2019-05-21T01:45:38.673Z,0.00
2019-05-21T01:48:09.536Z,0.00
2019-05-21T01:50:40.475Z,0.00
2019-05-21T01:53:11.416Z,0.00
2019-05-21T01:55:43.578Z,0.00
2019-05-21T01:58:14.459Z,0.00
2019-05-21T02:00:45.350Z,0.00
2019-05-21T02:03:16.291Z,0.00
2019-05-21T02:05:48.872Z,0.00
2019-05-21T02:08:19.689Z,0.00
2019-05-21T02:10:51.661Z,0.00
2019-05-21T02:13:22.599Z,0.00
2019-05-21T02:15:54.615Z,0.00
2019-05-21T02:18:25.498Z,0.00
2019-05-21T02:20:56.440Z,0.00
2019-05-21T02:23:27.272Z,0.00
2019-05-21T02:26:00.445Z,0.00
2019-05-21T02:28:31.403Z,0.00
2019-05-21T02:31:02.342Z,0.00
2019-05-21T02:33:33.389Z,0.00
2019-05-21T02:36:04.346Z,0.00
2019-05-21T02:38:35.137Z,0.00
2019-05-21T02:41:07.830Z,0.00
2019-05-21T02:43:38.772Z,0.00
2019-05-21T02:46:10.832Z,0.00
2019-05-21T02:48:41.673Z,0.00
2019-05-21T02:51:12.989Z,0.00
2019-05-21T02:53:43.749Z,0.00
2019-05-21T02:56:14.611Z,0.00
2019-05-21T02:58:46.443Z,0.00
2019-05-21T03:01:19.024Z,0.00
2019-05-21T03:03:50.342Z,0.00
2019-05-21T03:06:21.309Z,0.00
2019-05-21T03:08:52.348Z,0.00
2019-05-21T03:11:24.429Z,0.00
2019-05-21T03:13:55.314Z,0.00
2019-05-21T03:16:26.192Z,0.00
2019-05-21T03:18:57.123Z,0.00
2019-05-21T03:21:29.877Z,0.00
2019-05-21T03:24:00.741Z,0.00
2019-05-21T03:26:31.625Z,0.00
2019-05-21T03:29:02.485Z,0.00
2019-05-21T03:31:33.377Z,0.00
2019-05-21T03:34:04.165Z,0.00
2019-05-21T03:36:35.016Z,0.00
2019-05-21T03:39:06.407Z,0.00
2019-05-21T03:41:38.593Z,0.00
2019-05-21T03:44:09.470Z,0.00
2019-05-21T03:46:40.750Z,0.00
2019-05-21T03:49:11.634Z,0.00
2019-05-21T03:51:43.923Z,0.00
2019-05-21T03:54:14.864Z,0.00
2019-05-21T03:56:45.697Z,0.00
2019-05-21T03:59:16.448Z,0.00
2019-05-21T04:01:48.390Z,0.00
2019-05-21T04:04:19.227Z,0.00
2019-05-21T04:06:52.346Z,0.00
2019-05-21T04:09:22.469Z,0.00
2019-05-21T04:11:53.668Z,0.03
2019-05-21T04:14:32.318Z,0.00
2019-05-21T04:17:11.734Z,0.00
2019-05-21T04:19:44.275Z,0.00
2019-05-21T04:22:18.334Z,0.00
2019-05-21T04:24:49.039Z,0.00
2019-05-21T04:27:20.094Z,0.00
2019-05-21T04:29:50.930Z,0.00
2019-05-21T04:32:31.915Z,0.00
2019-05-21T04:35:02.636Z,0.00
2019-05-21T04:37:33.499Z,0.00
2019-05-21T04:40:04.790Z,0.00
2019-05-21T04:42:36.927Z,0.00
2019-05-21T04:45:08.245Z,0.00
2019-05-21T04:47:40.088Z,0.10
2019-05-21T04:50:11.026Z,0.00
2019-05-21T04:52:43.077Z,0.28
2019-05-21T04:55:13.951Z,0.00
2019-05-21T04:57:44.966Z,0.00
2019-05-21T05:00:17.110Z,0.00
2019-05-21T05:02:49.588Z,0.00
2019-05-21T05:05:20.494Z,0.00
2019-05-21T05:07:51.484Z,0.00
2019-05-21T05:10:22.424Z,0.30
2019-05-21T05:12:54.926Z,0.00
2019-05-21T05:15:25.790Z,0.00
2019-05-21T05:17:56.651Z,0.00
2019-05-21T05:20:27.506Z,0.00
2019-05-21T05:22:58.489Z,0.03
2019-05-21T05:25:29.281Z,0.00
2019-05-21T05:28:00.111Z,0.10
2019-05-21T05:30:30.866Z,0.00
2019-05-21T05:33:02.710Z,0.00
2019-05-21T05:35:33.436Z,0.10
2019-05-21T05:38:04.487Z,0.00
2019-05-21T05:40:35.243Z,0.00
2019-05-21T05:43:07.423Z,0.00
2019-05-21T05:45:38.528Z,0.00
2019-05-21T05:48:09.979Z,0.00
2019-05-21T05:50:42.508Z,0.00
2019-05-21T05:53:13.385Z,0.00
2019-05-21T05:55:44.248Z,0.00
2019-05-21T05:58:15.158Z,0.00
2019-05-21T06:00:45.993Z,0.20
2019-05-21T06:03:17.681Z,0.00
2019-05-21T06:05:48.456Z,0.00
2019-05-21T06:08:19.240Z,0.00
2019-05-21T06:10:50.427Z,0.00
2019-05-21T06:13:22.695Z,0.00
2019-05-21T06:15:54.177Z,0.00
2019-05-21T06:18:25.345Z,0.00
2019-05-21T06:20:56.411Z,0.00
2019-05-21T06:23:28.838Z,0.00
2019-05-21T06:25:59.639Z,0.00
2019-05-21T06:28:30.528Z,0.00
2019-05-21T06:31:01.421Z,0.00
2019-05-21T06:33:32.259Z,0.00
2019-05-21T06:36:03.167Z,0.00
2019-05-21T06:38:34.057Z,0.00
2019-05-21T06:41:04.600Z,0.00
2019-05-21T06:43:35.314Z,0.00
2019-05-21T06:46:06.253Z,0.17
2019-05-21T06:48:37.167Z,0.00
2019-05-21T06:51:09.358Z,0.00
2019-05-21T06:53:40.159Z,0.00
2019-05-21T06:56:10.933Z,0.00
2019-05-21T06:58:41.867Z,0.00
2019-05-21T07:01:12.684Z,0.00
2019-05-21T07:03:44.136Z,0.00
2019-05-21T07:06:15.091Z,0.00
2019-05-21T07:08:46.029Z,0.00
2019-05-21T07:11:18.278Z,0.00
2019-05-21T07:13:49.274Z,0.00
2019-05-21T07:16:20.138Z,0.00
2019-05-21T07:18:51.009Z,0.00
2019-05-21T07:21:22.775Z,0.00
2019-05-21T07:23:53.701Z,0.00
2019-05-21T07:26:24.759Z,0.00
2019-05-21T07:28:57.964Z,0.00
2019-05-21T07:31:30.358Z,0.00
2019-05-21T07:34:04.266Z,0.00
2019-05-21T07:36:35.257Z,0.00
2019-05-21T07:39:07.640Z,0.00
2019-05-21T07:41:41.329Z,0.00
2019-05-21T07:44:15.646Z,0.00
2019-05-21T07:46:49.332Z,0.00
2019-05-21T07:49:22.031Z,0.00
2019-05-21T07:51:55.605Z,0.20
2019-05-21T07:54:28.831Z,0.00
2019-05-21T07:56:59.754Z,0.40
2019-05-21T07:59:30.770Z,0.00
2019-05-21T08:02:02.859Z,0.20
2019-05-21T08:04:33.696Z,0.00
2019-05-21T08:07:04.575Z,0.00
2019-05-21T08:09:35.503Z,0.00
2019-05-21T08:12:27.442Z,0.00
2019-05-21T08:14:38.778Z,0.00
2019-05-21T08:17:09.662Z,0.05
2019-05-21T08:19:40.557Z,0.17
2019-05-21T08:22:12.943Z,0.00
2019-05-21T08:24:43.864Z,0.00
2019-05-21T08:27:14.780Z,0.08
2019-05-21T08:29:49.332Z,0.00
2019-05-21T08:32:20.542Z,0.05
2019-05-21T08:34:54.575Z,0.00
2019-05-21T08:37:30.049Z,0.00
2019-05-21T08:40:06.126Z,0.00
2019-05-21T08:42:38.943Z,0.00
2019-05-21T08:45:14.608Z,0.00
2019-05-21T08:47:49.941Z,0.20
2019-05-21T08:50:27.343Z,0.10
2019-05-21T08:53:00.893Z,0.00
2019-05-21T08:55:35.261Z,0.03
2019-05-21T08:58:07.876Z,0.05
2019-05-21T09:00:43.374Z,0.00
2019-05-21T09:03:15.752Z,0.00
2019-05-21T09:05:47.004Z,0.00
2019-05-21T09:08:19.995Z,0.15
2019-05-21T09:10:56.684Z,0.15
2019-05-21T09:13:33.547Z,0.10
2019-05-21T09:16:07.490Z,0.13
2019-05-21T09:18:42.171Z,0.00
2019-05-21T09:21:27.465Z,0.00
2019-05-21T09:23:59.004Z,0.00
2019-05-21T09:26:33.601Z,0.08
2019-05-21T09:29:06.425Z,0.00
2019-05-21T09:31:53.642Z,0.00
2019-05-21T09:34:28.521Z,0.00
2019-05-21T09:37:18.190Z,0.05
2019-05-21T09:39:37.551Z,0.00
2019-05-21T09:42:09.132Z,0.00
2019-05-21T09:44:40.955Z,0.00
2019-05-21T09:47:15.295Z,0.00
2019-05-21T09:49:55.613Z,0.00
2019-05-21T09:52:31.959Z,0.00
2019-05-21T09:55:07.592Z,0.00
2019-05-21T09:57:52.767Z,0.00
2019-05-21T10:00:32.622Z,0.00
2019-05-21T10:03:05.314Z,0.03
2019-05-21T10:05:39.887Z,0.00
2019-05-21T10:08:19.456Z,0.10
2019-05-21T10:10:50.456Z,0.00
2019-05-21T10:13:21.310Z,0.00
2019-05-21T10:16:10.384Z,0.15
2019-05-21T10:18:44.409Z,0.00
2019-05-21T10:21:25.213Z,0.00
2019-05-21T10:24:00.412Z,0.10
2019-05-21T10:26:40.889Z,0.05
2019-05-21T10:29:15.519Z,0.00
2019-05-21T10:31:49.813Z,9.48
2019-05-21T10:34:23.926Z,9.13
2019-05-21T10:37:03.641Z,8.53
2019-05-21T10:39:36.551Z,8.85
2019-05-21T10:42:09.045Z,8.95
2019-05-21T10:44:42.776Z,8.20
2019-05-21T10:47:16.525Z,8.05
2019-05-21T10:49:48.859Z,7.90
2019-05-21T10:52:27.942Z,8.30
2019-05-21T10:55:00.722Z,8.13
2019-05-21T10:57:36.233Z,5.95
2019-05-21T11:00:22.865Z,6.15
2019-05-21T11:02:57.785Z,5.67
2019-05-21T11:05:39.982Z,5.72
2019-05-21T11:08:24.121Z,5.90
2019-05-21T11:10:54.292Z,5.22
2019-05-21T11:13:26.852Z,4.42
2019-05-21T11:16:00.514Z,4.90
2019-05-21T11:18:34.768Z,4.20
2019-05-21T11:21:07.360Z,4.20
2019-05-21T11:23:41.157Z,4.90
2019-05-21T11:26:16.118Z,4.05
2019-05-21T11:28:59.718Z,4.35
2019-05-21T11:31:34.131Z,4.42
2019-05-21T11:34:07.243Z,4.00
2019-05-21T11:36:42.493Z,3.45
2019-05-21T11:42:12.293Z,3.55
2019-05-21T11:44:45.755Z,3.42
2019-05-21T11:47:19.150Z,3.37
2019-05-21T11:49:52.375Z,3.22
2019-05-21T11:52:25.004Z,3.30
2019-05-21T11:54:58.731Z,3.67
2019-05-21T11:57:32.051Z,3.08
2019-05-21T12:00:03.801Z,3.45
2019-05-21T12:02:38.798Z,4.00
2019-05-21T12:05:10.830Z,3.60
2019-05-21T12:07:46.420Z,3.72
2019-05-21T12:10:23.745Z,4.05
2019-05-21T12:12:55.502Z,4.15
2019-05-21T12:15:28.243Z,4.10
2019-05-21T12:17:59.321Z,4.67
2019-05-21T12:20:36.589Z,4.15
2019-05-21T12:23:04.046Z,4.10
2019-05-21T12:25:34.791Z,4.15
2019-05-21T12:28:05.689Z,3.70
2019-05-21T12:30:37.564Z,3.15
2019-05-21T12:33:09.307Z,3.10
2019-05-21T12:35:40.606Z,3.12
2019-05-21T12:38:12.466Z,3.45
2019-05-21T12:40:47.799Z,2.98
2019-05-21T12:43:25.760Z,3.42
2019-05-21T12:45:58.493Z,3.30
2019-05-21T12:48:34.641Z,3.20
2019-05-21T12:51:10.616Z,3.05
2019-05-21T12:53:44.327Z,3.47
2019-05-21T12:56:16.077Z,3.83
2019-05-21T12:58:47.984Z,3.45
2019-05-21T13:01:20.985Z,3.83
2019-05-21T13:03:55.312Z,3.75
2019-05-21T13:06:25.469Z,3.80
2019-05-21T13:08:56.994Z,4.60
2019-05-21T13:11:30.138Z,3.30
2019-05-21T13:14:01.482Z,3.50
2019-05-21T13:16:36.117Z,3.67
2019-05-21T13:19:11.179Z,3.47
2019-05-21T13:21:42.513Z,3.67
2019-05-21T13:24:21.882Z,3.27
2019-05-21T13:26:54.251Z,3.12
2019-05-21T13:29:27.001Z,2.90
2019-05-21T13:32:00.097Z,3.77
2019-05-21T13:34:38.266Z,3.42
2019-05-21T13:37:06.085Z,3.30
2019-05-21T13:39:49.518Z,3.67
2019-05-21T13:42:22.456Z,3.37
2019-05-21T13:44:57.923Z,3.45
2019-05-21T13:47:33.029Z,3.92
2019-05-21T13:50:09.851Z,3.58
2019-05-21T13:52:41.703Z,3.40
2019-05-21T13:55:13.174Z,4.00
2019-05-21T13:57:44.846Z,3.87
2019-05-21T14:00:20.406Z,3.90
2019-05-21T14:02:52.546Z,3.27
2019-05-21T14:05:24.083Z,3.50
2019-05-21T14:07:56.766Z,3.83
2019-05-21T14:10:31.488Z,3.90
2019-05-21T14:13:05.322Z,3.75
2019-05-21T14:15:42.765Z,3.25
2019-05-21T14:18:29.493Z,3.80
2019-05-21T14:21:07.092Z,3.60
2019-05-21T14:23:41.468Z,3.58
2019-05-21T14:26:20.047Z,3.58
2019-05-21T14:28:56.434Z,4.22
2019-05-21T14:31:42.461Z,3.70
2019-05-21T14:34:14.316Z,3.42
2019-05-21T14:36:52.657Z,3.77
2019-05-21T14:39:25.169Z,4.03
2019-05-21T14:42:14.669Z,3.85
2019-05-21T14:44:51.132Z,3.77
2019-05-21T14:47:25.744Z,3.65
2019-05-21T14:50:02.413Z,4.20
2019-05-21T14:52:51.806Z,4.03
2019-05-21T14:55:32.004Z,4.25
2019-05-21T14:58:10.612Z,3.22
2019-05-21T15:00:41.816Z,3.83
2019-05-21T15:03:24.998Z,4.00
2019-05-21T15:05:47.418Z,4.37
2019-05-21T15:08:18.461Z,3.75
2019-05-21T15:10:49.834Z,4.30
2019-05-21T15:13:22.280Z,4.62
2019-05-21T15:15:53.693Z,4.42
2019-05-21T15:18:24.667Z,3.77
2019-05-21T15:21:02.012Z,4.42
2019-05-21T15:23:33.073Z,3.50
2019-05-21T15:26:04.211Z,3.37
2019-05-21T15:28:35.179Z,3.47
2019-05-21T15:31:07.455Z,2.87
2019-05-21T15:33:38.351Z,2.98
2019-05-21T15:36:09.327Z,3.40
2019-05-21T15:38:50.064Z,2.65
2019-05-21T15:41:14.171Z,2.80
2019-05-21T15:43:45.109Z,2.67
2019-05-21T15:46:16.047Z,2.90
2019-05-21T15:48:47.062Z,2.80
2019-05-21T15:51:18.976Z,2.72
2019-05-21T15:53:50.038Z,3.15
2019-05-21T15:56:20.926Z,2.90
2019-05-21T15:58:51.863Z,3.20
2019-05-21T16:01:23.008Z,3.60
2019-05-21T16:03:53.799Z,2.80
2019-05-21T16:06:29.227Z,2.80
2019-05-21T16:09:01.674Z,2.87
2019-05-21T16:11:34.133Z,2.55
2019-05-21T16:14:08.426Z,3.12
2019-05-21T16:16:41.098Z,69.70
2019-05-21T16:19:23.290Z,46.02
2019-05-21T16:21:59.388Z,4.17
2019-05-21T16:24:32.353Z,4.53
2019-05-21T16:27:06.792Z,4.33
2019-05-21T16:29:38.138Z,4.12
2019-05-21T16:32:09.718Z,4.15
2019-05-21T16:34:44.647Z,3.22
2019-05-21T16:37:19.111Z,2.98
2019-05-21T16:39:53.274Z,2.80
2019-05-21T16:42:25.695Z,2.60
2019-05-21T16:45:01.884Z,3.10
2019-05-21T16:47:45.841Z,2.83
2019-05-21T16:50:15.986Z,2.95
2019-05-21T16:52:52.093Z,2.98
2019-05-21T16:55:22.953Z,2.87
2019-05-21T16:57:56.166Z,3.12
2019-05-21T17:00:27.463Z,4.33
2019-05-21T17:02:58.350Z,3.35
2019-05-21T17:05:31.007Z,3.50
2019-05-21T17:08:06.153Z,3.33
2019-05-21T17:10:37.193Z,3.20
2019-05-21T17:13:07.890Z,3.37
2019-05-21T17:15:38.757Z,3.65
2019-05-21T17:18:09.641Z,3.92
2019-05-21T17:20:40.626Z,3.80
2019-05-21T17:23:11.368Z,4.50
2019-05-21T17:25:42.304Z,5.03
2019-05-21T17:28:14.392Z,5.10
2019-05-21T17:30:45.686Z,4.65
2019-05-21T17:33:19.790Z,4.55
2019-05-21T17:35:53.879Z,5.03
2019-05-21T17:38:29.044Z,5.47
2019-05-21T17:41:02.593Z,5.55
2019-05-21T17:43:34.159Z,5.30
2019-05-21T17:46:05.593Z,6.42
2019-05-21T17:48:37.838Z,6.60
2019-05-21T17:51:10.729Z,6.00
2019-05-21T17:53:44.321Z,6.22
2019-05-21T17:56:15.464Z,5.97
2019-05-21T17:58:52.717Z,6.75
2019-05-21T18:01:27.085Z,6.50
2019-05-21T18:04:02.618Z,7.05
2019-05-21T18:06:39.816Z,7.62
2019-05-21T18:09:15.572Z,8.05
2019-05-21T18:11:48.231Z,7.78
2019-05-21T18:14:21.129Z,7.92
2019-05-21T18:16:54.416Z,8.75
2019-05-21T18:19:27.600Z,8.18
2019-05-21T18:21:59.243Z,8.40
2019-05-21T18:24:33.658Z,9.03
2019-05-21T18:27:08.439Z,9.18
2019-05-21T18:29:52.295Z,9.70
2019-05-21T18:32:29.055Z,8.93
2019-05-21T18:35:08.927Z,8.90
2019-05-21T18:37:48.077Z,9.65
2019-05-21T18:40:22.766Z,9.90
2019-05-21T18:42:57.572Z,10.13
2019-05-21T18:45:30.921Z,8.40
2019-05-21T18:48:05.509Z,9.58
2019-05-21T18:50:43.242Z,9.88
2019-05-21T18:53:21.269Z,10.08
2019-05-21T18:55:54.988Z,9.70
2019-05-21T18:58:32.594Z,9.13
2019-05-21T19:01:07.477Z,8.95
2019-05-21T19:03:44.466Z,9.85
2019-05-21T19:06:17.781Z,9.65
2019-05-21T19:08:56.300Z,9.33
2019-05-21T19:11:34.217Z,9.33
2019-05-21T19:14:22.591Z,9.70
2019-05-21T19:16:56.437Z,9.15
2019-05-21T19:19:30.124Z,9.50
2019-05-21T19:22:03.930Z,8.70
2019-05-21T19:24:40.286Z,8.68
2019-05-21T19:27:15.767Z,8.03
2019-05-21T19:29:51.444Z,7.85
2019-05-21T19:32:28.499Z,8.05
2019-05-21T19:35:03.636Z,7.95
2019-05-21T19:37:40.408Z,7.90
2019-05-21T19:40:17.283Z,8.20
2019-05-21T19:42:56.207Z,7.78
2019-05-21T19:45:31.456Z,7.58
2019-05-21T19:48:03.450Z,7.85
2019-05-21T19:50:39.856Z,7.97
2019-05-21T19:53:11.902Z,7.47
2019-05-21T19:55:46.866Z,8.58
2019-05-21T19:58:20.669Z,7.92
2019-05-21T20:00:53.932Z,7.67
2019-05-21T20:03:27.146Z,8.80
2019-05-21T20:06:04.480Z,8.80
2019-05-21T20:08:36.805Z,8.03
2019-05-21T20:11:09.186Z,8.33
2019-05-21T20:13:40.785Z,8.33
2019-05-21T20:16:15.123Z,7.70
2019-05-21T20:18:46.248Z,8.18
2019-05-21T20:21:18.573Z,8.43
2019-05-21T20:23:51.393Z,9.08
2019-05-21T20:26:25.111Z,8.60
2019-05-21T20:28:56.595Z,8.45
2019-05-21T20:31:27.812Z,9.23
2019-05-21T20:33:59.225Z,9.48
2019-05-21T20:36:30.530Z,8.35
2019-05-21T20:39:02.444Z,9.28
2019-05-21T20:41:35.983Z,8.68
2019-05-21T20:44:09.810Z,9.20
2019-05-21T20:46:45.572Z,8.95
2019-05-21T20:49:17.166Z,9.30
2019-05-21T20:51:48.363Z,8.83
2019-05-21T20:54:21.278Z,9.65
2019-05-21T20:56:53.974Z,8.70
2019-05-21T20:59:25.579Z,8.73
2019-05-21T21:01:58.714Z,8.88
2019-05-21T21:04:30.757Z,7.95
2019-05-21T21:07:05.512Z,9.80
2019-05-21T21:09:37.664Z,10.55
2019-05-21T21:12:09.865Z,11.70
2019-05-21T21:14:43.524Z,11.73
2019-05-21T21:17:16.610Z,11.90
2019-05-21T21:19:49.167Z,13.32
2019-05-21T21:22:20.427Z,13.05
2019-05-21T21:24:55.049Z,14.80
2019-05-21T21:27:28.204Z,15.08
2019-05-21T21:29:59.896Z,15.15
2019-05-21T21:32:31.576Z,14.43
2019-05-21T21:35:03.348Z,14.55
2019-05-21T21:37:35.630Z,14.85
2019-05-21T21:40:09.193Z,15.25
2019-05-21T21:42:41.601Z,15.25
2019-05-21T21:45:13.275Z,15.60
2019-05-21T21:47:45.374Z,14.90
2019-05-21T21:50:17.861Z,15.00
2019-05-21T21:52:49.483Z,15.05
2019-05-21T21:55:21.623Z,15.53
2019-05-21T21:57:54.115Z,16.30
2019-05-21T22:01:00.172Z,14.47
2019-05-21T22:03:34.390Z,15.08
2019-05-21T22:06:09.107Z,15.23
2019-05-21T22:08:40.775Z,16.70
2019-05-21T22:11:12.504Z,17.57
2019-05-21T22:13:44.210Z,17.42
2019-05-21T22:16:19.032Z,18.32
2019-05-21T22:18:51.611Z,19.25
2019-05-21T22:21:22.735Z,18.55
2019-05-21T22:23:54.170Z,19.70
2019-05-21T22:26:25.800Z,19.65
2019-05-21T22:28:56.774Z,18.23
2019-05-21T22:31:27.765Z,19.15
2019-05-21T22:33:59.217Z,18.07
2019-05-21T22:36:33.277Z,18.67
2019-05-21T22:39:08.874Z,19.45
2019-05-21T22:41:39.712Z,18.35
2019-05-21T22:44:10.697Z,19.05
2019-05-21T22:46:42.348Z,18.52
2019-05-21T22:49:13.714Z,17.73
2019-05-21T22:51:45.764Z,16.27
2019-05-21T22:54:18.035Z,15.08
2019-05-21T22:56:49.430Z,14.33
2019-05-21T22:59:21.193Z,13.05
2019-05-21T23:01:54.964Z,14.73
2019-05-21T23:04:26.548Z,13.50
2019-05-21T23:06:59.682Z,12.35
2019-05-21T23:09:30.827Z,11.78
2019-05-21T23:12:03.627Z,12.00
2019-05-21T23:14:34.855Z,11.05
2019-05-21T23:17:09.261Z,11.33
2019-05-21T23:19:56.980Z,12.05
2019-05-21T23:22:29.926Z,10.98
2019-05-21T23:25:00.900Z,10.98
2019-05-21T23:27:32.338Z,9.93
2019-05-21T23:30:03.952Z,10.00
2019-05-21T23:32:35.799Z,9.90
2019-05-21T23:35:09.447Z,9.68
2019-05-21T23:37:42.480Z,7.90
2019-05-21T23:40:15.725Z,7.78
2019-05-21T23:42:47.428Z,7.42
2019-05-21T23:45:19.980Z,6.40
2019-05-21T23:47:50.841Z,6.65
2019-05-21T23:50:22.158Z,6.17
2019-05-21T23:52:55.143Z,5.42
2019-05-21T23:55:26.301Z,5.67
2019-05-21T23:57:58.023Z,5.75
