createdAt,value
2022-12-22T00:00:29.983Z,10.73
2022-12-22T00:03:17.373Z,10.67
2022-12-22T00:06:03.474Z,9.47
2022-12-22T00:08:49.204Z,8.73
2022-12-22T00:11:34.960Z,10.33
2022-12-22T00:14:20.801Z,13.03
2022-12-22T00:17:06.624Z,9.77
2022-12-22T00:19:53.968Z,6.17
2022-12-22T00:22:40.797Z,8.17
2022-12-22T00:25:27.529Z,13.07
2022-12-22T00:28:13.583Z,3.03
2022-12-22T00:30:59.362Z,9.67
2022-12-22T00:33:45.287Z,7.10
2022-12-22T00:36:33.026Z,8.63
2022-12-22T00:39:18.794Z,4.30
2022-12-22T00:42:04.635Z,7.93
2022-12-22T00:44:50.511Z,8.87
2022-12-22T00:47:42.323Z,18.87
2022-12-22T00:50:28.855Z,9.43
2022-12-22T00:53:16.912Z,6.43
2022-12-22T00:56:02.802Z,5.77
2022-12-22T00:58:48.615Z,17.47
2022-12-22T01:01:34.904Z,7.73
2022-12-22T01:04:20.879Z,10.30
2022-12-22T01:07:06.593Z,15.03
2022-12-22T01:09:54.614Z,3.70
2022-12-22T01:12:41.833Z,6.03
2022-12-22T01:15:29.486Z,11.00
2022-12-22T01:18:15.413Z,9.13
2022-12-22T01:21:01.276Z,11.80
2022-12-22T01:23:47.539Z,17.33
2022-12-22T01:26:35.088Z,15.63
2022-12-22T01:29:20.820Z,4.33
2022-12-22T01:32:06.749Z,5.47
2022-12-22T01:34:52.688Z,8.07
2022-12-22T01:37:38.650Z,16.30
2022-12-22T01:40:25.804Z,7.87
2022-12-22T01:43:13.343Z,21.67
2022-12-22T01:45:59.450Z,6.00
2022-12-22T01:48:46.650Z,12.43
2022-12-22T01:51:34.409Z,19.50
2022-12-22T01:54:20.041Z,26.40
2022-12-22T01:57:07.334Z,4.97
2022-12-22T01:59:54.857Z,14.67
2022-12-22T02:02:41.249Z,8.53
2022-12-22T02:05:28.743Z,4.23
2022-12-22T02:08:24.741Z,13.10
2022-12-22T02:11:31.495Z,4.77
2022-12-22T02:14:29.657Z,3.27
2022-12-22T02:17:22.345Z,5.37
2022-12-22T02:20:38.645Z,2.13
2022-12-22T02:23:29.435Z,8.27
2022-12-22T02:26:18.376Z,8.97
2022-12-22T02:29:07.099Z,3.80
2022-12-22T02:31:57.142Z,5.23
2022-12-22T02:34:42.872Z,2.10
2022-12-22T02:37:32.521Z,6.00
2022-12-22T02:40:21.961Z,3.13
2022-12-22T02:43:14.255Z,4.73
2022-12-22T02:46:05.572Z,4.37
2022-12-22T02:48:53.802Z,0.50
2022-12-22T02:51:42.093Z,8.27
2022-12-22T02:54:28.386Z,4.57
2022-12-22T02:57:14.661Z,5.03
2022-12-22T03:00:00.581Z,9.10
2022-12-22T03:02:48.109Z,4.40
2022-12-22T03:05:33.978Z,4.20
2022-12-22T03:08:19.936Z,8.23
2022-12-22T03:11:05.678Z,16.20
2022-12-22T03:13:51.550Z,13.77
2022-12-22T03:16:37.313Z,17.13
2022-12-22T03:19:24.846Z,25.63
2022-12-22T03:22:10.600Z,9.73
2022-12-22T03:24:56.565Z,9.27
2022-12-22T03:27:24.965Z,2.40
2022-12-22T03:29:53.273Z,2.73
2022-12-22T03:32:21.612Z,1.33
2022-12-22T03:34:51.331Z,1.73
2022-12-22T03:37:19.672Z,1.50
2022-12-22T03:39:48.498Z,2.83
2022-12-22T03:42:34.406Z,3.60
2022-12-22T03:45:16.646Z,2.03
2022-12-22T03:47:45.008Z,3.80
2022-12-22T03:50:14.916Z,3.80
2022-12-22T03:52:43.317Z,5.53
2022-12-22T03:55:11.676Z,2.30
2022-12-22T03:57:40.013Z,3.50
2022-12-22T04:00:09.050Z,0.60
2022-12-22T04:02:37.490Z,6.47
2022-12-22T04:05:06.199Z,2.47
2022-12-22T04:07:36.119Z,2.50
2022-12-22T04:10:22.220Z,1.33
2022-12-22T04:12:55.937Z,0.70
2022-12-22T04:15:24.838Z,5.37
2022-12-22T04:17:53.187Z,3.50
2022-12-22T04:20:22.086Z,3.10
2022-12-22T04:22:51.806Z,3.23
2022-12-22T04:25:20.285Z,1.60
2022-12-22T04:27:48.670Z,0.90
2022-12-22T04:30:17.451Z,2.10
2022-12-22T04:32:45.968Z,0.50
2022-12-22T04:35:14.314Z,4.40
2022-12-22T04:37:42.701Z,0.60
2022-12-22T04:40:12.627Z,8.13
2022-12-22T04:42:40.996Z,3.13
2022-12-22T04:45:09.855Z,2.70
2022-12-22T04:47:38.207Z,0.60
2022-12-22T04:50:07.076Z,9.77
2022-12-22T04:52:35.434Z,2.50
2022-12-22T04:55:04.123Z,5.77
2022-12-22T04:57:40.082Z,2.10
2022-12-22T05:00:10.014Z,4.53
2022-12-22T05:02:38.659Z,4.67
2022-12-22T05:05:07.480Z,3.70
2022-12-22T05:07:35.861Z,2.50
2022-12-22T05:10:04.376Z,3.23
2022-12-22T05:12:51.375Z,0.80
2022-12-22T05:15:19.820Z,1.33
2022-12-22T05:17:48.267Z,2.03
2022-12-22T05:20:16.645Z,0.60
2022-12-22T05:22:45.015Z,6.90
2022-12-22T05:25:16.584Z,4.50
2022-12-22T05:27:46.791Z,0.60
2022-12-22T05:30:15.878Z,1.33
2022-12-22T05:32:44.260Z,3.83
2022-12-22T05:35:12.610Z,0.50
2022-12-22T05:37:40.927Z,0.60
2022-12-22T05:40:09.958Z,0.80
2022-12-22T05:42:38.331Z,0.80
2022-12-22T05:45:13.412Z,1.53
2022-12-22T05:47:41.804Z,4.03
2022-12-22T05:50:10.804Z,2.00
2022-12-22T05:52:39.180Z,2.10
2022-12-22T05:55:08.054Z,1.00
2022-12-22T05:57:36.775Z,2.07
2022-12-22T06:00:05.570Z,2.00
2022-12-22T06:02:35.595Z,2.60
2022-12-22T06:05:05.048Z,1.93
2022-12-22T06:07:33.619Z,2.93
2022-12-22T06:10:07.801Z,2.80
2022-12-22T06:12:39.995Z,3.47
2022-12-22T06:15:09.588Z,11.23
2022-12-22T06:17:44.848Z,3.13
2022-12-22T06:20:15.070Z,1.60
2022-12-22T06:22:44.288Z,7.03
2022-12-22T06:25:18.131Z,6.30
2022-12-22T06:27:47.493Z,10.50
2022-12-22T06:30:16.697Z,3.60
2022-12-22T06:32:46.476Z,4.03
2022-12-22T06:35:15.252Z,1.70
2022-12-22T06:37:44.184Z,1.43
2022-12-22T06:40:13.001Z,2.23
2022-12-22T06:43:05.725Z,2.03
2022-12-22T06:45:37.109Z,1.67
2022-12-22T06:48:07.468Z,0.83
2022-12-22T06:50:36.085Z,1.80
2022-12-22T06:53:04.736Z,1.97
2022-12-22T06:55:33.287Z,1.60
2022-12-22T06:58:02.096Z,2.00
2022-12-22T07:00:30.488Z,1.20
2022-12-22T07:02:59.086Z,2.00
2022-12-22T07:05:30.450Z,1.07
2022-12-22T07:08:05.730Z,0.87
2022-12-22T07:10:54.216Z,2.70
2022-12-22T07:13:24.192Z,1.20
2022-12-22T07:16:00.161Z,0.70
2022-12-22T07:18:29.801Z,1.20
2022-12-22T07:20:59.555Z,1.20
2022-12-22T07:23:27.993Z,1.10
2022-12-22T07:25:56.317Z,1.00
2022-12-22T07:28:24.738Z,2.40
2022-12-22T07:30:53.443Z,3.40
2022-12-22T07:33:21.891Z,2.30
2022-12-22T07:35:50.261Z,4.00
2022-12-22T07:38:20.785Z,2.53
2022-12-22T07:40:52.092Z,1.83
2022-12-22T07:43:20.256Z,1.37
2022-12-22T07:45:48.743Z,0.60
2022-12-22T07:48:34.626Z,1.00
2022-12-22T07:51:05.306Z,1.27
2022-12-22T07:53:35.420Z,1.17
2022-12-22T07:56:05.276Z,1.00
2022-12-22T07:58:33.652Z,0.60
2022-12-22T08:01:03.048Z,1.23
2022-12-22T08:03:31.418Z,0.70
2022-12-22T08:05:59.758Z,1.93
2022-12-22T08:08:28.116Z,1.47
2022-12-22T08:10:57.853Z,1.47
2022-12-22T08:13:26.345Z,1.37
2022-12-22T08:15:54.837Z,2.17
2022-12-22T08:18:23.161Z,2.13
2022-12-22T08:20:51.772Z,1.90
2022-12-22T08:23:20.205Z,0.90
2022-12-22T08:25:50.683Z,0.80
2022-12-22T08:28:20.589Z,2.97
2022-12-22T08:30:50.019Z,0.63
2022-12-22T08:33:18.571Z,0.70
2022-12-22T08:35:47.062Z,0.60
2022-12-22T08:38:16.067Z,6.23
2022-12-22T08:40:45.421Z,0.60
2022-12-22T08:43:14.793Z,0.60
2022-12-22T08:45:44.825Z,0.83
2022-12-22T08:48:13.201Z,0.60
2022-12-22T08:50:41.621Z,0.83
2022-12-22T08:53:23.649Z,0.60
2022-12-22T08:55:58.954Z,0.60
2022-12-22T08:58:27.297Z,0.90
2022-12-22T09:01:00.149Z,0.67
2022-12-22T09:03:28.735Z,0.60
2022-12-22T09:06:02.372Z,1.43
2022-12-22T09:08:30.860Z,1.10
2022-12-22T09:11:04.334Z,0.80
2022-12-22T09:13:32.714Z,1.80
2022-12-22T09:16:06.831Z,1.37
2022-12-22T09:18:36.008Z,1.90
2022-12-22T09:21:05.157Z,0.80
2022-12-22T09:23:41.055Z,0.67
2022-12-22T09:26:10.329Z,0.97
2022-12-22T09:28:40.105Z,1.57
2022-12-22T09:31:12.334Z,1.17
2022-12-22T09:33:40.894Z,3.23
2022-12-22T09:36:11.050Z,0.60
2022-12-22T09:38:40.454Z,0.93
2022-12-22T09:41:09.847Z,3.37
2022-12-22T09:43:39.388Z,0.77
2022-12-22T09:46:08.566Z,1.70
2022-12-22T09:48:41.371Z,1.27
2022-12-22T09:51:13.626Z,0.70
2022-12-22T09:53:42.725Z,0.60
2022-12-22T09:56:13.208Z,1.67
2022-12-22T09:58:41.804Z,4.30
2022-12-22T10:01:16.912Z,3.43
2022-12-22T10:03:48.431Z,2.10
2022-12-22T10:06:19.279Z,0.60
2022-12-22T10:08:47.632Z,1.70
2022-12-22T10:11:17.531Z,0.67
2022-12-22T10:13:46.439Z,1.53
2022-12-22T10:16:18.921Z,1.83
2022-12-22T10:18:58.115Z,2.40
2022-12-22T10:21:26.888Z,0.90
2022-12-22T10:23:55.463Z,2.63
2022-12-22T10:26:30.671Z,2.67
2022-12-22T10:29:01.195Z,1.17
2022-12-22T10:31:31.252Z,2.27
2022-12-22T10:34:15.978Z,1.30
2022-12-22T10:36:48.748Z,1.00
2022-12-22T10:39:22.050Z,1.97
2022-12-22T10:41:51.599Z,1.47
2022-12-22T10:44:21.701Z,1.20
2022-12-22T10:46:50.987Z,1.47
2022-12-22T10:49:22.358Z,2.27
2022-12-22T10:51:52.167Z,2.80
2022-12-22T10:54:28.095Z,1.43
2022-12-22T10:57:22.496Z,1.50
2022-12-22T10:59:52.126Z,1.30
2022-12-22T11:02:28.393Z,2.77
2022-12-22T11:05:03.179Z,1.27
2022-12-22T11:07:32.542Z,2.13
2022-12-22T11:10:00.899Z,2.10
2022-12-22T11:12:37.288Z,1.47
2022-12-22T11:15:09.007Z,1.43
2022-12-22T11:17:41.257Z,1.60
2022-12-22T11:20:26.856Z,1.10
2022-12-22T11:22:59.480Z,1.30
2022-12-22T11:25:34.609Z,2.13
2022-12-22T11:28:12.893Z,1.73
2022-12-22T11:30:46.883Z,1.53
2022-12-22T11:33:20.655Z,1.33
2022-12-22T11:35:59.830Z,1.20
2022-12-22T11:38:35.003Z,1.90
2022-12-22T11:41:09.460Z,1.83
2022-12-22T11:43:44.302Z,1.77
2022-12-22T11:46:17.111Z,2.50
2022-12-22T11:49:07.213Z,1.63
2022-12-22T11:51:53.493Z,1.37
2022-12-22T11:54:46.057Z,1.87
2022-12-22T11:57:20.981Z,2.33
2022-12-22T11:59:52.574Z,1.77
2022-12-22T12:02:45.171Z,1.60
2022-12-22T12:05:19.772Z,2.03
2022-12-22T12:07:52.342Z,1.90
2022-12-22T12:10:25.593Z,1.87
2022-12-22T12:12:57.535Z,1.43
2022-12-22T12:15:32.611Z,1.83
2022-12-22T12:18:14.196Z,1.17
2022-12-22T12:20:50.050Z,1.93
2022-12-22T12:23:24.467Z,2.10
2022-12-22T12:25:56.919Z,5.20
2022-12-22T12:28:34.425Z,4.63
2022-12-22T12:31:05.610Z,2.53
2022-12-22T12:33:38.193Z,4.47
2022-12-22T12:36:10.314Z,2.77
2022-12-22T12:39:11.376Z,4.93
2022-12-22T12:41:34.496Z,4.57
2022-12-22T12:44:03.199Z,6.77
2022-12-22T12:46:56.858Z,4.77
2022-12-22T12:49:44.413Z,6.40
2022-12-22T12:52:14.095Z,4.40
2022-12-22T12:54:42.756Z,3.97
2022-12-22T12:57:24.662Z,3.77
2022-12-22T12:59:53.985Z,4.87
2022-12-22T13:02:37.986Z,4.73
2022-12-22T13:05:27.301Z,8.27
2022-12-22T13:08:08.942Z,12.63
2022-12-22T13:10:38.277Z,5.07
2022-12-22T13:13:06.791Z,5.77
2022-12-22T13:15:36.113Z,2.70
2022-12-22T13:18:11.109Z,8.20
2022-12-22T13:20:39.960Z,4.77
2022-12-22T13:23:15.793Z,5.20
2022-12-22T13:25:53.205Z,6.53
2022-12-22T13:28:23.388Z,6.30
2022-12-22T13:30:55.054Z,4.47
2022-12-22T13:33:26.798Z,2.33
2022-12-22T13:35:59.443Z,4.93
2022-12-22T13:38:31.191Z,3.70
2022-12-22T13:41:01.844Z,11.30
2022-12-22T13:43:31.678Z,9.83
2022-12-22T13:46:01.499Z,2.83
2022-12-22T13:48:43.332Z,8.80
2022-12-22T13:51:16.288Z,5.50
2022-12-22T13:54:07.936Z,3.77
2022-12-22T13:56:37.858Z,5.73
2022-12-22T13:59:06.489Z,8.33
2022-12-22T14:01:36.142Z,4.73
2022-12-22T14:04:07.939Z,6.33
2022-12-22T14:06:37.942Z,8.30
2022-12-22T14:09:16.963Z,6.67
2022-12-22T14:11:54.359Z,9.23
2022-12-22T14:14:28.149Z,9.23
2022-12-22T14:16:58.341Z,10.60
2022-12-22T14:19:33.171Z,10.07
2022-12-22T14:22:07.152Z,12.33
2022-12-22T14:24:38.556Z,11.73
2022-12-22T14:27:09.675Z,11.83
2022-12-22T14:29:38.332Z,12.00
2022-12-22T14:32:08.018Z,16.63
2022-12-22T14:34:38.074Z,11.73
2022-12-22T14:37:11.806Z,5.40
2022-12-22T14:39:40.404Z,10.10
2022-12-22T14:42:14.965Z,10.33
2022-12-22T14:44:45.384Z,13.27
2022-12-22T14:47:17.651Z,16.43
2022-12-22T14:49:49.174Z,7.30
2022-12-22T14:52:21.016Z,12.80
2022-12-22T14:54:50.164Z,13.47
2022-12-22T14:57:21.907Z,15.77
2022-12-22T15:00:00.127Z,15.03
2022-12-22T15:02:36.673Z,12.60
2022-12-22T15:05:15.743Z,9.93
2022-12-22T15:10:40.178Z,9.17
2022-12-22T15:13:12.091Z,15.50
2022-12-22T15:15:40.584Z,14.63
2022-12-22T15:18:13.815Z,15.17
2022-12-22T15:20:43.685Z,9.57
2022-12-22T15:23:13.512Z,9.83
2022-12-22T15:25:41.864Z,16.80
2022-12-22T15:28:12.799Z,13.63
2022-12-22T15:30:41.494Z,19.20
2022-12-22T15:33:12.340Z,19.93
2022-12-22T15:35:41.664Z,17.03
2022-12-22T15:38:14.031Z,18.53
2022-12-22T15:40:42.812Z,16.37
2022-12-22T15:43:28.951Z,17.80
2022-12-22T15:46:00.530Z,19.47
2022-12-22T15:48:30.600Z,21.03
2022-12-22T15:50:59.387Z,20.40
2022-12-22T15:53:29.231Z,19.57
2022-12-22T15:55:58.742Z,4.40
2022-12-22T15:58:29.103Z,16.00
2022-12-22T16:00:57.632Z,22.90
2022-12-22T16:03:26.351Z,22.77
2022-12-22T16:05:55.009Z,22.57
2022-12-22T16:08:26.189Z,24.50
2022-12-22T16:10:56.024Z,18.27
2022-12-22T16:13:27.209Z,17.87
2022-12-22T16:15:57.808Z,11.87
2022-12-22T16:21:10.103Z,18.97
2022-12-22T16:23:39.915Z,31.60
2022-12-22T16:26:10.459Z,22.00
2022-12-22T16:28:38.947Z,20.47
2022-12-22T16:31:13.131Z,23.70
2022-12-22T16:33:43.152Z,23.17
2022-12-22T16:36:11.871Z,21.17
2022-12-22T16:38:41.374Z,19.80
2022-12-22T16:41:18.393Z,18.93
2022-12-22T16:46:33.317Z,2.90
2022-12-22T16:49:02.837Z,10.20
2022-12-22T16:51:33.776Z,10.47
2022-12-22T16:54:02.444Z,24.40
2022-12-22T16:56:33.081Z,12.53
2022-12-22T16:59:04.512Z,10.70
2022-12-22T17:01:36.237Z,15.20
2022-12-22T17:04:06.528Z,7.43
2022-12-22T17:06:35.060Z,10.97
2022-12-22T17:09:03.885Z,6.37
2022-12-22T17:11:34.520Z,11.90
2022-12-22T17:14:05.377Z,9.73
2022-12-22T17:16:33.939Z,11.07
2022-12-22T17:19:02.420Z,9.00
2022-12-22T17:21:30.993Z,9.30
2022-12-22T17:24:04.096Z,2.40
2022-12-22T17:26:35.271Z,10.23
2022-12-22T17:29:03.948Z,4.03
2022-12-22T17:31:32.347Z,12.87
2022-12-22T17:34:00.800Z,2.30
2022-12-22T17:36:32.397Z,4.30
2022-12-22T17:39:01.188Z,6.00
2022-12-22T17:41:29.669Z,12.40
2022-12-22T17:43:59.390Z,21.73
2022-12-22T17:46:27.843Z,19.40
2022-12-22T17:48:56.259Z,20.47
2022-12-22T17:51:25.466Z,22.30
2022-12-22T17:53:54.468Z,17.10
2022-12-22T17:56:23.869Z,4.70
2022-12-22T17:58:52.543Z,10.27
2022-12-22T18:01:26.988Z,11.60
2022-12-22T18:03:55.694Z,16.93
2022-12-22T18:06:25.799Z,14.87
2022-12-22T18:08:55.051Z,16.23
2022-12-22T18:11:23.815Z,31.43
2022-12-22T18:13:54.321Z,18.97
2022-12-22T18:16:23.300Z,14.10
2022-12-22T18:18:53.414Z,26.00
2022-12-22T18:21:22.794Z,27.80
2022-12-22T18:23:51.583Z,19.80
2022-12-22T18:26:21.899Z,17.83
2022-12-22T18:28:50.669Z,22.20
2022-12-22T18:31:19.402Z,27.70
2022-12-22T18:33:47.774Z,26.50
2022-12-22T18:36:26.137Z,21.77
2022-12-22T18:38:57.233Z,19.07
2022-12-22T18:41:26.894Z,33.13
2022-12-22T18:43:55.333Z,26.60
2022-12-22T18:46:23.769Z,19.60
2022-12-22T18:48:52.266Z,28.67
2022-12-22T18:51:21.729Z,21.30
2022-12-22T18:53:51.752Z,27.83
2022-12-22T18:56:20.144Z,31.43
2022-12-22T18:58:48.587Z,20.73
2022-12-22T19:01:21.537Z,29.37
2022-12-22T19:03:50.491Z,28.47
2022-12-22T19:06:20.934Z,23.17
2022-12-22T19:08:50.704Z,26.93
2022-12-22T19:11:20.835Z,27.80
2022-12-22T19:13:51.174Z,12.33
2022-12-22T19:16:20.931Z,21.27
2022-12-22T19:18:49.307Z,20.13
2022-12-22T19:21:18.323Z,4.17
2022-12-22T19:23:47.212Z,23.47
2022-12-22T19:26:22.720Z,23.13
2022-12-22T19:28:52.956Z,3.43
2022-12-22T19:31:23.673Z,3.40
2022-12-22T19:33:52.704Z,18.63
2022-12-22T19:36:25.440Z,8.83
2022-12-22T19:39:02.786Z,3.17
2022-12-22T19:41:36.775Z,0.60
2022-12-22T19:44:05.424Z,6.07
2022-12-22T19:46:35.022Z,11.70
2022-12-22T19:49:03.435Z,14.70
2022-12-22T19:51:32.452Z,17.40
2022-12-22T19:54:00.807Z,16.53
2022-12-22T19:56:30.907Z,11.80
2022-12-22T19:59:01.702Z,15.83
2022-12-22T20:01:30.176Z,13.27
2022-12-22T20:03:58.626Z,15.83
2022-12-22T20:06:27.025Z,14.83
2022-12-22T20:09:01.610Z,13.83
2022-12-22T20:11:29.932Z,10.40
2022-12-22T20:13:58.245Z,14.37
2022-12-22T20:16:27.948Z,12.13
2022-12-22T20:18:59.572Z,15.13
2022-12-22T20:21:29.704Z,15.47
2022-12-22T20:24:00.139Z,12.23
2022-12-22T20:26:28.952Z,13.73
2022-12-22T20:28:57.284Z,4.27
2022-12-22T20:31:26.910Z,2.10
2022-12-22T20:33:56.701Z,1.83
2022-12-22T20:36:26.365Z,4.30
2022-12-22T20:38:55.205Z,1.37
2022-12-22T20:41:23.670Z,2.33
2022-12-22T20:43:52.351Z,6.17
2022-12-22T20:46:23.030Z,3.63
2022-12-22T20:48:51.990Z,3.53
2022-12-22T20:51:22.408Z,4.30
2022-12-22T20:53:51.310Z,2.93
2022-12-22T20:56:21.282Z,1.70
2022-12-22T20:58:49.644Z,1.37
2022-12-22T21:01:18.349Z,1.43
2022-12-22T21:03:46.817Z,1.73
2022-12-22T21:06:25.147Z,7.30
2022-12-22T21:08:53.937Z,1.97
2022-12-22T21:11:22.507Z,1.97
2022-12-22T21:13:50.934Z,0.60
2022-12-22T21:16:20.711Z,2.10
2022-12-22T21:18:49.117Z,4.77
2022-12-22T21:21:17.474Z,4.63
2022-12-22T21:23:47.210Z,0.50
2022-12-22T21:26:20.045Z,7.30
2022-12-22T21:28:48.438Z,0.50
2022-12-22T21:31:16.891Z,1.40
2022-12-22T21:33:45.506Z,1.33
2022-12-22T21:36:19.450Z,3.07
2022-12-22T21:38:49.243Z,2.10
2022-12-22T21:41:17.604Z,2.20
2022-12-22T21:43:46.013Z,2.00
2022-12-22T21:46:14.532Z,2.80
2022-12-22T21:48:42.854Z,1.83
2022-12-22T21:51:13.555Z,0.60
2022-12-22T21:53:41.896Z,1.73
2022-12-22T21:56:17.937Z,1.43
2022-12-22T21:58:46.327Z,0.80
2022-12-22T22:01:15.350Z,2.23
2022-12-22T22:03:43.823Z,1.33
2022-12-22T22:06:12.281Z,2.23
2022-12-22T22:08:41.075Z,2.13
2022-12-22T22:11:17.526Z,2.10
2022-12-22T22:13:47.182Z,1.07
2022-12-22T22:16:15.691Z,2.63
2022-12-22T22:18:44.461Z,1.10
2022-12-22T22:21:13.566Z,2.47
2022-12-22T22:23:42.164Z,1.20
2022-12-22T22:26:10.572Z,1.47
2022-12-22T22:28:39.033Z,1.57
2022-12-22T22:31:11.906Z,1.57
2022-12-22T22:33:40.391Z,2.23
2022-12-22T22:36:09.031Z,1.50
2022-12-22T22:38:37.694Z,0.90
2022-12-22T22:41:06.223Z,0.50
2022-12-22T22:43:34.538Z,1.00
2022-12-22T22:46:02.953Z,2.13
2022-12-22T22:48:32.764Z,0.80
2022-12-22T22:51:01.107Z,0.83
2022-12-22T22:53:30.729Z,2.20
2022-12-22T22:56:02.871Z,2.57
2022-12-22T22:58:31.295Z,1.00
2022-12-22T23:01:05.217Z,1.70
2022-12-22T23:03:35.091Z,1.63
2022-12-22T23:06:03.806Z,2.07
2022-12-22T23:08:33.343Z,1.10
2022-12-22T23:11:01.758Z,1.93
2022-12-22T23:13:30.509Z,0.63
2022-12-22T23:15:59.710Z,1.93
2022-12-22T23:18:28.666Z,1.10
2022-12-22T23:20:59.894Z,2.50
2022-12-22T23:23:28.717Z,1.67
2022-12-22T23:25:57.406Z,2.10
2022-12-22T23:28:25.770Z,1.17
2022-12-22T23:30:54.543Z,1.27
2022-12-22T23:33:22.916Z,1.73
2022-12-22T23:35:51.861Z,3.77
2022-12-22T23:38:22.016Z,3.50
2022-12-22T23:40:53.033Z,1.30
2022-12-22T23:43:22.729Z,1.80
2022-12-22T23:45:51.075Z,3.43
2022-12-22T23:48:19.405Z,4.63
2022-12-22T23:50:47.918Z,2.93
2022-12-22T23:53:16.370Z,6.07
2022-12-22T23:55:46.284Z,3.03
2022-12-22T23:58:15.135Z,5.50
