createdAt,value
2018-12-13T00:02:52.017Z,11.07
2018-12-13T00:05:55.516Z,10.60
2018-12-13T00:08:59.026Z,11.10
2018-12-13T00:12:03.328Z,10.60
2018-12-13T00:15:06.893Z,9.23
2018-12-13T00:18:10.586Z,10.13
2018-12-13T00:21:14.306Z,11.40
2018-12-13T00:24:17.782Z,10.63
2018-12-13T00:27:21.313Z,11.10
2018-12-13T00:30:24.903Z,11.50
2018-12-13T00:33:28.462Z,11.37
2018-12-13T00:36:31.928Z,10.57
2018-12-13T00:39:35.444Z,10.33
2018-12-13T00:42:39.056Z,10.93
2018-12-13T00:45:42.577Z,10.20
2018-12-13T00:48:46.118Z,10.30
2018-12-13T00:51:49.792Z,8.33
2018-12-13T00:54:53.283Z,9.00
2018-12-13T00:57:56.787Z,7.93
2018-12-13T01:01:01.342Z,8.23
2018-12-13T01:04:04.875Z,8.33
2018-12-13T01:07:08.402Z,8.03
2018-12-13T01:10:12.258Z,8.73
2018-12-13T01:13:15.827Z,8.53
2018-12-13T01:16:24.633Z,8.28
2018-12-13T01:19:28.245Z,8.57
2018-12-13T01:22:31.771Z,7.43
2018-12-13T01:25:35.284Z,7.93
2018-12-13T01:28:38.899Z,8.03
2018-12-13T01:31:42.386Z,8.55
2018-12-13T01:34:45.877Z,8.10
2018-12-13T01:37:49.369Z,9.38
2018-12-13T01:40:52.944Z,8.80
2018-12-13T01:44:03.083Z,8.35
2018-12-13T01:47:06.684Z,9.03
2018-12-13T01:50:10.293Z,9.35
2018-12-13T01:53:13.923Z,9.33
2018-12-13T01:56:17.601Z,9.35
2018-12-13T01:59:21.044Z,8.50
2018-12-13T02:02:24.673Z,9.25
2018-12-13T02:05:28.124Z,9.70
2018-12-13T02:08:31.912Z,10.80
2018-12-13T02:11:35.468Z,10.28
2018-12-13T02:14:39.462Z,9.33
2018-12-13T02:17:43.043Z,10.77
2018-12-13T02:20:46.573Z,10.53
2018-12-13T02:23:50.211Z,10.43
2018-12-13T02:26:53.731Z,10.43
2018-12-13T02:29:57.438Z,11.20
2018-12-13T02:33:00.956Z,10.60
2018-12-13T02:36:05.713Z,11.03
2018-12-13T02:39:09.323Z,11.13
2018-12-13T02:42:13.139Z,11.00
2018-12-13T02:45:16.782Z,11.95
2018-12-13T02:48:20.433Z,11.43
2018-12-13T02:51:24.029Z,12.70
2018-12-13T02:54:27.518Z,12.57
2018-12-13T02:57:31.139Z,12.20
2018-12-13T03:00:35.121Z,11.15
2018-12-13T03:03:38.597Z,12.70
2018-12-13T03:06:43.001Z,13.00
2018-12-13T03:09:46.548Z,13.45
2018-12-13T03:12:50.351Z,11.40
2018-12-13T03:15:54.001Z,12.33
2018-12-13T03:18:57.633Z,12.77
2018-12-13T03:22:01.206Z,13.10
2018-12-13T03:25:05.287Z,14.20
2018-12-13T03:28:08.868Z,14.78
2018-12-13T03:31:12.369Z,14.70
2018-12-13T03:34:15.948Z,14.57
2018-12-13T03:37:20.827Z,16.50
2018-12-13T03:40:24.724Z,15.07
2018-12-13T03:43:28.339Z,15.40
2018-12-13T03:46:31.898Z,15.80
2018-12-13T03:49:35.411Z,15.30
2018-12-13T03:52:39.028Z,15.15
2018-12-13T03:55:42.587Z,15.68
2018-12-13T03:58:46.137Z,15.73
2018-12-13T04:01:49.621Z,15.10
2018-12-13T04:04:53.208Z,15.43
2018-12-13T04:07:56.787Z,14.70
2018-12-13T04:11:00.345Z,14.60
2018-12-13T04:14:04.217Z,16.87
2018-12-13T04:17:07.682Z,18.37
2018-12-13T04:20:11.198Z,17.07
2018-12-13T04:23:14.711Z,17.47
2018-12-13T04:26:18.352Z,17.30
2018-12-13T04:29:22.007Z,19.63
2018-12-13T04:32:25.539Z,19.70
2018-12-13T04:35:28.992Z,17.95
2018-12-13T04:38:32.586Z,18.70
2018-12-13T04:41:36.385Z,18.47
2018-12-13T04:44:40.056Z,18.13
2018-12-13T04:47:43.610Z,19.23
2018-12-13T04:50:47.137Z,19.70
2018-12-13T04:53:50.661Z,18.93
2018-12-13T04:56:54.211Z,18.10
2018-12-13T04:59:57.712Z,19.00
2018-12-13T05:03:01.172Z,19.90
2018-12-13T05:06:04.920Z,19.73
2018-12-13T05:09:08.870Z,17.10
2018-12-13T05:12:12.439Z,19.57
2018-12-13T05:15:15.931Z,17.87
2018-12-13T05:18:19.451Z,20.10
2018-12-13T05:21:23.038Z,22.40
2018-12-13T05:24:26.696Z,21.23
2018-12-13T05:27:30.235Z,23.60
2018-12-13T05:30:35.324Z,21.93
2018-12-13T05:33:38.787Z,21.90
2018-12-13T05:36:42.355Z,21.87
2018-12-13T05:39:45.870Z,24.30
2018-12-13T05:42:49.410Z,21.05
2018-12-13T05:45:53.066Z,21.87
2018-12-13T05:48:56.797Z,22.87
2018-12-13T05:52:00.539Z,20.45
2018-12-13T05:55:04.408Z,21.37
2018-12-13T05:58:07.982Z,19.57
2018-12-13T06:01:11.565Z,20.00
2018-12-13T06:04:15.185Z,21.80
2018-12-13T06:07:18.746Z,21.43
2018-12-13T06:10:22.285Z,21.65
2018-12-13T06:13:25.970Z,21.77
2018-12-13T06:16:29.516Z,20.97
2018-12-13T06:19:33.097Z,19.97
2018-12-13T06:22:36.625Z,19.67
2018-12-13T06:25:40.158Z,19.55
2018-12-13T06:28:43.643Z,18.32
2018-12-13T06:31:47.130Z,18.40
2018-12-13T06:34:50.818Z,16.50
2018-12-13T06:37:54.387Z,17.80
2018-12-13T06:40:58.018Z,18.30
2018-12-13T06:44:01.543Z,17.77
2018-12-13T06:47:05.496Z,16.40
2018-12-13T06:50:09.164Z,18.00
2018-12-13T06:53:12.682Z,17.07
2018-12-13T06:56:16.237Z,16.87
2018-12-13T06:59:19.758Z,16.77
2018-12-13T07:02:23.212Z,18.50
2018-12-13T07:05:26.892Z,16.90
2018-12-13T07:08:30.561Z,18.25
2018-12-13T07:11:35.532Z,17.73
2018-12-13T07:14:39.162Z,17.50
2018-12-13T07:17:42.680Z,17.70
2018-12-13T07:20:46.171Z,17.57
2018-12-13T07:23:49.926Z,16.37
2018-12-13T07:26:53.411Z,16.53
2018-12-13T07:29:57.046Z,16.43
2018-12-13T07:33:00.596Z,17.60
2018-12-13T07:36:04.747Z,15.48
2018-12-13T07:39:10.102Z,16.60
2018-12-13T07:42:13.815Z,15.70
2018-12-13T07:45:17.376Z,17.60
2018-12-13T07:48:20.942Z,17.07
2018-12-13T07:51:24.478Z,15.47
2018-12-13T07:54:28.095Z,16.67
2018-12-13T07:57:31.646Z,17.07
2018-12-13T08:00:35.770Z,16.00
2018-12-13T08:03:39.513Z,17.07
2018-12-13T08:06:43.040Z,16.70
2018-12-13T08:09:46.606Z,16.27
2018-12-13T08:12:50.181Z,16.87
2018-12-13T08:15:53.857Z,15.33
2018-12-13T08:18:57.366Z,15.23
2018-12-13T08:22:00.926Z,16.37
2018-12-13T08:25:05.524Z,15.88
2018-12-13T08:28:09.236Z,15.90
2018-12-13T08:31:12.842Z,16.17
2018-12-13T08:34:16.523Z,17.77
2018-12-13T08:37:20.317Z,14.50
2018-12-13T08:40:23.931Z,15.53
2018-12-13T08:43:27.443Z,15.17
2018-12-13T08:46:36.343Z,15.37
2018-12-13T08:49:36.593Z,14.80
2018-12-13T08:52:40.200Z,14.68
2018-12-13T08:55:43.835Z,14.90
2018-12-13T08:58:47.363Z,16.00
2018-12-13T09:01:51.023Z,13.70
2018-12-13T09:04:54.601Z,13.40
2018-12-13T09:07:58.227Z,13.07
2018-12-13T09:11:01.918Z,13.68
2018-12-13T09:14:05.578Z,13.13
2018-12-13T09:17:09.202Z,14.37
2018-12-13T09:20:12.842Z,14.07
2018-12-13T09:23:16.538Z,13.33
2018-12-13T09:26:20.143Z,13.70
2018-12-13T09:29:23.666Z,13.00
2018-12-13T09:32:27.216Z,13.57
2018-12-13T09:35:30.798Z,16.03
2018-12-13T09:38:39.791Z,12.13
2018-12-13T09:41:41.541Z,12.43
2018-12-13T09:44:45.037Z,11.10
2018-12-13T09:47:48.550Z,10.43
2018-12-13T09:50:52.067Z,10.17
2018-12-13T09:53:55.603Z,10.53
2018-12-13T09:56:59.246Z,10.10
2018-12-13T10:00:03.292Z,9.77
2018-12-13T10:03:07.035Z,9.80
2018-12-13T10:06:10.652Z,9.80
2018-12-13T10:09:14.156Z,9.30
2018-12-13T10:12:17.742Z,9.60
2018-12-13T10:15:21.361Z,10.53
2018-12-13T10:18:24.837Z,9.98
2018-12-13T10:21:28.367Z,9.20
2018-12-13T10:24:31.839Z,9.37
2018-12-13T10:27:35.908Z,8.90
2018-12-13T10:30:39.406Z,9.80
2018-12-13T10:33:43.087Z,9.35
2018-12-13T10:36:46.733Z,9.87
2018-12-13T10:39:50.208Z,10.40
2018-12-13T10:42:53.790Z,10.60
2018-12-13T10:45:57.310Z,10.03
2018-12-13T10:49:00.873Z,10.03
2018-12-13T10:52:05.702Z,9.65
2018-12-13T10:55:09.281Z,10.20
2018-12-13T10:58:12.894Z,9.80
2018-12-13T11:01:21.982Z,10.50
2018-12-13T11:04:25.527Z,9.47
2018-12-13T11:07:29.031Z,11.90
2018-12-13T11:10:32.595Z,12.47
2018-12-13T11:13:36.228Z,10.53
2018-12-13T11:16:39.799Z,10.17
2018-12-13T11:19:43.290Z,9.88
2018-12-13T11:22:46.944Z,10.32
2018-12-13T11:25:50.420Z,10.50
2018-12-13T11:30:16.446Z,9.78
2018-12-13T11:33:20.066Z,10.03
2018-12-13T11:36:23.808Z,10.13
2018-12-13T11:39:27.370Z,9.68
2018-12-13T11:42:30.954Z,9.70
2018-12-13T11:45:36.367Z,9.55
2018-12-13T11:48:40.001Z,10.33
2018-12-13T11:51:43.668Z,12.17
2018-12-13T11:54:47.270Z,11.00
2018-12-13T11:57:50.796Z,8.07
2018-12-13T12:00:54.355Z,8.45
2018-12-13T12:03:57.916Z,7.80
2018-12-13T12:07:01.687Z,8.43
2018-12-13T12:10:06.191Z,11.08
2018-12-13T12:13:09.871Z,9.87
2018-12-13T12:16:13.536Z,10.50
2018-12-13T12:19:17.075Z,9.83
2018-12-13T12:22:20.588Z,9.40
2018-12-13T12:25:24.304Z,10.50
2018-12-13T12:28:27.844Z,10.27
2018-12-13T12:31:31.461Z,11.45
2018-12-13T12:34:36.486Z,11.95
2018-12-13T12:37:40.344Z,11.27
2018-12-13T12:40:43.836Z,10.87
2018-12-13T12:43:47.380Z,10.78
2018-12-13T12:46:50.995Z,10.47
2018-12-13T12:49:54.624Z,9.37
2018-12-13T12:52:58.182Z,10.23
2018-12-13T12:56:01.713Z,9.03
2018-12-13T12:59:05.669Z,9.78
2018-12-13T13:02:09.285Z,9.67
2018-12-13T13:05:12.784Z,9.03
2018-12-13T13:08:16.380Z,8.87
2018-12-13T13:11:19.866Z,8.40
2018-12-13T13:14:23.428Z,7.77
2018-12-13T13:17:27.094Z,8.10
2018-12-13T13:20:30.562Z,7.60
2018-12-13T13:23:34.416Z,8.30
2018-12-13T13:26:38.036Z,7.57
2018-12-13T13:29:41.541Z,8.94
2018-12-13T13:32:45.025Z,8.28
2018-12-13T13:35:48.575Z,8.00
2018-12-13T13:38:52.266Z,7.03
2018-12-13T13:41:55.887Z,7.57
2018-12-13T13:45:02.466Z,7.53
2018-12-13T13:48:06.024Z,7.83
2018-12-13T13:51:09.677Z,6.92
2018-12-13T13:54:13.261Z,8.28
2018-12-13T13:57:16.896Z,8.50
2018-12-13T14:00:20.617Z,8.70
2018-12-13T14:03:24.132Z,8.53
2018-12-13T14:06:27.644Z,8.78
2018-12-13T14:09:31.118Z,8.60
2018-12-13T14:12:34.710Z,8.43
2018-12-13T14:15:38.351Z,7.80
2018-12-13T14:18:41.843Z,9.03
2018-12-13T14:21:45.322Z,8.95
2018-12-13T14:24:48.875Z,9.60
2018-12-13T14:27:52.405Z,8.83
2018-12-13T14:30:55.921Z,11.93
2018-12-13T14:33:59.572Z,11.30
2018-12-13T14:37:03.206Z,9.60
2018-12-13T14:40:07.006Z,10.10
2018-12-13T14:43:10.634Z,10.10
2018-12-13T14:46:14.212Z,7.80
2018-12-13T14:49:17.680Z,7.60
2018-12-13T14:52:21.314Z,7.83
2018-12-13T14:55:24.848Z,7.70
2018-12-13T14:58:28.390Z,7.80
2018-12-13T15:01:32.070Z,7.65
2018-12-13T15:04:36.970Z,7.10
2018-12-13T15:07:40.511Z,6.40
2018-12-13T15:10:44.178Z,6.80
2018-12-13T15:13:47.740Z,6.23
2018-12-13T15:16:51.330Z,7.00
2018-12-13T15:19:54.881Z,6.73
2018-12-13T15:22:58.596Z,6.37
2018-12-13T15:26:02.252Z,7.20
2018-12-13T15:29:06.161Z,6.53
2018-12-13T15:32:09.730Z,5.73
2018-12-13T15:35:13.664Z,6.27
2018-12-13T15:38:17.224Z,5.77
2018-12-13T15:41:20.736Z,6.10
2018-12-13T15:44:24.251Z,5.50
2018-12-13T15:47:28.029Z,5.90
2018-12-13T15:50:31.511Z,5.30
2018-12-13T15:53:34.990Z,6.20
2018-12-13T15:56:38.909Z,6.30
2018-12-13T15:59:42.439Z,6.30
2018-12-13T16:02:46.059Z,5.37
2018-12-13T16:05:49.512Z,5.60
2018-12-13T16:08:53.022Z,5.58
2018-12-13T16:11:56.499Z,5.77
2018-12-13T16:15:00.090Z,5.57
2018-12-13T16:18:03.743Z,5.03
2018-12-13T16:21:07.204Z,5.23
2018-12-13T16:24:10.726Z,5.87
2018-12-13T16:27:14.172Z,6.80
2018-12-13T16:30:18.007Z,6.10
2018-12-13T16:33:21.570Z,6.20
2018-12-13T16:36:25.194Z,6.13
2018-12-13T16:39:28.658Z,5.73
2018-12-13T16:42:32.306Z,6.40
2018-12-13T16:45:37.256Z,6.47
2018-12-13T16:48:40.900Z,6.83
2018-12-13T16:51:44.385Z,7.00
2018-12-13T16:54:48.000Z,6.03
2018-12-13T16:57:51.652Z,7.00
2018-12-13T17:00:55.290Z,7.13
2018-12-13T17:03:59.055Z,7.40
2018-12-13T17:07:02.558Z,7.70
2018-12-13T17:10:08.297Z,6.95
2018-12-13T17:13:11.791Z,7.43
2018-12-13T17:16:15.351Z,7.33
2018-12-13T17:19:18.947Z,7.60
2018-12-13T17:22:22.631Z,7.50
2018-12-13T17:25:26.250Z,7.50
2018-12-13T17:28:29.835Z,7.40
2018-12-13T17:31:33.289Z,7.97
2018-12-13T17:34:37.486Z,7.67
2018-12-13T17:37:40.955Z,7.53
2018-12-13T17:40:44.434Z,7.03
2018-12-13T17:43:48.024Z,7.10
2018-12-13T17:46:51.511Z,7.97
2018-12-13T17:49:54.984Z,7.57
2018-12-13T17:52:58.726Z,7.63
2018-12-13T17:56:02.189Z,7.33
2018-12-13T17:59:06.567Z,8.23
2018-12-13T18:02:10.091Z,7.80
2018-12-13T18:05:13.751Z,8.43
2018-12-13T18:08:17.256Z,8.17
2018-12-13T18:11:20.774Z,7.80
2018-12-13T18:14:24.576Z,8.60
2018-12-13T18:17:28.130Z,8.43
2018-12-13T18:20:31.633Z,8.10
2018-12-13T18:23:35.353Z,8.30
2018-12-13T18:26:38.931Z,8.40
2018-12-13T18:29:42.460Z,8.33
2018-12-13T18:32:45.994Z,9.05
2018-12-13T18:35:49.521Z,8.53
2018-12-13T18:38:53.339Z,8.75
2018-12-13T18:41:56.898Z,8.43
2018-12-13T18:45:00.655Z,9.33
2018-12-13T18:48:04.486Z,8.90
2018-12-13T18:51:07.977Z,8.60
2018-12-13T18:54:11.510Z,9.30
2018-12-13T18:57:14.997Z,9.73
2018-12-13T19:00:18.619Z,9.40
2018-12-13T19:03:22.284Z,10.40
2018-12-13T19:06:25.911Z,9.15
2018-12-13T19:09:29.443Z,9.40
2018-12-13T19:12:33.825Z,9.83
2018-12-13T19:15:37.784Z,10.15
2018-12-13T19:18:41.390Z,10.10
2018-12-13T19:21:45.017Z,9.50
2018-12-13T19:24:48.455Z,12.67
2018-12-13T19:27:52.038Z,10.82
2018-12-13T19:30:55.589Z,10.17
2018-12-13T19:33:59.130Z,12.37
2018-12-13T19:37:02.624Z,10.40
2018-12-13T19:40:07.483Z,10.45
2018-12-13T19:43:10.989Z,10.30
2018-12-13T19:46:14.510Z,11.03
2018-12-13T19:49:18.002Z,10.80
2018-12-13T19:52:21.511Z,10.80
2018-12-13T19:55:25.510Z,10.90
2018-12-13T19:58:29.090Z,10.85
2018-12-13T20:01:32.733Z,10.53
2018-12-13T20:04:37.950Z,11.55
2018-12-13T20:07:41.529Z,10.90
2018-12-13T20:10:45.113Z,10.13
2018-12-13T20:13:48.579Z,11.27
2018-12-13T20:16:52.138Z,11.78
2018-12-13T20:19:55.689Z,11.40
2018-12-13T20:22:59.275Z,11.43
2018-12-13T20:26:02.933Z,10.90
2018-12-13T20:29:07.232Z,10.75
2018-12-13T20:32:10.773Z,10.80
2018-12-13T20:35:14.780Z,11.20
2018-12-13T20:38:18.298Z,10.77
2018-12-13T20:41:21.779Z,11.30
2018-12-13T20:44:25.314Z,11.35
2018-12-13T20:47:28.834Z,11.00
2018-12-13T20:50:32.392Z,10.90
2018-12-13T20:53:35.953Z,11.67
2018-12-13T20:56:39.649Z,11.83
2018-12-13T20:59:43.215Z,10.72
2018-12-13T21:02:46.738Z,11.20
2018-12-13T21:05:50.262Z,11.88
2018-12-13T21:08:53.799Z,12.07
2018-12-13T21:11:57.363Z,10.93
2018-12-13T21:15:00.909Z,11.33
2018-12-13T21:18:04.417Z,11.23
2018-12-13T21:21:07.972Z,11.30
2018-12-13T21:24:11.469Z,11.17
2018-12-13T21:27:15.092Z,12.87
2018-12-13T21:30:18.748Z,11.40
2018-12-13T21:33:22.173Z,11.30
2018-12-13T21:36:25.913Z,11.87
2018-12-13T21:39:29.389Z,11.27
2018-12-13T21:42:32.874Z,11.90
2018-12-13T21:45:36.413Z,12.50
2018-12-13T21:48:39.883Z,11.10
2018-12-13T21:51:43.409Z,12.93
2018-12-13T21:54:47.076Z,11.33
2018-12-13T21:57:50.643Z,12.03
2018-12-13T22:00:54.164Z,12.43
2018-12-13T22:03:57.692Z,11.57
2018-12-13T22:07:01.199Z,12.57
2018-12-13T22:10:05.972Z,12.23
2018-12-13T22:13:09.449Z,12.67
2018-12-13T22:16:12.923Z,13.03
2018-12-13T22:19:16.433Z,12.47
2018-12-13T22:22:19.961Z,12.30
2018-12-13T22:25:24.369Z,13.25
2018-12-13T22:28:27.887Z,12.57
2018-12-13T22:31:31.413Z,12.70
2018-12-13T22:34:36.084Z,12.90
2018-12-13T22:37:39.782Z,12.40
2018-12-13T22:40:43.290Z,13.53
2018-12-13T22:43:46.802Z,12.63
2018-12-13T22:46:50.428Z,11.80
2018-12-13T22:49:53.983Z,12.53
2018-12-13T22:52:57.458Z,12.80
2018-12-13T22:56:01.043Z,13.40
2018-12-13T22:59:04.933Z,13.10
2018-12-13T23:02:08.549Z,12.10
2018-12-13T23:05:12.041Z,11.40
2018-12-13T23:08:15.687Z,12.10
2018-12-13T23:11:19.238Z,13.00
2018-12-13T23:14:22.840Z,11.90
2018-12-13T23:17:26.447Z,12.37
2018-12-13T23:20:30.033Z,12.47
2018-12-13T23:23:33.566Z,11.60
2018-12-13T23:32:10.659Z,12.20
2018-12-13T23:35:14.276Z,12.90
2018-12-13T23:38:17.742Z,13.22
2018-12-13T23:41:21.280Z,12.80
2018-12-13T23:44:24.762Z,12.68
2018-12-13T23:47:28.339Z,12.80
2018-12-13T23:50:31.978Z,13.43
2018-12-13T23:53:35.686Z,13.97
2018-12-13T23:56:39.201Z,13.50
2018-12-13T23:59:42.743Z,13.33
